createdAt,value
2017-09-29T00:01:31.261Z,29.50
2017-09-29T00:03:59.481Z,29.50
2017-09-29T00:06:27.729Z,29.50
2017-09-29T00:08:56.715Z,29.50
2017-09-29T00:11:25.477Z,29.50
2017-09-29T00:13:53.720Z,29.50
2017-09-29T00:16:21.974Z,29.50
2017-09-29T00:18:51.528Z,29.50
2017-09-29T00:21:19.797Z,29.50
2017-09-29T00:23:48.025Z,29.50
2017-09-29T00:26:17.136Z,29.60
2017-09-29T00:28:45.354Z,29.50
2017-09-29T00:31:13.548Z,29.50
2017-09-29T00:33:41.764Z,29.50
2017-09-29T00:36:10.026Z,29.50
2017-09-29T00:38:39.016Z,29.60
2017-09-29T00:41:07.992Z,29.50
2017-09-29T00:43:36.212Z,29.50
2017-09-29T00:46:04.497Z,29.50
2017-09-29T00:48:32.705Z,29.50
2017-09-29T00:51:01.456Z,29.50
2017-09-29T00:53:29.682Z,29.50
2017-09-29T00:55:57.949Z,29.50
2017-09-29T00:58:26.168Z,29.40
2017-09-29T01:00:54.519Z,29.50
2017-09-29T01:03:22.768Z,29.40
2017-09-29T01:05:50.973Z,30.00
2017-09-29T01:08:19.980Z,29.30
2017-09-29T01:10:49.896Z,29.30
2017-09-29T01:13:18.887Z,29.30
2017-09-29T01:15:47.905Z,29.40
2017-09-29T01:18:16.159Z,29.40
2017-09-29T01:20:45.156Z,29.40
2017-09-29T01:23:14.267Z,29.40
2017-09-29T01:25:42.537Z,29.30
2017-09-29T01:28:10.733Z,29.40
2017-09-29T01:30:38.952Z,29.30
2017-09-29T01:33:07.268Z,29.20
2017-09-29T01:35:35.479Z,29.30
2017-09-29T01:38:03.725Z,29.40
2017-09-29T01:40:31.974Z,29.30
2017-09-29T01:43:01.408Z,29.40
2017-09-29T01:45:29.632Z,29.30
2017-09-29T01:47:57.856Z,29.30
2017-09-29T01:50:26.088Z,29.40
2017-09-29T01:52:54.337Z,29.30
2017-09-29T01:55:22.548Z,29.30
2017-09-29T01:57:51.541Z,29.60
2017-09-29T02:00:20.517Z,29.30
2017-09-29T02:02:48.876Z,29.30
2017-09-29T02:05:17.120Z,29.30
2017-09-29T02:07:45.326Z,29.30
2017-09-29T02:10:13.580Z,29.30
2017-09-29T02:12:41.772Z,29.30
2017-09-29T02:15:10.002Z,29.30
2017-09-29T02:17:38.961Z,29.30
2017-09-29T02:20:17.276Z,29.30
2017-09-29T02:22:46.149Z,29.30
2017-09-29T02:25:14.365Z,29.30
2017-09-29T02:27:43.493Z,29.30
2017-09-29T02:30:11.749Z,29.30
2017-09-29T02:32:40.781Z,29.30
2017-09-29T02:35:09.043Z,29.00
2017-09-29T02:37:37.263Z,29.30
2017-09-29T02:40:05.530Z,29.30
2017-09-29T02:42:33.744Z,29.30
2017-09-29T02:45:02.720Z,29.30
2017-09-29T02:47:31.684Z,29.30
2017-09-29T02:49:59.919Z,29.20
2017-09-29T02:52:28.268Z,29.20
2017-09-29T02:54:57.288Z,29.20
2017-09-29T02:57:39.768Z,29.20
2017-09-29T03:00:20.252Z,29.20
2017-09-29T03:03:02.316Z,29.20
2017-09-29T03:05:46.713Z,29.20
2017-09-29T03:08:14.953Z,29.20
2017-09-29T03:10:43.274Z,29.20
2017-09-29T03:13:11.584Z,29.00
2017-09-29T03:15:39.844Z,29.10
2017-09-29T03:18:08.076Z,29.20
2017-09-29T03:20:37.281Z,29.20
2017-09-29T03:23:06.284Z,29.20
2017-09-29T03:25:34.493Z,29.10
2017-09-29T03:28:02.852Z,29.10
2017-09-29T03:30:31.078Z,29.10
2017-09-29T03:32:59.301Z,29.10
2017-09-29T03:35:27.529Z,29.10
2017-09-29T03:37:55.750Z,29.10
2017-09-29T03:40:23.973Z,29.00
2017-09-29T03:42:52.198Z,29.00
2017-09-29T03:45:20.464Z,29.00
2017-09-29T03:47:48.720Z,29.00
2017-09-29T03:50:30.060Z,29.00
2017-09-29T03:53:07.741Z,29.00
2017-09-29T03:55:43.167Z,29.00
2017-09-29T03:58:23.528Z,29.00
2017-09-29T04:00:51.724Z,29.00
2017-09-29T04:03:20.036Z,29.00
2017-09-29T04:05:48.880Z,29.00
2017-09-29T04:08:17.125Z,29.00
2017-09-29T04:10:46.349Z,29.00
2017-09-29T04:13:14.576Z,29.00
2017-09-29T04:15:43.781Z,29.00
2017-09-29T04:18:11.981Z,29.00
2017-09-29T04:20:40.959Z,28.90
2017-09-29T04:23:09.221Z,28.90
2017-09-29T04:25:38.255Z,28.80
2017-09-29T04:28:07.295Z,28.80
2017-09-29T04:30:40.403Z,28.80
2017-09-29T04:33:08.632Z,28.80
2017-09-29T04:35:36.905Z,28.80
2017-09-29T04:38:05.132Z,28.80
2017-09-29T04:40:33.348Z,28.80
2017-09-29T04:43:02.012Z,28.80
2017-09-29T04:45:31.004Z,29.00
2017-09-29T04:48:00.004Z,29.50
2017-09-29T04:50:29.009Z,29.10
2017-09-29T04:52:57.236Z,29.10
2017-09-29T04:55:25.527Z,29.10
2017-09-29T04:57:53.748Z,29.10
2017-09-29T05:00:22.004Z,29.10
2017-09-29T05:02:50.985Z,29.10
2017-09-29T05:05:20.024Z,29.10
2017-09-29T05:07:48.288Z,29.10
2017-09-29T05:10:16.523Z,28.60
2017-09-29T05:12:45.232Z,29.10
2017-09-29T05:15:13.452Z,29.10
2017-09-29T05:17:41.676Z,29.00
2017-09-29T05:20:10.685Z,29.00
2017-09-29T05:22:38.893Z,29.00
2017-09-29T05:25:07.226Z,29.00
2017-09-29T05:27:36.259Z,29.00
2017-09-29T05:30:04.488Z,29.00
2017-09-29T05:32:33.536Z,28.90
2017-09-29T05:35:01.753Z,28.90
2017-09-29T05:37:30.776Z,28.90
2017-09-29T05:39:59.006Z,28.90
2017-09-29T05:42:27.244Z,28.90
2017-09-29T05:44:55.550Z,28.80
2017-09-29T05:47:23.819Z,28.80
2017-09-29T05:49:52.052Z,28.80
2017-09-29T05:52:20.292Z,28.80
2017-09-29T05:54:49.273Z,28.80
2017-09-29T05:57:17.579Z,28.80
2017-09-29T05:59:46.566Z,28.80
2017-09-29T06:04:54.861Z,28.80
2017-09-29T06:07:23.116Z,28.70
2017-09-29T06:09:51.345Z,28.70
2017-09-29T06:12:19.861Z,28.70
2017-09-29T06:14:48.124Z,28.70
2017-09-29T06:17:16.386Z,28.70
2017-09-29T06:19:45.389Z,28.70
2017-09-29T06:22:13.611Z,28.70
2017-09-29T06:24:41.861Z,28.70
2017-09-29T06:27:10.140Z,28.70
2017-09-29T06:29:38.365Z,28.70
2017-09-29T06:32:06.600Z,28.70
2017-09-29T06:34:34.829Z,28.60
2017-09-29T06:37:03.825Z,29.10
2017-09-29T06:39:32.809Z,28.60
2017-09-29T06:42:01.665Z,28.60
2017-09-29T06:44:29.895Z,28.60
2017-09-29T06:46:58.879Z,28.60
2017-09-29T06:49:27.937Z,28.60
2017-09-29T06:51:56.184Z,28.60
2017-09-29T06:54:24.415Z,28.50
2017-09-29T06:56:52.977Z,28.50
2017-09-29T06:59:21.188Z,28.50
2017-09-29T07:01:50.185Z,28.50
2017-09-29T07:04:19.173Z,28.50
2017-09-29T07:06:48.176Z,28.40
2017-09-29T07:09:17.162Z,28.40
2017-09-29T07:11:46.135Z,28.50
2017-09-29T07:14:14.832Z,28.50
2017-09-29T07:16:43.658Z,28.40
2017-09-29T07:19:11.893Z,28.40
2017-09-29T07:21:40.194Z,28.40
2017-09-29T07:24:08.435Z,28.40
2017-09-29T07:26:48.511Z,28.40
2017-09-29T07:29:26.528Z,28.60
2017-09-29T07:32:10.701Z,28.60
2017-09-29T07:34:38.888Z,28.50
2017-09-29T07:37:07.357Z,28.40
2017-09-29T07:39:36.146Z,28.50
2017-09-29T07:42:04.473Z,28.40
2017-09-29T07:44:32.773Z,28.40
2017-09-29T07:47:01.757Z,28.40
2017-09-29T07:49:30.828Z,28.40
2017-09-29T07:51:59.141Z,28.40
2017-09-29T07:54:28.347Z,28.40
2017-09-29T07:56:56.632Z,28.50
2017-09-29T07:59:24.921Z,28.40
2017-09-29T08:01:53.125Z,28.60
2017-09-29T08:04:21.401Z,28.50
2017-09-29T08:06:49.652Z,28.40
2017-09-29T08:09:17.874Z,28.60
2017-09-29T08:11:46.079Z,28.50
2017-09-29T08:14:14.316Z,28.50
2017-09-29T08:16:42.680Z,28.50
2017-09-29T08:19:10.911Z,28.50
2017-09-29T08:21:39.138Z,28.50
2017-09-29T08:24:07.463Z,28.40
2017-09-29T08:26:36.442Z,28.40
2017-09-29T08:29:05.451Z,28.30
2017-09-29T08:31:33.652Z,28.30
2017-09-29T08:34:01.889Z,28.30
2017-09-29T08:36:30.976Z,28.30
2017-09-29T08:39:00.007Z,28.30
2017-09-29T08:41:28.255Z,28.30
2017-09-29T08:43:57.261Z,28.40
2017-09-29T08:46:25.509Z,28.40
2017-09-29T08:48:54.601Z,28.40
2017-09-29T08:51:22.893Z,28.40
2017-09-29T08:53:51.888Z,28.50
2017-09-29T08:56:20.880Z,28.50
2017-09-29T08:58:49.873Z,28.60
2017-09-29T09:01:18.852Z,28.60
2017-09-29T09:03:47.893Z,29.00
2017-09-29T09:06:16.116Z,28.50
2017-09-29T09:08:45.128Z,28.80
2017-09-29T09:11:14.153Z,28.70
2017-09-29T09:13:42.421Z,28.70
2017-09-29T09:16:10.694Z,28.70
2017-09-29T09:18:38.936Z,28.60
2017-09-29T09:21:07.209Z,28.60
2017-09-29T09:23:35.420Z,28.70
2017-09-29T09:26:03.660Z,28.60
2017-09-29T09:28:31.972Z,28.60
2017-09-29T09:31:00.180Z,28.60
2017-09-29T09:33:28.425Z,28.60
2017-09-29T09:35:56.664Z,28.60
2017-09-29T09:38:24.886Z,28.50
2017-09-29T09:40:53.094Z,28.60
2017-09-29T09:43:21.388Z,28.50
2017-09-29T09:45:50.206Z,28.50
2017-09-29T09:48:25.254Z,28.40
2017-09-29T09:50:53.553Z,28.30
2017-09-29T09:53:21.807Z,28.20
2017-09-29T09:55:50.868Z,28.20
2017-09-29T09:58:19.101Z,28.20
2017-09-29T10:00:47.356Z,28.50
2017-09-29T10:03:15.601Z,28.00
2017-09-29T10:05:44.642Z,27.80
2017-09-29T10:08:12.874Z,27.80
2017-09-29T10:10:41.100Z,27.80
2017-09-29T10:13:09.513Z,27.70
2017-09-29T10:15:37.744Z,27.60
2017-09-29T10:18:05.965Z,27.40
2017-09-29T10:20:34.211Z,27.20
2017-09-29T10:23:02.421Z,27.10
2017-09-29T10:25:44.493Z,26.80
2017-09-29T10:28:12.716Z,26.40
2017-09-29T10:30:41.709Z,26.50
2017-09-29T10:33:10.757Z,26.30
2017-09-29T10:35:40.239Z,26.30
2017-09-29T10:38:08.470Z,26.10
2017-09-29T10:40:36.676Z,26.00
2017-09-29T10:43:04.952Z,26.30
2017-09-29T10:45:33.202Z,26.00
2017-09-29T10:48:02.848Z,26.00
2017-09-29T10:50:31.104Z,26.00
2017-09-29T10:52:59.331Z,25.90
2017-09-29T10:55:27.709Z,25.50
2017-09-29T10:58:00.720Z,25.50
2017-09-29T11:00:29.024Z,25.30
2017-09-29T11:02:57.318Z,25.20
2017-09-29T11:05:25.616Z,25.10
2017-09-29T11:07:53.852Z,24.90
2017-09-29T11:10:22.108Z,24.50
2017-09-29T11:12:51.085Z,24.40
2017-09-29T11:15:19.348Z,24.40
2017-09-29T11:17:47.605Z,24.30
2017-09-29T11:20:15.816Z,24.50
2017-09-29T11:22:44.043Z,24.50
2017-09-29T11:25:12.290Z,24.50
2017-09-29T11:27:41.284Z,24.50
2017-09-29T11:30:10.282Z,24.50
2017-09-29T11:32:38.616Z,24.50
2017-09-29T11:35:06.896Z,24.60
2017-09-29T11:37:35.120Z,24.80
2017-09-29T11:40:03.332Z,24.70
2017-09-29T11:42:31.577Z,24.70
2017-09-29T11:45:00.581Z,24.90
2017-09-29T11:47:29.751Z,25.10
2017-09-29T11:49:58.004Z,25.10
2017-09-29T11:52:26.216Z,25.00
2017-09-29T11:54:55.237Z,25.10
2017-09-29T11:57:24.212Z,25.10
2017-09-29T11:59:53.204Z,25.00
2017-09-29T12:02:22.213Z,25.30
2017-09-29T12:04:51.204Z,25.20
2017-09-29T12:07:19.507Z,25.20
2017-09-29T12:09:48.020Z,25.20
2017-09-29T12:12:16.266Z,25.30
2017-09-29T12:14:44.491Z,25.20
2017-09-29T12:17:12.708Z,25.30
2017-09-29T12:19:40.964Z,25.80
2017-09-29T12:22:09.172Z,25.20
2017-09-29T12:24:38.585Z,25.40
2017-09-29T12:27:06.959Z,25.40
2017-09-29T12:29:35.308Z,25.50
2017-09-29T12:32:04.430Z,25.80
2017-09-29T12:34:32.628Z,25.80
2017-09-29T12:37:00.893Z,25.90
2017-09-29T12:39:29.098Z,26.10
2017-09-29T12:41:57.332Z,26.00
2017-09-29T12:44:25.553Z,26.20
2017-09-29T12:46:53.805Z,26.30
2017-09-29T12:49:22.016Z,26.50
2017-09-29T12:51:51.018Z,26.20
2017-09-29T12:54:19.996Z,26.30
2017-09-29T12:56:49.052Z,26.50
2017-09-29T12:59:17.312Z,26.50
2017-09-29T13:01:46.073Z,26.20
2017-09-29T13:04:15.084Z,26.00
2017-09-29T13:06:43.344Z,26.10
2017-09-29T13:09:27.156Z,25.90
2017-09-29T13:11:55.403Z,25.90
2017-09-29T13:14:24.472Z,26.00
2017-09-29T13:16:52.692Z,26.00
2017-09-29T13:19:20.900Z,25.80
2017-09-29T13:21:49.882Z,25.90
2017-09-29T13:24:18.875Z,26.00
2017-09-29T13:26:47.881Z,26.00
2017-09-29T13:29:16.922Z,26.00
2017-09-29T13:31:45.182Z,26.00
2017-09-29T13:34:13.432Z,26.00
2017-09-29T13:36:42.485Z,26.10
2017-09-29T13:39:10.676Z,26.10
2017-09-29T13:41:39.260Z,26.10
2017-09-29T13:44:07.469Z,26.00
2017-09-29T13:46:35.667Z,25.80
2017-09-29T13:49:03.872Z,25.80
2017-09-29T13:51:32.095Z,25.80
2017-09-29T13:54:00.307Z,25.80
2017-09-29T13:56:28.527Z,25.70
2017-09-29T13:58:57.580Z,25.60
2017-09-29T14:01:25.868Z,25.60
2017-09-29T14:03:54.092Z,25.70
2017-09-29T14:06:22.330Z,25.70
2017-09-29T14:08:50.561Z,25.70
2017-09-29T14:11:18.796Z,25.80
2017-09-29T14:13:47.000Z,25.80
2017-09-29T14:16:15.212Z,25.80
2017-09-29T14:18:43.435Z,25.80
2017-09-29T14:21:12.444Z,25.80
2017-09-29T14:23:40.668Z,25.80
2017-09-29T14:26:08.892Z,25.70
2017-09-29T14:28:37.153Z,25.60
2017-09-29T14:31:06.138Z,25.50
2017-09-29T14:33:35.104Z,25.60
2017-09-29T14:36:03.448Z,25.50
2017-09-29T14:38:31.689Z,25.60
2017-09-29T14:41:00.712Z,25.70
2017-09-29T14:43:28.923Z,25.70
2017-09-29T14:45:57.164Z,25.70
2017-09-29T14:48:25.368Z,25.80
2017-09-29T14:50:53.609Z,25.90
2017-09-29T14:53:21.816Z,25.90
2017-09-29T14:55:50.644Z,26.00
2017-09-29T14:58:19.649Z,26.40
2017-09-29T15:00:48.641Z,26.60
2017-09-29T15:03:18.399Z,26.60
2017-09-29T15:05:46.638Z,26.60
2017-09-29T15:08:15.658Z,26.80
2017-09-29T15:10:43.864Z,26.80
2017-09-29T15:13:12.107Z,26.90
2017-09-29T15:15:40.321Z,27.00
2017-09-29T15:18:08.692Z,27.00
2017-09-29T15:20:36.956Z,27.10
2017-09-29T15:23:05.186Z,27.20
2017-09-29T15:25:34.292Z,27.40
2017-09-29T15:28:02.516Z,27.40
2017-09-29T15:30:30.740Z,27.60
2017-09-29T15:32:59.053Z,27.80
2017-09-29T15:35:27.256Z,27.70
2017-09-29T15:37:55.500Z,28.60
2017-09-29T15:40:23.724Z,28.20
2017-09-29T15:42:52.764Z,28.40
2017-09-29T15:45:21.005Z,28.40
2017-09-29T15:47:49.215Z,28.40
2017-09-29T15:50:17.459Z,28.40
2017-09-29T15:52:45.695Z,28.30
2017-09-29T15:55:13.936Z,28.30
2017-09-29T15:57:42.151Z,28.30
2017-09-29T16:00:10.465Z,28.30
2017-09-29T16:02:38.679Z,28.30
2017-09-29T16:05:06.912Z,28.30
2017-09-29T16:07:35.128Z,28.40
2017-09-29T16:10:03.336Z,28.40
2017-09-29T16:12:31.568Z,28.40
2017-09-29T16:14:59.844Z,28.40
2017-09-29T16:17:28.088Z,28.40
2017-09-29T16:19:57.094Z,28.50
2017-09-29T16:22:26.059Z,28.50
2017-09-29T16:24:55.032Z,28.60
2017-09-29T16:27:23.280Z,28.50
2017-09-29T16:29:51.493Z,28.60
2017-09-29T16:32:19.736Z,28.50
2017-09-29T16:34:48.024Z,28.50
2017-09-29T16:37:16.275Z,28.50
2017-09-29T16:39:44.483Z,28.40
2017-09-29T16:42:12.720Z,28.40
2017-09-29T16:44:40.945Z,28.40
2017-09-29T16:47:09.196Z,28.40
2017-09-29T16:49:37.395Z,28.20
2017-09-29T16:52:05.639Z,28.50
2017-09-29T16:54:33.840Z,28.90
2017-09-29T16:57:02.102Z,28.50
2017-09-29T16:59:30.313Z,28.50
2017-09-29T17:01:59.297Z,28.60
2017-09-29T17:04:27.512Z,28.50
2017-09-29T17:06:55.718Z,28.10
2017-09-29T17:09:24.532Z,28.50
2017-09-29T17:11:52.785Z,28.50
2017-09-29T17:14:21.001Z,28.50
2017-09-29T17:16:50.015Z,28.60
2017-09-29T17:19:18.241Z,28.60
2017-09-29T17:21:47.067Z,28.50
2017-09-29T17:24:15.266Z,28.50
2017-09-29T17:26:43.480Z,28.50
2017-09-29T17:29:11.693Z,28.60
2017-09-29T17:31:40.664Z,28.50
2017-09-29T17:34:08.861Z,28.50
2017-09-29T17:36:37.857Z,28.60
2017-09-29T17:39:06.096Z,28.60
2017-09-29T17:41:34.312Z,28.60
2017-09-29T17:44:02.520Z,28.60
2017-09-29T17:46:30.720Z,28.70
2017-09-29T17:49:00.427Z,28.80
2017-09-29T17:51:28.631Z,28.70
2017-09-29T17:53:57.595Z,28.80
2017-09-29T17:56:25.794Z,28.80
2017-09-29T17:58:54.763Z,28.90
2017-09-29T18:01:23.026Z,28.90
2017-09-29T18:03:51.244Z,28.80
2017-09-29T18:06:20.236Z,28.90
2017-09-29T18:08:49.217Z,28.90
2017-09-29T18:11:18.004Z,29.00
2017-09-29T18:13:46.211Z,29.00
2017-09-29T18:16:14.420Z,29.10
2017-09-29T18:18:42.671Z,29.00
2017-09-29T18:21:10.896Z,29.10
2017-09-29T18:23:39.788Z,29.10
2017-09-29T18:26:08.088Z,29.10
2017-09-29T18:28:37.079Z,29.20
2017-09-29T18:31:06.047Z,29.20
2017-09-29T18:33:34.308Z,29.20
2017-09-29T18:36:02.520Z,29.20
2017-09-29T18:38:31.508Z,29.30
2017-09-29T18:40:59.731Z,29.30
2017-09-29T18:43:27.998Z,29.30
2017-09-29T18:45:56.205Z,29.30
2017-09-29T18:48:24.424Z,29.40
2017-09-29T18:50:53.419Z,29.40
2017-09-29T18:53:22.396Z,29.40
2017-09-29T18:55:51.376Z,29.90
2017-09-29T18:58:19.630Z,29.40
2017-09-29T19:00:47.876Z,29.40
2017-09-29T19:03:16.154Z,29.50
2017-09-29T19:05:44.357Z,29.40
2017-09-29T19:08:12.572Z,29.50
2017-09-29T19:10:41.541Z,29.60
2017-09-29T19:13:09.752Z,29.50
2017-09-29T19:15:38.736Z,29.60
2017-09-29T19:18:07.736Z,29.60
2017-09-29T19:20:36.723Z,29.60
2017-09-29T19:23:05.919Z,29.70
2017-09-29T19:25:34.909Z,29.70
2017-09-29T19:28:03.884Z,29.90
2017-09-29T19:30:32.096Z,29.60
2017-09-29T19:33:00.351Z,29.70
2017-09-29T19:35:28.568Z,29.70
2017-09-29T19:37:56.808Z,30.10
2017-09-29T19:40:25.780Z,29.80
2017-09-29T19:42:54.000Z,29.80
2017-09-29T19:45:22.191Z,29.80
2017-09-29T19:47:50.486Z,29.80
2017-09-29T19:50:18.712Z,29.80
2017-09-29T19:52:47.688Z,29.80
2017-09-29T19:55:15.897Z,29.80
2017-09-29T19:57:44.112Z,29.80
2017-09-29T20:00:12.368Z,29.80
2017-09-29T20:02:40.601Z,29.90
2017-09-29T20:05:09.580Z,29.90
2017-09-29T20:07:37.801Z,29.90
2017-09-29T20:10:06.017Z,29.90
2017-09-29T20:12:34.218Z,29.80
2017-09-29T20:15:03.204Z,29.90
2017-09-29T20:17:31.472Z,29.90
2017-09-29T20:19:59.736Z,29.90
2017-09-29T20:22:28.036Z,29.90
2017-09-29T20:24:57.022Z,30.00
2017-09-29T20:27:25.268Z,30.00
2017-09-29T20:29:53.472Z,30.00
2017-09-29T20:32:21.692Z,30.00
2017-09-29T20:34:49.921Z,30.00
2017-09-29T20:37:18.146Z,30.00
2017-09-29T20:39:46.388Z,30.00
2017-09-29T20:42:15.361Z,30.10
2017-09-29T20:44:43.598Z,30.00
2017-09-29T20:47:11.816Z,30.00
2017-09-29T20:49:40.049Z,30.00
2017-09-29T20:52:08.259Z,30.00
2017-09-29T20:54:37.688Z,30.00
2017-09-29T20:57:06.721Z,30.10
2017-09-29T20:59:35.456Z,30.10
2017-09-29T21:02:03.676Z,30.10
2017-09-29T21:04:31.904Z,30.10
2017-09-29T21:07:00.116Z,30.10
2017-09-29T21:09:28.364Z,30.20
2017-09-29T21:11:56.657Z,30.10
2017-09-29T21:14:25.617Z,29.80
2017-09-29T21:16:53.888Z,30.20
2017-09-29T21:19:22.092Z,30.20
2017-09-29T21:21:51.072Z,30.30
2017-09-29T21:24:19.276Z,30.30
2017-09-29T21:26:47.508Z,30.20
2017-09-29T21:29:15.776Z,30.10
2017-09-29T21:31:44.008Z,30.20
2017-09-29T21:34:12.214Z,30.30
2017-09-29T21:36:40.424Z,30.30
2017-09-29T21:39:08.652Z,30.30
2017-09-29T21:41:36.893Z,30.30
2017-09-29T21:44:05.875Z,30.20
2017-09-29T21:46:34.849Z,30.30
2017-09-29T21:49:03.060Z,30.30
2017-09-29T21:51:32.043Z,30.30
2017-09-29T21:54:01.024Z,30.30
2017-09-29T21:56:29.232Z,30.30
2017-09-29T21:58:57.445Z,30.60
2017-09-29T22:01:25.660Z,30.40
2017-09-29T22:03:54.660Z,30.50
2017-09-29T22:06:23.660Z,30.50
2017-09-29T22:08:51.904Z,30.50
2017-09-29T22:11:20.125Z,30.50
2017-09-29T22:13:48.325Z,30.50
2017-09-29T22:16:16.519Z,30.50
2017-09-29T22:18:44.732Z,30.50
2017-09-29T22:21:13.709Z,30.60
2017-09-29T22:23:42.036Z,30.60
2017-09-29T22:26:10.245Z,30.60
2017-09-29T22:28:38.457Z,30.60
2017-09-29T22:31:06.772Z,30.60
2017-09-29T22:33:35.014Z,30.60
2017-09-29T22:36:03.235Z,30.60
2017-09-29T22:38:31.487Z,30.70
2017-09-29T22:40:59.776Z,30.70
2017-09-29T22:43:27.969Z,30.70
2017-09-29T22:45:56.199Z,30.70
2017-09-29T22:48:24.416Z,30.70
2017-09-29T22:50:52.628Z,30.80
2017-09-29T22:53:21.728Z,30.80
2017-09-29T22:55:50.740Z,30.80
2017-09-29T22:58:18.953Z,30.70
2017-09-29T23:00:47.193Z,30.70
2017-09-29T23:03:15.424Z,30.80
2017-09-29T23:05:43.636Z,30.80
2017-09-29T23:08:11.892Z,30.80
2017-09-29T23:10:40.900Z,30.90
2017-09-29T23:13:09.904Z,30.90
2017-09-29T23:15:38.124Z,30.90
2017-09-29T23:18:06.332Z,30.80
2017-09-29T23:20:35.340Z,30.90
2017-09-29T23:23:03.556Z,30.90
2017-09-29T23:25:31.831Z,31.50
2017-09-29T23:28:00.084Z,30.80
2017-09-29T23:30:28.304Z,30.90
2017-09-29T23:32:56.516Z,30.90
2017-09-29T23:35:24.748Z,31.00
2017-09-29T23:37:53.020Z,31.00
2017-09-29T23:40:21.256Z,30.90
2017-09-29T23:42:50.047Z,30.90
2017-09-29T23:45:18.255Z,31.00
2017-09-29T23:47:46.456Z,31.00
2017-09-29T23:50:14.696Z,31.00
2017-09-29T23:52:42.953Z,31.00
2017-09-29T23:55:11.236Z,31.00
2017-09-29T23:57:39.493Z,31.00
