createdAt,value
2018-12-05T00:01:29.656Z,1.12
2018-12-05T00:03:59.688Z,1.10
2018-12-05T00:06:29.692Z,1.72
2018-12-05T00:08:59.592Z,1.55
2018-12-05T00:11:29.526Z,1.57
2018-12-05T00:13:59.596Z,1.30
2018-12-05T00:16:29.651Z,1.50
2018-12-05T00:18:59.625Z,1.50
2018-12-05T00:21:29.571Z,1.98
2018-12-05T00:23:59.450Z,1.40
2018-12-05T00:26:29.335Z,1.90
2018-12-05T00:28:59.225Z,1.57
2018-12-05T00:31:29.246Z,1.60
2018-12-05T00:33:59.185Z,1.12
2018-12-05T00:36:29.188Z,1.75
2018-12-05T00:38:59.140Z,1.20
2018-12-05T00:41:29.124Z,1.15
2018-12-05T00:43:58.952Z,1.80
2018-12-05T00:46:28.948Z,1.40
2018-12-05T00:48:58.945Z,1.10
2018-12-05T00:51:28.916Z,1.50
2018-12-05T00:53:58.912Z,1.80
2018-12-05T00:56:28.851Z,1.57
2018-12-05T00:58:58.804Z,1.20
2018-12-05T01:01:28.832Z,1.47
2018-12-05T01:03:58.829Z,1.22
2018-12-05T01:06:28.755Z,2.05
2018-12-05T01:08:58.772Z,1.40
2018-12-05T01:11:28.710Z,1.40
2018-12-05T01:13:58.657Z,1.82
2018-12-05T01:16:28.593Z,2.60
2018-12-05T01:18:58.545Z,3.40
2018-12-05T01:21:28.434Z,2.37
2018-12-05T01:23:58.367Z,2.50
2018-12-05T01:26:28.353Z,2.15
2018-12-05T01:28:58.252Z,1.75
2018-12-05T01:31:28.247Z,1.77
2018-12-05T01:33:58.247Z,1.60
2018-12-05T01:36:28.179Z,1.95
2018-12-05T01:38:58.200Z,1.98
2018-12-05T01:41:28.153Z,2.55
2018-12-05T01:43:58.076Z,1.57
2018-12-05T01:46:28.075Z,1.67
2018-12-05T01:48:58.045Z,2.08
2018-12-05T01:51:28.004Z,1.95
2018-12-05T01:53:57.973Z,1.80
2018-12-05T01:56:27.996Z,1.87
2018-12-05T01:58:57.948Z,2.08
2018-12-05T02:01:27.907Z,1.77
2018-12-05T02:03:57.865Z,1.60
2018-12-05T02:06:27.816Z,1.65
2018-12-05T02:08:57.926Z,1.70
2018-12-05T02:11:29.728Z,1.72
2018-12-05T02:13:59.665Z,1.30
2018-12-05T02:16:29.651Z,2.62
2018-12-05T02:18:59.659Z,2.40
2018-12-05T02:21:29.543Z,3.52
2018-12-05T02:23:59.562Z,2.75
2018-12-05T02:26:29.516Z,2.17
2018-12-05T02:28:59.463Z,1.82
2018-12-05T02:31:29.494Z,1.92
2018-12-05T02:33:59.402Z,2.05
2018-12-05T02:36:29.297Z,1.80
2018-12-05T02:38:59.260Z,1.80
2018-12-05T02:41:29.155Z,1.67
2018-12-05T02:43:59.098Z,2.33
2018-12-05T02:46:29.179Z,1.50
2018-12-05T02:48:59.127Z,1.57
2018-12-05T02:51:29.086Z,2.33
2018-12-05T02:53:58.976Z,2.00
2018-12-05T02:56:29.367Z,1.80
2018-12-05T02:58:59.329Z,2.35
2018-12-05T03:01:29.288Z,2.30
2018-12-05T03:03:59.236Z,2.02
2018-12-05T03:06:29.131Z,2.17
2018-12-05T03:08:59.140Z,2.08
2018-12-05T03:11:29.056Z,2.33
2018-12-05T03:13:59.032Z,2.33
2018-12-05T03:16:29.103Z,1.65
2018-12-05T03:18:59.076Z,2.58
2018-12-05T03:21:29.042Z,2.37
2018-12-05T03:23:59.059Z,3.00
2018-12-05T03:26:29.019Z,2.10
2018-12-05T03:28:59.023Z,2.00
2018-12-05T03:31:29.071Z,2.08
2018-12-05T03:33:59.007Z,2.00
2018-12-05T03:36:28.964Z,2.00
2018-12-05T03:38:58.894Z,2.60
2018-12-05T03:41:29.216Z,3.83
2018-12-05T03:43:59.171Z,2.58
2018-12-05T03:46:29.124Z,2.37
2018-12-05T03:48:59.139Z,1.92
2018-12-05T03:51:29.155Z,2.15
2018-12-05T03:53:59.120Z,1.90
2018-12-05T03:56:29.065Z,1.90
2018-12-05T03:58:59.081Z,2.08
2018-12-05T04:01:29.035Z,2.08
2018-12-05T04:03:59.002Z,2.52
2018-12-05T04:06:29.028Z,2.30
2018-12-05T04:08:58.911Z,2.25
2018-12-05T04:11:28.795Z,1.95
2018-12-05T04:13:58.624Z,3.10
2018-12-05T04:16:28.592Z,2.27
2018-12-05T04:18:58.475Z,2.10
2018-12-05T04:21:28.432Z,2.37
2018-12-05T04:23:58.314Z,2.50
2018-12-05T04:26:28.338Z,2.50
2018-12-05T04:28:58.360Z,3.10
2018-12-05T04:31:28.247Z,2.50
2018-12-05T04:34:00.070Z,3.35
2018-12-05T04:36:30.018Z,2.40
2018-12-05T04:38:59.970Z,2.50
2018-12-05T04:41:29.962Z,2.47
2018-12-05T04:43:59.938Z,2.62
2018-12-05T04:46:29.892Z,3.10
2018-12-05T04:48:59.936Z,2.75
2018-12-05T04:51:29.905Z,2.98
2018-12-05T04:54:00.685Z,3.62
2018-12-05T04:56:30.668Z,3.40
2018-12-05T04:59:00.621Z,2.72
2018-12-05T05:01:30.598Z,2.80
2018-12-05T05:04:00.510Z,3.42
2018-12-05T05:06:30.570Z,3.00
2018-12-05T05:09:00.504Z,3.67
2018-12-05T05:11:30.484Z,5.35
2018-12-05T05:14:00.408Z,3.85
2018-12-05T05:16:30.347Z,4.45
2018-12-05T05:19:00.299Z,4.55
2018-12-05T05:21:30.169Z,4.05
2018-12-05T05:24:00.256Z,3.87
2018-12-05T05:26:30.186Z,4.95
2018-12-05T05:29:00.100Z,4.17
2018-12-05T05:31:29.977Z,3.85
2018-12-05T05:33:59.849Z,4.08
2018-12-05T05:36:29.835Z,3.83
2018-12-05T05:38:59.693Z,3.92
2018-12-05T05:41:29.608Z,3.60
2018-12-05T05:43:59.436Z,3.70
2018-12-05T05:46:29.464Z,3.10
2018-12-05T05:48:59.471Z,3.45
2018-12-05T05:51:29.376Z,4.30
2018-12-05T05:53:59.342Z,3.37
2018-12-05T05:56:29.313Z,4.15
2018-12-05T05:58:59.323Z,4.00
2018-12-05T06:01:29.533Z,3.40
2018-12-05T06:03:59.451Z,3.45
2018-12-05T06:06:29.450Z,3.50
2018-12-05T06:08:59.423Z,3.40
2018-12-05T06:11:29.327Z,4.08
2018-12-05T06:13:59.244Z,4.03
2018-12-05T06:16:29.201Z,3.75
2018-12-05T06:18:59.246Z,6.00
2018-12-05T06:21:29.211Z,5.50
2018-12-05T06:23:59.102Z,4.10
2018-12-05T06:26:29.078Z,5.25
2018-12-05T06:28:59.102Z,6.30
2018-12-05T06:31:29.068Z,16.60
2018-12-05T06:33:59.122Z,25.45
2018-12-05T06:36:29.161Z,24.10
2018-12-05T06:38:59.507Z,14.33
2018-12-05T06:41:29.493Z,9.03
2018-12-05T06:43:59.375Z,6.53
2018-12-05T06:46:29.343Z,6.60
2018-12-05T06:48:59.338Z,6.10
2018-12-05T06:51:29.360Z,5.60
2018-12-05T06:53:59.375Z,4.67
2018-12-05T06:56:29.285Z,4.80
2018-12-05T06:58:59.158Z,5.00
2018-12-05T07:01:29.116Z,4.03
2018-12-05T07:03:59.119Z,4.10
2018-12-05T07:06:29.111Z,5.05
2018-12-05T07:08:59.016Z,4.95
2018-12-05T07:11:29.022Z,4.25
2018-12-05T07:13:59.028Z,6.20
2018-12-05T07:16:29.287Z,7.08
2018-12-05T07:18:59.238Z,8.03
2018-12-05T07:21:29.252Z,6.87
2018-12-05T07:23:59.171Z,7.28
2018-12-05T07:26:29.147Z,4.35
2018-12-05T07:28:59.055Z,4.92
2018-12-05T07:31:29.110Z,4.08
2018-12-05T07:33:59.052Z,4.62
2018-12-05T07:36:29.064Z,5.78
2018-12-05T07:38:58.975Z,4.58
2018-12-05T07:41:28.964Z,3.95
2018-12-05T07:43:58.939Z,5.87
2018-12-05T07:46:28.918Z,6.80
2018-12-05T07:48:58.760Z,6.70
2018-12-05T07:51:28.694Z,7.40
2018-12-05T07:53:58.667Z,6.80
2018-12-05T07:56:28.616Z,3.40
2018-12-05T07:58:58.570Z,2.90
2018-12-05T08:01:28.563Z,2.25
2018-12-05T08:03:58.512Z,1.70
2018-12-05T08:06:28.437Z,1.70
2018-12-05T08:08:58.360Z,2.50
2018-12-05T08:11:28.336Z,1.90
2018-12-05T08:13:58.390Z,2.00
2018-12-05T08:16:28.358Z,2.15
2018-12-05T08:18:58.375Z,1.80
2018-12-05T08:21:28.226Z,1.92
2018-12-05T08:23:58.203Z,1.87
2018-12-05T08:26:28.198Z,1.52
2018-12-05T08:28:58.200Z,1.70
2018-12-05T08:31:28.123Z,1.47
2018-12-05T08:33:58.079Z,1.82
2018-12-05T08:36:28.176Z,1.87
2018-12-05T08:38:58.153Z,1.82
2018-12-05T08:41:28.071Z,1.90
2018-12-05T08:43:57.995Z,2.08
2018-12-05T08:46:27.914Z,2.40
2018-12-05T08:48:57.902Z,1.90
2018-12-05T08:51:27.880Z,1.90
2018-12-05T08:53:57.872Z,1.90
2018-12-05T08:56:27.858Z,1.50
2018-12-05T08:58:57.825Z,2.10
2018-12-05T09:01:27.869Z,2.20
2018-12-05T09:03:58.988Z,2.85
2018-12-05T09:06:28.899Z,2.50
2018-12-05T09:08:58.883Z,1.67
2018-12-05T09:11:28.727Z,1.80
2018-12-05T09:13:58.706Z,2.33
2018-12-05T09:16:28.709Z,1.57
2018-12-05T09:18:59.828Z,1.98
2018-12-05T09:21:29.775Z,2.17
2018-12-05T09:24:00.771Z,1.37
2018-12-05T09:26:30.731Z,1.77
2018-12-05T09:29:00.734Z,1.72
2018-12-05T09:31:30.755Z,1.40
2018-12-05T09:34:00.613Z,2.17
2018-12-05T09:36:30.639Z,1.30
2018-12-05T09:39:00.615Z,1.63
2018-12-05T09:41:30.585Z,1.50
2018-12-05T09:44:00.547Z,1.63
2018-12-05T09:46:30.546Z,1.80
2018-12-05T09:49:00.516Z,1.37
2018-12-05T09:51:30.506Z,1.80
2018-12-05T09:54:00.406Z,2.47
2018-12-05T09:56:30.458Z,1.80
2018-12-05T09:59:00.761Z,2.00
2018-12-05T10:01:30.955Z,1.70
2018-12-05T10:04:00.919Z,1.60
2018-12-05T10:06:31.018Z,1.40
2018-12-05T10:09:00.863Z,1.50
2018-12-05T10:11:32.559Z,1.80
2018-12-05T10:14:02.628Z,1.70
2018-12-05T10:16:32.646Z,1.40
2018-12-05T10:19:02.672Z,2.27
2018-12-05T10:21:32.759Z,1.93
2018-12-05T10:24:02.793Z,1.70
2018-12-05T10:26:32.789Z,2.30
2018-12-05T10:29:02.753Z,1.67
2018-12-05T10:31:34.100Z,1.90
2018-12-05T10:34:04.180Z,1.77
2018-12-05T10:36:34.197Z,1.57
2018-12-05T10:39:06.774Z,1.77
2018-12-05T10:41:37.902Z,1.37
2018-12-05T10:44:07.936Z,1.67
2018-12-05T10:46:38.035Z,1.70
2018-12-05T10:49:07.999Z,1.70
2018-12-05T10:51:38.014Z,1.53
2018-12-05T10:54:08.479Z,2.63
2018-12-05T10:56:38.516Z,1.33
2018-12-05T10:59:08.543Z,1.27
2018-12-05T11:01:43.851Z,1.60
2018-12-05T11:04:20.868Z,1.50
2018-12-05T11:06:56.212Z,1.13
2018-12-05T11:10:29.375Z,2.10
2018-12-05T11:13:04.502Z,1.77
2018-12-05T11:15:39.979Z,1.80
2018-12-05T11:18:15.371Z,1.73
2018-12-05T11:20:50.496Z,1.73
2018-12-05T11:23:25.686Z,1.23
2018-12-05T11:25:56.756Z,1.27
2018-12-05T11:28:26.771Z,1.30
2018-12-05T11:30:56.820Z,1.40
2018-12-05T11:33:26.755Z,1.50
2018-12-05T11:35:56.751Z,1.70
2018-12-05T11:38:26.683Z,1.53
2018-12-05T11:40:56.623Z,1.50
2018-12-05T11:43:26.611Z,1.30
2018-12-05T11:45:56.483Z,1.05
2018-12-05T11:48:26.428Z,1.57
2018-12-05T11:50:56.419Z,2.00
2018-12-05T11:53:26.420Z,1.30
2018-12-05T11:55:56.431Z,1.45
2018-12-05T11:58:26.459Z,1.33
2018-12-05T12:00:56.459Z,1.25
2018-12-05T12:03:26.515Z,1.60
2018-12-05T12:05:58.450Z,2.90
2018-12-05T12:08:28.539Z,1.47
2018-12-05T12:10:58.568Z,1.32
2018-12-05T12:13:28.562Z,2.12
2018-12-05T12:15:58.591Z,1.87
2018-12-05T12:18:28.705Z,2.02
2018-12-05T12:20:58.800Z,1.95
2018-12-05T12:23:28.852Z,1.75
2018-12-05T12:25:58.966Z,1.77
2018-12-05T12:28:29.091Z,1.50
2018-12-05T12:30:59.112Z,1.77
2018-12-05T12:33:29.100Z,1.65
2018-12-05T12:35:59.139Z,1.50
2018-12-05T12:38:29.144Z,1.70
2018-12-05T12:40:59.172Z,2.10
2018-12-05T12:43:29.199Z,1.60
2018-12-05T12:45:59.319Z,1.40
2018-12-05T12:48:29.307Z,1.92
2018-12-05T12:50:59.301Z,1.40
2018-12-05T12:53:29.188Z,2.10
2018-12-05T12:55:59.120Z,1.87
2018-12-05T12:58:30.104Z,1.60
2018-12-05T13:01:00.097Z,2.20
2018-12-05T13:03:30.083Z,1.72
2018-12-05T13:06:00.051Z,1.57
2018-12-05T13:08:29.966Z,1.60
2018-12-05T13:11:00.037Z,1.67
2018-12-05T13:13:29.899Z,1.90
2018-12-05T13:15:59.991Z,1.52
2018-12-05T13:18:29.923Z,1.35
2018-12-05T13:20:59.884Z,1.70
2018-12-05T13:23:29.855Z,1.82
2018-12-05T13:25:59.876Z,1.07
2018-12-05T13:28:29.788Z,1.90
2018-12-05T13:30:59.996Z,1.35
2018-12-05T13:33:29.867Z,1.45
2018-12-05T13:35:59.859Z,1.47
2018-12-05T13:38:29.845Z,1.40
2018-12-05T13:40:59.853Z,1.50
2018-12-05T13:43:29.715Z,1.55
2018-12-05T13:45:59.698Z,1.60
2018-12-05T13:48:29.623Z,1.32
2018-12-05T13:50:59.626Z,1.80
2018-12-05T13:53:29.610Z,1.70
2018-12-05T13:55:59.586Z,1.77
2018-12-05T13:58:29.588Z,1.25
2018-12-05T14:00:59.555Z,0.90
2018-12-05T14:03:29.485Z,1.42
2018-12-05T14:05:59.549Z,1.47
2018-12-05T14:08:29.412Z,1.25
2018-12-05T14:10:59.363Z,1.10
2018-12-05T14:13:29.371Z,1.20
2018-12-05T14:15:59.215Z,1.50
2018-12-05T14:18:29.171Z,1.80
2018-12-05T14:20:59.106Z,1.40
2018-12-05T14:23:29.115Z,1.65
2018-12-05T14:25:59.125Z,1.72
2018-12-05T14:28:29.146Z,2.10
2018-12-05T14:30:59.080Z,2.30
2018-12-05T14:33:29.013Z,2.05
2018-12-05T14:35:59.011Z,1.95
2018-12-05T14:38:29.028Z,2.37
2018-12-05T14:40:58.934Z,2.90
2018-12-05T14:43:28.855Z,3.12
2018-12-05T14:45:58.857Z,2.40
2018-12-05T14:48:28.724Z,3.00
2018-12-05T14:50:58.731Z,2.62
2018-12-05T14:53:28.620Z,2.65
2018-12-05T14:55:58.551Z,3.37
2018-12-05T14:58:28.551Z,3.75
2018-12-05T15:00:58.537Z,3.37
2018-12-05T15:03:28.480Z,2.72
2018-12-05T15:05:58.478Z,2.40
2018-12-05T15:08:28.377Z,1.95
2018-12-05T15:10:58.326Z,2.08
2018-12-05T15:13:28.242Z,2.02
2018-12-05T15:15:58.119Z,2.50
2018-12-05T15:18:28.047Z,1.95
2018-12-05T15:20:58.053Z,2.00
2018-12-05T15:23:28.082Z,2.35
2018-12-05T15:25:58.082Z,2.33
2018-12-05T15:28:28.060Z,2.10
2018-12-05T15:30:57.998Z,1.80
2018-12-05T15:33:27.928Z,1.87
2018-12-05T15:35:57.795Z,1.92
2018-12-05T15:38:27.690Z,2.15
2018-12-05T15:40:57.618Z,1.95
2018-12-05T15:43:27.563Z,2.40
2018-12-05T15:45:57.442Z,2.02
2018-12-05T15:48:27.310Z,2.50
2018-12-05T15:50:57.110Z,2.37
2018-12-05T15:53:26.983Z,2.85
2018-12-05T15:55:56.971Z,3.00
2018-12-05T15:58:26.864Z,2.62
2018-12-05T16:00:56.792Z,2.70
2018-12-05T16:03:26.724Z,2.77
2018-12-05T16:05:56.607Z,2.80
2018-12-05T16:08:26.610Z,2.90
2018-12-05T16:10:56.500Z,2.85
2018-12-05T16:13:26.439Z,3.37
2018-12-05T16:15:56.481Z,2.70
2018-12-05T16:18:26.455Z,3.08
2018-12-05T16:20:56.370Z,3.52
2018-12-05T16:23:26.372Z,3.80
2018-12-05T16:25:56.296Z,3.55
2018-12-05T16:28:26.203Z,3.50
2018-12-05T16:30:56.152Z,2.50
2018-12-05T16:33:26.095Z,2.83
2018-12-05T16:35:56.059Z,2.90
2018-12-05T16:38:26.062Z,2.42
2018-12-05T16:40:55.997Z,3.92
2018-12-05T16:43:25.983Z,4.55
2018-12-05T16:45:55.990Z,4.33
2018-12-05T16:48:25.862Z,3.00
2018-12-05T16:50:55.838Z,2.77
2018-12-05T16:53:25.715Z,2.98
2018-12-05T16:55:55.702Z,3.02
2018-12-05T16:58:25.706Z,2.75
2018-12-05T17:00:55.681Z,2.50
2018-12-05T17:03:25.548Z,2.40
2018-12-05T17:05:55.552Z,2.77
2018-12-05T17:08:25.587Z,2.52
2018-12-05T17:10:55.608Z,3.22
2018-12-05T17:13:25.510Z,3.58
2018-12-05T17:15:55.453Z,4.50
2018-12-05T17:18:25.640Z,3.67
2018-12-05T17:20:56.796Z,3.30
2018-12-05T17:23:26.752Z,3.10
2018-12-05T17:25:56.819Z,2.70
2018-12-05T17:28:26.767Z,3.33
2018-12-05T17:30:56.659Z,3.17
2018-12-05T17:33:26.679Z,3.58
2018-12-05T17:35:56.696Z,3.33
2018-12-05T17:38:26.707Z,2.62
2018-12-05T17:40:56.693Z,3.60
2018-12-05T17:43:26.648Z,3.58
2018-12-05T17:45:56.815Z,3.05
2018-12-05T17:48:26.846Z,3.05
2018-12-05T17:50:56.784Z,2.85
2018-12-05T17:53:26.808Z,2.58
2018-12-05T17:55:56.749Z,3.02
2018-12-05T17:58:26.835Z,3.22
2018-12-05T18:00:56.834Z,2.70
2018-12-05T18:03:26.774Z,3.22
2018-12-05T18:05:56.786Z,3.20
2018-12-05T18:08:26.679Z,3.40
2018-12-05T18:10:56.540Z,3.35
2018-12-05T18:13:26.472Z,3.20
2018-12-05T18:15:56.536Z,2.90
2018-12-05T18:18:26.567Z,2.83
2018-12-05T18:20:56.503Z,2.60
2018-12-05T18:23:26.482Z,2.77
2018-12-05T18:25:56.405Z,2.65
2018-12-05T18:28:26.424Z,2.30
2018-12-05T18:30:56.426Z,2.40
2018-12-05T18:33:26.367Z,2.35
2018-12-05T18:35:56.301Z,2.80
2018-12-05T18:38:26.248Z,2.52
2018-12-05T18:40:56.247Z,2.90
2018-12-05T18:43:26.231Z,3.00
2018-12-05T18:45:56.331Z,2.37
2018-12-05T18:48:26.210Z,2.45
2018-12-05T18:50:56.243Z,2.60
2018-12-05T18:53:26.282Z,2.25
2018-12-05T18:55:56.307Z,2.00
2018-12-05T18:58:26.413Z,2.85
2018-12-05T19:00:56.353Z,2.22
2018-12-05T19:03:27.406Z,1.90
2018-12-05T19:05:57.369Z,2.17
2018-12-05T19:08:34.049Z,2.25
2018-12-05T19:10:59.352Z,2.08
2018-12-05T19:13:29.345Z,2.42
2018-12-05T19:16:00.334Z,2.52
2018-12-05T19:18:30.449Z,2.90
2018-12-05T19:21:00.471Z,2.37
2018-12-05T19:23:30.467Z,2.12
2018-12-05T19:26:00.410Z,2.60
2018-12-05T19:28:30.475Z,2.60
2018-12-05T19:31:00.521Z,2.33
2018-12-05T19:33:30.639Z,2.45
2018-12-05T19:36:00.745Z,1.90
2018-12-05T19:38:30.760Z,2.10
2018-12-05T19:41:00.646Z,2.20
2018-12-05T19:43:30.599Z,1.98
2018-12-05T19:46:00.615Z,2.77
2018-12-05T19:48:30.740Z,2.25
2018-12-05T19:51:00.740Z,2.45
2018-12-05T19:53:30.759Z,2.08
2018-12-05T19:56:00.663Z,2.00
2018-12-05T19:58:30.654Z,2.45
2018-12-05T20:01:00.700Z,2.35
2018-12-05T20:03:30.706Z,2.30
2018-12-05T20:06:00.710Z,2.00
2018-12-05T20:08:30.819Z,2.10
2018-12-05T20:11:00.720Z,2.17
2018-12-05T20:13:30.657Z,3.45
2018-12-05T20:16:00.523Z,1.80
2018-12-05T20:18:30.507Z,2.12
2018-12-05T20:21:00.532Z,2.20
2018-12-05T20:23:30.408Z,2.42
2018-12-05T20:26:00.347Z,2.45
2018-12-05T20:28:30.380Z,2.17
2018-12-05T20:31:00.273Z,2.08
2018-12-05T20:33:30.297Z,1.98
2018-12-05T20:36:00.312Z,1.90
2018-12-05T20:38:30.235Z,2.10
2018-12-05T20:41:00.230Z,1.85
2018-12-05T20:43:30.107Z,2.30
2018-12-05T20:46:00.106Z,1.62
2018-12-05T20:48:30.206Z,1.87
2018-12-05T20:51:00.174Z,2.08
2018-12-05T20:53:30.046Z,1.75
2018-12-05T20:56:00.068Z,1.85
2018-12-05T20:58:29.991Z,1.95
2018-12-05T21:01:00.172Z,2.00
2018-12-05T21:03:30.191Z,1.92
2018-12-05T21:06:00.163Z,2.08
2018-12-05T21:08:30.324Z,2.08
2018-12-05T21:11:00.352Z,2.20
2018-12-05T21:13:30.352Z,1.98
2018-12-05T21:16:00.459Z,2.17
2018-12-05T21:18:30.487Z,1.90
2018-12-05T21:21:00.514Z,2.15
2018-12-05T21:23:30.527Z,1.92
2018-12-05T21:26:00.411Z,1.57
2018-12-05T21:28:30.471Z,1.70
2018-12-05T21:31:00.395Z,1.80
2018-12-05T21:33:30.495Z,2.10
2018-12-05T21:36:00.514Z,1.82
2018-12-05T21:38:30.387Z,2.10
2018-12-05T21:41:00.560Z,2.02
2018-12-05T21:43:30.647Z,2.00
2018-12-05T21:46:00.671Z,2.05
2018-12-05T21:48:30.683Z,2.00
2018-12-05T21:51:00.671Z,2.15
2018-12-05T21:53:30.621Z,2.45
2018-12-05T21:56:00.556Z,2.17
2018-12-05T21:58:30.555Z,1.85
2018-12-05T22:01:00.571Z,2.12
2018-12-05T22:03:30.500Z,2.35
2018-12-05T22:06:00.463Z,1.90
2018-12-05T22:08:30.343Z,2.10
2018-12-05T22:11:00.418Z,2.40
2018-12-05T22:13:30.402Z,2.35
2018-12-05T22:16:00.459Z,2.10
2018-12-05T22:18:30.263Z,1.80
2018-12-05T22:21:00.296Z,2.22
2018-12-05T22:23:30.352Z,2.37
2018-12-05T22:26:00.291Z,2.33
2018-12-05T22:28:30.327Z,1.80
2018-12-05T22:31:00.452Z,2.30
2018-12-05T22:33:30.448Z,2.35
2018-12-05T22:36:00.419Z,3.20
2018-12-05T22:38:30.405Z,2.37
2018-12-05T22:41:00.577Z,2.17
2018-12-05T22:43:30.530Z,2.35
2018-12-05T22:46:00.654Z,2.02
2018-12-05T22:48:30.658Z,2.27
2018-12-05T22:51:00.791Z,1.82
2018-12-05T22:53:31.832Z,2.55
2018-12-05T22:56:01.822Z,2.15
2018-12-05T22:58:31.879Z,2.45
2018-12-05T23:01:01.934Z,2.40
2018-12-05T23:03:33.750Z,2.22
2018-12-05T23:06:03.663Z,2.08
2018-12-05T23:08:33.666Z,2.30
2018-12-05T23:11:03.683Z,2.17
2018-12-05T23:13:33.679Z,2.50
2018-12-05T23:16:03.680Z,2.30
2018-12-05T23:18:33.730Z,2.15
2018-12-05T23:21:03.847Z,2.42
2018-12-05T23:23:33.855Z,2.25
2018-12-05T23:26:35.632Z,2.35
2018-12-05T23:29:05.634Z,2.45
2018-12-05T23:31:35.655Z,2.58
2018-12-05T23:34:05.672Z,2.35
2018-12-05T23:36:35.597Z,2.50
2018-12-05T23:39:08.255Z,2.83
2018-12-05T23:41:38.289Z,2.67
2018-12-05T23:44:08.404Z,2.60
2018-12-05T23:46:38.348Z,2.67
2018-12-05T23:49:08.346Z,2.80
2018-12-05T23:51:38.276Z,2.60
2018-12-05T23:54:08.258Z,2.08
2018-12-05T23:56:38.202Z,2.80
2018-12-05T23:59:08.186Z,2.90
