createdAt,value
2022-11-05T00:00:19.806Z,59.83
2022-11-05T00:05:50.887Z,71.43
2022-11-05T00:08:36.390Z,60.47
2022-11-05T00:13:48.692Z,58.58
2022-11-05T00:19:09.131Z,58.58
2022-11-05T00:21:57.937Z,52.10
2022-11-05T00:24:43.520Z,59.67
2022-11-05T00:29:38.110Z,55.88
2022-11-05T00:32:05.291Z,59.58
2022-11-05T00:34:32.132Z,57.65
2022-11-05T00:36:59.043Z,54.80
2022-11-05T00:39:25.999Z,71.10
2022-11-05T00:42:11.606Z,63.78
2022-11-05T00:44:57.331Z,60.97
2022-11-05T00:47:43.054Z,60.25
2022-11-05T00:50:10.951Z,63.97
2022-11-05T00:52:57.421Z,50.53
2022-11-05T00:55:30.649Z,71.32
2022-11-05T00:57:57.888Z,65.43
2022-11-05T01:00:26.871Z,66.30
2022-11-05T01:02:54.012Z,56.28
2022-11-05T01:05:21.019Z,59.00
2022-11-05T01:07:47.880Z,64.47
2022-11-05T01:10:15.025Z,60.50
2022-11-05T01:12:41.870Z,54.15
2022-11-05T01:15:09.558Z,50.80
2022-11-05T01:17:36.681Z,53.40
2022-11-05T01:20:04.317Z,67.10
2022-11-05T01:22:31.236Z,60.28
2022-11-05T01:24:58.107Z,71.55
2022-11-05T01:27:25.027Z,64.18
2022-11-05T01:29:51.861Z,62.03
2022-11-05T01:32:18.689Z,56.45
2022-11-05T01:34:45.531Z,61.97
2022-11-05T01:37:13.787Z,65.43
2022-11-05T01:39:40.714Z,75.13
2022-11-05T01:42:22.994Z,66.05
2022-11-05T01:44:59.934Z,81.07
2022-11-05T01:47:46.276Z,77.00
2022-11-05T01:50:18.885Z,71.45
2022-11-05T01:52:47.453Z,76.75
2022-11-05T01:55:20.989Z,73.68
2022-11-05T01:57:47.932Z,82.82
2022-11-05T02:00:16.722Z,79.93
2022-11-05T02:02:44.335Z,67.63
2022-11-05T02:05:12.757Z,68.93
2022-11-05T02:07:40.940Z,76.05
2022-11-05T02:10:18.006Z,82.43
2022-11-05T02:12:46.788Z,88.85
2022-11-05T02:15:16.159Z,98.65
2022-11-05T02:17:53.376Z,83.55
2022-11-05T02:21:16.862Z,82.53
2022-11-05T02:24:05.004Z,94.07
2022-11-05T02:26:34.879Z,95.07
2022-11-05T02:29:43.139Z,92.72
2022-11-05T02:32:12.799Z,82.13
2022-11-05T02:35:10.151Z,103.80
2022-11-05T02:37:44.965Z,99.35
2022-11-05T02:40:17.684Z,99.28
2022-11-05T02:43:06.000Z,103.65
2022-11-05T02:45:42.446Z,90.82
2022-11-05T02:48:15.366Z,98.75
2022-11-05T02:51:06.880Z,120.70
2022-11-05T02:53:42.722Z,105.53
2022-11-05T02:56:17.146Z,95.60
2022-11-05T02:58:44.026Z,105.32
2022-11-05T03:01:14.385Z,89.07
2022-11-05T03:03:46.059Z,106.18
2022-11-05T03:06:21.914Z,117.78
2022-11-05T03:09:10.182Z,120.32
2022-11-05T03:11:56.408Z,104.78
2022-11-05T03:14:54.081Z,116.10
2022-11-05T03:17:55.137Z,102.80
2022-11-05T03:20:26.573Z,97.45
2022-11-05T03:23:02.415Z,87.38
2022-11-05T03:25:32.195Z,106.72
2022-11-05T03:28:05.149Z,113.30
2022-11-05T03:30:35.692Z,107.50
2022-11-05T03:33:09.126Z,90.07
2022-11-05T03:35:40.514Z,116.88
2022-11-05T03:38:12.543Z,99.75
2022-11-05T03:40:42.818Z,98.53
2022-11-05T03:43:10.172Z,98.20
2022-11-05T03:45:44.348Z,103.80
2022-11-05T03:48:14.687Z,112.70
2022-11-05T03:50:56.043Z,119.43
2022-11-05T03:53:28.152Z,111.63
2022-11-05T03:55:59.342Z,123.03
2022-11-05T03:58:27.300Z,111.65
2022-11-05T04:00:54.291Z,99.85
2022-11-05T04:03:21.342Z,102.53
2022-11-05T04:06:08.655Z,89.10
2022-11-05T04:08:54.395Z,99.57
2022-11-05T04:11:39.743Z,87.65
2022-11-05T04:14:06.760Z,91.25
2022-11-05T04:16:52.010Z,98.30
2022-11-05T04:19:38.876Z,100.18
2022-11-05T04:22:24.344Z,108.22
2022-11-05T04:24:51.305Z,99.28
2022-11-05T04:27:18.241Z,86.82
2022-11-05T04:30:03.658Z,95.70
2022-11-05T04:32:30.483Z,99.28
2022-11-05T04:34:57.360Z,100.47
2022-11-05T04:37:24.242Z,107.50
2022-11-05T04:39:51.159Z,99.20
2022-11-05T04:42:18.012Z,101.35
2022-11-05T04:44:45.032Z,96.53
2022-11-05T04:47:11.960Z,96.70
2022-11-05T04:49:38.828Z,89.35
2022-11-05T04:52:05.806Z,91.93
2022-11-05T04:54:32.690Z,98.40
2022-11-05T04:56:59.631Z,99.38
2022-11-05T04:59:26.470Z,94.57
2022-11-05T05:01:53.578Z,88.72
2022-11-05T05:04:20.856Z,102.10
2022-11-05T05:06:47.734Z,83.30
2022-11-05T05:09:14.701Z,82.78
2022-11-05T05:11:41.552Z,79.65
2022-11-05T05:14:08.878Z,81.43
2022-11-05T05:16:35.730Z,89.78
2022-11-05T05:19:02.679Z,87.10
2022-11-05T05:21:41.811Z,70.22
2022-11-05T05:24:17.482Z,77.13
2022-11-05T05:26:46.688Z,66.38
2022-11-05T05:29:14.351Z,67.30
2022-11-05T05:31:42.221Z,64.47
2022-11-05T05:34:12.488Z,66.65
2022-11-05T05:36:39.486Z,70.05
2022-11-05T05:39:07.490Z,61.97
2022-11-05T05:41:34.598Z,55.30
2022-11-05T05:44:01.446Z,64.93
2022-11-05T05:46:28.317Z,57.58
2022-11-05T05:48:55.210Z,68.90
2022-11-05T05:51:22.082Z,67.15
2022-11-05T05:53:48.964Z,58.05
2022-11-05T05:56:19.325Z,66.47
2022-11-05T05:58:46.652Z,63.63
2022-11-05T06:01:19.382Z,66.93
2022-11-05T06:03:48.693Z,59.47
2022-11-05T06:06:19.841Z,60.28
2022-11-05T06:08:47.712Z,66.93
2022-11-05T06:11:15.092Z,72.90
2022-11-05T06:13:42.011Z,67.43
2022-11-05T06:16:10.133Z,64.13
2022-11-05T06:18:37.539Z,72.38
2022-11-05T06:21:13.429Z,70.38
2022-11-05T06:23:42.112Z,58.38
2022-11-05T06:26:11.819Z,68.40
2022-11-05T06:28:38.944Z,60.92
2022-11-05T06:31:06.311Z,64.93
2022-11-05T06:33:33.153Z,61.97
2022-11-05T06:36:01.797Z,67.28
2022-11-05T06:38:31.760Z,67.65
2022-11-05T06:40:59.849Z,64.53
2022-11-05T06:43:28.080Z,68.05
2022-11-05T06:45:56.122Z,81.80
2022-11-05T06:48:23.367Z,69.20
2022-11-05T06:50:50.286Z,71.95
2022-11-05T06:53:17.942Z,60.83
2022-11-05T06:55:45.091Z,81.88
2022-11-05T06:58:11.979Z,73.22
2022-11-05T07:00:38.837Z,77.45
2022-11-05T07:03:07.594Z,63.30
2022-11-05T07:05:37.464Z,63.40
2022-11-05T07:08:04.433Z,64.60
2022-11-05T07:10:31.329Z,61.85
2022-11-05T07:12:58.191Z,58.20
2022-11-05T07:15:25.112Z,56.30
2022-11-05T07:17:57.716Z,52.75
2022-11-05T07:20:28.223Z,54.05
2022-11-05T07:23:05.701Z,57.28
2022-11-05T07:25:33.985Z,45.15
2022-11-05T07:28:01.850Z,51.05
2022-11-05T07:30:31.069Z,52.70
2022-11-05T07:32:58.176Z,54.38
2022-11-05T07:35:25.367Z,38.88
2022-11-05T07:37:56.377Z,50.63
2022-11-05T07:40:25.804Z,54.17
2022-11-05T07:42:58.053Z,47.38
2022-11-05T07:45:26.336Z,49.33
2022-11-05T07:47:55.505Z,44.72
2022-11-05T07:50:24.334Z,49.90
2022-11-05T07:52:51.691Z,38.63
2022-11-05T07:55:20.924Z,39.78
2022-11-05T07:57:50.003Z,41.97
2022-11-05T08:00:24.061Z,52.70
2022-11-05T08:03:12.095Z,51.67
2022-11-05T08:05:44.627Z,52.78
2022-11-05T08:08:16.579Z,48.08
2022-11-05T08:10:43.650Z,36.35
2022-11-05T08:13:11.889Z,36.97
2022-11-05T08:15:39.784Z,44.22
2022-11-05T08:18:09.060Z,40.50
2022-11-05T08:20:37.154Z,45.28
2022-11-05T08:23:04.899Z,50.42
2022-11-05T08:25:32.384Z,36.13
2022-11-05T08:28:07.614Z,42.58
2022-11-05T08:30:35.463Z,42.70
2022-11-05T08:33:08.934Z,41.55
2022-11-05T08:35:37.645Z,33.10
2022-11-05T08:38:06.662Z,35.33
2022-11-05T08:40:35.361Z,36.03
2022-11-05T08:43:04.782Z,38.22
2022-11-05T08:45:32.097Z,42.20
2022-11-05T08:48:04.027Z,38.65
2022-11-05T08:50:31.641Z,35.47
2022-11-05T08:52:58.507Z,38.63
2022-11-05T08:55:25.916Z,32.15
2022-11-05T08:57:57.411Z,37.65
2022-11-05T09:00:25.433Z,25.98
2022-11-05T09:02:52.291Z,37.63
2022-11-05T09:05:19.468Z,36.90
2022-11-05T09:07:46.941Z,38.67
2022-11-05T09:10:13.888Z,30.20
2022-11-05T09:12:40.828Z,38.10
2022-11-05T09:15:08.238Z,35.03
2022-11-05T09:17:35.252Z,38.53
2022-11-05T09:20:03.820Z,40.42
2022-11-05T09:22:30.926Z,37.03
2022-11-05T09:24:57.801Z,34.97
2022-11-05T09:27:24.649Z,39.05
2022-11-05T09:29:51.534Z,32.33
2022-11-05T09:32:19.447Z,38.92
2022-11-05T09:34:48.579Z,29.63
2022-11-05T09:37:15.671Z,29.05
2022-11-05T09:39:42.534Z,33.15
2022-11-05T09:42:13.925Z,28.95
2022-11-05T09:44:52.466Z,30.42
2022-11-05T09:47:25.282Z,32.47
2022-11-05T09:49:54.878Z,34.40
2022-11-05T09:52:25.800Z,42.17
2022-11-05T09:54:54.382Z,33.05
2022-11-05T09:57:32.940Z,33.55
2022-11-05T10:00:04.645Z,35.83
2022-11-05T10:02:46.214Z,35.38
2022-11-05T10:05:14.957Z,42.63
2022-11-05T10:07:55.922Z,40.95
2022-11-05T10:10:28.701Z,35.35
2022-11-05T10:13:01.284Z,39.63
2022-11-05T10:15:43.254Z,33.33
2022-11-05T10:18:35.099Z,34.00
2022-11-05T10:21:02.418Z,37.20
2022-11-05T10:23:29.694Z,37.92
2022-11-05T10:26:07.808Z,33.53
2022-11-05T10:28:35.813Z,38.40
2022-11-05T10:31:06.432Z,33.90
2022-11-05T10:33:48.599Z,30.40
2022-11-05T10:36:22.630Z,35.97
2022-11-05T10:38:50.533Z,33.78
2022-11-05T10:41:32.782Z,34.63
2022-11-05T10:44:25.788Z,30.05
2022-11-05T10:47:10.758Z,36.60
2022-11-05T10:49:55.698Z,35.90
2022-11-05T10:54:58.791Z,34.25
2022-11-05T10:57:30.835Z,32.38
2022-11-05T11:00:16.183Z,33.85
2022-11-05T11:02:52.795Z,35.08
2022-11-05T11:05:27.862Z,42.45
2022-11-05T11:08:09.269Z,27.63
2022-11-05T11:10:50.234Z,31.17
2022-11-05T11:13:29.360Z,33.45
2022-11-05T11:16:14.883Z,29.35
2022-11-05T11:18:43.661Z,31.08
2022-11-05T11:21:17.755Z,27.98
2022-11-05T11:23:54.868Z,34.33
2022-11-05T11:26:24.615Z,28.52
2022-11-05T11:29:00.138Z,36.53
2022-11-05T11:31:30.667Z,25.38
2022-11-05T11:34:03.362Z,33.40
2022-11-05T11:36:41.458Z,28.55
2022-11-05T11:39:25.186Z,25.98
2022-11-05T11:41:56.219Z,27.02
2022-11-05T11:44:29.673Z,30.10
2022-11-05T11:47:05.134Z,31.40
2022-11-05T11:49:45.630Z,30.00
2022-11-05T11:52:30.818Z,35.55
2022-11-05T11:55:13.005Z,25.63
2022-11-05T11:57:52.005Z,29.23
2022-11-05T12:00:21.999Z,31.63
2022-11-05T12:03:41.552Z,27.55
2022-11-05T12:06:14.223Z,29.27
2022-11-05T12:08:58.132Z,29.13
2022-11-05T12:12:06.044Z,30.90
2022-11-05T12:14:56.462Z,26.75
2022-11-05T12:17:50.219Z,38.17
2022-11-05T12:20:31.128Z,28.73
2022-11-05T12:23:38.974Z,25.88
2022-11-05T12:26:20.697Z,28.65
2022-11-05T12:29:18.585Z,32.72
2022-11-05T12:31:48.683Z,27.00
2022-11-05T12:34:37.308Z,26.75
2022-11-05T12:37:28.988Z,20.83
2022-11-05T12:40:32.892Z,30.40
2022-11-05T12:43:38.278Z,26.55
2022-11-05T12:46:23.651Z,21.50
2022-11-05T12:48:56.460Z,34.20
2022-11-05T12:51:41.241Z,29.67
2022-11-05T12:54:16.420Z,24.98
2022-11-05T12:56:50.898Z,26.92
2022-11-05T12:59:20.474Z,30.98
2022-11-05T13:01:53.866Z,24.23
2022-11-05T13:04:40.462Z,32.88
2022-11-05T13:07:11.801Z,29.42
2022-11-05T13:09:57.290Z,30.05
2022-11-05T13:12:27.763Z,28.52
2022-11-05T13:15:02.211Z,21.27
2022-11-05T13:17:48.945Z,35.03
2022-11-05T13:20:21.418Z,36.78
2022-11-05T13:23:07.275Z,21.88
2022-11-05T13:25:40.775Z,31.45
2022-11-05T13:28:33.622Z,30.50
2022-11-05T13:31:03.556Z,32.28
2022-11-05T13:33:45.652Z,25.95
2022-11-05T13:36:32.916Z,40.47
2022-11-05T13:39:19.646Z,32.97
2022-11-05T13:42:01.605Z,31.58
2022-11-05T13:44:59.602Z,27.20
2022-11-05T13:47:57.440Z,33.42
2022-11-05T13:50:27.218Z,28.30
2022-11-05T13:53:09.174Z,29.83
2022-11-05T13:56:00.687Z,29.27
2022-11-05T13:58:53.811Z,24.50
2022-11-05T14:01:35.580Z,26.15
2022-11-05T14:04:03.689Z,33.42
2022-11-05T14:06:34.848Z,27.45
2022-11-05T14:09:11.175Z,31.05
2022-11-05T14:11:42.699Z,31.35
2022-11-05T14:14:22.645Z,29.17
2022-11-05T14:16:55.355Z,34.92
2022-11-05T14:19:33.505Z,37.50
2022-11-05T14:22:20.557Z,32.95
2022-11-05T14:24:48.042Z,33.33
2022-11-05T14:27:15.038Z,32.92
2022-11-05T14:29:44.065Z,34.30
2022-11-05T14:32:17.099Z,39.50
2022-11-05T14:35:13.124Z,34.58
2022-11-05T14:37:42.180Z,41.28
2022-11-05T14:40:36.456Z,36.42
2022-11-05T14:43:05.656Z,42.97
2022-11-05T14:45:37.073Z,42.10
2022-11-05T14:48:07.460Z,33.35
2022-11-05T14:50:41.316Z,36.22
2022-11-05T14:53:25.383Z,32.75
2022-11-05T14:56:17.443Z,37.47
2022-11-05T14:58:46.155Z,36.72
2022-11-05T15:01:15.934Z,38.90
2022-11-05T15:03:46.528Z,42.92
2022-11-05T15:06:31.338Z,37.03
2022-11-05T15:09:25.705Z,39.63
2022-11-05T15:12:02.822Z,41.97
2022-11-05T15:14:42.343Z,37.22
2022-11-05T15:17:22.160Z,45.42
2022-11-05T15:19:50.769Z,44.30
2022-11-05T15:22:30.932Z,37.30
2022-11-05T15:24:58.467Z,36.45
2022-11-05T15:27:48.443Z,38.47
2022-11-05T15:30:21.178Z,51.83
2022-11-05T15:32:48.389Z,41.88
2022-11-05T15:35:27.101Z,34.60
2022-11-05T15:38:01.834Z,41.80
2022-11-05T15:40:33.162Z,43.67
2022-11-05T15:43:17.806Z,47.20
2022-11-05T15:45:57.164Z,48.03
2022-11-05T15:48:24.047Z,45.75
2022-11-05T15:50:51.368Z,47.55
2022-11-05T15:53:47.520Z,42.70
2022-11-05T15:56:28.601Z,44.13
2022-11-05T15:59:04.126Z,59.30
2022-11-05T16:01:37.184Z,45.85
2022-11-05T16:04:16.413Z,57.63
2022-11-05T16:06:47.332Z,36.10
2022-11-05T16:09:26.217Z,48.15
2022-11-05T16:12:20.847Z,43.40
2022-11-05T16:14:59.916Z,56.60
2022-11-05T16:17:31.435Z,46.20
2022-11-05T16:19:58.798Z,45.33
2022-11-05T16:22:26.451Z,42.40
2022-11-05T16:24:53.320Z,47.28
2022-11-05T16:27:22.214Z,44.10
2022-11-05T16:29:54.660Z,45.88
2022-11-05T16:32:31.105Z,46.95
2022-11-05T16:35:04.353Z,49.78
2022-11-05T16:37:40.088Z,46.40
2022-11-05T16:40:14.632Z,47.40
2022-11-05T16:42:42.488Z,47.25
2022-11-05T16:45:14.860Z,55.15
2022-11-05T16:47:43.309Z,49.97
2022-11-05T16:50:26.777Z,53.65
2022-11-05T16:52:53.864Z,53.70
2022-11-05T16:55:21.154Z,49.33
2022-11-05T16:57:52.101Z,51.10
2022-11-05T17:00:20.680Z,64.82
2022-11-05T17:02:48.157Z,53.75
2022-11-05T17:05:19.946Z,45.35
2022-11-05T17:07:47.343Z,45.08
2022-11-05T17:10:14.719Z,46.42
2022-11-05T17:12:42.751Z,48.88
2022-11-05T17:15:15.684Z,47.25
2022-11-05T17:17:42.535Z,46.47
2022-11-05T17:20:19.547Z,56.85
2022-11-05T17:22:46.486Z,48.35
2022-11-05T17:25:13.282Z,52.85
2022-11-05T17:27:40.152Z,47.58
2022-11-05T17:30:07.916Z,48.85
2022-11-05T17:32:34.754Z,51.25
2022-11-05T17:35:01.744Z,50.83
2022-11-05T17:37:28.667Z,52.05
2022-11-05T17:39:55.636Z,50.92
2022-11-05T17:42:22.543Z,56.42
2022-11-05T17:44:49.478Z,52.13
2022-11-05T17:47:16.375Z,52.58
2022-11-05T17:49:43.200Z,48.15
2022-11-05T17:52:10.660Z,51.00
2022-11-05T17:54:37.679Z,54.33
2022-11-05T17:57:05.644Z,54.80
2022-11-05T17:59:32.918Z,51.00
2022-11-05T18:02:00.057Z,57.17
2022-11-05T18:04:27.092Z,49.03
2022-11-05T18:07:55.682Z,58.63
2022-11-05T18:10:23.052Z,52.55
2022-11-05T18:12:54.480Z,51.45
2022-11-05T18:15:21.873Z,57.00
2022-11-05T18:17:49.154Z,62.10
2022-11-05T18:20:19.359Z,62.80
2022-11-05T18:22:49.764Z,60.90
2022-11-05T18:25:17.990Z,67.25
2022-11-05T18:27:45.332Z,86.38
2022-11-05T18:30:15.670Z,84.75
2022-11-05T18:32:44.071Z,72.90
2022-11-05T18:35:12.122Z,90.30
2022-11-05T18:37:39.441Z,67.50
2022-11-05T18:40:10.755Z,61.55
2022-11-05T18:42:38.212Z,61.92
2022-11-05T18:45:08.881Z,67.47
2022-11-05T18:47:36.234Z,66.80
2022-11-05T18:50:40.241Z,66.03
2022-11-05T18:53:09.263Z,59.05
2022-11-05T18:55:39.303Z,65.88
2022-11-05T18:58:06.315Z,59.80
2022-11-05T19:00:33.274Z,60.10
2022-11-05T19:03:00.527Z,56.30
2022-11-05T19:05:29.450Z,63.22
2022-11-05T19:07:56.951Z,58.70
2022-11-05T19:11:00.191Z,58.28
2022-11-05T19:13:27.182Z,60.63
2022-11-05T19:15:58.139Z,62.28
2022-11-05T19:18:25.284Z,51.15
2022-11-05T19:20:58.351Z,60.88
2022-11-05T19:23:25.534Z,55.28
2022-11-05T19:27:22.564Z,61.35
2022-11-05T19:30:00.890Z,61.47
2022-11-05T19:32:27.846Z,61.92
2022-11-05T19:34:55.035Z,59.13
2022-11-05T19:37:25.894Z,44.75
2022-11-05T19:39:55.366Z,55.28
2022-11-05T19:42:22.384Z,59.05
2022-11-05T19:44:49.301Z,60.00
2022-11-05T19:47:16.201Z,65.32
2022-11-05T19:49:43.253Z,53.08
2022-11-05T19:52:10.297Z,58.58
2022-11-05T19:54:37.565Z,53.60
2022-11-05T19:57:06.435Z,53.35
2022-11-05T20:00:07.259Z,49.33
2022-11-05T20:02:37.602Z,44.47
2022-11-05T20:05:05.027Z,53.70
2022-11-05T20:07:31.962Z,49.95
2022-11-05T20:09:58.833Z,55.47
2022-11-05T20:12:25.864Z,64.82
2022-11-05T20:14:52.756Z,62.25
2022-11-05T20:17:23.605Z,61.08
2022-11-05T20:19:51.004Z,68.25
2022-11-05T20:22:17.962Z,68.68
2022-11-05T20:24:45.232Z,69.20
2022-11-05T20:27:12.155Z,64.13
2022-11-05T20:29:39.209Z,59.72
2022-11-05T20:32:07.903Z,58.13
2022-11-05T20:34:35.183Z,62.70
2022-11-05T20:37:02.560Z,66.07
2022-11-05T20:39:30.043Z,66.57
2022-11-05T20:41:57.248Z,64.72
2022-11-05T20:44:27.110Z,65.25
2022-11-05T20:46:57.926Z,62.00
2022-11-05T20:49:25.865Z,55.65
2022-11-05T20:51:53.462Z,55.22
2022-11-05T20:54:20.704Z,61.30
2022-11-05T20:56:47.847Z,57.00
2022-11-05T20:59:14.977Z,52.45
2022-11-05T21:01:41.968Z,45.53
2022-11-05T21:04:09.095Z,51.45
2022-11-05T21:06:36.176Z,55.92
2022-11-05T21:09:06.082Z,65.72
2022-11-05T21:11:54.935Z,57.15
2022-11-05T21:14:21.941Z,50.08
2022-11-05T21:16:48.858Z,54.70
2022-11-05T21:19:15.991Z,56.75
2022-11-05T21:21:42.887Z,59.53
2022-11-05T21:24:09.793Z,63.55
2022-11-05T21:26:37.031Z,60.03
2022-11-05T21:29:04.080Z,57.53
2022-11-05T21:31:30.994Z,71.43
2022-11-05T21:34:00.971Z,75.07
2022-11-05T21:36:27.889Z,77.70
2022-11-05T21:38:55.096Z,68.38
2022-11-05T21:41:27.875Z,67.30
2022-11-05T21:43:54.944Z,66.53
2022-11-05T21:46:21.848Z,60.30
2022-11-05T21:48:58.591Z,56.83
2022-11-05T21:51:44.229Z,58.20
2022-11-05T21:54:30.173Z,53.55
2022-11-05T21:57:27.022Z,50.67
2022-11-05T21:59:57.724Z,66.32
2022-11-05T22:02:28.474Z,58.47
2022-11-05T22:04:57.752Z,56.28
2022-11-05T22:07:36.539Z,64.93
2022-11-05T22:10:19.919Z,61.47
2022-11-05T22:12:47.064Z,44.60
2022-11-05T22:15:15.857Z,50.40
2022-11-05T22:17:47.204Z,60.65
2022-11-05T22:20:15.054Z,59.22
2022-11-05T22:22:42.136Z,58.65
2022-11-05T22:25:18.172Z,58.13
2022-11-05T22:28:05.260Z,56.28
2022-11-05T22:30:39.645Z,58.72
2022-11-05T22:33:12.194Z,57.95
2022-11-05T22:35:46.763Z,61.05
2022-11-05T22:38:19.774Z,55.97
2022-11-05T22:40:58.916Z,53.17
2022-11-05T22:43:39.129Z,50.15
2022-11-05T22:46:28.605Z,56.00
2022-11-05T22:49:32.957Z,52.38
2022-11-05T22:52:09.909Z,60.90
2022-11-05T22:55:13.833Z,55.65
2022-11-05T22:57:41.079Z,56.92
2022-11-05T23:00:15.377Z,53.55
2022-11-05T23:02:42.778Z,56.33
2022-11-05T23:05:10.539Z,60.10
2022-11-05T23:08:00.404Z,57.05
2022-11-05T23:10:45.825Z,69.60
2022-11-05T23:13:23.986Z,75.82
2022-11-05T23:16:12.592Z,73.53
2022-11-05T23:18:58.199Z,70.78
2022-11-05T23:24:12.670Z,65.68
2022-11-05T23:26:52.235Z,70.35
2022-11-05T23:29:24.057Z,79.00
2022-11-05T23:32:10.594Z,71.15
2022-11-05T23:34:38.370Z,70.22
2022-11-05T23:37:24.311Z,67.72
2022-11-05T23:39:51.656Z,65.78
2022-11-05T23:42:38.864Z,68.07
2022-11-05T23:45:42.766Z,71.30
2022-11-05T23:48:26.763Z,71.07
2022-11-05T23:51:14.095Z,72.03
2022-11-05T23:53:44.222Z,72.28
2022-11-05T23:56:15.487Z,61.15
2022-11-05T23:58:43.229Z,44.85
