createdAt,value
2018-04-14T00:00:17.179Z,0
2018-04-14T00:01:17.164Z,0
2018-04-14T00:02:17.145Z,0
2018-04-14T00:03:16.879Z,0
2018-04-14T00:04:16.849Z,0
2018-04-14T00:05:17.084Z,0
2018-04-14T00:06:17.061Z,0
2018-04-14T00:07:16.779Z,0
2018-04-14T00:08:17.004Z,0
2018-04-14T00:09:16.737Z,0
2018-04-14T00:10:16.966Z,0
2018-04-14T00:11:17.024Z,0
2018-04-14T00:12:16.671Z,0
2018-04-14T00:13:17.435Z,0
2018-04-14T00:14:16.872Z,0
2018-04-14T00:15:16.607Z,0
2018-04-14T00:16:16.831Z,0
2018-04-14T00:17:16.561Z,0
2018-04-14T00:18:16.545Z,0
2018-04-14T00:19:16.518Z,0
2018-04-14T00:20:16.496Z,0
2018-04-14T00:21:16.729Z,0
2018-04-14T00:22:16.453Z,0
2018-04-14T00:23:16.679Z,0
2018-04-14T00:24:16.654Z,0
2018-04-14T00:25:16.636Z,0
2018-04-14T00:26:16.116Z,0
2018-04-14T00:27:16.683Z,0
2018-04-14T00:28:16.568Z,0
2018-04-14T00:29:16.545Z,0
2018-04-14T00:30:16.274Z,0
2018-04-14T00:31:16.002Z,0
2018-04-14T00:32:16.483Z,0
2018-04-14T00:33:16.458Z,0
2018-04-14T00:34:16.450Z,0
2018-04-14T00:35:16.409Z,0
2018-04-14T00:36:16.391Z,0
2018-04-14T00:37:16.116Z,0
2018-04-14T00:38:16.352Z,0
2018-04-14T00:39:16.372Z,0
2018-04-14T00:40:16.060Z,0
2018-04-14T00:41:16.029Z,0
2018-04-14T00:42:16.257Z,0
2018-04-14T00:43:15.994Z,0
2018-04-14T00:44:16.220Z,0
2018-04-14T00:45:16.204Z,0
2018-04-14T00:46:15.923Z,0
2018-04-14T00:47:16.152Z,0
2018-04-14T00:48:16.141Z,0
2018-04-14T00:49:16.105Z,0
2018-04-14T00:50:16.121Z,0
2018-04-14T00:51:16.062Z,0
2018-04-14T00:52:15.786Z,0
2018-04-14T00:53:16.023Z,0
2018-04-14T00:54:15.498Z,0
2018-04-14T00:55:15.970Z,0
2018-04-14T00:56:15.962Z,0
2018-04-14T00:57:15.684Z,0
2018-04-14T00:58:15.669Z,0
2018-04-14T00:59:15.893Z,0
2018-04-14T01:00:15.864Z,0
2018-04-14T01:01:15.599Z,0
2018-04-14T01:02:15.819Z,0
2018-04-14T01:03:15.802Z,0
2018-04-14T01:04:15.782Z,0
2018-04-14T01:05:15.519Z,0
2018-04-14T01:06:15.737Z,0
2018-04-14T01:07:15.466Z,0
2018-04-14T01:08:15.449Z,0
2018-04-14T01:09:15.676Z,0
2018-04-14T01:10:15.653Z,0
2018-04-14T01:11:15.382Z,0
2018-04-14T01:12:15.362Z,0
2018-04-14T01:13:15.586Z,0
2018-04-14T01:14:15.315Z,0
2018-04-14T01:15:15.548Z,0
2018-04-14T01:16:15.522Z,0
2018-04-14T01:17:15.251Z,0
2018-04-14T01:18:15.228Z,0
2018-04-14T01:19:15.456Z,0
2018-04-14T01:20:15.483Z,0
2018-04-14T01:21:15.165Z,0
2018-04-14T01:22:15.148Z,0
2018-04-14T01:23:15.372Z,0
2018-04-14T01:24:15.357Z,0
2018-04-14T01:25:15.324Z,0
2018-04-14T01:26:15.055Z,0
2018-04-14T01:27:15.044Z,0
2018-04-14T01:28:15.019Z,0
2018-04-14T01:29:15.239Z,0
2018-04-14T01:30:15.219Z,0
2018-04-14T01:31:14.947Z,0
2018-04-14T01:32:14.677Z,0
2018-04-14T01:33:15.152Z,0
2018-04-14T01:34:15.130Z,0
2018-04-14T01:35:14.862Z,0
2018-04-14T01:36:14.838Z,0
2018-04-14T01:37:15.073Z,0
2018-04-14T01:38:15.044Z,0
2018-04-14T01:39:15.029Z,0
2018-04-14T01:40:14.756Z,0
2018-04-14T01:41:14.738Z,0
2018-04-14T01:42:14.964Z,0
2018-04-14T01:43:14.938Z,0
2018-04-14T01:44:14.914Z,0
2018-04-14T01:45:14.942Z,0
2018-04-14T01:46:14.627Z,0
2018-04-14T01:47:14.852Z,0
2018-04-14T01:48:14.580Z,0
2018-04-14T01:49:14.806Z,0
2018-04-14T01:50:14.789Z,0
2018-04-14T01:51:14.523Z,0
2018-04-14T01:52:14.497Z,0
2018-04-14T01:53:14.723Z,0
2018-04-14T01:54:14.809Z,0
2018-04-14T01:55:14.675Z,0
2018-04-14T01:56:14.660Z,0
2018-04-14T01:57:14.637Z,0
2018-04-14T01:58:14.119Z,0
2018-04-14T01:59:14.353Z,0
2018-04-14T02:00:14.565Z,0
2018-04-14T02:01:14.548Z,0
2018-04-14T02:02:14.524Z,0
2018-04-14T02:03:14.504Z,0
2018-04-14T02:04:14.242Z,0
2018-04-14T02:05:14.461Z,0
2018-04-14T02:06:14.447Z,0
2018-04-14T02:07:14.419Z,0
2018-04-14T02:08:13.903Z,0
2018-04-14T02:09:14.367Z,0
2018-04-14T02:10:14.350Z,0
2018-04-14T02:11:14.332Z,0
2018-04-14T02:12:14.304Z,0
2018-04-14T02:13:14.039Z,0
2018-04-14T02:14:14.009Z,0
2018-04-14T02:15:13.742Z,0
2018-04-14T02:16:14.220Z,0
2018-04-14T02:17:14.202Z,0
2018-04-14T02:18:14.173Z,0
2018-04-14T02:19:14.155Z,0
2018-04-14T02:20:13.887Z,0
2018-04-14T02:21:14.118Z,0
2018-04-14T02:22:14.082Z,0
2018-04-14T02:23:14.087Z,0
2018-04-14T02:24:13.798Z,0
2018-04-14T02:25:13.782Z,0
2018-04-14T02:26:14.003Z,0
2018-04-14T02:27:13.731Z,0
2018-04-14T02:28:13.709Z,0
2018-04-14T02:29:13.936Z,0
2018-04-14T02:30:13.916Z,0
2018-04-14T02:31:13.400Z,0
2018-04-14T02:32:13.647Z,0
2018-04-14T02:33:13.854Z,0
2018-04-14T02:34:13.857Z,0
2018-04-14T02:35:13.569Z,0
2018-04-14T02:36:13.793Z,0
2018-04-14T02:37:13.756Z,0
2018-04-14T02:38:13.743Z,0
2018-04-14T02:39:13.224Z,0
2018-04-14T02:40:13.455Z,0
2018-04-14T02:41:13.683Z,0
2018-04-14T02:42:13.408Z,0
2018-04-14T02:43:13.126Z,0
2018-04-14T02:44:13.108Z,0
2018-04-14T02:45:13.088Z,0
2018-04-14T02:46:13.068Z,0
2018-04-14T02:47:13.298Z,0
2018-04-14T02:48:13.515Z,0
2018-04-14T02:49:13.516Z,0
2018-04-14T02:50:13.229Z,0
2018-04-14T02:51:13.457Z,0
2018-04-14T02:52:13.512Z,0
2018-04-14T02:53:13.168Z,0
2018-04-14T02:54:12.900Z,0
2018-04-14T02:55:12.882Z,0
2018-04-14T02:56:12.846Z,0
2018-04-14T02:57:12.823Z,0
2018-04-14T02:58:13.054Z,0
2018-04-14T02:59:13.031Z,0
2018-04-14T03:00:13.009Z,0
2018-04-14T03:01:12.989Z,0
2018-04-14T03:02:13.212Z,0
2018-04-14T03:03:13.209Z,0
2018-04-14T03:04:12.923Z,0
2018-04-14T03:05:13.147Z,0
2018-04-14T03:06:12.876Z,0
2018-04-14T03:07:12.853Z,0
2018-04-14T03:08:13.085Z,0
2018-04-14T03:09:12.838Z,0
2018-04-14T03:10:12.857Z,0
2018-04-14T03:11:12.773Z,0
2018-04-14T03:12:12.999Z,0
2018-04-14T03:13:12.719Z,0
2018-04-14T03:14:12.451Z,0
2018-04-14T03:15:12.922Z,0
2018-04-14T03:16:12.902Z,0
2018-04-14T03:17:12.879Z,0
2018-04-14T03:18:12.858Z,0
2018-04-14T03:19:12.590Z,0
2018-04-14T03:20:12.565Z,0
2018-04-14T03:21:12.548Z,0
2018-04-14T03:22:12.774Z,0
2018-04-14T03:23:12.745Z,0
2018-04-14T03:24:12.726Z,0
2018-04-14T03:25:12.456Z,0
2018-04-14T03:26:12.431Z,0
2018-04-14T03:27:12.656Z,0
2018-04-14T03:28:12.640Z,0
2018-04-14T03:29:12.369Z,0
2018-04-14T03:30:12.609Z,0
2018-04-14T03:31:12.609Z,0
2018-04-14T03:32:12.542Z,0
2018-04-14T03:33:12.537Z,0
2018-04-14T03:34:12.505Z,0
2018-04-14T03:35:12.235Z,0
2018-04-14T03:36:11.964Z,0
2018-04-14T03:37:12.439Z,0
2018-04-14T03:38:12.181Z,0
2018-04-14T03:39:12.410Z,0
2018-04-14T03:40:12.362Z,0
2018-04-14T03:41:12.096Z,0
2018-04-14T03:42:11.830Z,0
2018-04-14T03:43:12.302Z,0
2018-04-14T03:44:12.041Z,0
2018-04-14T03:45:12.014Z,0
2018-04-14T03:46:12.233Z,0
2018-04-14T03:47:12.218Z,0
2018-04-14T03:48:12.206Z,0
2018-04-14T03:49:12.166Z,0
2018-04-14T03:50:12.152Z,0
2018-04-14T03:51:11.945Z,0
2018-04-14T03:52:11.860Z,0
2018-04-14T03:53:12.083Z,0
2018-04-14T03:54:12.063Z,0
2018-04-14T03:55:12.048Z,0
2018-04-14T03:56:11.766Z,0
2018-04-14T03:57:11.747Z,0
2018-04-14T03:58:11.978Z,0
2018-04-14T03:59:11.952Z,0
2018-04-14T04:00:11.931Z,0
2018-04-14T04:01:11.902Z,0
2018-04-14T04:02:11.638Z,0
2018-04-14T04:03:11.612Z,0
2018-04-14T04:04:11.340Z,0
2018-04-14T04:05:11.819Z,4
2018-04-14T04:06:11.793Z,4
2018-04-14T04:07:11.775Z,0
2018-04-14T04:08:11.748Z,4
2018-04-14T04:09:11.230Z,8
2018-04-14T04:10:11.703Z,4
2018-04-14T04:11:11.683Z,8
2018-04-14T04:12:11.410Z,8
2018-04-14T04:13:11.387Z,8
2018-04-14T04:14:11.616Z,12
2018-04-14T04:15:11.590Z,12
2018-04-14T04:16:12.921Z,16
2018-04-14T04:17:11.547Z,16
2018-04-14T04:18:11.527Z,20
2018-04-14T04:19:11.251Z,24
2018-04-14T04:20:11.494Z,24
2018-04-14T04:21:11.212Z,28
2018-04-14T04:22:11.188Z,32
2018-04-14T04:23:11.419Z,32
2018-04-14T04:24:11.146Z,40
2018-04-14T04:25:10.869Z,48
2018-04-14T04:26:11.353Z,56
2018-04-14T04:27:11.325Z,64
2018-04-14T04:28:11.374Z,72
2018-04-14T04:29:11.280Z,72
2018-04-14T04:30:11.258Z,72
2018-04-14T04:31:11.233Z,68
2018-04-14T04:32:10.972Z,68
2018-04-14T04:33:11.188Z,64
2018-04-14T04:34:11.171Z,68
2018-04-14T04:35:11.175Z,76
2018-04-14T04:36:10.875Z,80
2018-04-14T04:37:10.855Z,88
2018-04-14T04:38:11.074Z,96
2018-04-14T04:39:10.810Z,96
2018-04-14T04:40:11.037Z,92
2018-04-14T04:41:10.758Z,92
2018-04-14T04:42:10.735Z,92
2018-04-14T04:43:10.964Z,108
2018-04-14T04:44:10.940Z,136
2018-04-14T04:45:10.919Z,172
2018-04-14T04:46:10.900Z,184
2018-04-14T04:47:10.622Z,176
2018-04-14T04:48:10.605Z,180
2018-04-14T04:49:10.329Z,184
2018-04-14T04:50:10.818Z,180
2018-04-14T04:51:10.778Z,192
2018-04-14T04:52:10.760Z,216
2018-04-14T04:53:10.493Z,216
2018-04-14T04:54:10.716Z,212
2018-04-14T04:55:10.699Z,220
2018-04-14T04:56:10.696Z,244
2018-04-14T04:57:10.396Z,260
2018-04-14T04:58:10.629Z,304
2018-04-14T04:59:10.363Z,396
2018-04-14T05:00:10.586Z,500
2018-04-14T05:01:10.313Z,584
2018-04-14T05:02:10.289Z,604
2018-04-14T05:03:10.514Z,576
2018-04-14T05:04:10.241Z,480
2018-04-14T05:05:10.222Z,408
2018-04-14T05:06:10.442Z,424
2018-04-14T05:07:10.429Z,536
2018-04-14T05:08:10.150Z,688
2018-04-14T05:09:09.884Z,832
2018-04-14T05:10:10.101Z,960
2018-04-14T05:11:10.091Z,1008
2018-04-14T05:12:10.062Z,1064
2018-04-14T05:13:10.289Z,1112
2018-04-14T05:14:10.016Z,1196
2018-04-14T05:15:10.240Z,1404
2018-04-14T05:16:09.972Z,1640
2018-04-14T05:17:10.197Z,1580
2018-04-14T05:18:09.931Z,1432
2018-04-14T05:19:09.907Z,1308
2018-04-14T05:20:10.139Z,1160
2018-04-14T05:21:10.107Z,1108
2018-04-14T05:22:09.836Z,1092
2018-04-14T05:23:10.063Z,1112
2018-04-14T05:24:09.601Z,1148
2018-04-14T05:25:09.771Z,1196
2018-04-14T05:26:09.758Z,1116
2018-04-14T05:27:09.722Z,948
2018-04-14T05:28:09.951Z,776
2018-04-14T05:29:09.927Z,696
2018-04-14T05:30:09.656Z,732
2018-04-14T05:31:09.886Z,808
2018-04-14T05:32:09.712Z,804
2018-04-14T05:33:09.340Z,744
2018-04-14T05:34:09.814Z,804
2018-04-14T05:35:09.803Z,952
2018-04-14T05:36:09.772Z,1144
2018-04-14T05:37:09.504Z,1304
2018-04-14T05:38:09.484Z,1404
2018-04-14T05:39:09.709Z,1320
2018-04-14T05:40:09.183Z,1144
2018-04-14T05:41:09.410Z,920
2018-04-14T05:42:09.639Z,724
2018-04-14T05:43:09.370Z,616
2018-04-14T05:44:09.586Z,628
2018-04-14T05:45:09.322Z,688
2018-04-14T05:46:09.296Z,644
2018-04-14T05:47:09.274Z,540
2018-04-14T05:48:09.252Z,564
2018-04-14T05:49:09.485Z,980
2018-04-14T05:50:09.206Z,1640
2018-04-14T05:51:09.432Z,1988
2018-04-14T05:52:09.409Z,2132
2018-04-14T05:53:08.891Z,2264
2018-04-14T05:54:08.619Z,2204
2018-04-14T05:55:09.345Z,1904
2018-04-14T05:56:09.324Z,1784
2018-04-14T05:57:09.054Z,1884
2018-04-14T05:58:09.276Z,2088
2018-04-14T05:59:09.299Z,2328
2018-04-14T06:00:09.256Z,2432
2018-04-14T06:01:08.972Z,2288
2018-04-14T06:02:08.942Z,1908
2018-04-14T06:03:08.668Z,1764
2018-04-14T06:04:09.147Z,2176
2018-04-14T06:05:09.119Z,2756
2018-04-14T06:06:08.848Z,3256
2018-04-14T06:07:08.830Z,4072
2018-04-14T06:08:08.915Z,5084
2018-04-14T06:09:09.187Z,6228
2018-04-14T06:10:09.023Z,7060
2018-04-14T06:11:08.240Z,6860
2018-04-14T06:12:08.964Z,7008
2018-04-14T06:13:08.694Z,7512
2018-04-14T06:14:08.669Z,8264
2018-04-14T06:15:08.896Z,8672
2018-04-14T06:16:08.377Z,8552
2018-04-14T06:17:08.602Z,8568
2018-04-14T06:18:08.335Z,8632
2018-04-14T06:19:08.556Z,8220
2018-04-14T06:20:08.797Z,7296
2018-04-14T06:21:08.528Z,5808
2018-04-14T06:22:08.297Z,4936
2018-04-14T06:23:08.729Z,4796
2018-04-14T06:24:08.711Z,5136
2018-04-14T06:25:08.183Z,6420
2018-04-14T06:26:08.654Z,7004
2018-04-14T06:27:08.395Z,5932
2018-04-14T06:28:08.616Z,5224
2018-04-14T06:29:08.341Z,5324
2018-04-14T06:30:08.327Z,5948
2018-04-14T06:31:08.563Z,6784
2018-04-14T06:32:08.284Z,7804
2018-04-14T06:33:08.261Z,7392
2018-04-14T06:34:07.988Z,7028
2018-04-14T06:35:08.225Z,7404
2018-04-14T06:36:08.192Z,8324
2018-04-14T06:37:08.192Z,8372
2018-04-14T06:38:08.402Z,7272
2018-04-14T06:39:08.830Z,7768
2018-04-14T06:40:08.357Z,8552
2018-04-14T06:41:08.351Z,9084
2018-04-14T06:42:08.077Z,9400
2018-04-14T06:43:08.294Z,9396
2018-04-14T06:44:08.157Z,9732
2018-04-14T06:45:08.259Z,10372
2018-04-14T06:46:07.739Z,9904
2018-04-14T06:47:07.968Z,8172
2018-04-14T06:48:07.694Z,7880
2018-04-14T06:49:08.288Z,7976
2018-04-14T06:50:08.257Z,7584
2018-04-14T06:51:08.140Z,7420
2018-04-14T06:52:07.907Z,7344
2018-04-14T06:53:07.840Z,6844
2018-04-14T06:54:08.076Z,6568
2018-04-14T06:55:07.813Z,7048
2018-04-14T06:56:07.783Z,6788
2018-04-14T06:57:07.511Z,6588
2018-04-14T06:58:07.985Z,6612
2018-04-14T06:59:07.823Z,6932
2018-04-14T07:00:07.948Z,6980
2018-04-14T07:01:07.925Z,6960
2018-04-14T07:02:07.658Z,7340
2018-04-14T07:03:07.677Z,7764
2018-04-14T07:04:07.855Z,8776
2018-04-14T07:05:07.592Z,9772
2018-04-14T07:06:07.570Z,9704
2018-04-14T07:07:07.551Z,10148
2018-04-14T07:08:07.779Z,10536
2018-04-14T07:09:07.502Z,10160
2018-04-14T07:10:07.240Z,10416
2018-04-14T07:11:07.717Z,12268
2018-04-14T07:12:07.446Z,15300
2018-04-14T07:13:07.670Z,14936
2018-04-14T07:14:07.157Z,13876
2018-04-14T07:15:07.138Z,12380
2018-04-14T07:16:07.616Z,11588
2018-04-14T07:17:08.250Z,11920
2018-04-14T07:18:07.645Z,12516
2018-04-14T07:19:07.302Z,11452
2018-04-14T07:20:07.529Z,11324
2018-04-14T07:21:07.519Z,12188
2018-04-14T07:22:07.250Z,12496
2018-04-14T07:23:07.474Z,12036
2018-04-14T07:24:07.200Z,12268
2018-04-14T07:25:07.188Z,12288
2018-04-14T07:26:06.912Z,12792
2018-04-14T07:27:07.391Z,13884
2018-04-14T07:28:07.123Z,13952
2018-04-14T07:29:07.103Z,13612
2018-04-14T07:30:07.089Z,14248
2018-04-14T07:31:07.061Z,13860
2018-04-14T07:32:07.304Z,12948
2018-04-14T07:33:07.280Z,12996
2018-04-14T07:34:07.006Z,12076
2018-04-14T07:35:06.757Z,12440
2018-04-14T07:36:07.215Z,11696
2018-04-14T07:37:06.950Z,11940
2018-04-14T07:38:06.927Z,11776
2018-04-14T07:39:07.163Z,12488
2018-04-14T07:40:07.179Z,11492
2018-04-14T07:41:06.870Z,11640
2018-04-14T07:42:06.599Z,15764
2018-04-14T07:43:07.084Z,16708
2018-04-14T07:44:06.809Z,12704
2018-04-14T07:45:07.163Z,12772
2018-04-14T07:46:06.772Z,14000
2018-04-14T07:47:06.748Z,11200
2018-04-14T07:48:06.722Z,8972
2018-04-14T07:49:07.018Z,9024
2018-04-14T07:50:06.697Z,10316
2018-04-14T07:51:06.670Z,10888
2018-04-14T07:52:06.895Z,11192
2018-04-14T07:53:06.625Z,13428
2018-04-14T07:54:06.360Z,13356
2018-04-14T07:55:06.839Z,13232
2018-04-14T07:56:06.819Z,14932
2018-04-14T07:57:06.805Z,15276
2018-04-14T07:58:06.537Z,15036
2018-04-14T07:59:06.558Z,14004
2018-04-14T08:00:06.498Z,14828
2018-04-14T08:01:06.732Z,16492
2018-04-14T08:02:06.455Z,17312
2018-04-14T08:03:06.182Z,17124
2018-04-14T08:04:06.161Z,16672
2018-04-14T08:05:06.658Z,19232
2018-04-14T08:06:06.390Z,22272
2018-04-14T08:07:06.613Z,20640
2018-04-14T08:08:06.337Z,18368
2018-04-14T08:09:06.313Z,19232
2018-04-14T08:10:06.549Z,22528
2018-04-14T08:11:06.282Z,23040
2018-04-14T08:12:06.978Z,19360
2018-04-14T08:13:06.489Z,19904
2018-04-14T08:14:06.220Z,24864
2018-04-14T08:15:06.211Z,29728
2018-04-14T08:16:06.441Z,29632
2018-04-14T08:17:06.415Z,24864
2018-04-14T08:18:06.150Z,22560
2018-04-14T08:19:06.133Z,24736
2018-04-14T08:20:06.123Z,26304
2018-04-14T08:21:06.109Z,28288
2018-04-14T08:22:06.068Z,28032
2018-04-14T08:23:06.352Z,26368
2018-04-14T08:24:06.317Z,24672
2018-04-14T08:25:06.019Z,24896
2018-04-14T08:26:05.999Z,25440
2018-04-14T08:27:05.987Z,26112
2018-04-14T08:28:06.217Z,25984
2018-04-14T08:29:06.204Z,23936
2018-04-14T08:30:06.008Z,24032
2018-04-14T08:31:05.919Z,26464
2018-04-14T08:32:05.898Z,28672
2018-04-14T08:33:06.127Z,27040
2018-04-14T08:34:05.858Z,27968
2018-04-14T08:35:06.094Z,27392
2018-04-14T08:36:05.576Z,28672
2018-04-14T08:37:06.063Z,32032
2018-04-14T08:38:05.545Z,29280
2018-04-14T08:39:05.784Z,25408
2018-04-14T08:40:05.605Z,25024
2018-04-14T08:41:05.753Z,25248
2018-04-14T08:42:05.976Z,24704
2018-04-14T08:43:05.960Z,25056
2018-04-14T08:44:05.943Z,23264
2018-04-14T08:45:05.732Z,21344
2018-04-14T08:46:05.662Z,23296
2018-04-14T08:47:05.640Z,23232
2018-04-14T08:48:05.780Z,23392
2018-04-14T08:49:05.859Z,23744
2018-04-14T08:50:05.837Z,23360
2018-04-14T08:51:05.322Z,23072
2018-04-14T08:52:05.560Z,22528
2018-04-14T08:53:05.539Z,23328
2018-04-14T08:54:05.570Z,23616
2018-04-14T08:55:05.249Z,24544
2018-04-14T08:56:05.232Z,26720
2018-04-14T08:57:05.214Z,25504
2018-04-14T08:58:05.202Z,24672
2018-04-14T08:59:05.687Z,27904
2018-04-14T09:00:05.671Z,26656
2018-04-14T09:01:05.654Z,25888
2018-04-14T09:02:05.925Z,26560
2018-04-14T09:03:05.367Z,25536
2018-04-14T09:04:05.594Z,25280
2018-04-14T09:05:05.435Z,25344
2018-04-14T09:06:05.689Z,26624
2018-04-14T09:07:05.558Z,28000
2018-04-14T09:08:05.536Z,28128
2018-04-14T09:09:05.557Z,28128
2018-04-14T09:10:05.500Z,28864
2018-04-14T09:11:05.491Z,29312
2018-04-14T09:12:05.463Z,26976
2018-04-14T09:13:05.450Z,24544
2018-04-14T09:14:05.187Z,22784
2018-04-14T09:15:05.166Z,24128
2018-04-14T09:16:05.528Z,26784
2018-04-14T09:17:05.398Z,25664
2018-04-14T09:18:05.116Z,22912
2018-04-14T09:19:05.098Z,23936
2018-04-14T09:20:05.083Z,25472
2018-04-14T09:21:05.072Z,26144
2018-04-14T09:22:05.061Z,27328
2018-04-14T09:23:05.283Z,27776
2018-04-14T09:24:05.266Z,30144
2018-04-14T09:25:05.008Z,30528
2018-04-14T09:26:04.987Z,31744
2018-04-14T09:27:05.231Z,31776
2018-04-14T09:28:05.211Z,28576
2018-04-14T09:29:04.937Z,25856
2018-04-14T09:30:04.917Z,26048
2018-04-14T09:31:06.849Z,27104
2018-04-14T09:32:05.625Z,28000
2018-04-14T09:33:05.130Z,31008
2018-04-14T09:34:04.875Z,33888
2018-04-14T09:35:04.839Z,29024
2018-04-14T09:36:04.583Z,31648
2018-04-14T09:37:04.643Z,34944
2018-04-14T09:38:04.798Z,32896
2018-04-14T09:39:04.782Z,26720
2018-04-14T09:40:05.020Z,24608
2018-04-14T09:41:04.747Z,25632
2018-04-14T09:42:04.998Z,24992
2018-04-14T09:43:05.048Z,21952
2018-04-14T09:44:05.092Z,21056
2018-04-14T09:45:04.441Z,24544
2018-04-14T09:46:04.425Z,24608
2018-04-14T09:47:04.722Z,24096
2018-04-14T09:48:04.903Z,23968
2018-04-14T09:49:04.877Z,24608
2018-04-14T09:50:04.365Z,25952
2018-04-14T09:51:04.096Z,23456
2018-04-14T09:52:04.589Z,23008
2018-04-14T09:53:04.565Z,24544
2018-04-14T09:54:04.797Z,28160
2018-04-14T09:55:04.282Z,28064
2018-04-14T09:56:04.790Z,25024
2018-04-14T09:57:04.747Z,24448
2018-04-14T09:58:04.527Z,24512
2018-04-14T09:59:04.221Z,25120
2018-04-14T10:00:04.709Z,26080
2018-04-14T10:01:04.437Z,23776
2018-04-14T10:02:04.417Z,23328
2018-04-14T10:03:04.898Z,23648
2018-04-14T10:04:04.138Z,24608
2018-04-14T10:05:04.627Z,24864
2018-04-14T10:06:04.351Z,25600
2018-04-14T10:07:04.593Z,25344
2018-04-14T10:08:04.324Z,25824
2018-04-14T10:09:04.057Z,30336
2018-04-14T10:10:04.293Z,32864
2018-04-14T10:11:04.284Z,30752
2018-04-14T10:12:04.547Z,28928
2018-04-14T10:13:04.497Z,30016
2018-04-14T10:14:04.477Z,30272
2018-04-14T10:15:04.209Z,30592
2018-04-14T10:16:04.443Z,29824
2018-04-14T10:17:04.184Z,28512
2018-04-14T10:18:04.169Z,25216
2018-04-14T10:19:04.401Z,24320
2018-04-14T10:20:04.382Z,23872
2018-04-14T10:21:04.370Z,22368
2018-04-14T10:22:04.103Z,21728
2018-04-14T10:23:04.332Z,20192
2018-04-14T10:24:03.820Z,19776
2018-04-14T10:25:04.304Z,21280
2018-04-14T10:26:04.032Z,27520
2018-04-14T10:27:04.303Z,26976
2018-04-14T10:28:04.009Z,23488
2018-04-14T10:29:03.996Z,23840
2018-04-14T10:30:04.229Z,26592
2018-04-14T10:31:03.706Z,22624
2018-04-14T10:32:03.945Z,20768
2018-04-14T10:33:04.177Z,20192
2018-04-14T10:34:03.911Z,18336
2018-04-14T10:35:04.149Z,22432
2018-04-14T10:36:04.139Z,28992
2018-04-14T10:37:03.614Z,38400
2018-04-14T10:38:04.675Z,42272
2018-04-14T10:39:04.101Z,43584
2018-04-14T10:40:04.071Z,41920
2018-04-14T10:41:03.803Z,36992
2018-04-14T10:42:04.032Z,33152
2018-04-14T10:43:03.772Z,34880
2018-04-14T10:44:03.808Z,32032
2018-04-14T10:45:03.759Z,32192
2018-04-14T10:46:03.976Z,33920
2018-04-14T10:47:03.720Z,34304
2018-04-14T10:48:03.945Z,35456
2018-04-14T10:49:03.946Z,33984
2018-04-14T10:50:03.957Z,34944
2018-04-14T10:51:03.663Z,34784
2018-04-14T10:52:03.644Z,29376
2018-04-14T10:53:03.875Z,28864
2018-04-14T10:54:03.626Z,29952
2018-04-14T10:55:03.624Z,32000
2018-04-14T10:56:03.583Z,33056
2018-04-14T10:57:03.822Z,33088
2018-04-14T10:58:03.807Z,33568
2018-04-14T10:59:03.787Z,30976
2018-04-14T11:00:03.523Z,31200
2018-04-14T11:01:03.762Z,38080
2018-04-14T11:02:03.499Z,34976
2018-04-14T11:03:03.740Z,34592
2018-04-14T11:04:03.469Z,34464
2018-04-14T11:05:03.705Z,33600
2018-04-14T11:06:03.186Z,32512
2018-04-14T11:07:03.433Z,35776
2018-04-14T11:08:03.659Z,35712
2018-04-14T11:09:03.397Z,40672
2018-04-14T11:10:03.658Z,42592
2018-04-14T11:11:03.366Z,35104
2018-04-14T11:12:03.109Z,24512
2018-04-14T11:13:03.336Z,28160
2018-04-14T11:14:03.256Z,35072
2018-04-14T11:15:03.308Z,37440
2018-04-14T11:16:03.550Z,26368
2018-04-14T11:17:04.381Z,27840
2018-04-14T11:18:03.264Z,29536
2018-04-14T11:19:03.253Z,17192
2018-04-14T11:20:03.237Z,14520
2018-04-14T11:21:03.231Z,14156
2018-04-14T11:22:03.213Z,17556
2018-04-14T11:23:03.202Z,24640
2018-04-14T11:24:03.186Z,24128
2018-04-14T11:25:03.167Z,19104
2018-04-14T11:26:03.410Z,17132
2018-04-14T11:27:02.891Z,16752
2018-04-14T11:28:03.125Z,15972
2018-04-14T11:29:03.109Z,15844
2018-04-14T11:30:03.342Z,17376
2018-04-14T11:31:03.328Z,19648
2018-04-14T11:32:03.351Z,26272
2018-04-14T11:33:03.305Z,36608
2018-04-14T11:34:03.035Z,36352
2018-04-14T11:35:03.272Z,33376
2018-04-14T11:36:03.005Z,39168
2018-04-14T11:37:02.992Z,44864
2018-04-14T11:38:02.727Z,46816
2018-04-14T11:39:02.957Z,48416
2018-04-14T11:40:03.192Z,47328
2018-04-14T11:41:02.931Z,45888
2018-04-14T11:42:02.668Z,43808
2018-04-14T11:43:03.154Z,40928
2018-04-14T11:44:03.134Z,38912
2018-04-14T11:45:03.239Z,35104
2018-04-14T11:46:03.111Z,36480
2018-04-14T11:47:02.850Z,36416
2018-04-14T11:48:03.084Z,35200
2018-04-14T11:49:02.573Z,32704
2018-04-14T11:50:02.807Z,30496
2018-04-14T11:51:03.202Z,28672
2018-04-14T11:52:03.031Z,26848
2018-04-14T11:53:03.030Z,26336
2018-04-14T11:54:03.010Z,25952
2018-04-14T11:55:03.008Z,26656
2018-04-14T11:56:02.730Z,27968
2018-04-14T11:57:02.471Z,30432
2018-04-14T11:58:02.963Z,31424
2018-04-14T11:59:02.945Z,34080
2018-04-14T12:00:02.677Z,30656
2018-04-14T12:01:02.667Z,27008
2018-04-14T12:02:02.657Z,26400
2018-04-14T12:03:02.642Z,26240
2018-04-14T12:04:02.892Z,26880
2018-04-14T12:05:02.867Z,27840
2018-04-14T12:06:02.850Z,27616
2018-04-14T12:07:02.592Z,25888
2018-04-14T12:08:03.249Z,25568
2018-04-14T12:09:02.563Z,27008
2018-04-14T12:10:02.633Z,28224
2018-04-14T12:11:02.535Z,26688
2018-04-14T12:12:02.771Z,25216
2018-04-14T12:13:02.768Z,23584
2018-04-14T12:14:02.749Z,19456
2018-04-14T12:15:02.731Z,20416
2018-04-14T12:16:02.720Z,19328
2018-04-14T12:17:02.706Z,23936
2018-04-14T12:18:02.693Z,24608
2018-04-14T12:19:02.674Z,27520
2018-04-14T12:20:02.659Z,25120
2018-04-14T12:21:02.645Z,24096
2018-04-14T12:22:02.634Z,23808
2018-04-14T12:23:02.115Z,22144
2018-04-14T12:24:02.601Z,25184
2018-04-14T12:25:02.585Z,24320
2018-04-14T12:26:02.578Z,24800
2018-04-14T12:27:02.558Z,23936
2018-04-14T12:28:02.299Z,22944
2018-04-14T12:29:02.035Z,22112
2018-04-14T12:30:02.518Z,22304
2018-04-14T12:31:01.822Z,22336
2018-04-14T12:32:02.489Z,23104
2018-04-14T12:33:02.486Z,23072
2018-04-14T12:34:02.476Z,23328
2018-04-14T12:35:02.443Z,24224
2018-04-14T12:36:02.437Z,26048
2018-04-14T12:37:01.912Z,26976
2018-04-14T12:38:02.406Z,26400
2018-04-14T12:39:02.135Z,25024
2018-04-14T12:40:02.378Z,23744
2018-04-14T12:41:02.360Z,25664
2018-04-14T12:42:02.103Z,25632
2018-04-14T12:43:02.324Z,25024
2018-04-14T12:44:02.062Z,25664
2018-04-14T12:45:02.297Z,25760
2018-04-14T12:46:02.277Z,24608
2018-04-14T12:47:02.267Z,24256
2018-04-14T12:48:02.247Z,23296
2018-04-14T12:49:02.243Z,22816
2018-04-14T12:50:02.228Z,23040
2018-04-14T12:51:02.201Z,24096
2018-04-14T12:52:02.190Z,20896
2018-04-14T12:53:02.175Z,20096
2018-04-14T12:54:01.917Z,23616
2018-04-14T12:55:02.145Z,25504
2018-04-14T12:56:02.149Z,21216
2018-04-14T12:57:02.129Z,21344
2018-04-14T12:58:02.256Z,21856
2018-04-14T12:59:02.105Z,22048
2018-04-14T13:00:02.081Z,22720
2018-04-14T13:01:01.813Z,22080
2018-04-14T13:02:01.798Z,22816
2018-04-14T13:03:02.028Z,25056
2018-04-14T13:04:01.266Z,27008
2018-04-14T13:05:02.001Z,27840
2018-04-14T13:06:01.990Z,28384
2018-04-14T13:07:01.994Z,28608
2018-04-14T13:08:01.955Z,29632
2018-04-14T13:09:01.938Z,31040
2018-04-14T13:10:01.924Z,31968
2018-04-14T13:11:01.665Z,31456
2018-04-14T13:12:01.908Z,30784
2018-04-14T13:13:01.889Z,29024
2018-04-14T13:14:01.620Z,27392
2018-04-14T13:15:01.866Z,26208
2018-04-14T13:16:01.843Z,25696
2018-04-14T13:17:01.827Z,24064
2018-04-14T13:18:01.814Z,24672
2018-04-14T13:19:01.585Z,25184
2018-04-14T13:20:01.790Z,24768
2018-04-14T13:21:01.779Z,24352
2018-04-14T13:22:01.761Z,23616
2018-04-14T13:23:01.510Z,23776
2018-04-14T13:24:01.734Z,21504
2018-04-14T13:25:01.995Z,21920
2018-04-14T13:26:01.693Z,24864
2018-04-14T13:27:01.744Z,26208
2018-04-14T13:28:01.692Z,25344
2018-04-14T13:29:01.653Z,24288
2018-04-14T13:30:01.147Z,23584
2018-04-14T13:31:01.380Z,23520
2018-04-14T13:32:01.619Z,24512
2018-04-14T13:33:01.354Z,26176
2018-04-14T13:34:01.338Z,24992