createdAt,value
2018-07-05T00:00:34.071Z,0.00
2018-07-05T00:01:34.571Z,0.00
2018-07-05T00:02:30.637Z,0.00
2018-07-05T00:06:33.836Z,0.00
2018-07-05T00:07:33.829Z,0.00
2018-07-05T00:08:33.831Z,0.00
2018-07-05T00:11:19.624Z,0.00
2018-07-05T00:12:25.960Z,0.00
2018-07-05T00:13:05.596Z,0.00
2018-07-05T00:15:58.351Z,0.00
2018-07-05T00:16:37.360Z,0.00
2018-07-05T00:19:08.982Z,0.00
2018-07-05T00:20:08.991Z,0.00
2018-07-05T00:21:08.990Z,0.00
2018-07-05T00:22:31.924Z,0.00
2018-07-05T00:24:40.858Z,0.00
2018-07-05T00:25:42.298Z,0.00
2018-07-05T00:26:40.872Z,0.00
2018-07-05T00:29:18.610Z,0.00
2018-07-05T00:32:11.141Z,0.00
2018-07-05T00:36:08.064Z,0.00
2018-07-05T00:37:08.069Z,0.00
2018-07-05T00:38:10.004Z,0.00
2018-07-05T00:40:41.264Z,0.00
2018-07-05T00:41:18.830Z,0.00
2018-07-05T00:42:18.827Z,0.00
2018-07-05T00:45:13.020Z,0.00
2018-07-05T00:45:52.059Z,0.00
2018-07-05T00:48:22.337Z,0.00
2018-07-05T00:49:22.341Z,0.00
2018-07-05T00:50:22.343Z,0.00
2018-07-05T00:52:55.565Z,0.00
2018-07-05T00:53:53.412Z,0.00
2018-07-05T00:58:08.030Z,0.00
2018-07-05T01:00:55.591Z,0.00
2018-07-05T01:01:28.602Z,0.00
2018-07-05T01:02:28.603Z,0.00
2018-07-05T01:05:00.366Z,0.00
2018-07-05T01:12:10.099Z,0.00
2018-07-05T01:13:06.169Z,0.00
2018-07-05T01:14:06.167Z,0.00
2018-07-05T01:16:37.911Z,0.00
2018-07-05T01:17:39.363Z,0.00
2018-07-05T01:18:39.348Z,0.00
2018-07-05T01:26:05.196Z,0.00
2018-07-05T01:30:07.403Z,0.00
2018-07-05T01:31:09.156Z,0.00
2018-07-05T01:31:53.160Z,0.00
2018-07-05T01:33:14.658Z,0.00
2018-07-05T01:35:20.472Z,0.00
2018-07-05T01:36:20.044Z,0.00
2018-07-05T01:37:40.042Z,0.00
2018-07-05T01:41:43.223Z,0.00
2018-07-05T01:43:53.709Z,0.00
2018-07-05T01:44:53.716Z,0.00
2018-07-05T01:45:53.721Z,0.00
2018-07-05T01:50:21.353Z,0.00
2018-07-05T01:51:17.921Z,0.00
2018-07-05T01:52:02.921Z,0.00
2018-07-05T01:56:00.386Z,0.00
2018-07-05T01:57:22.858Z,0.00
2018-07-05T01:58:01.830Z,0.00
2018-07-05T01:59:00.894Z,0.00
2018-07-05T02:01:59.282Z,0.00
2018-07-05T02:02:33.281Z,0.00
2018-07-05T02:03:54.712Z,0.00
2018-07-05T02:07:37.934Z,0.00
2018-07-05T02:08:37.929Z,0.00
2018-07-05T02:09:35.968Z,0.00
2018-07-05T02:12:09.160Z,0.00
2018-07-05T02:13:28.072Z,0.00
2018-07-05T02:14:07.729Z,0.00
2018-07-05T02:17:00.484Z,0.00
2018-07-05T02:17:39.493Z,0.00
2018-07-05T02:18:39.499Z,0.00
2018-07-05T02:23:03.662Z,0.00
2018-07-05T02:23:42.669Z,0.00
2018-07-05T02:28:05.987Z,0.00
2018-07-05T02:33:41.141Z,0.00
2018-07-05T02:34:41.143Z,0.00
2018-07-05T02:35:19.625Z,0.00
2018-07-05T02:37:51.137Z,4.00
2018-07-05T02:39:12.887Z,4.00
2018-07-05T02:40:15.318Z,0.00
2018-07-05T02:44:18.004Z,4.00
2018-07-05T02:44:55.070Z,0.00
2018-07-05T02:45:55.073Z,4.00
2018-07-05T02:48:32.828Z,4.00
2018-07-05T02:50:58.333Z,8.00
2018-07-05T02:51:58.340Z,8.00
2018-07-05T02:52:58.347Z,8.00
2018-07-05T02:57:00.815Z,12.00
2018-07-05T02:58:23.523Z,16.00
2018-07-05T02:59:01.522Z,16.00
2018-07-05T03:00:04.025Z,20.00
2018-07-05T03:02:35.410Z,24.00
2018-07-05T03:03:32.750Z,28.00
2018-07-05T03:04:54.416Z,28.00
2018-07-05T03:05:33.425Z,36.00
2018-07-05T03:07:00.921Z,40.00
2018-07-05T03:09:25.588Z,44.00
2018-07-05T03:10:05.338Z,52.00
2018-07-05T03:11:04.817Z,56.00
2018-07-05T03:16:39.930Z,88.00
2018-07-05T03:17:39.940Z,96.00
2018-07-05T03:18:39.939Z,104.00
2018-07-05T03:20:05.372Z,112.00
2018-07-05T03:23:43.242Z,152.00
2018-07-05T03:24:43.247Z,160.00
2018-07-05T03:25:43.256Z,168.00
2018-07-05T03:27:03.821Z,176.00
2018-07-05T03:27:45.218Z,192.00
2018-07-05T03:28:43.755Z,200.00
2018-07-05T03:29:51.243Z,212.00
2018-07-05T03:32:35.736Z,244.00
2018-07-05T03:33:43.428Z,260.00
2018-07-05T03:38:18.692Z,340.00
2018-07-05T03:39:40.627Z,356.00
2018-07-05T03:43:29.705Z,412.00
2018-07-05T03:44:22.314Z,424.00
2018-07-05T03:45:43.271Z,440.00
2018-07-05T03:49:25.455Z,488.00
2018-07-05T03:50:25.467Z,500.00
2018-07-05T03:51:25.467Z,516.00
2018-07-05T03:52:46.959Z,528.00
2018-07-05T03:53:27.959Z,540.00
2018-07-05T03:55:59.390Z,572.00
2018-07-05T03:57:17.772Z,584.00
2018-07-05T03:57:59.389Z,596.00
2018-07-05T03:59:59.957Z,616.00
2018-07-05T04:02:29.318Z,644.00
2018-07-05T04:03:31.380Z,652.00
2018-07-05T04:04:29.381Z,664.00
2018-07-05T04:08:53.592Z,708.00
2018-07-05T04:09:33.597Z,716.00
2018-07-05T04:10:32.605Z,724.00
2018-07-05T04:14:39.759Z,752.00
2018-07-05T04:23:43.891Z,828.00
2018-07-05T04:24:41.902Z,836.00
2018-07-05T04:25:41.900Z,844.00
2018-07-05T04:28:13.220Z,856.00
2018-07-05T04:32:16.199Z,868.00
2018-07-05T04:33:22.921Z,880.00
2018-07-05T04:34:16.975Z,880.00
2018-07-05T04:35:19.444Z,884.00
2018-07-05T04:42:25.113Z,936.00
2018-07-05T04:43:23.631Z,940.00
2018-07-05T04:45:55.369Z,956.00
2018-07-05T04:46:55.809Z,960.00
2018-07-05T04:47:55.379Z,964.00
2018-07-05T04:48:55.377Z,968.00
2018-07-05T04:56:23.932Z,1008.00
2018-07-05T04:57:00.918Z,1012.00
2018-07-05T04:59:33.268Z,1028.00
2018-07-05T05:00:32.629Z,1036.00
2018-07-05T05:01:33.706Z,1040.00
2018-07-05T05:05:57.423Z,1060.00
2018-07-05T05:06:36.431Z,1064.00
2018-07-05T05:07:38.402Z,1064.00
2018-07-05T05:10:08.157Z,1068.00
2018-07-05T05:11:08.163Z,1092.00
2018-07-05T05:12:08.156Z,1096.00
2018-07-05T05:14:53.949Z,1108.00
2018-07-05T05:15:45.909Z,1108.00
2018-07-05T05:17:00.909Z,1112.00
2018-07-05T05:20:43.086Z,1148.00
2018-07-05T05:25:07.017Z,1164.00
2018-07-05T05:26:08.025Z,1168.00
2018-07-05T05:27:07.030Z,1172.00
2018-07-05T05:27:47.982Z,1176.00
2018-07-05T05:34:54.469Z,1220.00
2018-07-05T05:36:13.477Z,1224.00
2018-07-05T05:36:52.479Z,1228.00
2018-07-05T05:38:13.980Z,1232.00
2018-07-05T05:39:13.977Z,1236.00
2018-07-05T05:40:13.977Z,1244.00
2018-07-05T05:40:52.992Z,1252.00
2018-07-05T05:41:53.480Z,1256.00
2018-07-05T05:44:38.871Z,1268.00
2018-07-05T05:45:46.871Z,1272.00
2018-07-05T05:46:47.379Z,1276.00
2018-07-05T05:47:25.370Z,1288.00
2018-07-05T05:49:56.028Z,1264.00
2018-07-05T05:50:56.761Z,1324.00
2018-07-05T05:52:17.759Z,1332.00
2018-07-05T05:53:18.261Z,1340.00
2018-07-05T05:56:49.753Z,1356.00
2018-07-05T05:57:28.100Z,1360.00
2018-07-05T05:58:28.231Z,1372.00
2018-07-05T05:59:56.261Z,1384.00
2018-07-05T06:00:52.256Z,1388.00
2018-07-05T06:01:33.727Z,1404.00
2018-07-05T06:02:56.251Z,1416.00
2018-07-05T06:06:31.758Z,1444.00
2018-07-05T06:07:55.913Z,1448.00
2018-07-05T06:08:53.492Z,1452.00
2018-07-05T06:09:53.980Z,1460.00
2018-07-05T06:10:53.980Z,1468.00
2018-07-05T06:11:32.981Z,1480.00
2018-07-05T06:12:32.982Z,1484.00
2018-07-05T06:13:33.482Z,1500.00
2018-07-05T06:14:53.723Z,1504.00
2018-07-05T06:15:33.487Z,1512.00
2018-07-05T06:16:33.488Z,1520.00
2018-07-05T06:19:05.228Z,1528.00
2018-07-05T06:20:29.167Z,1532.00
2018-07-05T06:21:05.258Z,1540.00
2018-07-05T06:23:37.009Z,1540.00
2018-07-05T06:24:36.381Z,1532.00
2018-07-05T06:25:37.030Z,1528.00
2018-07-05T06:28:08.789Z,1548.00
2018-07-05T06:29:08.134Z,1560.00
2018-07-05T06:30:08.796Z,1572.00
2018-07-05T06:33:08.062Z,1600.00
2018-07-05T06:35:18.567Z,1592.00
2018-07-05T06:36:12.574Z,1592.00
2018-07-05T06:37:12.572Z,1624.00
2018-07-05T06:38:19.074Z,1652.00
2018-07-05T06:39:13.074Z,1660.00
2018-07-05T06:40:13.078Z,1672.00
2018-07-05T06:41:13.133Z,1596.00
2018-07-05T06:42:13.575Z,1676.00
2018-07-05T06:43:15.580Z,1696.00
2018-07-05T06:44:13.577Z,1688.00
2018-07-05T06:45:19.581Z,1696.00
2018-07-05T06:48:06.364Z,1696.00
2018-07-05T06:49:07.846Z,1728.00
2018-07-05T06:49:44.819Z,1736.00
2018-07-05T06:51:07.803Z,1744.00
2018-07-05T06:51:47.303Z,1748.00
2018-07-05T06:52:51.885Z,1752.00
2018-07-05T06:53:53.303Z,1776.00
2018-07-05T06:57:50.941Z,1808.00
2018-07-05T07:00:20.012Z,1816.00
2018-07-05T07:01:41.948Z,1828.00
2018-07-05T07:02:21.946Z,1836.00
2018-07-05T07:03:20.962Z,1720.00
2018-07-05T07:04:20.960Z,1876.00
2018-07-05T07:05:35.452Z,1884.00
2018-07-05T07:06:21.448Z,1896.00
2018-07-05T07:07:27.448Z,1904.00
2018-07-05T07:08:21.461Z,1920.00
2018-07-05T07:09:23.956Z,1936.00
2018-07-05T07:10:21.963Z,1944.00
2018-07-05T07:11:21.949Z,1956.00
2018-07-05T07:12:21.949Z,1964.00
2018-07-05T07:13:21.561Z,1980.00
2018-07-05T07:15:53.146Z,2008.00
2018-07-05T07:17:16.300Z,2028.00
2018-07-05T07:18:14.264Z,2044.00
2018-07-05T07:18:54.318Z,2064.00
2018-07-05T07:19:56.354Z,2076.00
2018-07-05T07:23:57.668Z,2128.00
2018-07-05T07:25:18.032Z,2140.00
2018-07-05T07:26:11.676Z,2144.00
2018-07-05T07:27:04.185Z,2152.00
2018-07-05T07:27:58.176Z,2160.00
2018-07-05T07:29:18.509Z,2176.00
2018-07-05T07:29:58.180Z,2176.00
2018-07-05T07:32:29.945Z,2212.00
2018-07-05T07:33:29.301Z,2228.00
2018-07-05T07:36:23.053Z,2272.00
2018-07-05T07:37:02.070Z,2272.00
2018-07-05T07:38:02.062Z,2276.00
2018-07-05T07:40:33.828Z,2284.00
2018-07-05T07:41:56.268Z,2328.00
2018-07-05T07:42:35.806Z,2364.00
2018-07-05T07:43:33.406Z,2360.00
2018-07-05T07:45:00.768Z,2432.00
2018-07-05T07:45:55.336Z,2524.00
2018-07-05T07:46:54.830Z,2536.00
2018-07-05T07:49:27.091Z,2544.00
2018-07-05T07:50:07.100Z,2544.00
2018-07-05T07:51:06.099Z,2524.00
2018-07-05T07:52:32.051Z,2544.00
2018-07-05T07:53:05.781Z,2568.00
2018-07-05T07:54:20.598Z,2580.00
2018-07-05T07:55:27.600Z,2584.00
2018-07-05T07:56:06.590Z,2612.00
2018-07-05T07:57:27.211Z,2668.00
2018-07-05T07:58:29.532Z,2680.00
2018-07-05T08:02:12.246Z,2804.00
2018-07-05T08:03:30.605Z,2808.00
2018-07-05T08:04:09.713Z,3000.00
2018-07-05T08:05:37.754Z,2808.00
2018-07-05T08:06:10.858Z,2804.00
2018-07-05T08:07:12.186Z,2836.00
2018-07-05T08:08:38.185Z,2712.00
2018-07-05T08:09:11.253Z,2752.00
2018-07-05T08:13:14.589Z,3056.00
2018-07-05T08:14:15.090Z,3092.00
2018-07-05T08:15:14.113Z,3124.00
2018-07-05T08:16:14.591Z,3144.00
2018-07-05T08:17:16.025Z,3160.00
2018-07-05T08:18:41.637Z,3196.00
2018-07-05T08:19:13.967Z,3212.00
2018-07-05T08:20:14.600Z,3228.00
2018-07-05T08:21:14.203Z,3224.00
2018-07-05T08:22:17.093Z,3236.00
2018-07-05T08:25:10.038Z,3408.00
2018-07-05T08:27:32.098Z,3396.00
2018-07-05T08:28:18.109Z,3424.00
2018-07-05T08:29:18.107Z,3476.00
2018-07-05T08:30:18.604Z,3520.00
2018-07-05T08:31:18.648Z,3572.00
2018-07-05T08:32:18.613Z,3604.00
2018-07-05T08:33:18.090Z,3644.00
2018-07-05T08:37:21.128Z,3924.00
2018-07-05T08:38:21.848Z,3964.00
2018-07-05T08:39:21.846Z,3952.00
2018-07-05T08:40:22.348Z,4000.00
2018-07-05T08:41:43.348Z,4064.00
2018-07-05T08:42:21.701Z,4084.00
2018-07-05T08:43:21.811Z,4100.00
2018-07-05T08:44:21.914Z,4176.00
2018-07-05T08:47:00.192Z,4304.00
2018-07-05T08:47:54.191Z,4400.00
2018-07-05T08:48:54.190Z,4532.00
2018-07-05T08:52:57.400Z,4944.00
2018-07-05T08:54:18.404Z,5044.00
2018-07-05T08:54:57.404Z,4644.00
2018-07-05T08:56:17.995Z,4808.00
2018-07-05T08:57:18.090Z,3812.00
2018-07-05T08:58:23.984Z,3668.00
2018-07-05T08:59:18.911Z,3800.00
2018-07-05T08:59:57.903Z,3728.00
2018-07-05T09:02:49.931Z,4088.00
2018-07-05T09:03:30.679Z,4300.00
2018-07-05T09:04:52.113Z,5288.00
2018-07-05T09:05:30.181Z,5232.00
2018-07-05T09:08:01.595Z,4828.00
2018-07-05T09:09:01.586Z,5388.00
2018-07-05T09:10:01.586Z,5324.00
2018-07-05T09:12:33.351Z,5444.00
2018-07-05T09:13:33.362Z,5900.00
2018-07-05T09:14:33.866Z,5076.00
2018-07-05T09:17:26.210Z,6140.00
2018-07-05T09:18:28.161Z,6256.00
2018-07-05T09:19:05.135Z,6316.00
2018-07-05T09:20:07.090Z,5788.00
2018-07-05T09:21:05.637Z,6736.00
2018-07-05T09:22:05.634Z,6020.00
2018-07-05T09:23:05.642Z,5912.00
2018-07-05T09:24:06.145Z,5788.00
2018-07-05T09:25:06.136Z,6644.00
2018-07-05T09:26:06.138Z,6916.00
2018-07-05T09:27:06.137Z,6996.00
2018-07-05T09:28:06.636Z,6820.00
2018-07-05T09:29:06.635Z,6612.00
2018-07-05T09:30:06.640Z,5544.00
2018-07-05T09:31:27.126Z,5384.00
2018-07-05T09:32:07.136Z,5528.00
2018-07-05T09:33:06.369Z,5288.00
2018-07-05T09:34:07.144Z,5152.00
2018-07-05T09:35:07.135Z,5672.00
2018-07-05T09:37:40.399Z,5944.00
2018-07-05T09:41:47.968Z,6408.00
2018-07-05T09:42:47.975Z,6312.00
2018-07-05T09:43:41.993Z,6100.00
2018-07-05T09:48:11.619Z,6256.00
2018-07-05T09:48:45.684Z,6424.00
2018-07-05T09:49:45.686Z,6556.00
2018-07-05T09:50:45.294Z,6560.00
2018-07-05T09:51:46.190Z,6408.00
2018-07-05T09:52:46.263Z,6332.00
2018-07-05T09:54:07.187Z,6328.00
2018-07-05T09:54:46.685Z,6380.00
2018-07-05T09:56:07.690Z,6504.00
2018-07-05T09:56:46.687Z,6652.00
2018-07-05T09:58:07.741Z,6884.00
2018-07-05T10:00:20.473Z,6808.00
2018-07-05T10:01:39.489Z,7276.00
2018-07-05T10:02:39.087Z,7196.00
2018-07-05T10:03:33.055Z,7136.00
2018-07-05T10:04:18.980Z,7032.00
2018-07-05T10:05:18.983Z,6896.00
2018-07-05T10:06:19.490Z,6764.00
2018-07-05T10:07:21.482Z,7032.00
2018-07-05T10:08:19.490Z,6836.00
2018-07-05T10:09:40.483Z,7588.00
2018-07-05T10:10:19.984Z,7748.00
2018-07-05T10:14:22.828Z,8388.00
2018-07-05T10:15:43.829Z,8228.00
2018-07-05T10:16:22.871Z,8280.00
2018-07-05T10:17:30.301Z,8132.00
2018-07-05T10:20:15.691Z,8440.00
2018-07-05T10:20:54.176Z,8580.00
2018-07-05T10:21:55.199Z,8440.00
2018-07-05T10:22:55.204Z,8360.00
2018-07-05T10:23:55.197Z,8168.00
2018-07-05T10:25:16.197Z,8204.00
2018-07-05T10:25:54.806Z,8256.00
2018-07-05T10:26:54.970Z,8364.00
2018-07-05T10:27:55.697Z,8348.00
2018-07-05T10:28:55.184Z,8312.00
2018-07-05T10:29:55.303Z,8228.00
2018-07-05T10:30:56.202Z,8372.00
2018-07-05T10:31:55.559Z,8584.00
2018-07-05T10:32:55.671Z,8820.00
2018-07-05T10:33:55.778Z,9024.00
2018-07-05T10:34:58.657Z,8824.00
2018-07-05T10:36:03.630Z,8664.00
2018-07-05T10:36:56.186Z,8488.00
2018-07-05T10:39:19.655Z,8384.00
2018-07-05T10:40:18.231Z,8580.00
2018-07-05T10:41:18.206Z,8792.00
2018-07-05T10:42:03.698Z,9012.00
2018-07-05T10:46:01.876Z,9648.00
2018-07-05T10:47:00.431Z,9392.00
2018-07-05T10:48:22.925Z,9112.00
2018-07-05T10:50:53.322Z,8812.00
2018-07-05T10:51:32.329Z,8456.00
2018-07-05T10:52:34.849Z,8232.00
2018-07-05T10:53:32.831Z,8256.00
2018-07-05T10:54:53.831Z,8380.00
2018-07-05T10:55:32.830Z,8608.00
2018-07-05T10:56:35.331Z,9004.00
2018-07-05T10:59:04.745Z,9452.00
2018-07-05T11:00:18.751Z,9632.00
2018-07-05T11:01:25.218Z,9584.00
2018-07-05T11:02:25.310Z,9840.00
2018-07-05T11:03:26.257Z,10044.00
2018-07-05T11:05:36.647Z,10044.00
2018-07-05T11:06:36.655Z,10172.00
2018-07-05T11:07:36.656Z,9660.00
2018-07-05T11:08:43.230Z,9292.00
2018-07-05T11:09:58.192Z,9076.00
2018-07-05T11:10:37.155Z,9168.00
2018-07-05T11:11:37.183Z,9444.00
2018-07-05T11:14:08.929Z,9396.00
2018-07-05T11:15:08.938Z,9304.00
2018-07-05T11:18:03.202Z,9068.00
2018-07-05T11:18:47.212Z,8908.00
2018-07-05T11:19:55.212Z,8944.00
2018-07-05T11:20:41.214Z,9164.00
2018-07-05T11:22:02.713Z,9268.00
2018-07-05T11:23:42.237Z,9124.00
2018-07-05T11:24:41.202Z,9012.00
2018-07-05T11:25:42.711Z,9120.00
2018-07-05T11:26:41.721Z,9312.00
2018-07-05T11:27:41.711Z,9464.00
2018-07-05T11:28:41.712Z,9824.00
2018-07-05T11:29:42.222Z,9840.00
2018-07-05T11:30:42.234Z,9936.00
2018-07-05T11:31:42.223Z,10032.00
2018-07-05T11:33:04.226Z,10124.00
2018-07-05T11:33:42.713Z,10276.00
2018-07-05T11:34:42.713Z,10308.00
2018-07-05T11:36:04.726Z,10348.00
2018-07-05T11:36:43.239Z,10356.00
2018-07-05T11:37:44.309Z,10336.00
2018-07-05T11:38:43.235Z,10320.00
2018-07-05T11:41:15.229Z,10544.00
2018-07-05T11:42:19.189Z,10772.00
2018-07-05T11:43:21.737Z,11144.00
2018-07-05T11:45:47.140Z,9764.00
2018-07-05T11:47:01.153Z,9568.00
2018-07-05T11:47:47.152Z,10012.00
2018-07-05T11:48:48.614Z,10432.00
2018-07-05T11:49:47.646Z,11240.00
2018-07-05T11:50:47.005Z,10492.00
2018-07-05T11:51:47.654Z,9884.00
2018-07-05T11:53:09.146Z,9764.00
2018-07-05T11:55:20.094Z,11492.00
2018-07-05T11:57:54.370Z,9924.00
2018-07-05T11:58:51.754Z,10020.00
2018-07-05T11:59:52.377Z,10512.00
2018-07-05T12:02:24.154Z,9948.00
2018-07-05T12:03:24.160Z,9484.00
2018-07-05T12:04:24.172Z,8196.00
2018-07-05T12:06:56.435Z,7816.00
2018-07-05T12:08:00.865Z,6880.00
2018-07-05T12:08:56.432Z,6272.00
2018-07-05T12:09:56.460Z,5860.00
2018-07-05T12:10:56.433Z,5832.00
2018-07-05T12:11:56.933Z,5828.00
2018-07-05T12:12:56.934Z,5852.00
2018-07-05T12:13:56.933Z,5972.00
2018-07-05T12:14:56.942Z,6292.00
2018-07-05T12:17:28.723Z,7548.00
2018-07-05T12:18:28.117Z,8444.00
2018-07-05T12:19:28.736Z,9804.00
2018-07-05T12:22:22.042Z,8400.00
2018-07-05T12:23:22.007Z,8580.00
2018-07-05T12:24:02.453Z,7148.00
2018-07-05T12:26:32.594Z,3544.00
2018-07-05T12:27:32.602Z,3140.00
2018-07-05T12:28:32.602Z,2808.00
2018-07-05T12:29:33.104Z,2104.00
2018-07-05T12:38:10.288Z,4512.00
2018-07-05T12:39:09.665Z,4772.00
2018-07-05T12:40:10.291Z,4832.00
2018-07-05T12:41:10.791Z,4108.00
2018-07-05T12:46:13.011Z,3340.00
2018-07-05T12:47:34.671Z,3328.00
2018-07-05T12:48:28.170Z,3240.00
2018-07-05T12:49:14.177Z,3092.00
2018-07-05T12:50:18.175Z,3084.00
2018-07-05T12:51:34.689Z,3268.00
2018-07-05T12:52:35.664Z,3488.00
2018-07-05T12:53:14.690Z,3560.00
2018-07-05T12:54:28.666Z,3460.00
2018-07-05T12:55:14.668Z,3312.00
2018-07-05T12:56:15.169Z,3288.00
2018-07-05T12:57:29.175Z,3268.00
2018-07-05T12:58:19.099Z,3284.00
2018-07-05T12:59:36.166Z,3328.00
2018-07-05T13:00:14.772Z,3384.00
2018-07-05T13:01:38.665Z,3408.00
2018-07-05T13:02:21.672Z,3416.00
2018-07-05T13:03:17.099Z,3440.00
2018-07-05T13:04:36.253Z,3444.00
2018-07-05T13:05:18.174Z,3412.00
2018-07-05T13:06:22.177Z,3432.00
2018-07-05T13:07:16.168Z,3448.00
2018-07-05T13:08:22.168Z,3496.00
2018-07-05T13:11:08.937Z,3628.00
2018-07-05T13:12:01.946Z,3664.00
2018-07-05T13:12:47.984Z,3692.00
2018-07-05T13:15:19.723Z,3768.00
2018-07-05T13:17:52.172Z,3828.00
2018-07-05T13:18:57.241Z,3872.00
2018-07-05T13:19:51.260Z,3880.00
2018-07-05T13:20:51.743Z,3900.00
2018-07-05T13:21:50.972Z,3936.00
2018-07-05T13:23:12.746Z,4004.00
2018-07-05T13:24:12.741Z,4064.00
2018-07-05T13:26:23.513Z,3956.00
2018-07-05T13:27:22.882Z,3932.00
2018-07-05T13:28:23.521Z,3984.00
2018-07-05T13:32:40.747Z,4704.00
2018-07-05T13:33:28.731Z,4756.00
2018-07-05T13:34:33.165Z,4728.00
2018-07-05T13:35:27.234Z,4640.00
2018-07-05T13:36:50.205Z,4500.00
2018-07-05T13:37:48.246Z,4136.00
2018-07-05T13:38:27.232Z,3748.00
2018-07-05T13:39:33.763Z,3460.00
2018-07-05T13:40:27.732Z,3360.00
2018-07-05T13:41:48.732Z,3440.00
2018-07-05T13:42:27.732Z,3640.00
2018-07-05T13:43:28.230Z,3936.00
2018-07-05T13:44:28.233Z,4304.00
2018-07-05T13:47:20.808Z,5520.00
2018-07-05T13:48:21.775Z,6104.00
2018-07-05T13:50:46.159Z,7900.00
2018-07-05T13:51:32.168Z,8664.00
2018-07-05T13:52:32.173Z,9312.00
2018-07-05T13:53:53.705Z,9908.00
2018-07-05T13:54:31.895Z,10416.00
2018-07-05T13:55:55.666Z,10384.00
2018-07-05T13:56:32.673Z,10428.00
2018-07-05T13:57:33.171Z,10588.00
2018-07-05T13:58:33.168Z,11016.00
2018-07-05T13:59:33.167Z,11576.00
2018-07-05T14:00:33.167Z,11880.00
2018-07-05T14:01:33.669Z,11980.00
2018-07-05T14:02:33.672Z,12048.00
2018-07-05T14:03:33.048Z,12116.00
2018-07-05T14:05:00.108Z,12344.00
2018-07-05T14:05:33.274Z,12608.00
2018-07-05T14:06:34.167Z,12204.00
2018-07-05T14:07:34.179Z,12412.00
2018-07-05T14:08:33.645Z,14364.00
2018-07-05T14:09:34.684Z,15584.00
2018-07-05T14:10:34.668Z,15712.00
2018-07-05T14:11:34.739Z,15744.00
2018-07-05T14:12:55.667Z,15776.00
2018-07-05T14:13:35.171Z,15872.00
2018-07-05T14:14:34.401Z,15904.00
2018-07-05T14:15:35.168Z,15456.00
2018-07-05T14:16:35.182Z,14628.00
2018-07-05T14:17:34.831Z,14412.00
2018-07-05T14:18:35.669Z,14460.00
2018-07-05T14:19:35.671Z,14240.00
2018-07-05T14:20:35.669Z,13196.00
2018-07-05T14:21:35.278Z,12508.00
2018-07-05T14:22:36.171Z,12104.00
2018-07-05T14:23:35.541Z,11616.00
2018-07-05T14:24:57.221Z,11072.00
2018-07-05T14:26:03.669Z,10516.00
2018-07-05T14:28:14.061Z,8780.00
2018-07-05T14:29:08.063Z,8276.00
2018-07-05T14:30:08.070Z,7780.00
2018-07-05T14:31:28.696Z,7440.00
2018-07-05T14:32:08.556Z,7248.00
2018-07-05T14:33:22.564Z,6984.00
2018-07-05T14:34:11.042Z,6820.00
2018-07-05T14:36:40.327Z,6052.00
2018-07-05T14:37:40.344Z,5988.00
2018-07-05T14:38:40.381Z,5912.00
2018-07-05T14:39:46.840Z,5808.00
2018-07-05T14:40:40.833Z,5668.00
2018-07-05T14:41:42.297Z,5504.00
2018-07-05T14:42:40.828Z,5316.00
2018-07-05T14:43:42.774Z,5112.00
2018-07-05T14:44:47.363Z,4936.00
2018-07-05T14:50:15.818Z,4300.00
2018-07-05T14:51:15.201Z,4244.00
2018-07-05T14:52:36.823Z,4180.00
2018-07-05T14:53:17.291Z,4112.00
2018-07-05T14:54:37.322Z,4040.00
2018-07-05T14:55:16.325Z,3952.00
2018-07-05T14:56:16.328Z,3872.00
2018-07-05T14:57:30.830Z,3800.00
2018-07-05T14:58:16.837Z,3736.00
2018-07-05T14:59:37.833Z,3676.00
2018-07-05T15:00:17.797Z,3628.00
2018-07-05T15:01:37.432Z,3572.00
2018-07-05T15:02:16.506Z,3520.00
2018-07-05T15:03:17.330Z,3468.00
2018-07-05T15:04:17.411Z,3412.00
2018-07-05T15:05:17.335Z,3352.00
2018-07-05T15:06:17.839Z,3304.00
2018-07-05T15:07:17.058Z,3248.00
2018-07-05T15:08:23.828Z,3196.00
2018-07-05T15:09:18.825Z,3148.00
2018-07-05T15:10:21.259Z,3104.00
2018-07-05T15:11:19.282Z,3060.00
2018-07-05T15:14:12.243Z,2960.00
2018-07-05T15:16:21.366Z,2888.00
2018-07-05T15:17:20.724Z,2864.00
2018-07-05T15:20:19.998Z,2832.00
2018-07-05T15:20:52.375Z,2824.00
2018-07-05T15:21:53.008Z,2828.00
2018-07-05T15:23:14.507Z,2832.00
2018-07-05T15:23:53.508Z,2840.00
2018-07-05T15:24:53.512Z,2848.00
2018-07-05T15:25:53.504Z,2864.00
2018-07-05T15:26:54.978Z,2896.00
2018-07-05T15:30:56.832Z,3124.00
2018-07-05T15:31:56.839Z,3192.00
2018-07-05T15:32:56.832Z,3252.00
2018-07-05T15:35:28.607Z,3400.00
2018-07-05T15:36:28.617Z,3428.00
2018-07-05T15:37:28.607Z,3452.00
2018-07-05T15:38:28.220Z,3460.00
2018-07-05T15:41:00.487Z,3468.00
2018-07-05T15:43:32.019Z,3340.00
2018-07-05T15:44:56.041Z,3248.00
2018-07-05T15:45:32.026Z,3136.00
2018-07-05T15:46:34.035Z,3040.00
2018-07-05T15:47:38.522Z,2992.00
2018-07-05T15:51:58.415Z,3140.00
2018-07-05T15:52:35.485Z,3188.00
2018-07-05T15:53:35.479Z,3240.00
2018-07-05T15:55:04.916Z,3284.00
2018-07-05T15:57:07.318Z,3408.00
2018-07-05T15:58:07.333Z,3468.00
2018-07-05T15:59:07.322Z,3536.00
2018-07-05T16:00:07.829Z,3608.00
2018-07-05T16:01:28.823Z,3700.00
2018-07-05T16:02:28.162Z,3792.00
2018-07-05T16:03:07.822Z,3880.00
2018-07-05T16:04:08.322Z,3948.00
2018-07-05T16:06:39.712Z,4048.00
2018-07-05T16:07:39.723Z,4040.00
2018-07-05T16:08:39.722Z,3992.00
2018-07-05T16:09:40.219Z,3892.00
2018-07-05T16:10:39.454Z,3788.00
2018-07-05T16:11:41.667Z,3716.00
2018-07-05T16:12:40.223Z,3640.00
2018-07-05T16:13:40.723Z,3548.00
2018-07-05T16:14:54.723Z,3432.00
2018-07-05T16:15:40.723Z,3320.00
2018-07-05T16:16:40.724Z,3228.00
2018-07-05T16:19:33.494Z,3024.00
2018-07-05T16:20:18.500Z,2928.00
2018-07-05T16:21:14.500Z,2836.00
2018-07-05T16:22:27.006Z,2756.00
2018-07-05T16:23:33.218Z,2700.00
2018-07-05T16:25:44.491Z,2588.00
2018-07-05T16:28:22.009Z,2424.00
2018-07-05T16:29:16.015Z,2368.00
2018-07-05T16:30:16.016Z,2292.00
2018-07-05T16:31:18.039Z,2204.00
2018-07-05T16:32:38.948Z,2136.00
2018-07-05T16:33:18.987Z,2088.00
2018-07-05T16:34:37.549Z,2072.00
2018-07-05T16:35:17.018Z,2092.00
2018-07-05T16:36:38.017Z,2124.00
2018-07-05T16:37:17.020Z,2160.00
2018-07-05T16:38:39.014Z,2172.00
2018-07-05T16:40:48.773Z,2204.00
2018-07-05T16:41:48.782Z,2244.00
2018-07-05T16:42:48.783Z,2288.00
2018-07-05T16:43:49.282Z,2356.00
2018-07-05T16:44:49.310Z,2428.00
2018-07-05T16:45:49.284Z,2500.00
2018-07-05T16:46:49.287Z,2560.00
2018-07-05T16:49:21.552Z,2660.00
2018-07-05T16:50:21.555Z,2680.00
2018-07-05T16:51:21.556Z,2684.00
2018-07-05T16:52:22.060Z,2692.00
2018-07-05T16:53:22.063Z,2704.00
2018-07-05T16:54:22.057Z,2728.00
2018-07-05T16:55:22.079Z,2748.00
2018-07-05T16:56:28.556Z,2772.00
2018-07-05T16:58:55.378Z,2852.00
2018-07-05T16:59:55.945Z,2888.00
2018-07-05T17:00:53.945Z,2936.00
2018-07-05T17:01:54.445Z,2988.00
2018-07-05T17:04:25.828Z,3112.00
2018-07-05T17:05:25.836Z,3160.00
2018-07-05T17:06:25.842Z,3208.00
2018-07-05T17:07:53.333Z,3256.00
2018-07-05T17:08:26.336Z,3292.00
2018-07-05T17:09:47.338Z,3324.00
2018-07-05T17:10:26.343Z,3348.00
2018-07-05T17:13:05.548Z,3412.00
2018-07-05T17:13:58.101Z,3432.00
2018-07-05T17:14:57.593Z,3440.00
2018-07-05T17:15:58.632Z,3464.00
2018-07-05T17:16:58.665Z,3500.00
2018-07-05T17:17:58.600Z,3528.00
2018-07-05T17:18:58.605Z,3552.00
2018-07-05T17:21:33.996Z,3624.00
2018-07-05T17:22:34.001Z,3672.00
2018-07-05T17:23:33.479Z,3764.00
2018-07-05T17:26:26.740Z,3944.00
2018-07-05T17:27:19.750Z,3928.00
2018-07-05T17:28:07.196Z,3844.00
2018-07-05T17:29:06.249Z,3784.00
2018-07-05T17:30:21.247Z,3784.00
2018-07-05T17:31:06.256Z,3828.00
2018-07-05T17:32:27.258Z,3872.00
2018-07-05T17:33:05.864Z,3908.00
2018-07-05T17:34:06.749Z,3860.00
2018-07-05T17:35:06.749Z,3796.00
2018-07-05T17:36:27.750Z,3752.00
2018-07-05T17:37:27.353Z,3716.00
2018-07-05T17:38:28.256Z,3676.00
2018-07-05T17:39:07.250Z,3588.00
2018-07-05T17:40:07.250Z,3476.00
2018-07-05T17:41:28.753Z,3380.00