createdAt,value
2018-08-31T00:02:23.645Z,16.41
2018-08-31T00:10:38.911Z,16.37
2018-08-31T00:15:31.440Z,16.33
2018-08-31T00:20:23.949Z,16.30
2018-08-31T00:26:10.570Z,16.24
2018-08-31T00:33:28.625Z,16.20
2018-08-31T00:38:48.605Z,16.17
2018-08-31T00:44:00.778Z,16.09
2018-08-31T00:48:53.409Z,16.01
2018-08-31T00:53:46.019Z,15.93
2018-08-31T00:58:38.551Z,15.91
2018-08-31T01:03:31.088Z,15.85
2018-08-31T01:08:23.655Z,15.81
2018-08-31T01:13:16.192Z,15.77
2018-08-31T01:18:08.760Z,15.77
2018-08-31T01:23:01.346Z,15.72
2018-08-31T01:27:53.947Z,15.65
2018-08-31T01:32:46.556Z,15.59
2018-08-31T01:37:39.132Z,15.53
2018-08-31T01:42:31.772Z,15.40
2018-08-31T01:47:24.284Z,15.41
2018-08-31T01:52:16.826Z,15.44
2018-08-31T01:57:09.482Z,15.42
2018-08-31T02:02:02.171Z,15.32
2018-08-31T02:12:16.448Z,15.15
2018-08-31T02:17:08.966Z,15.20
2018-08-31T02:22:01.478Z,15.13
2018-08-31T02:26:54.097Z,15.06
2018-08-31T02:31:46.666Z,14.98
2018-08-31T02:36:39.234Z,14.89
2018-08-31T02:41:31.778Z,14.83
2018-08-31T02:46:24.382Z,14.82
2018-08-31T02:51:17.002Z,14.79
2018-08-31T02:56:10.084Z,14.80
2018-08-31T03:01:02.693Z,14.82
2018-08-31T03:05:55.243Z,14.75
2018-08-31T03:10:47.867Z,14.64
2018-08-31T03:15:40.442Z,14.57
2018-08-31T03:20:33.003Z,14.54
2018-08-31T03:25:25.537Z,14.48
2018-08-31T03:30:18.065Z,14.40
2018-08-31T03:35:10.643Z,14.29
2018-08-31T03:40:03.398Z,14.22
2018-08-31T03:44:55.995Z,14.12
2018-08-31T03:49:48.586Z,14.00
2018-08-31T03:54:41.148Z,13.99
2018-08-31T03:59:33.754Z,13.91
2018-08-31T04:04:26.310Z,13.90
2018-08-31T04:09:18.871Z,13.95
2018-08-31T04:14:11.535Z,14.00
2018-08-31T04:19:12.877Z,14.04
2018-08-31T04:24:05.487Z,14.08
2018-08-31T04:28:58.054Z,13.98
2018-08-31T04:33:50.594Z,13.87
2018-08-31T04:38:43.116Z,13.86
2018-08-31T04:43:35.641Z,13.90
2018-08-31T04:48:28.206Z,13.88
2018-08-31T04:53:20.833Z,13.90
2018-08-31T04:58:13.388Z,13.92
2018-08-31T05:03:06.074Z,14.02
2018-08-31T05:07:58.690Z,14.09
2018-08-31T05:12:51.304Z,14.11
2018-08-31T05:17:44.279Z,14.13
2018-08-31T05:22:36.918Z,14.13
2018-08-31T05:27:29.418Z,14.07
2018-08-31T05:32:21.960Z,14.03
2018-08-31T05:37:14.519Z,14.03
2018-08-31T05:42:07.138Z,14.03
2018-08-31T05:46:59.694Z,14.01
2018-08-31T05:51:52.181Z,13.97
2018-08-31T05:56:44.774Z,13.97
2018-08-31T06:01:37.439Z,14.03
2018-08-31T06:06:30.059Z,14.11
2018-08-31T06:11:22.647Z,14.19
2018-08-31T06:16:15.236Z,14.22
2018-08-31T06:21:07.969Z,14.22
2018-08-31T06:26:00.497Z,14.29
2018-08-31T06:30:53.440Z,14.38
2018-08-31T06:35:45.997Z,14.43
2018-08-31T06:40:38.768Z,14.45
2018-08-31T06:45:31.503Z,14.42
2018-08-31T06:50:24.202Z,14.43
2018-08-31T06:55:16.838Z,14.43
2018-08-31T07:00:09.595Z,14.48
2018-08-31T07:05:02.245Z,14.54
2018-08-31T07:09:54.790Z,14.61
2018-08-31T07:14:47.397Z,14.63
2018-08-31T07:19:40.096Z,14.56
2018-08-31T07:24:32.748Z,14.61
2018-08-31T07:29:25.459Z,14.69
2018-08-31T07:34:18.062Z,14.73
2018-08-31T07:39:11.102Z,14.71
2018-08-31T07:44:03.847Z,14.74
2018-08-31T07:48:56.410Z,14.76
2018-08-31T07:53:49.082Z,14.77
2018-08-31T07:58:41.674Z,14.75
2018-08-31T08:03:34.416Z,14.57
2018-08-31T08:08:26.970Z,14.45
2018-08-31T08:13:19.703Z,14.53
2018-08-31T08:18:12.449Z,14.62
2018-08-31T08:23:05.051Z,14.72
2018-08-31T08:27:57.657Z,14.79
2018-08-31T08:32:50.215Z,14.86
2018-08-31T08:37:42.943Z,14.94
2018-08-31T08:42:35.586Z,14.98
2018-08-31T08:47:28.547Z,15.04
2018-08-31T08:52:21.151Z,15.13
2018-08-31T08:57:14.744Z,15.26
2018-08-31T09:02:07.449Z,15.42
2018-08-31T09:07:00.225Z,15.48
2018-08-31T09:11:52.959Z,15.50
2018-08-31T09:16:45.603Z,15.51
2018-08-31T09:21:38.245Z,15.63
2018-08-31T09:26:31.219Z,15.75
2018-08-31T09:31:23.903Z,15.86
2018-08-31T09:36:16.704Z,15.94
2018-08-31T09:41:09.311Z,16.07
2018-08-31T09:46:02.117Z,16.21
2018-08-31T09:50:54.774Z,16.34
2018-08-31T09:55:47.328Z,16.52
2018-08-31T10:00:45.719Z,16.64
2018-08-31T10:05:38.346Z,16.78
2018-08-31T10:10:30.900Z,16.94
2018-08-31T10:15:23.453Z,17.09
2018-08-31T10:20:16.360Z,17.20
2018-08-31T10:25:09.047Z,17.28
2018-08-31T10:30:01.690Z,17.34
2018-08-31T10:34:54.332Z,17.38
2018-08-31T10:39:47.099Z,17.45
2018-08-31T10:44:39.719Z,17.56
2018-08-31T10:49:32.379Z,17.59
2018-08-31T10:54:24.999Z,17.69
2018-08-31T10:59:17.707Z,17.66
2018-08-31T11:04:10.343Z,17.72
2018-08-31T11:09:03.950Z,17.79
2018-08-31T11:13:56.550Z,17.90
2018-08-31T11:18:49.346Z,17.98
2018-08-31T11:23:41.911Z,18.09
2018-08-31T11:28:34.550Z,18.21
2018-08-31T11:33:27.206Z,18.45
2018-08-31T11:38:19.826Z,18.76
2018-08-31T11:43:12.557Z,18.96
2018-08-31T11:48:05.232Z,19.04
2018-08-31T11:52:58.145Z,19.08
2018-08-31T11:57:50.763Z,19.08
2018-08-31T12:02:43.399Z,19.18
2018-08-31T12:07:36.138Z,19.28
2018-08-31T12:12:28.844Z,19.37
2018-08-31T12:17:21.726Z,19.52
2018-08-31T12:22:14.370Z,19.76
2018-08-31T12:27:07.029Z,20.10
2018-08-31T12:31:59.706Z,20.37
2018-08-31T12:36:52.643Z,20.62
2018-08-31T12:41:45.191Z,20.85
2018-08-31T12:46:37.742Z,21.08
2018-08-31T12:51:30.883Z,21.24
2018-08-31T12:56:23.637Z,21.38
2018-08-31T13:01:17.058Z,21.57
2018-08-31T13:06:09.901Z,21.77
2018-08-31T13:11:02.537Z,21.82
2018-08-31T13:15:55.165Z,21.77
2018-08-31T13:20:47.844Z,21.82
2018-08-31T13:25:40.642Z,21.97
2018-08-31T13:30:33.240Z,22.18
2018-08-31T13:35:25.753Z,22.32
2018-08-31T13:40:18.369Z,22.31
2018-08-31T13:45:11.172Z,22.34
2018-08-31T13:50:03.780Z,22.60
2018-08-31T13:54:56.389Z,22.80
2018-08-31T13:59:49.311Z,23.00
2018-08-31T14:04:42.085Z,23.15
2018-08-31T14:09:34.842Z,23.30
2018-08-31T14:14:27.409Z,23.45
2018-08-31T14:19:20.004Z,23.56
2018-08-31T14:24:12.633Z,23.56
2018-08-31T14:29:05.133Z,23.58
2018-08-31T14:33:57.708Z,23.55
2018-08-31T14:38:50.362Z,23.55
2018-08-31T14:43:43.033Z,23.50
2018-08-31T14:48:35.684Z,23.47
2018-08-31T14:53:28.346Z,23.55
2018-08-31T14:58:20.857Z,23.61
2018-08-31T15:03:13.694Z,23.67
2018-08-31T15:08:06.379Z,23.65
2018-08-31T15:12:59.176Z,23.62
2018-08-31T15:17:51.690Z,23.62
2018-08-31T15:22:44.490Z,23.68
2018-08-31T15:27:37.247Z,23.65
2018-08-31T15:32:29.959Z,23.66
2018-08-31T15:37:22.600Z,23.72
2018-08-31T15:42:15.352Z,23.76
2018-08-31T15:47:08.131Z,23.73
2018-08-31T15:52:00.893Z,23.70
2018-08-31T15:56:53.905Z,23.67
2018-08-31T16:01:46.711Z,23.64
2018-08-31T16:06:39.391Z,23.56
2018-08-31T16:11:32.032Z,23.51
2018-08-31T16:16:24.686Z,23.49
2018-08-31T16:21:17.273Z,23.43
2018-08-31T16:26:10.055Z,23.41
2018-08-31T16:31:02.702Z,23.30
2018-08-31T16:35:55.212Z,23.28
2018-08-31T16:40:47.888Z,23.24
2018-08-31T16:45:40.572Z,23.20
2018-08-31T16:50:33.242Z,23.07
2018-08-31T16:55:25.823Z,23.04
2018-08-31T17:00:18.543Z,22.98
2018-08-31T17:05:10.978Z,22.90
2018-08-31T17:10:03.684Z,22.87
2018-08-31T17:14:56.323Z,22.80
2018-08-31T17:19:49.101Z,22.72
2018-08-31T17:24:41.732Z,22.66
2018-08-31T17:29:39.061Z,22.60
2018-08-31T17:34:37.399Z,22.45
2018-08-31T17:39:29.970Z,22.37
2018-08-31T17:44:22.664Z,22.28
2018-08-31T17:49:15.300Z,22.21
2018-08-31T17:54:07.911Z,22.12
2018-08-31T17:59:00.544Z,22.03
2018-08-31T18:03:53.054Z,21.94
2018-08-31T18:08:45.655Z,21.88
2018-08-31T18:13:38.359Z,21.82
2018-08-31T18:18:30.880Z,21.72
2018-08-31T18:23:23.634Z,21.65
2018-08-31T18:28:16.186Z,21.57
2018-08-31T18:33:08.973Z,21.50
2018-08-31T18:38:01.610Z,21.41
2018-08-31T18:42:55.056Z,21.35
2018-08-31T18:47:47.544Z,21.24
2018-08-31T18:52:40.342Z,21.12
2018-08-31T18:57:32.941Z,21.01
2018-08-31T19:02:25.612Z,20.91
2018-08-31T19:07:18.199Z,20.78
2018-08-31T19:12:10.859Z,20.67
2018-08-31T19:17:03.440Z,20.59
2018-08-31T19:21:55.934Z,20.52
2018-08-31T19:26:48.499Z,20.45
2018-08-31T19:31:41.193Z,20.37
2018-08-31T19:36:33.746Z,20.26
2018-08-31T19:41:26.411Z,20.20
2018-08-31T19:46:19.162Z,20.13
2018-08-31T19:51:11.667Z,20.03
2018-08-31T19:56:04.972Z,19.94
2018-08-31T20:00:57.568Z,19.88
2018-08-31T20:05:50.089Z,19.84
2018-08-31T20:10:42.691Z,19.82
2018-08-31T20:15:35.284Z,19.72
2018-08-31T20:20:27.882Z,19.62
2018-08-31T20:25:20.576Z,19.53
2018-08-31T20:30:13.105Z,19.49
2018-08-31T20:35:06.576Z,19.42
2018-08-31T20:39:59.172Z,19.33
2018-08-31T20:44:51.773Z,19.23
2018-08-31T20:49:44.412Z,19.13
2018-08-31T20:54:37.040Z,19.05
2018-08-31T20:59:29.576Z,18.96
2018-08-31T21:04:22.105Z,18.88
2018-08-31T21:09:14.683Z,18.83
2018-08-31T21:14:07.271Z,18.75
2018-08-31T21:18:59.813Z,18.68
2018-08-31T21:23:52.393Z,18.52
2018-08-31T21:28:44.995Z,18.40
2018-08-31T21:33:37.618Z,18.35
2018-08-31T21:38:30.190Z,18.29
2018-08-31T21:43:22.800Z,18.26
2018-08-31T21:48:15.375Z,18.21
2018-08-31T21:53:08.108Z,18.15
2018-08-31T21:58:00.627Z,18.10
2018-08-31T22:02:53.292Z,18.05
2018-08-31T22:07:46.238Z,17.96
2018-08-31T22:12:38.792Z,17.92
2018-08-31T22:17:31.421Z,17.87
2018-08-31T22:22:23.966Z,17.83
2018-08-31T22:27:16.555Z,17.84
2018-08-31T22:32:09.188Z,17.85
2018-08-31T22:37:01.820Z,17.82
2018-08-31T22:41:54.402Z,17.78
2018-08-31T22:46:46.914Z,17.78
2018-08-31T22:51:39.612Z,17.73
2018-08-31T22:56:32.155Z,17.63
2018-08-31T23:01:24.698Z,17.57
2018-08-31T23:06:17.252Z,17.52
2018-08-31T23:11:10.934Z,17.48
2018-08-31T23:16:03.608Z,17.45
2018-08-31T23:20:56.167Z,17.40
2018-08-31T23:25:49.736Z,17.35
2018-08-31T23:30:42.383Z,17.28
2018-08-31T23:35:35.153Z,17.16
2018-08-31T23:40:27.780Z,17.12
2018-08-31T23:45:20.407Z,17.07
2018-08-31T23:50:13.047Z,17.02
2018-08-31T23:55:05.675Z,16.95
2018-08-31T23:59:58.221Z,16.94
