createdAt,value
2018-07-25T00:02:11.567Z,25.05
2018-07-25T00:04:41.789Z,24.94
2018-07-25T00:07:12.056Z,24.93
2018-07-25T00:09:41.788Z,24.75
2018-07-25T00:12:11.329Z,24.71
2018-07-25T00:14:42.373Z,24.74
2018-07-25T00:17:12.583Z,24.85
2018-07-25T00:19:42.407Z,24.77
2018-07-25T00:22:12.290Z,24.73
2018-07-25T00:24:42.140Z,24.69
2018-07-25T00:27:11.851Z,24.67
2018-07-25T00:29:41.940Z,24.56
2018-07-25T00:32:11.772Z,24.40
2018-07-25T00:34:41.625Z,24.31
2018-07-25T00:37:11.427Z,24.20
2018-07-25T00:39:41.133Z,24.12
2018-07-25T00:42:11.186Z,23.97
2018-07-25T00:44:42.106Z,23.93
2018-07-25T00:47:11.997Z,23.90
2018-07-25T00:49:41.921Z,24.01
2018-07-25T00:52:12.070Z,23.93
2018-07-25T00:54:41.780Z,23.95
2018-07-25T00:57:11.549Z,23.88
2018-07-25T00:59:41.284Z,23.92
2018-07-25T01:02:11.073Z,23.88
2018-07-25T01:04:40.767Z,23.74
2018-07-25T01:07:10.568Z,23.70
2018-07-25T01:09:40.290Z,23.67
2018-07-25T01:12:10.414Z,23.60
2018-07-25T01:14:40.015Z,23.47
2018-07-25T01:17:09.642Z,23.55
2018-07-25T01:19:39.422Z,23.64
2018-07-25T01:22:09.336Z,23.61
2018-07-25T01:24:38.998Z,23.44
2018-07-25T01:27:08.880Z,23.35
2018-07-25T01:29:38.844Z,23.28
2018-07-25T01:32:08.556Z,23.20
2018-07-25T01:34:38.625Z,23.11
2018-07-25T01:37:08.465Z,23.03
2018-07-25T01:39:38.720Z,22.95
2018-07-25T01:42:08.381Z,22.92
2018-07-25T01:44:38.251Z,22.87
2018-07-25T01:47:08.052Z,22.81
2018-07-25T01:49:37.709Z,22.79
2018-07-25T01:52:07.161Z,22.83
2018-07-25T01:54:36.674Z,23.14
2018-07-25T01:57:06.705Z,23.11
2018-07-25T01:59:36.570Z,22.89
2018-07-25T02:02:06.110Z,22.84
2018-07-25T02:04:35.566Z,22.85
2018-07-25T02:07:05.024Z,22.57
2018-07-25T02:09:34.332Z,22.56
2018-07-25T02:12:03.702Z,22.61
2018-07-25T02:14:33.652Z,22.59
2018-07-25T02:17:02.933Z,22.45
2018-07-25T02:19:32.371Z,22.35
2018-07-25T02:22:01.637Z,22.36
2018-07-25T02:24:30.973Z,22.43
2018-07-25T02:27:00.300Z,22.35
2018-07-25T02:29:29.663Z,22.36
2018-07-25T02:31:59.067Z,22.28
2018-07-25T02:34:28.400Z,22.22
2018-07-25T02:36:57.864Z,22.25
2018-07-25T02:39:27.281Z,22.16
2018-07-25T02:41:56.712Z,22.13
2018-07-25T02:44:26.172Z,22.16
2018-07-25T02:46:55.651Z,22.15
2018-07-25T02:49:25.072Z,22.14
2018-07-25T02:51:54.939Z,22.13
2018-07-25T02:54:24.269Z,22.19
2018-07-25T02:56:53.777Z,22.21
2018-07-25T02:59:23.406Z,22.19
2018-07-25T03:01:52.695Z,22.22
2018-07-25T03:04:21.944Z,22.23
2018-07-25T03:06:51.401Z,22.22
2018-07-25T03:09:20.893Z,22.24
2018-07-25T03:11:50.513Z,22.27
2018-07-25T03:14:20.333Z,22.32
2018-07-25T03:16:49.966Z,22.28
2018-07-25T03:19:19.898Z,22.38
2018-07-25T03:21:49.763Z,22.38
2018-07-25T03:24:20.484Z,22.41
2018-07-25T03:26:50.075Z,22.37
2018-07-25T03:29:19.931Z,22.39
2018-07-25T03:31:49.738Z,22.41
2018-07-25T03:34:19.552Z,22.34
2018-07-25T03:36:49.439Z,22.32
2018-07-25T03:39:19.003Z,22.37
2018-07-25T03:41:48.788Z,22.42
2018-07-25T03:44:18.580Z,22.42
2018-07-25T03:46:48.504Z,22.47
2018-07-25T03:49:18.530Z,22.54
2018-07-25T03:51:48.346Z,22.57
2018-07-25T03:54:20.512Z,22.80
2018-07-25T03:56:50.607Z,22.78
2018-07-25T03:59:20.386Z,22.83
2018-07-25T04:01:50.400Z,22.91
2018-07-25T04:04:20.252Z,22.90
2018-07-25T04:06:50.257Z,22.94
2018-07-25T04:09:20.220Z,23.07
2018-07-25T04:11:49.947Z,23.10
2018-07-25T04:14:19.635Z,23.16
2018-07-25T04:16:49.416Z,23.19
2018-07-25T04:19:19.229Z,23.18
2018-07-25T04:21:49.348Z,23.08
2018-07-25T04:24:19.397Z,22.95
2018-07-25T04:26:49.110Z,22.97
2018-07-25T04:29:19.120Z,22.95
2018-07-25T04:31:48.857Z,22.94
2018-07-25T04:34:18.514Z,23.03
2018-07-25T04:36:48.468Z,23.17
2018-07-25T04:39:18.557Z,23.22
2018-07-25T04:41:48.371Z,23.27
2018-07-25T04:44:18.122Z,23.39
2018-07-25T04:46:48.115Z,23.51
2018-07-25T04:49:17.602Z,23.56
2018-07-25T04:51:47.123Z,23.68
2018-07-25T04:54:16.665Z,23.82
2018-07-25T04:56:46.366Z,23.92
2018-07-25T04:59:16.099Z,23.94
2018-07-25T05:01:45.961Z,24.09
2018-07-25T05:04:15.631Z,24.16
2018-07-25T05:06:45.358Z,24.21
2018-07-25T05:09:15.242Z,24.23
2018-07-25T05:11:44.958Z,24.09
2018-07-25T05:14:14.607Z,24.13
2018-07-25T05:16:44.535Z,24.22
2018-07-25T05:19:15.052Z,24.58
2018-07-25T05:21:45.236Z,24.48
2018-07-25T05:24:16.408Z,24.45
2018-07-25T05:26:46.740Z,24.47
2018-07-25T05:29:16.729Z,24.52
2018-07-25T05:31:46.463Z,24.66
2018-07-25T05:34:16.332Z,24.71
2018-07-25T05:36:45.959Z,24.67
2018-07-25T05:39:15.565Z,24.68
2018-07-25T05:41:45.277Z,24.75
2018-07-25T05:44:14.890Z,24.87
2018-07-25T05:46:44.285Z,25.05
2018-07-25T05:49:14.007Z,25.21
2018-07-25T05:51:43.485Z,25.30
2018-07-25T05:54:13.013Z,25.59
2018-07-25T05:56:42.759Z,25.77
2018-07-25T05:59:12.453Z,25.94
2018-07-25T06:01:42.020Z,26.05
2018-07-25T06:04:11.689Z,26.26
2018-07-25T06:06:41.174Z,26.48
2018-07-25T06:09:11.301Z,26.43
2018-07-25T06:11:41.287Z,26.52
2018-07-25T06:14:10.932Z,26.65
2018-07-25T06:16:41.498Z,26.73
2018-07-25T06:19:11.409Z,26.93
2018-07-25T06:21:44.346Z,27.00
2018-07-25T06:24:14.719Z,27.03
2018-07-25T06:26:49.547Z,26.69
2018-07-25T06:29:20.312Z,26.68
2018-07-25T06:31:49.859Z,26.90
2018-07-25T06:34:19.357Z,27.13
2018-07-25T06:36:49.246Z,26.99
2018-07-25T06:39:18.911Z,27.02
2018-07-25T06:41:48.689Z,27.10
2018-07-25T06:44:18.398Z,27.31
2018-07-25T06:46:47.979Z,27.70
2018-07-25T06:49:18.023Z,27.86
2018-07-25T06:51:49.275Z,27.93
2018-07-25T06:54:18.921Z,28.01
2018-07-25T06:56:49.202Z,27.99
2018-07-25T06:59:19.266Z,27.80
2018-07-25T07:01:49.139Z,27.64
2018-07-25T07:04:18.907Z,27.68
2018-07-25T07:06:48.561Z,27.92
2018-07-25T07:09:18.375Z,27.76
2018-07-25T07:11:48.393Z,28.02
2018-07-25T07:14:17.822Z,28.22
2018-07-25T07:16:48.230Z,28.39
2018-07-25T07:19:17.978Z,28.53
2018-07-25T07:21:47.836Z,28.39
2018-07-25T07:24:17.514Z,28.33
2018-07-25T07:26:47.508Z,28.39
2018-07-25T07:29:16.990Z,28.40
2018-07-25T07:31:46.610Z,28.49
2018-07-25T07:34:16.404Z,28.55
2018-07-25T07:36:46.244Z,28.55
2018-07-25T07:39:15.788Z,28.68
2018-07-25T07:41:45.854Z,28.80
2018-07-25T07:44:15.686Z,28.84
2018-07-25T07:46:45.396Z,28.78
2018-07-25T07:49:15.703Z,28.63
2018-07-25T07:51:46.565Z,28.80
2018-07-25T07:54:16.411Z,28.93
2018-07-25T07:56:46.286Z,28.86
2018-07-25T07:59:15.894Z,29.01
2018-07-25T08:01:46.119Z,29.12
2018-07-25T08:04:16.152Z,29.02
2018-07-25T08:06:46.120Z,29.15
2018-07-25T08:09:16.080Z,29.13
2018-07-25T08:11:45.629Z,29.31
2018-07-25T08:14:15.396Z,29.53
2018-07-25T08:16:45.218Z,29.75
2018-07-25T08:19:15.121Z,29.66
2018-07-25T08:21:44.918Z,29.78
2018-07-25T08:24:15.644Z,29.94
2018-07-25T08:26:45.886Z,30.02
2018-07-25T08:29:15.772Z,29.82
2018-07-25T08:31:45.858Z,29.88
2018-07-25T08:34:16.193Z,30.02
2018-07-25T08:36:46.046Z,29.73
2018-07-25T08:39:15.996Z,29.87
2018-07-25T08:41:45.972Z,30.08
2018-07-25T08:44:15.760Z,30.24
2018-07-25T08:46:45.569Z,30.50
2018-07-25T08:49:15.524Z,30.72
2018-07-25T08:51:45.523Z,30.26
2018-07-25T08:54:15.151Z,30.80
2018-07-25T08:56:44.863Z,31.14
2018-07-25T08:59:15.292Z,31.15
2018-07-25T09:01:45.204Z,30.89
2018-07-25T09:04:15.535Z,30.79
2018-07-25T09:06:45.639Z,30.87
2018-07-25T09:09:15.451Z,30.91
2018-07-25T09:11:45.425Z,30.88
2018-07-25T09:14:15.722Z,30.98
2018-07-25T09:16:45.647Z,31.00
2018-07-25T09:19:15.139Z,30.77
2018-07-25T09:21:44.846Z,30.99
2018-07-25T09:24:14.863Z,30.96
2018-07-25T09:26:44.934Z,31.27
2018-07-25T09:29:15.287Z,31.08
2018-07-25T09:31:46.119Z,31.15
2018-07-25T09:34:16.718Z,31.06
2018-07-25T09:36:46.955Z,30.93
2018-07-25T09:39:17.780Z,30.95
2018-07-25T09:41:47.790Z,31.25
2018-07-25T09:44:17.908Z,31.45
2018-07-25T09:46:47.909Z,31.59
2018-07-25T09:49:17.945Z,32.76
2018-07-25T09:51:48.638Z,33.29
2018-07-25T09:54:18.556Z,33.51
2018-07-25T09:56:52.017Z,33.01
2018-07-25T09:59:21.437Z,32.94
2018-07-25T10:01:51.273Z,32.78
2018-07-25T10:04:21.218Z,32.90
2018-07-25T10:06:50.797Z,32.62
2018-07-25T10:09:21.376Z,32.03
2018-07-25T10:11:51.444Z,32.08
2018-07-25T10:14:21.409Z,33.55
2018-07-25T10:16:51.160Z,34.55
2018-07-25T10:19:20.555Z,34.35
2018-07-25T10:21:50.294Z,33.97
2018-07-25T10:24:20.372Z,34.12
2018-07-25T10:26:51.812Z,34.63
2018-07-25T10:29:21.563Z,35.36
2018-07-25T10:31:52.555Z,35.44
2018-07-25T10:34:23.032Z,34.87
2018-07-25T10:36:53.665Z,34.98
2018-07-25T10:39:24.428Z,34.05
2018-07-25T10:41:54.197Z,32.68
2018-07-25T10:44:23.954Z,32.63
2018-07-25T10:46:53.727Z,33.09
2018-07-25T10:49:23.491Z,33.03
2018-07-25T10:51:54.368Z,34.02
2018-07-25T10:54:24.573Z,35.57
2018-07-25T10:56:54.614Z,35.93
2018-07-25T10:59:24.932Z,34.02
2018-07-25T11:01:54.792Z,34.24
2018-07-25T11:04:24.423Z,35.13
2018-07-25T11:06:53.821Z,33.64
2018-07-25T11:09:23.341Z,33.61
2018-07-25T11:11:53.023Z,35.39
2018-07-25T11:14:22.556Z,36.12
2018-07-25T11:18:17.016Z,36.03
2018-07-25T11:20:47.614Z,36.04
2018-07-25T11:23:19.378Z,34.75
2018-07-25T11:25:49.912Z,34.69
2018-07-25T11:28:21.413Z,34.39
2018-07-25T11:30:51.397Z,34.85
2018-07-25T11:33:22.558Z,35.70
2018-07-25T11:35:52.080Z,35.84
2018-07-25T11:38:22.357Z,35.03
2018-07-25T11:40:52.012Z,34.83
2018-07-25T11:43:21.981Z,35.53
2018-07-25T11:45:52.918Z,36.41
2018-07-25T11:48:25.324Z,36.47
2018-07-25T11:50:55.114Z,36.10
2018-07-25T11:53:25.932Z,34.41
2018-07-25T11:55:55.846Z,34.60
2018-07-25T11:58:26.645Z,33.07
2018-07-25T12:00:56.117Z,33.25
2018-07-25T12:03:25.485Z,33.04
2018-07-25T12:05:57.438Z,32.94
2018-07-25T12:08:26.999Z,31.87
2018-07-25T12:10:56.416Z,31.99
2018-07-25T12:13:26.335Z,32.46
2018-07-25T12:15:55.643Z,33.59
2018-07-25T12:18:25.528Z,33.83
2018-07-25T12:20:55.743Z,33.44
2018-07-25T12:23:25.467Z,33.85
2018-07-25T12:25:54.858Z,34.83
2018-07-25T12:28:24.541Z,34.45
2018-07-25T12:30:54.389Z,34.13
2018-07-25T12:33:24.274Z,34.20
2018-07-25T12:35:54.455Z,34.39
2018-07-25T12:38:25.195Z,33.48
2018-07-25T12:40:55.035Z,34.06
2018-07-25T12:43:24.638Z,33.76
2018-07-25T12:45:54.231Z,32.36
2018-07-25T12:48:24.454Z,33.01
2018-07-25T12:50:55.141Z,33.47
2018-07-25T12:53:24.932Z,33.04
2018-07-25T12:55:54.912Z,32.71
2018-07-25T12:58:24.557Z,32.97
2018-07-25T13:00:54.105Z,33.15
2018-07-25T13:03:23.691Z,33.09
2018-07-25T13:05:53.092Z,33.22
2018-07-25T13:08:22.417Z,33.07
2018-07-25T13:10:52.185Z,32.98
2018-07-25T13:13:22.069Z,33.32
2018-07-25T13:15:51.880Z,33.23
2018-07-25T13:18:21.678Z,33.53
2018-07-25T13:20:51.439Z,33.61
2018-07-25T13:23:21.588Z,34.86
2018-07-25T13:25:51.573Z,34.79
2018-07-25T13:28:22.203Z,35.39
2018-07-25T13:30:51.967Z,36.32
2018-07-25T13:33:21.520Z,36.30
2018-07-25T13:35:51.107Z,37.21
2018-07-25T13:38:20.856Z,37.02
2018-07-25T13:40:50.733Z,35.77
2018-07-25T13:43:20.340Z,34.71
2018-07-25T13:45:50.248Z,34.48
2018-07-25T13:48:19.751Z,34.05
2018-07-25T13:50:49.642Z,34.38
2018-07-25T13:53:19.359Z,33.17
2018-07-25T13:55:49.457Z,32.01
2018-07-25T13:58:20.668Z,31.57
2018-07-25T14:00:50.557Z,31.36
2018-07-25T14:03:20.132Z,31.27
2018-07-25T14:05:49.959Z,31.19
2018-07-25T14:08:19.938Z,31.02
2018-07-25T14:10:49.750Z,30.81
2018-07-25T14:13:19.701Z,30.70
2018-07-25T14:15:50.135Z,30.67
2018-07-25T14:18:20.097Z,30.59
2018-07-25T14:20:49.807Z,30.53
2018-07-25T14:23:19.727Z,30.46
2018-07-25T14:25:49.860Z,30.41
2018-07-25T14:28:19.920Z,30.40
2018-07-25T14:30:50.541Z,30.54
2018-07-25T14:33:20.711Z,30.75
2018-07-25T14:35:50.674Z,31.00
2018-07-25T14:38:20.628Z,31.00
2018-07-25T14:40:50.360Z,30.65
2018-07-25T14:43:20.311Z,30.27
2018-07-25T14:45:50.217Z,29.98
2018-07-25T14:48:20.234Z,29.75
2018-07-25T14:50:50.233Z,29.43
2018-07-25T14:53:20.283Z,29.17
2018-07-25T14:55:50.546Z,29.11
2018-07-25T14:58:20.832Z,28.99
2018-07-25T15:00:51.688Z,28.98
2018-07-25T15:03:25.601Z,28.98
2018-07-25T15:05:56.739Z,28.97
2018-07-25T15:08:27.424Z,28.94
2018-07-25T15:10:56.849Z,28.88
2018-07-25T15:13:27.417Z,28.87
2018-07-25T15:15:57.082Z,28.82
2018-07-25T15:18:26.518Z,28.96
2018-07-25T15:20:55.912Z,28.85
2018-07-25T15:24:04.609Z,28.80
2018-07-25T15:26:34.222Z,28.93
2018-07-25T15:29:03.966Z,28.86
2018-07-25T15:31:33.594Z,28.73
2018-07-25T15:34:02.940Z,28.80
2018-07-25T15:36:41.987Z,28.77
2018-07-25T15:39:18.636Z,28.60
2018-07-25T15:41:49.841Z,28.42
2018-07-25T15:44:21.196Z,28.49
2018-07-25T15:46:51.473Z,28.55
2018-07-25T15:49:21.610Z,28.45
2018-07-25T15:51:51.774Z,28.16
2018-07-25T15:54:22.852Z,27.98
2018-07-25T15:56:53.169Z,27.53
2018-07-25T15:59:23.444Z,27.29
2018-07-25T16:01:53.160Z,27.23
2018-07-25T16:04:23.150Z,26.98
2018-07-25T16:06:53.296Z,26.98
2018-07-25T16:09:22.734Z,26.81
2018-07-25T16:11:54.776Z,26.82
2018-07-25T16:14:24.803Z,26.61
2018-07-25T16:16:55.069Z,26.66
2018-07-25T16:19:24.899Z,26.85
2018-07-25T16:21:59.029Z,26.75
2018-07-25T16:24:30.062Z,26.76
2018-07-25T16:27:00.413Z,26.64
2018-07-25T16:29:30.467Z,26.56
2018-07-25T16:32:02.186Z,26.47
2018-07-25T16:34:32.902Z,26.44
2018-07-25T16:37:02.485Z,26.36
2018-07-25T16:39:32.527Z,26.04
2018-07-25T16:42:02.057Z,26.00
2018-07-25T16:44:31.597Z,26.14
2018-07-25T16:47:04.239Z,26.27
2018-07-25T16:49:35.775Z,26.33
2018-07-25T16:52:05.921Z,26.44
2018-07-25T16:54:36.601Z,26.70
2018-07-25T16:57:06.971Z,27.00
2018-07-25T16:59:37.282Z,26.99
2018-07-25T17:02:07.458Z,26.76
2018-07-25T17:04:37.246Z,26.57
2018-07-25T17:07:07.984Z,26.56
2018-07-25T17:09:37.976Z,26.50
2018-07-25T17:12:07.968Z,26.53
2018-07-25T17:14:37.984Z,26.73
2018-07-25T17:17:08.035Z,27.14
2018-07-25T17:19:40.683Z,27.41
2018-07-25T17:22:11.572Z,27.45
2018-07-25T17:24:43.721Z,27.68
2018-07-25T17:27:13.662Z,27.89
2018-07-25T17:29:45.404Z,28.13
2018-07-25T17:32:15.906Z,28.24
2018-07-25T17:34:46.752Z,28.15
2018-07-25T17:37:18.847Z,28.40
2018-07-25T17:39:49.490Z,28.50
2018-07-25T17:42:20.631Z,28.66
2018-07-25T17:44:51.012Z,28.94
2018-07-25T17:47:21.423Z,28.89
2018-07-25T17:49:52.003Z,29.01
2018-07-25T17:52:23.658Z,29.03
2018-07-25T17:54:54.001Z,28.92
2018-07-25T17:57:25.799Z,29.04
2018-07-25T17:59:57.858Z,29.19
2018-07-25T18:02:28.436Z,28.82
2018-07-25T18:04:58.797Z,28.73
2018-07-25T18:07:28.990Z,29.21
2018-07-25T18:09:59.554Z,29.51
2018-07-25T18:12:34.219Z,29.39
2018-07-25T18:15:04.150Z,28.98
2018-07-25T18:17:36.401Z,29.01
2018-07-25T18:20:08.897Z,29.24
2018-07-25T18:22:43.150Z,29.11
2018-07-25T18:25:15.513Z,28.81
2018-07-25T18:27:46.298Z,28.63
2018-07-25T18:30:18.306Z,28.72
2018-07-25T18:32:49.054Z,28.73
2018-07-25T18:35:19.775Z,28.68
2018-07-25T18:37:51.985Z,29.04
2018-07-25T18:40:22.656Z,29.13
2018-07-25T18:42:53.398Z,29.41
2018-07-25T18:45:24.139Z,29.57
2018-07-25T18:47:55.145Z,29.77
2018-07-25T18:50:25.201Z,29.73
2018-07-25T18:52:55.526Z,29.66
2018-07-25T18:55:26.824Z,29.43
2018-07-25T18:57:56.520Z,29.26
2018-07-25T19:00:25.972Z,29.03
2018-07-25T19:02:55.711Z,28.89
2018-07-25T19:05:30.338Z,28.79
2018-07-25T19:08:01.252Z,28.51
2018-07-25T19:10:31.428Z,28.39
2018-07-25T19:13:00.921Z,28.46
2018-07-25T19:15:32.476Z,28.50
2018-07-25T19:18:02.500Z,28.37
2018-07-25T19:20:32.209Z,28.19
2018-07-25T19:23:02.300Z,27.92
2018-07-25T19:25:31.681Z,27.74
2018-07-25T19:28:01.174Z,27.63
2018-07-25T19:30:33.553Z,27.69
2018-07-25T19:33:05.352Z,27.74
2018-07-25T19:35:34.916Z,27.50
2018-07-25T19:38:04.460Z,27.36
2018-07-25T19:40:38.173Z,27.21
2018-07-25T19:43:10.124Z,26.96
2018-07-25T19:45:40.319Z,26.88
2018-07-25T19:48:12.999Z,26.78
2018-07-25T19:50:45.224Z,26.64
2018-07-25T19:53:16.124Z,26.68
2018-07-25T19:55:46.371Z,26.65
2018-07-25T19:58:16.652Z,26.54
2018-07-25T20:00:46.577Z,26.51
2018-07-25T20:03:17.422Z,26.60
2018-07-25T20:05:48.959Z,26.54
2018-07-25T20:08:19.699Z,26.42
2018-07-25T20:10:50.017Z,26.44
2018-07-25T20:13:22.286Z,26.44
2018-07-25T20:15:58.171Z,26.55
2018-07-25T20:18:30.177Z,26.59
2018-07-25T20:20:59.947Z,26.72
2018-07-25T20:23:29.871Z,26.57
2018-07-25T20:26:09.973Z,26.53
2018-07-25T20:28:40.470Z,26.36
2018-07-25T20:31:13.590Z,26.34
2018-07-25T20:33:47.882Z,26.19
2018-07-25T20:36:24.076Z,26.34
2018-07-25T20:38:54.553Z,25.98
2018-07-25T20:41:24.527Z,25.92
2018-07-25T20:43:55.557Z,25.74
2018-07-25T20:46:25.660Z,25.60
2018-07-25T20:48:55.529Z,25.58
2018-07-25T20:51:25.307Z,25.52
2018-07-25T20:53:55.641Z,25.56
2018-07-25T20:56:26.401Z,25.54
2018-07-25T20:58:58.147Z,25.41
2018-07-25T21:01:28.169Z,25.35
2018-07-25T21:03:57.792Z,25.41
2018-07-25T21:06:27.779Z,25.32
2018-07-25T21:08:57.388Z,25.42
2018-07-25T21:11:27.084Z,25.43
2018-07-25T21:13:57.151Z,25.26
2018-07-25T21:16:27.275Z,25.31
2018-07-25T21:18:57.306Z,25.23
2018-07-25T21:21:28.332Z,25.18
2018-07-25T21:23:58.737Z,25.08
2018-07-25T21:26:28.518Z,25.11
2018-07-25T21:28:59.989Z,25.01
2018-07-25T21:31:29.745Z,24.86
2018-07-25T21:33:59.336Z,24.88
2018-07-25T21:36:29.104Z,25.01
2018-07-25T21:38:58.608Z,24.93
2018-07-25T21:41:27.989Z,24.82
2018-07-25T21:43:57.432Z,24.86
2018-07-25T21:46:26.831Z,24.76
2018-07-25T21:48:56.171Z,24.71
2018-07-25T21:51:25.668Z,24.67
2018-07-25T21:53:54.994Z,24.64
2018-07-25T21:56:24.360Z,24.58
2018-07-25T21:58:54.018Z,24.68
2018-07-25T22:01:23.569Z,24.64
2018-07-25T22:03:53.461Z,24.58
2018-07-25T22:06:22.746Z,24.48
2018-07-25T22:08:52.092Z,24.42
2018-07-25T22:11:26.278Z,24.41
2018-07-25T22:13:57.821Z,24.35
2018-07-25T22:16:28.332Z,24.27
2018-07-25T22:18:58.119Z,24.24
2018-07-25T22:21:27.437Z,24.24
2018-07-25T22:23:57.003Z,24.22
2018-07-25T22:26:26.349Z,24.30
2018-07-25T22:28:55.985Z,24.30
2018-07-25T22:31:25.510Z,24.30
2018-07-25T22:33:55.022Z,24.18
2018-07-25T22:36:25.371Z,24.15
2018-07-25T22:38:55.898Z,24.17
2018-07-25T22:41:25.372Z,24.23
2018-07-25T22:43:54.599Z,24.28
2018-07-25T22:46:24.346Z,24.40
2018-07-25T22:48:54.876Z,24.45
2018-07-25T22:51:24.300Z,24.44
2018-07-25T22:53:53.990Z,24.50
2018-07-25T22:56:23.702Z,24.48
2018-07-25T22:58:53.530Z,24.46
2018-07-25T23:01:22.913Z,24.56
2018-07-25T23:03:52.356Z,24.63
2018-07-25T23:06:22.458Z,24.65
2018-07-25T23:08:52.212Z,24.57
2018-07-25T23:11:22.235Z,24.57
2018-07-25T23:13:51.922Z,24.57
2018-07-25T23:16:21.695Z,24.59
2018-07-25T23:18:51.023Z,24.50
2018-07-25T23:21:21.059Z,24.59
2018-07-25T23:23:50.849Z,24.50
2018-07-25T23:26:20.502Z,24.39
2018-07-25T23:28:51.087Z,24.37
2018-07-25T23:31:20.363Z,24.41
2018-07-25T23:33:50.566Z,24.38
2018-07-25T23:36:20.733Z,24.38
2018-07-25T23:38:50.559Z,24.10
2018-07-25T23:41:20.238Z,23.99
2018-07-25T23:43:49.931Z,23.90
2018-07-25T23:46:19.314Z,23.98
2018-07-25T23:48:49.010Z,23.91
2018-07-25T23:51:19.376Z,23.86
2018-07-25T23:53:49.192Z,23.77
2018-07-25T23:56:19.577Z,23.80
2018-07-25T23:58:50.011Z,23.87
