createdAt,value
2023-09-08T00:03:51.100Z,21.00
2023-09-08T00:18:53.967Z,21.00
2023-09-08T00:33:56.941Z,20.30
2023-09-08T00:48:59.991Z,20.80
2023-09-08T01:04:03.634Z,20.80
2023-09-08T01:19:11.746Z,20.80
2023-09-08T01:34:15.516Z,19.90
2023-09-08T01:49:18.310Z,20.00
2023-09-08T02:04:21.163Z,19.80
2023-09-08T02:19:24.054Z,20.00
2023-09-08T02:34:26.816Z,19.80
2023-09-08T02:49:29.511Z,20.00
2023-09-08T03:04:32.208Z,19.80
2023-09-08T03:19:35.726Z,19.90
2023-09-08T03:34:40.697Z,18.90
2023-09-08T03:49:44.019Z,19.20
2023-09-08T04:04:46.697Z,18.90
2023-09-08T04:19:49.703Z,18.70
2023-09-08T04:34:52.312Z,17.80
2023-09-08T04:49:55.043Z,18.50
2023-09-08T05:04:57.854Z,18.20
2023-09-08T05:20:00.953Z,18.90
2023-09-08T05:35:05.228Z,21.50
2023-09-08T05:50:08.444Z,21.90
2023-09-08T06:05:11.316Z,21.30
2023-09-08T06:20:17.301Z,19.90
2023-09-08T06:35:20.461Z,19.10
2023-09-08T06:50:23.793Z,19.10
2023-09-08T07:05:26.548Z,19.10
2023-09-08T07:20:29.932Z,18.90
2023-09-08T07:35:33.462Z,19.70
2023-09-08T07:50:37.167Z,19.90
2023-09-08T08:05:39.847Z,20.40
2023-09-08T08:20:43.062Z,21.00
2023-09-08T08:35:53.534Z,22.10
2023-09-08T08:50:58.158Z,22.30
2023-09-08T09:06:02.259Z,22.60
2023-09-08T09:21:05.067Z,23.20
2023-09-08T09:36:10.306Z,23.60
2023-09-08T09:51:20.810Z,24.00
2023-09-08T10:06:23.507Z,24.30
2023-09-08T10:21:28.473Z,24.70
2023-09-08T10:36:31.726Z,25.40
2023-09-08T10:51:35.818Z,25.90
2023-09-08T11:06:38.567Z,25.90
2023-09-08T11:21:42.484Z,26.20
2023-09-08T11:36:45.311Z,26.60
2023-09-08T11:51:48.012Z,26.80
2023-09-08T12:06:52.258Z,27.20
2023-09-08T12:21:57.296Z,27.60
2023-09-08T12:37:00.209Z,28.00
2023-09-08T12:52:02.873Z,27.90
2023-09-08T13:07:05.449Z,27.90
2023-09-08T13:22:08.500Z,28.20
2023-09-08T13:37:11.449Z,28.30
2023-09-08T13:52:15.844Z,28.40
2023-09-08T14:22:27.753Z,28.60
2023-09-08T14:37:30.505Z,28.50
2023-09-08T14:52:33.411Z,28.50
2023-09-08T15:07:36.731Z,28.60
2023-09-08T15:22:39.366Z,28.30
2023-09-08T15:37:42.058Z,28.20
2023-09-08T15:52:44.545Z,28.20
2023-09-08T16:07:47.848Z,28.50
2023-09-08T16:22:50.627Z,28.60
2023-09-08T16:37:54.798Z,28.30
2023-09-08T16:52:57.711Z,28.10
2023-09-08T17:08:00.575Z,27.80
2023-09-08T17:23:06.601Z,27.80
2023-09-08T17:38:09.149Z,27.70
2023-09-08T17:53:11.841Z,27.70
2023-09-08T18:08:14.608Z,27.70
2023-09-08T18:23:19.095Z,27.40
2023-09-08T18:38:21.793Z,27.30
2023-09-08T18:53:24.590Z,27.40
2023-09-08T19:08:27.169Z,27.30
2023-09-08T19:23:29.716Z,27.20
2023-09-08T19:38:33.183Z,23.90
2023-09-08T19:53:36.024Z,26.80
2023-09-08T20:08:38.654Z,26.20
2023-09-08T20:23:41.492Z,26.20
2023-09-08T20:38:44.727Z,25.80
2023-09-08T21:08:50.259Z,25.30
2023-09-08T21:23:52.916Z,25.10
2023-09-08T21:38:56.810Z,24.90
2023-09-08T21:53:59.977Z,24.20
2023-09-08T22:09:02.806Z,24.60
2023-09-08T22:24:05.782Z,24.40
2023-09-08T22:39:09.776Z,24.20
2023-09-08T22:54:12.315Z,24.10
2023-09-08T23:09:14.766Z,24.20
2023-09-08T23:24:17.478Z,23.90
2023-09-08T23:39:20.002Z,23.60
2023-09-08T23:54:22.435Z,23.40
