createdAt,value
2023-05-14T00:00:26.765Z,14.23
2023-05-14T00:02:54.782Z,14.21
2023-05-14T00:05:22.896Z,14.23
2023-05-14T00:07:50.790Z,14.29
2023-05-14T00:10:20.730Z,13.95
2023-05-14T00:12:50.142Z,14.31
2023-05-14T00:15:18.105Z,14.37
2023-05-14T00:17:46.518Z,14.27
2023-05-14T00:20:14.501Z,14.74
2023-05-14T00:22:42.683Z,14.60
2023-05-14T00:25:11.040Z,14.56
2023-05-14T00:27:38.882Z,14.56
2023-05-14T00:30:09.289Z,14.64
2023-05-14T00:32:37.701Z,14.77
2023-05-14T00:35:06.382Z,14.88
2023-05-14T00:37:34.280Z,15.11
2023-05-14T00:40:02.179Z,14.87
2023-05-14T00:42:30.198Z,14.95
2023-05-14T00:44:58.097Z,15.05
2023-05-14T00:47:27.577Z,14.33
2023-05-14T00:49:55.601Z,14.65
2023-05-14T00:52:23.664Z,14.51
2023-05-14T00:54:51.987Z,14.49
2023-05-14T00:57:20.050Z,14.38
2023-05-14T00:59:48.026Z,13.88
2023-05-14T01:02:15.898Z,14.18
2023-05-14T01:04:45.228Z,14.09
2023-05-14T01:07:21.833Z,14.08
2023-05-14T01:09:55.028Z,14.06
2023-05-14T01:12:31.035Z,14.19
2023-05-14T01:15:07.541Z,14.08
2023-05-14T01:17:42.563Z,14.15
2023-05-14T01:20:13.322Z,14.03
2023-05-14T01:22:42.700Z,14.11
2023-05-14T01:25:11.330Z,13.83
2023-05-14T01:27:46.528Z,14.29
2023-05-14T01:30:19.040Z,14.14
2023-05-14T01:32:52.181Z,13.54
2023-05-14T01:35:21.319Z,14.13
2023-05-14T01:37:51.461Z,13.68
2023-05-14T01:40:19.945Z,14.26
2023-05-14T01:42:48.187Z,14.28
2023-05-14T01:45:16.368Z,14.43
2023-05-14T01:47:44.416Z,14.18
2023-05-14T01:50:12.429Z,14.57
2023-05-14T01:52:40.969Z,14.34
2023-05-14T01:55:11.135Z,14.52
2023-05-14T01:57:38.994Z,14.27
2023-05-14T02:00:08.160Z,14.22
2023-05-14T02:02:36.115Z,14.22
2023-05-14T02:05:06.774Z,14.16
2023-05-14T02:07:35.308Z,14.00
2023-05-14T02:10:03.210Z,14.23
2023-05-14T02:12:32.573Z,14.04
2023-05-14T02:15:00.588Z,13.91
2023-05-14T02:17:28.450Z,13.79
2023-05-14T02:19:56.330Z,13.92
2023-05-14T02:22:24.316Z,13.71
2023-05-14T02:24:52.141Z,13.57
2023-05-14T02:27:20.037Z,13.58
2023-05-14T02:29:49.504Z,13.54
2023-05-14T02:32:17.495Z,13.51
2023-05-14T02:34:45.358Z,13.38
2023-05-14T02:37:13.209Z,13.47
2023-05-14T02:39:41.078Z,13.25
2023-05-14T02:42:08.965Z,13.41
2023-05-14T02:44:36.996Z,13.35
2023-05-14T02:47:06.863Z,13.37
2023-05-14T02:49:34.764Z,13.53
2023-05-14T02:52:02.628Z,13.64
2023-05-14T02:54:30.515Z,13.68
2023-05-14T02:56:58.341Z,13.57
2023-05-14T02:59:26.744Z,13.80
2023-05-14T03:01:55.135Z,13.81
2023-05-14T03:04:24.899Z,13.94
2023-05-14T03:06:52.907Z,13.89
2023-05-14T03:09:21.146Z,13.84
2023-05-14T03:11:49.072Z,13.91
2023-05-14T03:14:16.941Z,13.74
2023-05-14T03:16:44.843Z,13.78
2023-05-14T03:19:12.782Z,13.70
2023-05-14T03:21:42.078Z,13.42
2023-05-14T03:24:10.058Z,13.13
2023-05-14T03:26:38.134Z,13.35
2023-05-14T03:29:06.046Z,13.62
2023-05-14T03:31:34.340Z,13.55
2023-05-14T03:34:02.416Z,13.49
2023-05-14T03:36:30.380Z,12.80
2023-05-14T03:38:59.595Z,13.28
2023-05-14T03:41:27.408Z,13.32
2023-05-14T03:43:55.244Z,13.38
2023-05-14T03:46:23.104Z,13.50
2023-05-14T03:48:51.170Z,13.27
2023-05-14T03:51:19.408Z,13.22
2023-05-14T03:53:47.206Z,13.10
2023-05-14T03:56:16.455Z,10.65
2023-05-14T03:58:44.310Z,13.14
2023-05-14T04:01:12.216Z,13.13
2023-05-14T04:03:40.120Z,12.93
2023-05-14T04:06:08.490Z,12.87
2023-05-14T04:08:36.417Z,13.12
2023-05-14T04:11:04.392Z,13.15
2023-05-14T04:13:33.786Z,12.86
2023-05-14T04:16:01.670Z,13.22
2023-05-14T04:18:29.574Z,13.27
2023-05-14T04:20:57.630Z,13.30
2023-05-14T04:23:25.705Z,13.08
2023-05-14T04:25:53.584Z,12.97
2023-05-14T04:28:21.486Z,13.19
2023-05-14T04:30:51.249Z,13.20
2023-05-14T04:33:19.217Z,13.06
2023-05-14T04:35:47.885Z,13.14
2023-05-14T04:38:15.924Z,13.21
2023-05-14T04:40:43.784Z,13.26
2023-05-14T04:43:11.782Z,13.37
2023-05-14T04:45:41.121Z,13.30
2023-05-14T04:48:10.750Z,13.19
2023-05-14T04:50:38.755Z,12.90
2023-05-14T04:53:06.686Z,12.89
2023-05-14T04:55:34.526Z,12.95
2023-05-14T04:58:02.437Z,12.84
2023-05-14T05:00:30.642Z,12.36
2023-05-14T05:02:58.900Z,11.97
2023-05-14T05:05:28.438Z,12.46
2023-05-14T05:07:56.556Z,12.39
2023-05-14T05:10:25.149Z,12.29
2023-05-14T05:12:53.345Z,12.13
2023-05-14T05:15:21.695Z,12.02
2023-05-14T05:17:49.580Z,11.93
2023-05-14T05:20:17.925Z,11.89
2023-05-14T05:22:47.348Z,11.57
2023-05-14T05:25:15.290Z,11.32
2023-05-14T05:27:43.227Z,11.72
2023-05-14T05:30:12.101Z,11.56
2023-05-14T05:32:41.585Z,11.55
2023-05-14T05:35:10.586Z,11.50
2023-05-14T05:37:38.556Z,11.41
2023-05-14T05:40:10.343Z,11.31
2023-05-14T05:42:38.421Z,10.91
2023-05-14T05:45:08.397Z,10.54
2023-05-14T05:47:36.372Z,10.14
2023-05-14T05:50:04.328Z,11.05
2023-05-14T05:52:32.169Z,10.91
2023-05-14T05:55:00.303Z,11.00
2023-05-14T05:57:30.009Z,10.92
2023-05-14T05:59:58.279Z,11.04
2023-05-14T06:02:26.517Z,10.98
2023-05-14T06:04:54.530Z,10.97
2023-05-14T06:07:22.561Z,10.84
2023-05-14T06:09:50.685Z,9.89
2023-05-14T06:12:18.589Z,10.78
2023-05-14T06:14:48.148Z,10.72
2023-05-14T06:17:16.285Z,10.73
2023-05-14T06:19:44.504Z,10.72
2023-05-14T06:22:12.387Z,10.61
2023-05-14T06:24:40.565Z,10.64
2023-05-14T06:27:08.497Z,10.61
2023-05-14T06:29:36.404Z,9.57
2023-05-14T06:32:06.898Z,10.41
2023-05-14T06:34:34.854Z,10.47
2023-05-14T06:37:04.359Z,10.53
2023-05-14T06:39:32.340Z,10.58
2023-05-14T06:42:00.342Z,10.66
2023-05-14T06:44:28.526Z,10.02
2023-05-14T06:46:56.692Z,8.69
2023-05-14T06:49:26.021Z,10.31
2023-05-14T06:51:54.345Z,8.74
2023-05-14T06:54:22.304Z,10.02
2023-05-14T06:56:50.452Z,9.59
2023-05-14T06:59:18.397Z,10.03
2023-05-14T07:01:46.591Z,9.99
2023-05-14T07:04:14.619Z,10.00
2023-05-14T07:06:43.968Z,10.06
2023-05-14T07:09:12.061Z,10.14
2023-05-14T07:11:40.167Z,10.12
2023-05-14T07:14:08.069Z,10.18
2023-05-14T07:16:36.352Z,10.20
2023-05-14T07:19:04.401Z,10.23
2023-05-14T07:21:32.540Z,10.21
2023-05-14T07:24:02.148Z,10.19
2023-05-14T07:26:30.519Z,9.79
2023-05-14T07:28:58.659Z,10.31
2023-05-14T07:31:26.704Z,10.16
2023-05-14T07:33:55.117Z,10.00
2023-05-14T07:36:23.818Z,9.95
2023-05-14T07:38:51.801Z,9.85
2023-05-14T07:41:21.727Z,9.58
2023-05-14T07:43:50.005Z,9.85
2023-05-14T07:46:18.072Z,9.86
2023-05-14T07:48:46.136Z,9.86
2023-05-14T07:51:14.220Z,9.89
2023-05-14T07:53:44.868Z,8.77
2023-05-14T07:56:15.449Z,8.42
2023-05-14T07:58:45.123Z,9.69
2023-05-14T08:01:15.894Z,9.88
2023-05-14T08:03:46.371Z,9.73
2023-05-14T08:06:14.698Z,10.05
2023-05-14T08:08:42.823Z,9.68
2023-05-14T08:11:11.131Z,9.06
2023-05-14T08:13:39.148Z,9.98
2023-05-14T08:16:11.653Z,9.98
2023-05-14T08:18:40.422Z,9.89
2023-05-14T08:21:08.477Z,9.74
2023-05-14T08:23:36.440Z,10.00
2023-05-14T08:26:04.519Z,10.03
2023-05-14T08:28:32.509Z,9.96
2023-05-14T08:31:00.737Z,9.74
2023-05-14T08:33:30.198Z,9.74
2023-05-14T08:36:00.665Z,10.06
2023-05-14T08:38:28.699Z,10.03
2023-05-14T08:40:58.960Z,10.07
2023-05-14T08:43:30.471Z,10.03
2023-05-14T08:46:01.938Z,10.11
2023-05-14T08:48:34.976Z,10.14
2023-05-14T08:51:03.684Z,9.52
2023-05-14T08:53:32.398Z,10.12
2023-05-14T08:56:02.486Z,9.84
2023-05-14T08:58:30.555Z,10.25
2023-05-14T09:00:59.030Z,10.12
2023-05-14T09:03:27.273Z,10.15
2023-05-14T09:05:59.988Z,9.96
2023-05-14T09:08:28.292Z,10.42
2023-05-14T09:10:56.428Z,10.46
2023-05-14T09:13:25.822Z,10.39
2023-05-14T09:15:56.378Z,10.01
2023-05-14T09:18:25.219Z,10.48
2023-05-14T09:20:53.703Z,9.90
2023-05-14T09:23:23.382Z,9.85
2023-05-14T09:25:51.364Z,10.32
2023-05-14T09:28:21.386Z,10.39
2023-05-14T09:30:52.534Z,9.95
2023-05-14T09:33:28.651Z,9.57
2023-05-14T09:36:00.189Z,10.36
2023-05-14T09:38:32.819Z,10.43
2023-05-14T09:41:01.726Z,10.46
2023-05-14T09:43:29.963Z,10.42
2023-05-14T09:45:57.906Z,10.35
2023-05-14T09:48:26.932Z,10.42
2023-05-14T09:50:55.475Z,10.44
2023-05-14T09:53:23.534Z,10.51
2023-05-14T09:55:53.357Z,10.52
2023-05-14T09:58:21.477Z,10.54
2023-05-14T10:00:50.112Z,10.53
2023-05-14T10:03:20.181Z,10.65
2023-05-14T10:05:50.288Z,10.35
2023-05-14T10:08:23.275Z,10.77
2023-05-14T10:10:53.429Z,10.77
2023-05-14T10:13:24.108Z,10.45
2023-05-14T10:15:58.898Z,10.65
2023-05-14T10:18:32.361Z,9.14
2023-05-14T10:21:06.014Z,10.34
2023-05-14T10:23:37.980Z,9.57
2023-05-14T10:26:07.927Z,10.03
2023-05-14T10:28:36.648Z,10.46
2023-05-14T10:31:04.971Z,10.29
2023-05-14T10:33:49.305Z,10.46
2023-05-14T10:36:18.598Z,10.45
2023-05-14T10:38:46.930Z,10.50
2023-05-14T10:41:18.377Z,10.37
2023-05-14T10:43:46.298Z,10.30
2023-05-14T10:46:15.811Z,8.16
2023-05-14T10:48:45.427Z,10.18
2023-05-14T10:51:14.237Z,10.24
2023-05-14T10:53:43.288Z,10.28
2023-05-14T10:56:12.890Z,10.35
2023-05-14T10:58:45.140Z,10.32
2023-05-14T11:01:14.773Z,10.21
2023-05-14T11:03:45.704Z,10.12
2023-05-14T11:06:15.175Z,9.92
2023-05-14T11:08:44.137Z,10.27
2023-05-14T11:11:12.211Z,10.30
2023-05-14T11:13:40.319Z,10.34
2023-05-14T11:18:42.120Z,10.11
2023-05-14T11:21:10.257Z,10.39
2023-05-14T11:23:38.357Z,10.38
2023-05-14T11:26:06.486Z,10.39
2023-05-14T11:28:35.815Z,10.38
2023-05-14T11:31:05.932Z,10.43
2023-05-14T11:33:35.273Z,10.51
2023-05-14T11:36:04.099Z,10.25
2023-05-14T11:38:32.229Z,10.59
2023-05-14T11:41:01.774Z,9.94
2023-05-14T11:43:32.808Z,10.69
2023-05-14T11:46:01.051Z,10.77
2023-05-14T11:48:29.051Z,10.20
2023-05-14T11:50:58.561Z,10.85
2023-05-14T11:53:28.790Z,11.00
2023-05-14T11:55:57.983Z,11.12
2023-05-14T11:58:26.874Z,11.08
2023-05-14T12:00:57.102Z,10.89
2023-05-14T12:03:26.990Z,11.19
2023-05-14T12:06:00.482Z,11.25
2023-05-14T12:08:31.476Z,11.28
2023-05-14T12:11:00.590Z,11.21
2023-05-14T12:13:29.361Z,11.56
2023-05-14T12:15:59.277Z,11.21
2023-05-14T12:18:29.226Z,11.61
2023-05-14T12:21:03.255Z,11.47
2023-05-14T12:23:33.579Z,11.79
2023-05-14T12:26:04.222Z,11.48
2023-05-14T12:28:33.853Z,11.83
2023-05-14T12:31:04.440Z,11.93
2023-05-14T12:33:32.660Z,11.83
2023-05-14T12:36:14.049Z,11.88
2023-05-14T12:38:49.193Z,11.35
2023-05-14T12:41:17.727Z,11.88
2023-05-14T12:43:46.028Z,11.83
2023-05-14T12:46:14.334Z,11.56
2023-05-14T12:48:42.316Z,11.55
2023-05-14T12:51:11.583Z,8.82
2023-05-14T12:53:39.623Z,11.97
2023-05-14T12:56:08.591Z,11.97
2023-05-14T12:58:36.805Z,12.06
2023-05-14T13:01:05.356Z,12.12
2023-05-14T13:03:33.639Z,11.76
2023-05-14T13:06:01.696Z,12.18
2023-05-14T13:08:31.265Z,12.21
2023-05-14T13:10:59.078Z,12.21
2023-05-14T13:13:27.132Z,12.13
2023-05-14T13:15:55.705Z,11.23
2023-05-14T13:18:23.568Z,12.24
2023-05-14T13:20:51.847Z,12.18
2023-05-14T13:23:19.840Z,12.17
2023-05-14T13:25:50.070Z,12.10
2023-05-14T13:28:18.061Z,12.08
2023-05-14T13:31:05.751Z,12.07
2023-05-14T13:33:34.535Z,12.06
2023-05-14T13:36:02.522Z,12.10
2023-05-14T13:38:30.652Z,12.04
2023-05-14T13:41:02.544Z,11.97
2023-05-14T13:43:31.822Z,11.92
2023-05-14T13:46:00.132Z,11.92
2023-05-14T13:48:28.386Z,11.85
2023-05-14T13:50:56.795Z,11.83
2023-05-14T13:53:25.450Z,11.84
2023-05-14T13:55:56.618Z,11.97
2023-05-14T13:58:26.674Z,11.59
2023-05-14T14:00:55.067Z,9.88
2023-05-14T14:03:22.975Z,12.04
2023-05-14T14:05:52.264Z,11.93
2023-05-14T14:08:23.988Z,12.05
2023-05-14T14:10:54.625Z,12.09
2023-05-14T14:13:23.425Z,12.12
2023-05-14T14:15:52.903Z,11.81
2023-05-14T14:18:20.818Z,11.60
2023-05-14T14:20:49.160Z,11.98
2023-05-14T14:23:17.084Z,12.00
2023-05-14T14:25:45.004Z,11.88
2023-05-14T14:28:12.883Z,11.66
2023-05-14T14:30:41.153Z,11.96
2023-05-14T14:33:11.317Z,11.98
2023-05-14T14:35:39.257Z,11.88
2023-05-14T14:38:07.125Z,11.55
2023-05-14T14:40:35.204Z,11.82
2023-05-14T14:43:03.182Z,11.78
2023-05-14T14:45:31.155Z,11.75
2023-05-14T14:48:34.143Z,11.93
2023-05-14T14:51:02.370Z,11.57
2023-05-14T14:53:30.839Z,11.79
2023-05-14T14:55:58.949Z,11.67
2023-05-14T14:58:26.837Z,11.61
2023-05-14T15:00:56.880Z,11.59
2023-05-14T15:03:26.018Z,11.64
2023-05-14T15:05:55.485Z,11.37
2023-05-14T15:08:27.385Z,11.52
2023-05-14T15:10:55.966Z,11.41
2023-05-14T15:13:24.651Z,11.43
2023-05-14T15:15:53.190Z,11.15
2023-05-14T15:18:21.290Z,11.30
2023-05-14T15:20:49.486Z,11.27
2023-05-14T15:23:19.168Z,11.19
2023-05-14T15:25:47.109Z,11.16
2023-05-14T15:28:15.106Z,11.18
2023-05-14T15:30:43.217Z,10.97
2023-05-14T15:33:12.008Z,10.99
2023-05-14T15:35:39.841Z,10.97
2023-05-14T15:38:08.084Z,10.92
2023-05-14T15:40:37.400Z,10.86
2023-05-14T15:43:05.866Z,10.85
2023-05-14T15:45:34.521Z,9.27
2023-05-14T15:48:02.639Z,10.90
2023-05-14T15:50:30.696Z,10.00
2023-05-14T15:52:58.690Z,10.93
2023-05-14T15:55:26.659Z,11.01
2023-05-14T15:57:55.897Z,10.96
2023-05-14T16:00:25.090Z,10.99
2023-05-14T16:02:53.401Z,10.96
2023-05-14T16:05:21.362Z,10.96
2023-05-14T16:07:49.470Z,10.92
2023-05-14T16:10:17.461Z,10.72
2023-05-14T16:12:45.360Z,10.85
2023-05-14T16:15:14.721Z,10.71
2023-05-14T16:17:42.666Z,9.91
2023-05-14T16:20:11.843Z,10.22
2023-05-14T16:22:39.821Z,11.04
2023-05-14T16:25:08.287Z,10.84
2023-05-14T16:27:36.554Z,11.02
2023-05-14T16:30:05.265Z,11.08
2023-05-14T16:32:34.573Z,11.01
2023-05-14T16:35:03.009Z,10.77
2023-05-14T16:37:32.114Z,11.08
2023-05-14T16:40:00.190Z,10.87
2023-05-14T16:42:28.072Z,10.93
2023-05-14T16:44:56.074Z,10.84
2023-05-14T16:47:23.996Z,10.52
2023-05-14T16:49:53.228Z,10.51
2023-05-14T16:52:21.323Z,10.64
2023-05-14T16:54:49.211Z,10.55
2023-05-14T16:57:17.257Z,10.86
2023-05-14T16:59:45.270Z,10.83
2023-05-14T17:02:13.289Z,10.79
2023-05-14T17:04:42.346Z,10.41
2023-05-14T17:07:12.333Z,10.70
2023-05-14T17:09:40.261Z,10.74
2023-05-14T17:12:09.801Z,10.68
2023-05-14T17:14:37.662Z,10.64
2023-05-14T17:17:06.099Z,10.23
2023-05-14T17:19:36.350Z,10.18
2023-05-14T17:22:05.987Z,10.46
2023-05-14T17:24:36.569Z,10.61
2023-05-14T17:27:04.742Z,10.72
2023-05-14T17:29:32.955Z,10.62
2023-05-14T17:32:01.214Z,10.60
2023-05-14T17:34:29.246Z,10.64
2023-05-14T17:36:57.754Z,10.64
2023-05-14T17:39:25.681Z,10.68
2023-05-14T17:41:54.976Z,10.74
2023-05-14T17:44:22.968Z,10.76
2023-05-14T17:46:51.045Z,10.53
2023-05-14T17:49:19.002Z,10.90
2023-05-14T17:51:46.877Z,11.01
2023-05-14T17:54:14.945Z,10.41
2023-05-14T17:56:43.128Z,11.02
2023-05-14T17:59:13.003Z,11.16
2023-05-14T18:01:41.331Z,11.33
2023-05-14T18:04:09.324Z,11.43
2023-05-14T18:06:37.359Z,11.33
2023-05-14T18:09:05.509Z,11.31
2023-05-14T18:11:34.112Z,11.44
2023-05-14T18:14:02.628Z,11.46
2023-05-14T18:16:32.175Z,11.44
2023-05-14T18:19:00.801Z,11.25
2023-05-14T18:21:28.766Z,10.72
2023-05-14T18:23:56.615Z,11.25
2023-05-14T18:26:24.565Z,11.49
2023-05-14T18:28:52.912Z,11.55
2023-05-14T18:31:21.201Z,11.38
2023-05-14T18:33:50.521Z,11.29
2023-05-14T18:36:19.923Z,10.99
2023-05-14T18:38:47.880Z,11.01
2023-05-14T18:41:15.734Z,11.37
2023-05-14T18:43:43.605Z,11.38
2023-05-14T18:46:12.562Z,11.32
2023-05-14T18:48:40.612Z,11.27
2023-05-14T18:51:11.398Z,11.26
2023-05-14T18:53:39.422Z,10.66
2023-05-14T18:56:07.306Z,11.31
2023-05-14T18:58:35.327Z,11.34
2023-05-14T19:01:03.240Z,11.34
2023-05-14T19:03:31.264Z,10.57
2023-05-14T19:05:59.382Z,11.17
2023-05-14T19:08:28.581Z,11.27
2023-05-14T19:10:56.453Z,11.24
2023-05-14T19:13:24.896Z,11.07
2023-05-14T19:15:52.874Z,11.21
2023-05-14T19:18:20.880Z,11.20
2023-05-14T19:20:48.769Z,11.11
2023-05-14T19:23:16.616Z,11.10
2023-05-14T19:25:46.152Z,11.12
2023-05-14T19:28:14.047Z,11.10
2023-05-14T19:30:41.940Z,10.77
2023-05-14T19:33:09.957Z,11.08
2023-05-14T19:35:38.052Z,10.98
2023-05-14T19:38:05.966Z,10.94
2023-05-14T19:40:34.061Z,10.95
2023-05-14T19:43:03.369Z,11.02
2023-05-14T19:45:31.275Z,11.02
2023-05-14T19:47:59.314Z,11.07
2023-05-14T19:50:27.298Z,11.06
2023-05-14T19:52:56.750Z,10.72
2023-05-14T19:55:24.917Z,10.99
2023-05-14T19:57:53.124Z,8.52
2023-05-14T20:00:22.884Z,10.47
2023-05-14T20:02:50.930Z,10.99
2023-05-14T20:05:19.090Z,11.08
2023-05-14T20:07:49.099Z,10.99
2023-05-14T20:10:17.103Z,11.09
2023-05-14T20:12:44.961Z,10.48
2023-05-14T20:15:13.064Z,11.10
2023-05-14T20:17:42.437Z,11.20
2023-05-14T20:20:12.091Z,11.25
2023-05-14T20:22:40.378Z,11.24
2023-05-14T20:25:09.495Z,10.42
2023-05-14T20:27:37.613Z,11.31
2023-05-14T20:30:06.915Z,11.45
2023-05-14T20:32:35.158Z,10.79
2023-05-14T20:35:05.216Z,11.26
2023-05-14T20:37:34.287Z,11.30
2023-05-14T20:40:03.100Z,10.99
2023-05-14T20:42:31.058Z,11.27
2023-05-14T20:44:59.319Z,11.28
2023-05-14T20:47:30.487Z,11.29
2023-05-14T20:49:58.701Z,11.28
2023-05-14T20:52:28.031Z,11.17
2023-05-14T20:54:56.173Z,11.19
2023-05-14T20:57:24.141Z,11.12
2023-05-14T20:59:52.541Z,11.10
2023-05-14T21:02:20.886Z,10.08
2023-05-14T21:04:49.002Z,11.13
2023-05-14T21:07:17.126Z,11.08
2023-05-14T21:09:50.977Z,11.09
2023-05-14T21:12:19.035Z,11.08
2023-05-14T21:14:46.941Z,11.11
2023-05-14T21:17:14.969Z,11.13
2023-05-14T21:19:43.023Z,10.89
2023-05-14T21:22:11.124Z,11.11
2023-05-14T21:24:39.209Z,11.12
2023-05-14T21:27:08.856Z,9.64
2023-05-14T21:29:36.755Z,11.19
2023-05-14T21:32:05.028Z,10.99
2023-05-14T21:34:33.415Z,11.23
2023-05-14T21:37:01.387Z,11.28
2023-05-14T21:39:29.402Z,11.05
2023-05-14T21:41:57.319Z,11.30
2023-05-14T21:44:26.578Z,9.08
2023-05-14T21:46:54.519Z,10.68
2023-05-14T21:49:22.433Z,10.65
2023-05-14T21:51:53.349Z,11.23
2023-05-14T21:54:21.703Z,11.22
2023-05-14T21:56:49.694Z,11.29
2023-05-14T21:59:17.703Z,10.71
2023-05-14T22:02:05.484Z,10.55
2023-05-14T22:04:34.051Z,11.08
2023-05-14T22:07:02.015Z,11.21
2023-05-14T22:09:30.458Z,11.20
2023-05-14T22:11:58.695Z,11.06
2023-05-14T22:14:27.436Z,11.23
2023-05-14T22:16:56.865Z,11.20
2023-05-14T22:19:25.883Z,11.07
2023-05-14T22:21:54.052Z,11.22
2023-05-14T22:24:22.123Z,11.23
2023-05-14T22:26:50.038Z,11.22
2023-05-14T22:29:17.918Z,11.22
2023-05-14T22:31:46.303Z,11.16
2023-05-14T22:34:15.583Z,11.19
2023-05-14T22:36:43.498Z,11.04
2023-05-14T22:39:13.490Z,11.26
2023-05-14T22:41:41.597Z,11.02
2023-05-14T22:44:09.796Z,11.26
2023-05-14T22:46:37.838Z,11.21
2023-05-14T22:49:05.949Z,11.27
2023-05-14T22:51:35.222Z,10.89
2023-05-14T22:54:03.084Z,11.17
2023-05-14T22:56:30.990Z,10.89
2023-05-14T22:59:00.346Z,11.18
2023-05-14T23:01:28.442Z,11.22
2023-05-14T23:03:56.603Z,11.20
2023-05-14T23:06:25.651Z,11.18
2023-05-14T23:08:54.925Z,11.20
2023-05-14T23:11:23.536Z,11.18
2023-05-14T23:13:51.406Z,11.14
2023-05-14T23:16:19.368Z,11.09
2023-05-14T23:18:47.431Z,11.12
2023-05-14T23:21:15.644Z,11.10
2023-05-14T23:23:43.493Z,11.03
2023-05-14T23:26:12.815Z,10.92
2023-05-14T23:28:41.241Z,10.88
2023-05-14T23:31:09.603Z,10.80
2023-05-14T23:33:39.826Z,10.81
2023-05-14T23:36:08.637Z,10.76
2023-05-14T23:38:36.592Z,10.74
2023-05-14T23:41:04.476Z,10.72
2023-05-14T23:43:33.979Z,10.69
2023-05-14T23:46:02.409Z,10.74
2023-05-14T23:48:30.813Z,10.70
2023-05-14T23:50:58.611Z,10.68
2023-05-14T23:53:26.574Z,10.71
2023-05-14T23:55:54.520Z,10.58
2023-05-14T23:58:22.442Z,10.80
