createdAt,value
2022-12-06T00:00:44.107Z,98235.31
2022-12-06T00:01:47.192Z,98228.94
2022-12-06T00:02:50.205Z,98229.88
2022-12-06T00:03:55.413Z,98226.56
2022-12-06T00:04:58.343Z,98222.41
2022-12-06T00:06:06.986Z,98222.41
2022-12-06T00:07:11.796Z,98219.16
2022-12-06T00:08:14.989Z,98224.97
2022-12-06T00:09:25.032Z,98224.41
2022-12-06T00:10:27.949Z,98220.22
2022-12-06T00:11:33.258Z,98233.13
2022-12-06T00:12:36.227Z,98223.69
2022-12-06T00:13:40.316Z,98227.69
2022-12-06T00:14:43.332Z,98242.03
2022-12-06T00:15:46.135Z,98246.16
2022-12-06T00:16:49.699Z,98249.44
2022-12-06T00:17:52.939Z,98241.63
2022-12-06T00:18:56.559Z,98243.44
2022-12-06T00:19:59.862Z,98249.44
2022-12-06T00:21:30.689Z,98244.72
2022-12-06T00:22:33.694Z,98248.72
2022-12-06T00:23:38.565Z,98245.97
2022-12-06T00:24:41.880Z,98240.53
2022-12-06T00:25:44.841Z,98239.63
2022-12-06T00:26:49.714Z,98215.66
2022-12-06T00:27:52.658Z,98211.13
2022-12-06T00:28:58.042Z,98200.44
2022-12-06T00:30:01.253Z,98201.50
2022-12-06T00:31:07.776Z,98202.97
2022-12-06T00:32:16.079Z,98195.16
2022-12-06T00:33:22.105Z,98199.31
2022-12-06T00:34:25.028Z,98189.72
2022-12-06T00:35:27.937Z,98191.34
2022-12-06T00:36:37.048Z,98194.25
2022-12-06T00:37:40.400Z,98185.53
2022-12-06T00:38:43.567Z,98191.72
2022-12-06T00:39:46.570Z,98193.91
2022-12-06T00:40:49.523Z,98190.44
2022-12-06T00:41:56.092Z,98194.06
2022-12-06T00:42:58.975Z,98184.81
2022-12-06T00:44:05.164Z,98192.78
2022-12-06T00:45:08.993Z,98189.53
2022-12-06T00:46:17.811Z,98181.34
2022-12-06T00:47:20.790Z,98183.19
2022-12-06T00:48:24.302Z,98167.56
2022-12-06T00:49:27.235Z,98175.91
2022-12-06T00:50:30.216Z,98173.34
2022-12-06T00:51:34.750Z,98160.84
2022-12-06T00:52:37.625Z,98169.34
2022-12-06T00:53:40.830Z,98155.91
2022-12-06T00:54:43.715Z,98157.75
2022-12-06T00:55:47.478Z,98159.03
2022-12-06T00:56:50.327Z,98153.41
2022-12-06T00:57:53.490Z,98158.66
2022-12-06T00:58:56.854Z,98157.19
2022-12-06T01:00:00.024Z,98159.75
2022-12-06T01:01:12.929Z,98156.81
2022-12-06T01:02:16.017Z,98152.66
2022-12-06T01:03:19.413Z,98147.41
2022-12-06T01:04:22.575Z,98144.31
2022-12-06T01:05:25.547Z,98147.94
2022-12-06T01:06:31.515Z,98138.12
2022-12-06T01:07:34.435Z,98147.41
2022-12-06T01:08:38.473Z,98133.59
2022-12-06T01:09:42.784Z,98138.84
2022-12-06T01:10:55.775Z,98139.75
2022-12-06T01:11:59.147Z,98140.31
2022-12-06T01:13:02.177Z,98138.12
2022-12-06T01:14:05.176Z,98143.22
2022-12-06T01:15:09.025Z,98141.94
2022-12-06T01:16:15.249Z,98144.09
2022-12-06T01:17:18.281Z,98132.88
2022-12-06T01:18:22.083Z,98145.03
2022-12-06T01:19:24.988Z,98130.31
2022-12-06T01:20:28.191Z,98123.44
2022-12-06T01:21:31.704Z,98125.81
2022-12-06T01:22:35.238Z,98118.53
2022-12-06T01:23:38.506Z,98120.16
2022-12-06T01:24:41.692Z,98107.28
2022-12-06T01:25:52.254Z,98106.53
2022-12-06T01:26:55.504Z,98098.03
2022-12-06T01:27:58.547Z,98088.22
2022-12-06T01:29:02.837Z,98088.41
2022-12-06T01:30:06.770Z,98088.94
2022-12-06T01:31:09.732Z,98079.84
2022-12-06T01:32:12.840Z,98080.03
2022-12-06T01:33:15.801Z,98065.53
2022-12-06T01:34:18.685Z,98065.53
2022-12-06T01:35:21.703Z,98062.25
2022-12-06T01:36:26.662Z,98056.28
2022-12-06T01:37:29.830Z,98051.00
2022-12-06T01:38:33.160Z,98053.75
2022-12-06T01:39:36.150Z,98058.09
2022-12-06T01:40:41.079Z,98054.09
2022-12-06T01:41:44.435Z,98060.25
2022-12-06T01:42:47.320Z,98058.81
2022-12-06T01:43:51.613Z,98055.00
2022-12-06T01:44:56.590Z,98080.94
2022-12-06T01:46:06.078Z,98071.88
2022-12-06T01:47:19.186Z,98066.06
2022-12-06T01:48:25.596Z,98065.87
2022-12-06T01:49:35.351Z,98060.59
2022-12-06T01:50:40.455Z,98063.50
2022-12-06T01:51:55.504Z,98056.09
2022-12-06T01:53:09.005Z,98067.72
2022-12-06T01:54:15.306Z,98066.59
2022-12-06T01:55:21.532Z,98068.59
2022-12-06T01:56:24.743Z,98070.25
2022-12-06T01:57:28.344Z,98076.94
2022-12-06T01:58:37.213Z,98086.38
2022-12-06T01:59:40.736Z,98105.22
2022-12-06T02:00:44.216Z,98124.84
2022-12-06T02:01:48.025Z,98139.72
2022-12-06T02:02:51.407Z,98154.81
2022-12-06T02:03:56.967Z,98170.22
2022-12-06T02:05:02.085Z,98173.47
2022-12-06T02:06:08.773Z,98182.16
2022-12-06T02:07:12.856Z,98185.06
2022-12-06T02:08:17.292Z,98176.56
2022-12-06T02:09:21.458Z,98175.62
2022-12-06T02:10:24.476Z,98169.47
2022-12-06T02:11:30.772Z,98164.00
2022-12-06T02:12:37.990Z,98156.19
2022-12-06T02:13:41.795Z,98148.91
2022-12-06T02:14:49.748Z,98150.19
2022-12-06T02:15:58.814Z,98144.22
2022-12-06T02:17:21.256Z,98143.47
2022-12-06T02:18:35.457Z,98140.97
2022-12-06T02:19:56.944Z,98154.41
2022-12-06T02:21:13.375Z,98168.56
2022-12-06T02:22:21.909Z,98167.50
2022-12-06T02:23:36.882Z,98177.78
2022-12-06T02:24:52.509Z,98175.59
2022-12-06T02:26:29.181Z,98173.22
2022-12-06T02:27:53.935Z,98182.66
2022-12-06T02:29:21.653Z,98179.22
2022-12-06T02:30:40.569Z,98173.78
2022-12-06T02:31:52.294Z,98174.84
2022-12-06T02:33:01.862Z,98184.09
2022-12-06T02:34:18.873Z,98181.56
2022-12-06T02:35:31.458Z,98183.00
2022-12-06T02:37:15.418Z,98184.09
2022-12-06T02:38:31.256Z,98181.72
2022-12-06T02:39:41.475Z,98189.88
2022-12-06T02:40:50.719Z,98186.44
2022-12-06T02:42:20.817Z,98198.25
2022-12-06T02:43:32.595Z,98198.97
2022-12-06T02:44:44.757Z,98196.81
2022-12-06T02:45:55.313Z,98193.03
2022-12-06T02:47:01.409Z,98183.22
2022-12-06T02:48:06.524Z,98159.69
2022-12-06T02:49:12.942Z,98143.72
2022-12-06T02:50:23.158Z,98127.38
2022-12-06T02:51:28.315Z,98124.25
2022-12-06T02:52:32.576Z,98118.47
2022-12-06T02:53:39.578Z,98128.97
2022-12-06T02:54:45.863Z,98131.31
2022-12-06T02:55:51.702Z,98127.31
2022-12-06T02:56:54.707Z,98119.75
2022-12-06T02:57:58.175Z,98119.37
2022-12-06T02:59:01.925Z,98117.53
2022-12-06T03:00:31.077Z,98120.31
2022-12-06T03:01:41.943Z,98117.03
2022-12-06T03:02:45.244Z,98122.25
2022-12-06T03:03:56.960Z,98112.66
2022-12-06T03:05:13.377Z,98115.53
2022-12-06T03:06:43.963Z,98106.66
2022-12-06T03:07:53.406Z,98100.53
2022-12-06T03:09:23.273Z,98093.09
2022-12-06T03:10:49.556Z,98088.19
2022-12-06T03:11:57.425Z,98075.47
2022-12-06T03:13:21.941Z,98069.62
2022-12-06T03:14:27.779Z,98064.22
2022-12-06T03:15:55.689Z,98062.06
2022-12-06T03:17:30.773Z,98057.53
2022-12-06T03:19:12.712Z,98051.34
2022-12-06T03:20:43.172Z,98043.53
2022-12-06T03:22:09.540Z,98034.66
2022-12-06T03:23:19.061Z,98022.16
2022-12-06T03:24:24.439Z,98031.22
2022-12-06T03:25:28.481Z,98032.09
2022-12-06T03:26:34.472Z,98034.28
2022-12-06T03:27:41.301Z,98032.84
2022-12-06T03:28:47.456Z,98032.84
2022-12-06T03:29:55.696Z,98030.50
2022-12-06T03:31:03.429Z,98026.84
2022-12-06T03:32:08.430Z,98015.59
2022-12-06T03:33:16.048Z,98016.50
2022-12-06T03:34:30.464Z,98015.41
2022-12-06T03:35:35.162Z,98026.13
2022-12-06T03:36:40.584Z,98027.41
2022-12-06T03:37:48.313Z,98020.69
2022-12-06T03:39:11.226Z,98019.03
2022-12-06T03:40:26.864Z,98026.66
2022-12-06T03:41:34.956Z,98031.00
2022-12-06T03:42:38.153Z,98037.88
2022-12-06T03:43:40.865Z,98037.16
2022-12-06T03:44:43.513Z,98033.00
2022-12-06T03:46:15.287Z,98028.63
2022-12-06T03:47:29.440Z,98029.72
2022-12-06T03:48:38.793Z,98017.03
2022-12-06T03:49:46.525Z,98010.50
2022-12-06T03:51:11.912Z,98015.00
2022-12-06T03:52:14.736Z,98008.66
2022-12-06T03:53:18.950Z,98005.94
2022-12-06T03:54:21.804Z,97994.38
2022-12-06T03:55:24.572Z,97997.66
2022-12-06T03:56:27.817Z,97992.94
2022-12-06T03:57:30.423Z,98002.38
2022-12-06T03:58:33.102Z,98026.63
2022-12-06T03:59:35.974Z,98016.66
2022-12-06T04:00:39.299Z,98026.06
2022-12-06T04:01:41.992Z,98017.72
2022-12-06T04:02:44.971Z,98025.16
2022-12-06T04:03:48.834Z,98022.06
2022-12-06T04:04:51.468Z,98035.47
2022-12-06T04:05:54.084Z,98038.91
2022-12-06T04:06:56.766Z,98052.50
2022-12-06T04:07:59.507Z,98064.47
2022-12-06T04:09:20.698Z,98065.19
2022-12-06T04:10:25.217Z,98077.34
2022-12-06T04:11:27.694Z,98079.00
2022-12-06T04:12:51.222Z,98091.66
2022-12-06T04:13:53.810Z,98085.50
2022-12-06T04:14:56.416Z,98095.66
2022-12-06T04:16:01.349Z,98096.91
2022-12-06T04:17:23.017Z,98105.81
2022-12-06T04:18:28.297Z,98102.00
2022-12-06T04:19:31.012Z,98105.47
2022-12-06T04:20:54.011Z,98105.47
2022-12-06T04:22:15.290Z,98102.75
2022-12-06T04:23:19.177Z,98098.38
2022-12-06T04:24:21.812Z,98096.37
2022-12-06T04:25:24.616Z,98100.38
2022-12-06T04:26:31.250Z,98096.56
2022-12-06T04:27:52.700Z,98091.31
2022-12-06T04:29:13.861Z,98095.31
2022-12-06T04:30:35.127Z,98093.84
2022-12-06T04:31:57.898Z,98089.66
2022-12-06T04:33:18.890Z,98093.13
2022-12-06T04:34:40.579Z,98086.06
2022-12-06T04:36:01.663Z,98088.59
2022-12-06T04:37:24.049Z,98091.12
2022-12-06T04:38:45.097Z,98087.87
2022-12-06T04:39:47.938Z,98094.03
2022-12-06T04:40:50.530Z,98094.03
2022-12-06T04:42:11.813Z,98095.31
2022-12-06T04:43:33.090Z,98087.16
2022-12-06T04:44:35.969Z,98090.59
2022-12-06T04:45:38.650Z,98087.34
2022-12-06T04:46:41.601Z,98089.88
2022-12-06T04:47:44.531Z,98088.41
2022-12-06T04:48:47.253Z,98088.94
2022-12-06T04:49:50.130Z,98090.94
2022-12-06T04:50:52.821Z,98090.94
2022-12-06T04:51:55.849Z,98093.84
2022-12-06T04:52:58.414Z,98088.94
2022-12-06T04:54:04.291Z,98084.22
2022-12-06T04:55:11.143Z,98090.41
2022-12-06T04:56:13.929Z,98086.06
2022-12-06T04:57:17.415Z,98094.94
2022-12-06T04:58:20.292Z,98091.31
2022-12-06T04:59:24.256Z,98085.88
2022-12-06T05:00:26.916Z,98087.34
2022-12-06T05:01:30.291Z,98087.34
2022-12-06T05:02:32.901Z,98081.34
2022-12-06T05:03:43.912Z,98062.88
2022-12-06T05:04:47.145Z,98067.59
2022-12-06T05:05:49.936Z,98062.88
2022-12-06T05:06:52.707Z,98057.25
2022-12-06T05:07:55.522Z,98059.75
2022-12-06T05:08:59.231Z,98060.84
2022-12-06T05:10:02.679Z,98063.03
2022-12-06T05:11:06.319Z,98067.91
2022-12-06T05:12:09.068Z,98070.47
2022-12-06T05:13:11.671Z,98070.84
2022-12-06T05:14:18.077Z,98074.50
2022-12-06T05:15:20.777Z,98077.38
2022-12-06T05:16:24.395Z,98076.47
2022-12-06T05:17:27.163Z,98082.97
2022-12-06T05:18:30.897Z,98082.25
2022-12-06T05:19:33.707Z,98084.78
2022-12-06T05:20:37.246Z,98077.16
2022-12-06T05:21:40.336Z,98082.78
2022-12-06T05:22:43.143Z,98077.00
2022-12-06T05:23:46.364Z,98080.44
2022-12-06T05:24:48.840Z,98073.19
2022-12-06T05:25:51.455Z,98079.72
2022-12-06T05:26:54.272Z,98081.72
2022-12-06T05:27:57.293Z,98081.50
2022-12-06T05:29:00.020Z,98085.50
2022-12-06T05:30:02.783Z,98079.34
2022-12-06T05:31:06.009Z,98080.59
2022-12-06T05:32:08.735Z,98084.06
2022-12-06T05:33:11.405Z,98077.91
2022-12-06T05:34:16.327Z,98086.78
2022-12-06T05:35:18.921Z,98082.78
2022-12-06T05:36:24.594Z,98078.78
2022-12-06T05:37:27.208Z,98071.91
2022-12-06T05:38:32.625Z,98077.00
2022-12-06T05:39:35.451Z,98081.00
2022-12-06T05:40:40.975Z,98072.13
2022-12-06T05:41:43.723Z,98080.84
2022-12-06T05:42:46.336Z,98071.03
2022-12-06T05:43:49.471Z,98061.22
2022-12-06T05:44:52.093Z,98064.87
2022-12-06T05:45:54.967Z,98069.59
2022-12-06T05:46:57.604Z,98072.84
2022-12-06T05:48:00.344Z,98076.62
2022-12-06T05:49:03.616Z,98077.00
2022-12-06T05:50:06.682Z,98078.06
2022-12-06T05:51:09.192Z,98077.91
2022-12-06T05:52:12.089Z,98078.06
2022-12-06T05:53:15.105Z,98076.62
2022-12-06T05:54:18.892Z,98086.94
2022-12-06T05:55:21.808Z,98084.78
2022-12-06T05:56:24.591Z,98086.94
2022-12-06T05:57:31.282Z,98095.09
2022-12-06T05:58:35.031Z,98087.50
2022-12-06T05:59:37.751Z,98082.78
2022-12-06T06:00:40.456Z,98080.59
2022-12-06T06:01:43.268Z,98076.44
2022-12-06T06:02:46.441Z,98072.25
2022-12-06T06:03:49.332Z,98070.81
2022-12-06T06:04:57.131Z,98071.53
2022-12-06T06:06:01.019Z,98068.81
2022-12-06T06:07:07.124Z,98066.81
2022-12-06T06:08:10.033Z,98072.78
2022-12-06T06:09:12.754Z,98070.06
2022-12-06T06:10:16.442Z,98073.72
2022-12-06T06:11:19.144Z,98067.03
2022-12-06T06:12:22.193Z,98077.91
2022-12-06T06:13:25.601Z,98076.62
2022-12-06T06:14:28.466Z,98072.47
2022-12-06T06:15:31.408Z,98066.28
2022-12-06T06:16:34.456Z,98071.00
2022-12-06T06:17:41.459Z,98064.84
2022-12-06T06:18:44.144Z,98066.28
2022-12-06T06:19:51.290Z,98073.91
2022-12-06T06:20:59.578Z,98064.84
2022-12-06T06:22:02.200Z,98062.12
2022-12-06T06:23:04.829Z,98059.41
2022-12-06T06:24:07.637Z,98055.78
2022-12-06T06:25:10.819Z,98049.44
2022-12-06T06:26:17.222Z,98049.25
2022-12-06T06:27:20.009Z,98057.75
2022-12-06T06:28:22.911Z,98052.31
2022-12-06T06:29:25.674Z,98045.22
2022-12-06T06:30:28.739Z,98049.94
2022-12-06T06:31:31.664Z,98053.38
2022-12-06T06:32:34.445Z,98050.87
2022-12-06T06:33:37.072Z,98051.41
2022-12-06T06:34:39.663Z,98044.50
2022-12-06T06:35:43.277Z,98049.22
2022-12-06T06:36:46.264Z,98039.78
2022-12-06T06:37:52.307Z,98042.50
2022-12-06T06:38:55.226Z,98036.91
2022-12-06T06:39:58.193Z,98031.62
2022-12-06T06:41:05.697Z,98030.56
2022-12-06T06:42:08.359Z,98040.72
2022-12-06T06:43:20.734Z,98038.19
2022-12-06T06:44:23.519Z,98052.31
2022-12-06T06:45:28.993Z,98039.28
2022-12-06T06:46:32.547Z,98044.00
2022-12-06T06:47:35.241Z,98044.16
2022-12-06T06:48:39.528Z,98042.91
2022-12-06T06:49:42.346Z,98049.59
2022-12-06T06:50:45.066Z,98047.44
2022-12-06T06:51:47.921Z,98052.31
2022-12-06T06:52:50.626Z,98046.69
2022-12-06T06:53:53.280Z,98049.44
2022-12-06T06:54:56.141Z,98041.78
2022-12-06T06:55:58.777Z,98052.16
2022-12-06T06:57:03.155Z,98042.00
2022-12-06T06:58:06.351Z,98040.19
2022-12-06T06:59:08.975Z,98042.50
2022-12-06T07:00:12.684Z,98043.78
2022-12-06T07:01:18.868Z,98034.91
2022-12-06T07:02:25.259Z,98036.56
2022-12-06T07:03:29.227Z,98039.09
2022-12-06T07:04:33.869Z,98030.56
2022-12-06T07:05:36.453Z,98034.34
2022-12-06T07:06:39.172Z,98023.69
2022-12-06T07:07:41.725Z,98023.16
2022-12-06T07:08:45.250Z,98022.41
2022-12-06T07:09:48.387Z,98019.34
2022-12-06T07:10:51.795Z,98029.31
2022-12-06T07:11:54.629Z,98026.59
2022-12-06T07:12:57.365Z,98031.47
2022-12-06T07:14:00.963Z,98026.78
2022-12-06T07:15:04.372Z,98028.56
2022-12-06T07:16:09.103Z,98023.69
2022-12-06T07:17:11.944Z,98031.28
2022-12-06T07:18:17.211Z,98035.09
2022-12-06T07:19:20.460Z,98035.63
2022-12-06T07:20:23.073Z,98036.34
2022-12-06T07:21:25.890Z,98034.94
2022-12-06T07:22:30.167Z,98030.75
2022-12-06T07:23:35.506Z,98025.88
2022-12-06T07:24:42.164Z,98026.41
2022-12-06T07:25:46.405Z,98028.91
2022-12-06T07:26:49.839Z,98040.00
2022-12-06T07:27:52.500Z,98039.28
2022-12-06T07:28:56.803Z,98030.56
2022-12-06T07:29:59.876Z,98041.63
2022-12-06T07:31:21.755Z,98032.94
2022-12-06T07:32:26.641Z,98034.03
2022-12-06T07:33:29.393Z,98034.41
2022-12-06T07:34:32.053Z,98039.47
2022-12-06T07:36:10.374Z,98034.78
2022-12-06T07:36:57.387Z,98034.41
2022-12-06T07:38:01.938Z,98034.94
2022-12-06T07:39:07.855Z,98024.78
2022-12-06T07:40:16.778Z,98020.97
2022-12-06T07:41:44.520Z,98021.69
2022-12-06T07:43:06.547Z,98029.13
2022-12-06T07:44:29.593Z,98028.41
2022-12-06T07:45:36.254Z,98026.25
2022-12-06T07:46:42.178Z,98032.94
2022-12-06T07:47:45.371Z,98040.38
2022-12-06T07:48:48.026Z,98039.09
2022-12-06T07:49:54.012Z,98040.56
2022-12-06T07:50:56.745Z,98040.91
2022-12-06T07:51:59.731Z,98045.28
2022-12-06T07:53:02.491Z,98046.72
2022-12-06T07:54:05.702Z,98052.16
2022-12-06T07:55:14.324Z,98045.44
2022-12-06T07:56:17.030Z,98046.91
2022-12-06T07:57:22.002Z,98048.88
2022-12-06T07:58:24.557Z,98043.28
2022-12-06T07:59:27.515Z,98049.25
2022-12-06T08:00:31.009Z,98048.00
2022-12-06T08:01:33.662Z,98051.81
2022-12-06T08:02:36.273Z,98051.81
2022-12-06T08:03:38.829Z,98052.53
2022-12-06T08:04:41.901Z,98046.56
2022-12-06T08:05:53.924Z,98043.84
2022-12-06T08:06:57.869Z,98038.06
2022-12-06T08:08:00.831Z,98033.84
2022-12-06T08:09:04.076Z,98030.25
2022-12-06T08:10:07.743Z,98038.56
2022-12-06T08:11:14.151Z,98045.50
2022-12-06T08:12:16.845Z,98043.84
2022-12-06T08:13:23.166Z,98044.41
2022-12-06T08:14:26.171Z,98051.66
2022-12-06T08:15:28.785Z,98054.72
2022-12-06T08:16:31.532Z,98057.03
2022-12-06T08:17:40.644Z,98060.50
2022-12-06T08:18:43.799Z,98061.22
2022-12-06T08:19:47.168Z,98065.19
2022-12-06T08:20:50.602Z,98075.91
2022-12-06T08:21:53.416Z,98072.84
2022-12-06T08:22:56.216Z,98065.59
2022-12-06T08:23:59.066Z,98057.44
2022-12-06T08:25:01.965Z,98062.47
2022-12-06T08:26:08.294Z,98061.22
2022-12-06T08:27:11.012Z,98060.53
2022-12-06T08:28:13.995Z,98061.41
2022-12-06T08:29:17.101Z,98059.97
2022-12-06T08:30:20.031Z,98056.53
2022-12-06T08:31:24.521Z,98063.94
2022-12-06T08:32:27.413Z,98069.75
2022-12-06T08:33:32.570Z,98066.53
2022-12-06T08:34:35.304Z,98068.91
2022-12-06T08:35:37.921Z,98065.06
2022-12-06T08:36:41.361Z,98065.97
2022-12-06T08:37:44.125Z,98065.03
2022-12-06T08:38:47.880Z,98073.75
2022-12-06T08:39:50.670Z,98072.69
2022-12-06T08:40:53.449Z,98078.69
2022-12-06T08:41:56.309Z,98075.41
2022-12-06T08:42:59.092Z,98073.59
2022-12-06T08:44:02.695Z,98069.97
2022-12-06T08:45:06.081Z,98074.34
2022-12-06T08:46:08.821Z,98069.09
2022-12-06T08:47:11.573Z,98068.03
2022-12-06T08:48:14.381Z,98073.84
2022-12-06T08:49:17.783Z,98071.63
2022-12-06T08:50:21.575Z,98074.53
2022-12-06T08:51:24.717Z,98074.19
2022-12-06T08:52:27.456Z,98072.91
2022-12-06T08:53:30.204Z,98076.56
2022-12-06T08:54:34.789Z,98071.13
2022-12-06T08:55:37.430Z,98074.38
2022-12-06T08:56:40.101Z,98074.56
2022-12-06T08:57:42.843Z,98067.69
2022-12-06T08:58:45.587Z,98064.59
2022-12-06T08:59:48.344Z,98071.31
2022-12-06T09:00:50.964Z,98071.13
2022-12-06T09:01:53.848Z,98071.31
2022-12-06T09:02:56.683Z,98072.03
2022-12-06T09:04:00.472Z,98073.66
2022-12-06T09:05:03.307Z,98069.31
2022-12-06T09:06:06.613Z,98069.34
2022-12-06T09:07:11.827Z,98068.78
2022-12-06T09:08:14.963Z,98062.78
2022-12-06T09:09:18.488Z,98067.16
2022-12-06T09:10:21.273Z,98068.59
2022-12-06T09:11:24.511Z,98062.25
2022-12-06T09:12:27.236Z,98071.69
2022-12-06T09:13:30.025Z,98064.25
2022-12-06T09:14:32.700Z,98055.72
2022-12-06T09:15:35.425Z,98053.38
2022-12-06T09:16:38.248Z,98058.63
2022-12-06T09:17:40.842Z,98056.06
2022-12-06T09:18:44.953Z,98057.34
2022-12-06T09:19:48.025Z,98061.72
2022-12-06T09:20:50.986Z,98054.41
2022-12-06T09:21:53.808Z,98055.13
2022-12-06T09:22:57.889Z,98055.69
2022-12-06T09:24:00.788Z,98058.25
2022-12-06T09:25:03.646Z,98062.41
2022-12-06T09:26:07.410Z,98062.78
2022-12-06T09:27:10.275Z,98068.03
2022-12-06T09:28:13.765Z,98063.50
2022-12-06T09:29:17.750Z,98060.22
2022-12-06T09:30:20.802Z,98075.13
2022-12-06T09:31:24.494Z,98066.78
2022-12-06T09:32:27.364Z,98067.50
2022-12-06T09:33:30.117Z,98072.56
2022-12-06T09:34:32.767Z,98070.22
2022-12-06T09:35:36.115Z,98071.69
2022-12-06T09:36:52.777Z,98070.59
2022-12-06T09:37:55.904Z,98073.84
2022-12-06T09:39:06.891Z,98074.78
2022-12-06T09:40:20.602Z,98076.22
2022-12-06T09:41:26.327Z,98075.34
2022-12-06T09:43:08.763Z,98077.69
2022-12-06T09:44:26.852Z,98073.88
2022-12-06T09:45:46.790Z,98073.88
2022-12-06T09:47:28.538Z,98076.03
2022-12-06T09:48:44.275Z,98078.94
2022-12-06T09:50:24.558Z,98083.13
2022-12-06T09:51:54.631Z,98078.78
2022-12-06T09:53:18.421Z,98081.66
2022-12-06T09:54:39.166Z,98080.22
2022-12-06T09:55:47.952Z,98075.50
2022-12-06T09:57:08.605Z,98076.22
2022-12-06T09:58:23.376Z,98076.44
2022-12-06T09:59:55.221Z,98074.06
2022-12-06T10:01:25.682Z,98073.88
2022-12-06T10:02:34.423Z,98068.81
2022-12-06T10:03:43.132Z,98071.69
2022-12-06T10:04:51.251Z,98068.62
2022-12-06T10:06:07.494Z,98070.03
2022-12-06T10:07:27.701Z,98055.88
2022-12-06T10:08:42.589Z,98059.16
2022-12-06T10:10:10.993Z,98063.72
2022-12-06T10:11:33.444Z,98058.44
2022-12-06T10:12:38.996Z,98054.81
2022-12-06T10:13:53.895Z,98061.00
2022-12-06T10:15:14.212Z,98060.09
2022-12-06T10:16:45.126Z,98064.81
2022-12-06T10:18:15.228Z,98050.28
2022-12-06T10:19:54.805Z,98049.75
2022-12-06T10:21:09.503Z,98057.91
2022-12-06T10:22:30.364Z,98055.19
2022-12-06T10:23:58.692Z,98060.47
2022-12-06T10:25:23.951Z,98053.00
2022-12-06T10:26:50.737Z,98047.53
2022-12-06T10:28:34.019Z,98047.00
2022-12-06T10:30:04.622Z,98033.53
2022-12-06T10:31:43.704Z,98028.44
2022-12-06T10:33:13.983Z,98026.81
2022-12-06T10:35:08.850Z,98023.72
2022-12-06T10:36:16.752Z,98021.66
2022-12-06T10:37:44.140Z,98029.63
2022-12-06T10:38:57.345Z,98011.63
2022-12-06T10:40:22.274Z,98010.72
2022-12-06T10:41:34.424Z,98017.28
2022-12-06T10:42:43.151Z,98030.50
2022-12-06T10:44:04.626Z,98023.25
2022-12-06T10:45:47.270Z,98021.06
2022-12-06T10:47:13.159Z,98014.66
2022-12-06T10:48:24.713Z,98021.22
2022-12-06T10:49:33.765Z,98012.69
2022-12-06T10:50:41.574Z,98021.63
2022-12-06T10:51:53.993Z,98016.56
2022-12-06T10:53:04.613Z,98014.91
2022-12-06T10:54:22.378Z,98006.06
2022-12-06T10:55:44.455Z,98015.16
2022-12-06T10:56:50.125Z,98011.19
2022-12-06T10:58:06.882Z,98018.81
2022-12-06T10:59:27.764Z,98015.56
2022-12-06T11:00:37.980Z,98018.25
2022-12-06T11:01:43.781Z,98027.87
2022-12-06T11:03:19.755Z,98020.81
2022-12-06T11:04:49.144Z,98025.69
2022-12-06T11:06:01.756Z,98017.00
2022-12-06T11:07:20.046Z,98015.16
2022-12-06T11:08:27.986Z,98014.44
2022-12-06T11:09:39.023Z,98007.72
2022-12-06T11:10:46.001Z,98016.41
2022-12-06T11:11:50.283Z,98010.97
2022-12-06T11:13:10.097Z,98016.97
2022-12-06T11:14:27.158Z,98012.97
2022-12-06T11:15:39.058Z,98003.87
2022-12-06T11:16:55.388Z,98004.78
2022-12-06T11:18:27.782Z,98007.72
2022-12-06T11:19:34.272Z,98007.56
2022-12-06T11:21:02.389Z,98005.00
2022-12-06T11:22:34.452Z,97999.41
2022-12-06T11:24:06.913Z,97997.22
2022-12-06T11:25:09.491Z,98001.78
2022-12-06T11:26:36.020Z,98000.31
2022-12-06T11:27:47.813Z,97996.13
2022-12-06T11:29:00.295Z,98000.28
2022-12-06T11:30:19.852Z,97996.66
2022-12-06T11:31:38.124Z,98001.75
2022-12-06T11:32:41.874Z,97998.50
2022-12-06T11:33:46.564Z,97995.22
2022-12-06T11:34:56.092Z,97993.56
2022-12-06T11:36:02.768Z,97988.69
2022-12-06T11:37:07.237Z,97990.69
2022-12-06T11:38:12.722Z,97994.81
2022-12-06T11:39:16.352Z,97995.75
2022-12-06T11:40:33.415Z,97999.19
2022-12-06T11:41:37.641Z,97998.44
2022-12-06T11:42:40.338Z,97993.88
2022-12-06T11:43:43.137Z,97989.34
2022-12-06T11:44:57.769Z,97997.72
2022-12-06T11:46:02.809Z,97996.09
2022-12-06T11:47:07.163Z,97989.56
2022-12-06T11:48:21.150Z,98001.19
2022-12-06T11:49:40.537Z,98002.47
2022-12-06T11:50:44.791Z,98004.66
2022-12-06T11:51:47.494Z,97995.59
2022-12-06T11:53:05.320Z,97997.44
2022-12-06T11:54:34.467Z,97997.44
2022-12-06T11:55:42.636Z,98000.19
2022-12-06T11:56:46.566Z,97999.44
2022-12-06T11:57:59.507Z,97991.81
2022-12-06T11:59:28.891Z,97990.00
2022-12-06T12:00:32.015Z,97997.81
2022-12-06T12:01:46.951Z,98000.53
2022-12-06T12:02:52.789Z,97995.66
2022-12-06T12:03:55.516Z,97992.72
2022-12-06T12:05:14.361Z,97993.47
2022-12-06T12:06:21.833Z,97990.38
2022-12-06T12:07:25.050Z,97990.94
2022-12-06T12:08:32.801Z,97997.28
2022-12-06T12:09:47.139Z,97999.66
2022-12-06T12:11:01.456Z,97990.06
2022-12-06T12:12:19.856Z,97996.22
2022-12-06T12:13:42.398Z,97994.75
2022-12-06T12:14:51.347Z,97990.22
2022-12-06T12:15:54.444Z,97999.66
2022-12-06T12:17:01.728Z,98009.09
2022-12-06T12:18:06.344Z,97995.66
2022-12-06T12:19:27.421Z,97990.00
2022-12-06T12:20:45.583Z,97992.75
2022-12-06T12:21:54.557Z,97997.09
2022-12-06T12:23:18.571Z,97992.91
2022-12-06T12:25:17.274Z,97998.19
2022-12-06T12:26:08.364Z,97992.19
2022-12-06T12:27:46.385Z,97998.19
2022-12-06T12:29:22.508Z,97994.19
2022-12-06T12:30:37.005Z,97988.41
2022-12-06T12:31:55.001Z,98000.00
2022-12-06T12:33:10.222Z,97996.00
2022-12-06T12:34:18.544Z,97992.59
2022-12-06T12:35:21.476Z,97997.66
2022-12-06T12:36:29.393Z,97995.66
2022-12-06T12:37:32.100Z,97993.12
2022-12-06T12:38:43.503Z,98001.12
2022-12-06T12:39:51.074Z,97996.22
2022-12-06T12:41:03.514Z,97996.56
2022-12-06T12:42:33.182Z,97991.31
2022-12-06T12:43:36.507Z,97997.66
2022-12-06T12:44:40.022Z,97993.84
2022-12-06T12:46:04.337Z,97998.94
2022-12-06T12:47:19.013Z,97990.78
2022-12-06T12:48:25.638Z,97989.13
2022-12-06T12:49:34.953Z,97981.69
2022-12-06T12:50:37.967Z,97984.75
2022-12-06T12:51:46.434Z,97991.84
2022-12-06T12:52:52.055Z,98005.63
2022-12-06T12:53:58.206Z,97997.28
2022-12-06T12:55:14.836Z,97989.81
2022-12-06T12:56:21.967Z,97989.47
2022-12-06T12:57:24.736Z,97996.53
2022-12-06T12:58:31.628Z,97991.44
2022-12-06T12:59:40.675Z,97999.03
2022-12-06T13:00:48.385Z,97991.75
2022-12-06T13:02:00.440Z,97991.59
2022-12-06T13:03:49.539Z,97992.34
2022-12-06T13:04:42.704Z,97989.44
2022-12-06T13:05:49.392Z,97993.44
2022-12-06T13:07:03.297Z,97986.19
2022-12-06T13:08:15.512Z,97983.47
2022-12-06T13:09:53.032Z,97980.00
2022-12-06T13:10:59.797Z,97984.72
2022-12-06T13:12:11.373Z,97985.66
2022-12-06T13:13:36.875Z,97995.66
2022-12-06T13:14:48.952Z,97993.47
2022-12-06T13:15:54.466Z,97987.47
2022-12-06T13:17:01.519Z,97983.84
2022-12-06T13:18:25.835Z,97988.00
2022-12-06T13:19:48.756Z,97984.75
2022-12-06T13:21:01.177Z,97984.03
2022-12-06T13:22:06.030Z,97987.28
2022-12-06T13:23:14.167Z,97985.28
2022-12-06T13:24:27.637Z,97988.19
2022-12-06T13:25:30.411Z,97986.19
2022-12-06T13:26:38.697Z,97989.66