createdAt,value
2017-09-10T00:00:10.071Z,13.89
2017-09-10T00:01:21.991Z,13.8
2017-09-10T00:02:34.266Z,13.85
2017-09-10T00:03:46.526Z,13.86
2017-09-10T00:04:59.082Z,13.87
2017-09-10T00:06:11.061Z,13.83
2017-09-10T00:07:23.348Z,13.76
2017-09-10T00:08:35.629Z,13.87
2017-09-10T00:09:47.962Z,13.91
2017-09-10T00:11:00.218Z,13.91
2017-09-10T00:12:12.846Z,13.87
2017-09-10T00:13:24.824Z,13.83
2017-09-10T00:14:37.376Z,13.93
2017-09-10T00:15:49.939Z,13.82
2017-09-10T00:17:02.188Z,13.75
2017-09-10T00:18:14.733Z,13.82
2017-09-10T00:19:27.281Z,13.85
2017-09-10T00:20:39.873Z,13.82
2017-09-10T00:21:52.455Z,13.83
2017-09-10T00:23:05.088Z,13.83
2017-09-10T00:24:17.693Z,13.82
2017-09-10T00:25:29.955Z,13.83
2017-09-10T00:26:42.230Z,13.83
2017-09-10T00:27:54.873Z,13.8
2017-09-10T00:29:06.505Z,13.82
2017-09-10T00:30:19.130Z,13.8
2017-09-10T00:31:31.409Z,13.86
2017-09-10T00:32:44.010Z,13.82
2017-09-10T00:33:56.256Z,13.83
2017-09-10T00:35:08.852Z,13.82
2017-09-10T00:36:21.518Z,13.8
2017-09-10T00:37:33.837Z,13.76
2017-09-10T00:38:46.111Z,13.82
2017-09-10T00:39:58.683Z,13.78
2017-09-10T00:41:10.925Z,13.8
2017-09-10T00:42:23.480Z,13.8
2017-09-10T00:43:35.789Z,13.78
2017-09-10T00:44:48.628Z,13.68
2017-09-10T00:46:00.899Z,13.71
2017-09-10T00:47:13.559Z,13.68
2017-09-10T00:48:25.872Z,13.75
2017-09-10T00:49:38.135Z,13.68
2017-09-10T00:50:50.691Z,13.64
2017-09-10T00:52:03.239Z,13.65
2017-09-10T00:53:15.559Z,13.62
2017-09-10T00:54:28.162Z,13.65
2017-09-10T00:55:40.752Z,13.62
2017-09-10T00:56:53.285Z,13.64
2017-09-10T00:58:05.870Z,13.65
2017-09-10T00:59:18.508Z,13.67
2017-09-10T01:00:31.035Z,13.61
2017-09-10T01:01:43.700Z,13.65
2017-09-10T01:02:56.226Z,13.62
2017-09-10T01:04:08.559Z,13.58
2017-09-10T01:05:20.488Z,13.6
2017-09-10T01:06:32.434Z,13.73
2017-09-10T01:07:45.031Z,13.67
2017-09-10T01:08:57.313Z,13.61
2017-09-10T01:10:09.594Z,13.6
2017-09-10T01:11:21.882Z,13.54
2017-09-10T01:12:34.144Z,13.61
2017-09-10T01:13:46.730Z,13.55
2017-09-10T01:14:59.313Z,13.61
2017-09-10T01:16:11.596Z,13.58
2017-09-10T01:17:24.099Z,13.6
2017-09-10T01:18:36.389Z,13.55
2017-09-10T01:19:48.651Z,13.54
2017-09-10T01:21:01.225Z,13.57
2017-09-10T01:22:13.511Z,13.61
2017-09-10T01:23:26.096Z,13.5
2017-09-10T01:24:38.384Z,13.58
2017-09-10T01:25:50.941Z,13.5
2017-09-10T01:27:02.591Z,13.58
2017-09-10T01:28:15.179Z,13.5
2017-09-10T01:29:27.718Z,13.52
2017-09-10T01:30:40.006Z,13.52
2017-09-10T01:31:52.558Z,13.5
2017-09-10T01:33:05.129Z,13.47
2017-09-10T01:34:17.407Z,13.49
2017-09-10T01:35:29.342Z,13.46
2017-09-10T01:36:41.631Z,13.46
2017-09-10T01:37:53.962Z,13.49
2017-09-10T01:39:06.546Z,13.46
2017-09-10T01:40:19.158Z,13.5
2017-09-10T01:41:31.442Z,13.46
2017-09-10T01:42:44.000Z,13.47
2017-09-10T01:43:56.283Z,13.49
2017-09-10T01:45:08.267Z,13.43
2017-09-10T01:46:20.874Z,13.46
2017-09-10T01:47:33.493Z,13.43
2017-09-10T01:48:45.816Z,13.4
2017-09-10T01:49:58.637Z,13.45
2017-09-10T01:51:11.257Z,13.42
2017-09-10T01:52:23.589Z,13.39
2017-09-10T01:53:36.143Z,13.36
2017-09-10T01:54:48.408Z,13.31
2017-09-10T01:56:00.654Z,13.39
2017-09-10T01:57:13.267Z,13.36
2017-09-10T01:58:25.812Z,13.28
2017-09-10T01:59:37.495Z,13.3
2017-09-10T02:00:49.412Z,13.27
2017-09-10T02:02:01.632Z,13.21
2017-09-10T02:03:13.545Z,13.23
2017-09-10T02:04:26.110Z,13.21
2017-09-10T02:05:38.669Z,13.27
2017-09-10T02:06:50.600Z,13.2
2017-09-10T02:08:03.214Z,13.21
2017-09-10T02:09:15.802Z,13.31
2017-09-10T02:10:27.758Z,13.23
2017-09-10T02:11:40.377Z,13.21
2017-09-10T02:12:52.935Z,13.27
2017-09-10T02:14:05.214Z,13.28
2017-09-10T02:15:17.526Z,13.3
2017-09-10T02:16:30.081Z,13.28
2017-09-10T02:17:42.399Z,13.17
2017-09-10T02:18:54.689Z,13.13
2017-09-10T02:20:06.940Z,13.21
2017-09-10T02:21:18.890Z,13.19
2017-09-10T02:22:31.136Z,13.16
2017-09-10T02:23:43.427Z,13.2
2017-09-10T02:24:56.049Z,13.08
2017-09-10T02:26:07.659Z,13.19
2017-09-10T02:27:20.288Z,13.17
2017-09-10T02:28:32.542Z,13.09
2017-09-10T02:29:44.799Z,13.13
2017-09-10T02:30:57.329Z,13.12
2017-09-10T02:32:09.624Z,13.11
2017-09-10T02:33:21.595Z,13.12
2017-09-10T02:34:33.889Z,13.08
2017-09-10T02:35:46.439Z,13.13
2017-09-10T02:36:58.683Z,13.13
2017-09-10T02:38:10.902Z,13.01
2017-09-10T02:39:23.502Z,13.01
2017-09-10T02:40:36.060Z,12.99
2017-09-10T02:41:48.597Z,13.05
2017-09-10T02:43:00.584Z,13.06
2017-09-10T02:44:13.190Z,13.01
2017-09-10T02:45:25.756Z,12.99
2017-09-10T02:46:38.052Z,13.01
2017-09-10T02:47:50.671Z,13.06
2017-09-10T02:49:02.925Z,13.02
2017-09-10T02:50:15.558Z,13.06
2017-09-10T02:51:27.821Z,13.05
2017-09-10T02:52:40.461Z,13.05
2017-09-10T02:53:52.772Z,13.06
2017-09-10T02:55:04.742Z,13.02
2017-09-10T02:56:17.371Z,12.93
2017-09-10T02:57:29.955Z,13.01
2017-09-10T02:58:42.554Z,12.98
2017-09-10T02:59:54.848Z,12.94
2017-09-10T03:01:07.410Z,12.98
2017-09-10T03:02:19.720Z,12.98
2017-09-10T03:03:32.313Z,12.94
2017-09-10T03:04:44.898Z,12.94
2017-09-10T03:05:57.762Z,12.98
2017-09-10T03:07:10.378Z,12.95
2017-09-10T03:08:22.945Z,12.95
2017-09-10T03:09:35.574Z,12.91
2017-09-10T03:10:47.852Z,12.93
2017-09-10T03:12:00.165Z,12.91
2017-09-10T03:13:12.799Z,12.95
2017-09-10T03:14:25.070Z,12.94
2017-09-10T03:15:37.673Z,12.95
2017-09-10T03:16:50.308Z,12.94
2017-09-10T03:18:02.296Z,12.95
2017-09-10T03:19:13.939Z,12.9
2017-09-10T03:20:26.573Z,12.93
2017-09-10T03:21:38.830Z,12.93
2017-09-10T03:22:51.449Z,12.87
2017-09-10T03:24:03.789Z,12.99
2017-09-10T03:25:15.423Z,12.95
2017-09-10T03:26:27.428Z,12.91
2017-09-10T03:27:39.923Z,12.88
2017-09-10T03:28:51.986Z,12.87
2017-09-10T03:30:04.000Z,12.9
2017-09-10T03:31:15.335Z,12.84
2017-09-10T03:32:27.923Z,12.88
2017-09-10T03:33:39.843Z,12.8
2017-09-10T03:34:52.478Z,12.84
2017-09-10T03:36:04.733Z,12.87
2017-09-10T03:37:17.416Z,12.8
2017-09-10T03:38:30.004Z,12.86
2017-09-10T03:39:42.261Z,12.87
2017-09-10T03:40:54.801Z,12.84
2017-09-10T03:42:07.127Z,12.81
2017-09-10T03:43:19.700Z,12.8
2017-09-10T03:44:31.965Z,12.81
2017-09-10T03:45:44.175Z,12.76
2017-09-10T03:46:56.538Z,12.81
2017-09-10T03:48:08.515Z,12.76
2017-09-10T03:49:20.826Z,12.76
2017-09-10T03:50:33.407Z,12.73
2017-09-10T03:51:45.961Z,12.75
2017-09-10T03:52:58.606Z,12.87
2017-09-10T03:54:10.833Z,12.8
2017-09-10T03:55:23.115Z,12.72
2017-09-10T03:56:35.349Z,12.8
2017-09-10T03:57:47.314Z,12.75
2017-09-10T03:58:58.963Z,12.7
2017-09-10T04:00:11.488Z,12.81
2017-09-10T04:01:23.775Z,12.81
2017-09-10T04:02:36.327Z,12.69
2017-09-10T04:03:48.567Z,12.78
2017-09-10T04:05:00.825Z,12.8
2017-09-10T04:06:13.134Z,12.65
2017-09-10T04:07:25.708Z,12.75
2017-09-10T04:08:38.037Z,12.8
2017-09-10T04:09:50.644Z,12.8
2017-09-10T04:11:02.867Z,12.72
2017-09-10T04:12:15.086Z,12.69
2017-09-10T04:13:27.685Z,12.75
2017-09-10T04:14:40.231Z,12.78
2017-09-10T04:15:52.811Z,12.76
2017-09-10T04:17:04.795Z,12.76
2017-09-10T04:18:17.417Z,12.78
2017-09-10T04:19:29.973Z,12.76
2017-09-10T04:20:42.588Z,12.69
2017-09-10T04:21:54.926Z,12.76
2017-09-10T04:23:07.228Z,12.73
2017-09-10T04:24:19.774Z,12.76
2017-09-10T04:25:32.370Z,12.7
2017-09-10T04:26:44.615Z,12.8
2017-09-10T04:27:57.166Z,12.68
2017-09-10T04:29:09.500Z,12.7
2017-09-10T04:30:21.779Z,12.7
2017-09-10T04:31:34.374Z,12.69
2017-09-10T04:32:46.940Z,12.72
2017-09-10T04:33:59.494Z,12.69
2017-09-10T04:35:12.130Z,12.7
2017-09-10T04:36:24.424Z,12.69
2017-09-10T04:37:37.056Z,12.68
2017-09-10T04:38:49.696Z,12.72
2017-09-10T04:40:02.011Z,12.69
2017-09-10T04:41:13.981Z,12.72
2017-09-10T04:42:26.573Z,12.68
2017-09-10T04:43:39.052Z,12.69
2017-09-10T04:44:51.705Z,12.72
2017-09-10T04:46:03.682Z,12.69
2017-09-10T04:47:15.363Z,12.66
2017-09-10T04:48:27.924Z,12.76
2017-09-10T04:49:40.177Z,12.7
2017-09-10T04:50:52.465Z,12.65
2017-09-10T04:52:04.368Z,12.69
2017-09-10T04:53:16.569Z,12.69
2017-09-10T04:54:28.844Z,12.69
2017-09-10T04:55:40.821Z,12.75
2017-09-10T04:56:52.769Z,12.75
2017-09-10T04:58:05.414Z,12.7
2017-09-10T04:59:17.695Z,12.68
2017-09-10T05:00:30.263Z,12.75
2017-09-10T05:01:42.531Z,12.69
2017-09-10T05:02:55.178Z,12.73
2017-09-10T05:04:07.700Z,12.78
2017-09-10T05:05:19.970Z,12.76
2017-09-10T05:06:32.594Z,12.8
2017-09-10T05:07:45.218Z,12.78
2017-09-10T05:08:57.835Z,12.75
2017-09-10T05:10:10.402Z,12.83
2017-09-10T05:11:22.326Z,12.84
2017-09-10T05:12:34.647Z,12.8
2017-09-10T05:13:47.251Z,12.87
2017-09-10T05:14:59.201Z,12.86
2017-09-10T05:16:11.509Z,12.91
2017-09-10T05:17:23.777Z,12.93
2017-09-10T05:18:36.396Z,12.91
2017-09-10T05:19:49.028Z,12.94
2017-09-10T05:21:00.994Z,13.01
2017-09-10T05:22:12.901Z,13.08
2017-09-10T05:23:25.124Z,13.03
2017-09-10T05:24:36.756Z,12.95
2017-09-10T05:25:49.382Z,13.12
2017-09-10T05:27:01.959Z,13.13
2017-09-10T05:28:14.587Z,13.13
2017-09-10T05:29:27.158Z,13.21
2017-09-10T05:30:39.146Z,13.13
2017-09-10T05:31:51.699Z,13.17
2017-09-10T05:33:03.692Z,13.13
2017-09-10T05:34:15.958Z,13.26
2017-09-10T05:35:28.278Z,13.21
2017-09-10T05:36:40.623Z,13.24
2017-09-10T05:37:52.881Z,13.23
2017-09-10T05:39:05.128Z,13.26
2017-09-10T05:40:17.393Z,13.28
2017-09-10T05:41:29.638Z,13.31
2017-09-10T05:42:41.841Z,13.37
2017-09-10T05:43:54.389Z,13.4
2017-09-10T05:45:06.678Z,13.43
2017-09-10T05:46:19.297Z,13.46
2017-09-10T05:47:31.885Z,13.46
2017-09-10T05:48:44.119Z,13.57
2017-09-10T05:49:56.713Z,13.58
2017-09-10T05:51:09.032Z,13.54
2017-09-10T05:52:21.601Z,13.64
2017-09-10T05:53:33.862Z,13.67
2017-09-10T05:54:45.844Z,13.7
2017-09-10T05:55:58.444Z,13.78
2017-09-10T05:57:10.382Z,13.79
2017-09-10T05:58:22.652Z,13.94
2017-09-10T05:59:34.942Z,13.89
2017-09-10T06:00:47.573Z,13.98
2017-09-10T06:01:59.818Z,14.01
2017-09-10T06:03:12.063Z,14.03
2017-09-10T06:04:24.338Z,14.13
2017-09-10T06:05:36.245Z,14.22
2017-09-10T06:06:48.556Z,14.23
2017-09-10T06:08:01.111Z,14.36
2017-09-10T06:09:13.721Z,14.43
2017-09-10T06:10:26.352Z,14.44
2017-09-10T06:11:38.579Z,14.48
2017-09-10T06:12:50.576Z,14.56
2017-09-10T06:14:02.889Z,14.58
2017-09-10T06:15:15.484Z,14.45
2017-09-10T06:16:28.106Z,14.53
2017-09-10T06:17:40.401Z,14.58
2017-09-10T06:18:53.011Z,14.49
2017-09-10T06:20:05.026Z,14.56
2017-09-10T06:21:17.262Z,14.58
2017-09-10T06:22:29.239Z,14.62
2017-09-10T06:23:41.532Z,14.62
2017-09-10T06:24:54.175Z,14.71
2017-09-10T06:26:06.114Z,14.77
2017-09-10T06:27:18.706Z,14.77
2017-09-10T06:28:30.980Z,14.79
2017-09-10T06:29:43.265Z,14.77
2017-09-10T06:30:55.822Z,14.81
2017-09-10T06:32:07.806Z,14.89
2017-09-10T06:33:19.758Z,14.92
2017-09-10T06:34:32.338Z,14.93
2017-09-10T06:35:44.927Z,14.94
2017-09-10T06:36:57.575Z,15.04
2017-09-10T06:38:10.127Z,15.1
2017-09-10T06:39:22.748Z,15.12
2017-09-10T06:40:35.026Z,15.15
2017-09-10T06:41:47.615Z,15.12
2017-09-10T06:43:00.220Z,15.27
2017-09-10T06:44:12.517Z,15.19
2017-09-10T06:45:24.810Z,15.39
2017-09-10T06:46:37.078Z,15.39
2017-09-10T06:47:49.385Z,15.41
2017-09-10T06:49:01.377Z,15.51
2017-09-10T06:50:13.999Z,15.51
2017-09-10T06:51:26.286Z,15.67
2017-09-10T06:52:38.000Z,15.66
2017-09-10T06:53:50.512Z,15.73
2017-09-10T06:55:02.485Z,15.81
2017-09-10T06:56:15.075Z,15.85
2017-09-10T06:57:27.708Z,15.91
2017-09-10T06:58:40.297Z,15.94
2017-09-10T06:59:53.193Z,16.02
2017-09-10T07:01:04.264Z,16.08
2017-09-10T07:02:16.856Z,16.16
2017-09-10T07:03:29.447Z,16.26
2017-09-10T07:04:41.746Z,16.25
2017-09-10T07:05:54.076Z,16.36
2017-09-10T07:07:06.329Z,16.31
2017-09-10T07:08:18.898Z,16.39
2017-09-10T07:09:31.224Z,16.46
2017-09-10T07:10:43.834Z,16.47
2017-09-10T07:11:56.445Z,16.51
2017-09-10T07:13:08.737Z,16.61
2017-09-10T07:14:21.311Z,16.69
2017-09-10T07:15:33.911Z,16.72
2017-09-10T07:16:46.482Z,16.76
2017-09-10T07:17:59.073Z,16.74
2017-09-10T07:19:11.343Z,16.89
2017-09-10T07:20:23.981Z,16.82
2017-09-10T07:21:36.556Z,16.94
2017-09-10T07:22:48.841Z,17.01
2017-09-10T07:24:00.124Z,17.09
2017-09-10T07:25:12.432Z,17.01
2017-09-10T07:26:25.067Z,17.05
2017-09-10T07:27:37.637Z,17.13
2017-09-10T07:28:50.200Z,17.2
2017-09-10T07:30:02.848Z,17.31
2017-09-10T07:31:14.785Z,17.38
2017-09-10T07:32:27.081Z,17.39
2017-09-10T07:33:39.627Z,17.59
2017-09-10T07:34:52.155Z,17.63
2017-09-10T07:36:04.456Z,17.66
2017-09-10T07:37:16.102Z,17.72
2017-09-10T07:38:28.370Z,17.82
2017-09-10T07:39:40.319Z,17.87
2017-09-10T07:40:52.575Z,17.84
2017-09-10T07:42:05.202Z,17.9
2017-09-10T07:43:17.240Z,17.91
2017-09-10T07:44:29.547Z,18.03
2017-09-10T07:45:41.802Z,18.02
2017-09-10T07:46:54.086Z,18.02
2017-09-10T07:48:06.708Z,18.18
2017-09-10T07:49:18.655Z,18.13
2017-09-10T07:50:31.216Z,18.12
2017-09-10T07:51:43.805Z,18.27
2017-09-10T07:52:55.795Z,18.15
2017-09-10T07:54:07.747Z,18.27
2017-09-10T07:55:20.323Z,18.31
2017-09-10T07:56:32.932Z,18.34
2017-09-10T07:57:44.860Z,18.39
2017-09-10T07:58:57.344Z,18.41
2017-09-10T08:00:09.950Z,18.39
2017-09-10T08:01:21.937Z,18.37
2017-09-10T08:02:34.261Z,18.49
2017-09-10T08:03:46.486Z,18.53
2017-09-10T08:04:59.101Z,18.48
2017-09-10T08:06:11.074Z,18.63
2017-09-10T08:07:23.313Z,18.57
2017-09-10T08:08:35.657Z,18.53
2017-09-10T08:09:47.905Z,18.67
2017-09-10T08:11:00.548Z,18.64
2017-09-10T08:12:12.511Z,18.67
2017-09-10T08:13:24.446Z,18.7
2017-09-10T08:14:36.412Z,18.68
2017-09-10T08:15:48.633Z,18.63
2017-09-10T08:17:00.925Z,18.63
2017-09-10T08:18:13.498Z,18.78
2017-09-10T08:19:25.999Z,18.76
2017-09-10T08:20:37.942Z,18.82
2017-09-10T08:21:50.243Z,18.81
2017-09-10T08:23:02.246Z,18.79
2017-09-10T08:24:14.895Z,18.79
2017-09-10T08:25:27.129Z,18.82
2017-09-10T08:26:39.370Z,18.83
2017-09-10T08:27:50.691Z,18.78
2017-09-10T08:29:03.015Z,18.74
2017-09-10T08:30:15.598Z,18.86
2017-09-10T08:31:27.818Z,18.83
2017-09-10T08:32:40.088Z,18.86
2017-09-10T08:33:52.318Z,18.83
2017-09-10T08:35:04.560Z,18.82
2017-09-10T08:36:16.226Z,18.79
2017-09-10T08:37:28.762Z,18.85
2017-09-10T08:38:41.066Z,18.85
2017-09-10T08:39:53.394Z,18.81
2017-09-10T08:41:05.058Z,18.91
2017-09-10T08:42:17.021Z,18.91
2017-09-10T08:43:29.287Z,18.94
2017-09-10T08:44:41.891Z,18.96
2017-09-10T08:45:54.148Z,19
2017-09-10T08:47:06.098Z,18.89
2017-09-10T08:48:18.444Z,18.86
2017-09-10T08:49:30.702Z,18.83
2017-09-10T08:50:42.658Z,18.74
2017-09-10T08:51:55.282Z,18.78
2017-09-10T08:53:07.250Z,18.66
2017-09-10T08:54:19.447Z,18.63
2017-09-10T08:55:31.766Z,18.68
2017-09-10T08:56:44.283Z,18.63
2017-09-10T08:57:56.279Z,18.55
2017-09-10T08:59:08.900Z,18.57
2017-09-10T09:00:21.428Z,18.46
2017-09-10T09:01:33.796Z,18.48
2017-09-10T09:02:45.785Z,18.46
2017-09-10T09:03:58.089Z,18.48
2017-09-10T09:05:10.379Z,18.53
2017-09-10T09:06:22.953Z,18.51
2017-09-10T09:07:34.975Z,18.53
2017-09-10T09:08:47.269Z,18.61
2017-09-10T09:09:59.562Z,18.61
2017-09-10T09:11:12.146Z,18.57
2017-09-10T09:12:24.381Z,18.61
2017-09-10T09:13:36.674Z,18.49
2017-09-10T09:14:48.919Z,18.57
2017-09-10T09:16:01.590Z,18.51
2017-09-10T09:17:13.539Z,18.6
2017-09-10T09:18:25.507Z,18.61
2017-09-10T09:19:38.053Z,18.52
2017-09-10T09:20:50.358Z,18.49
2017-09-10T09:22:02.360Z,18.48
2017-09-10T09:23:14.024Z,18.46
2017-09-10T09:24:26.558Z,18.42
2017-09-10T09:25:39.121Z,18.48
2017-09-10T09:26:51.380Z,18.39
2017-09-10T09:28:03.652Z,18.43
2017-09-10T09:29:15.666Z,18.41
2017-09-10T09:30:27.624Z,18.34
2017-09-10T09:31:39.582Z,18.3
2017-09-10T09:32:51.828Z,18.27
2017-09-10T09:34:03.760Z,18.31
2017-09-10T09:35:16.056Z,18.24
2017-09-10T09:36:28.615Z,18.27
2017-09-10T09:37:41.125Z,18.26
2017-09-10T09:38:53.430Z,18.34
2017-09-10T09:40:05.701Z,18.16
2017-09-10T09:41:17.624Z,18.18
2017-09-10T09:42:30.212Z,18.39
2017-09-10T09:43:42.826Z,18.27
2017-09-10T09:44:54.777Z,18.33
2017-09-10T09:46:07.048Z,18.3
2017-09-10T09:47:19.283Z,18.31
2017-09-10T09:48:31.203Z,18.39
2017-09-10T09:49:43.134Z,18.41
2017-09-10T09:50:55.423Z,18.39
2017-09-10T09:52:08.001Z,18.52
2017-09-10T09:53:20.266Z,18.55
2017-09-10T09:54:32.282Z,18.58
2017-09-10T09:55:44.899Z,18.7
2017-09-10T09:56:57.589Z,18.66
2017-09-10T09:58:10.205Z,18.78
2017-09-10T09:59:22.834Z,18.78
2017-09-10T10:00:35.421Z,18.83
2017-09-10T10:01:48.028Z,18.88
2017-09-10T10:03:00.549Z,18.82
2017-09-10T10:04:12.753Z,18.78
2017-09-10T10:05:25.311Z,18.82
2017-09-10T10:06:37.809Z,18.86
2017-09-10T10:07:49.783Z,18.85
2017-09-10T10:09:01.100Z,18.83
2017-09-10T10:10:13.368Z,18.86
2017-09-10T10:11:25.280Z,18.81
2017-09-10T10:12:37.811Z,18.74
2017-09-10T10:13:49.773Z,18.74
2017-09-10T10:15:02.051Z,18.67
2017-09-10T10:16:13.385Z,18.67
2017-09-10T10:17:25.732Z,18.68
2017-09-10T10:18:38.331Z,18.67
2017-09-10T10:19:50.615Z,18.55
2017-09-10T10:21:02.210Z,18.64
2017-09-10T10:22:14.198Z,18.64
2017-09-10T10:23:25.495Z,18.57
2017-09-10T10:24:37.141Z,18.53
2017-09-10T10:25:49.437Z,18.49
2017-09-10T10:27:01.987Z,18.6
2017-09-10T10:28:14.277Z,18.58
2017-09-10T10:29:26.238Z,18.58
2017-09-10T10:30:39.148Z,18.63
2017-09-10T10:31:51.378Z,18.68
2017-09-10T10:33:03.363Z,18.61
2017-09-10T10:34:15.687Z,18.61
2017-09-10T10:35:28.244Z,18.81
2017-09-10T10:36:40.201Z,18.74
2017-09-10T10:37:52.436Z,18.81
2017-09-10T10:39:04.131Z,18.86
2017-09-10T10:40:16.789Z,18.83
2017-09-10T10:41:29.409Z,18.81
2017-09-10T10:42:41.718Z,18.82
2017-09-10T10:43:54.296Z,18.94
2017-09-10T10:45:06.247Z,18.97
2017-09-10T10:46:18.169Z,19.09
2017-09-10T10:47:30.534Z,19.19
2017-09-10T10:48:42.843Z,19.23
2017-09-10T10:49:55.507Z,19.38
2017-09-10T10:51:07.477Z,19.35
2017-09-10T10:52:20.040Z,19.52
2017-09-10T10:53:32.674Z,19.66
2017-09-10T10:54:44.665Z,19.62
2017-09-10T10:55:57.248Z,19.71
2017-09-10T10:57:08.905Z,19.7
2017-09-10T10:58:21.457Z,19.79
2017-09-10T10:59:33.394Z,19.9
2017-09-10T11:00:45.362Z,19.92
2017-09-10T11:01:57.688Z,20
2017-09-10T11:03:10.005Z,20.08
2017-09-10T11:04:22.649Z,20.11
2017-09-10T11:05:34.883Z,20.15
2017-09-10T11:06:47.140Z,20.24
2017-09-10T11:07:59.796Z,20.19
2017-09-10T11:09:12.384Z,20.33
2017-09-10T11:10:24.630Z,20.33
2017-09-10T11:11:36.951Z,20.34
2017-09-10T11:12:49.493Z,20.49
2017-09-10T11:14:02.001Z,20.58
2017-09-10T11:15:14.601Z,20.6
2017-09-10T11:16:26.831Z,20.67
2017-09-10T11:17:38.468Z,20.67
2017-09-10T11:18:50.419Z,20.83
2017-09-10T11:20:02.725Z,20.88
2017-09-10T11:21:15.054Z,20.93
2017-09-10T11:22:27.719Z,20.93
2017-09-10T11:23:40.398Z,21
2017-09-10T11:24:52.985Z,20.96
2017-09-10T11:26:05.598Z,21.01
2017-09-10T11:27:18.265Z,20.95
2017-09-10T11:28:30.492Z,21.07
2017-09-10T11:29:42.383Z,21.05
2017-09-10T11:30:54.708Z,21.13
2017-09-10T11:32:06.358Z,21.17
2017-09-10T11:33:18.695Z,21.23
2017-09-10T11:34:31.290Z,21.25
2017-09-10T11:35:43.815Z,21.26
2017-09-10T11:36:56.416Z,21.38
2017-09-10T11:38:08.404Z,21.51
2017-09-10T11:39:20.721Z,21.45
2017-09-10T11:40:32.956Z,21.59
2017-09-10T11:41:44.694Z,21.68
2017-09-10T11:42:56.976Z,21.75
2017-09-10T11:44:09.580Z,21.85
2017-09-10T11:45:21.843Z,21.8
2017-09-10T11:46:34.428Z,21.81
2017-09-10T11:47:47.016Z,21.72
2017-09-10T11:48:58.972Z,21.63
2017-09-10T11:50:11.589Z,21.68
2017-09-10T11:51:24.228Z,21.53
2017-09-10T11:52:36.213Z,21.48
2017-09-10T11:53:48.218Z,21.51
2017-09-10T11:55:00.533Z,21.44
2017-09-10T11:56:12.534Z,21.47
2017-09-10T11:57:24.507Z,21.44
2017-09-10T11:58:37.097Z,21.45
2017-09-10T11:59:49.328Z,21.47
2017-09-10T12:01:01.568Z,21.45
2017-09-10T12:02:14.214Z,21.43
2017-09-10T12:03:26.509Z,21.45
2017-09-10T12:04:38.468Z,21.44
2017-09-10T12:05:50.476Z,21.37
2017-09-10T12:07:03.036Z,21.38
2017-09-10T12:08:15.728Z,21.37
2017-09-10T12:09:28.392Z,21.4
2017-09-10T12:10:40.909Z,21.4
2017-09-10T12:11:53.167Z,21.45
2017-09-10T12:13:05.175Z,21.43
2017-09-10T12:14:17.849Z,21.44
2017-09-10T12:15:30.192Z,21.47
2017-09-10T12:16:42.789Z,21.44
2017-09-10T12:17:54.725Z,21.54
2017-09-10T12:19:07.009Z,21.66
2017-09-10T12:20:18.982Z,21.63
2017-09-10T12:21:30.973Z,21.8
2017-09-10T12:22:42.966Z,21.81
2017-09-10T12:23:54.972Z,21.89
2017-09-10T12:25:07.264Z,21.96
2017-09-10T12:26:19.551Z,22.01
2017-09-10T12:27:32.147Z,22.1
2017-09-10T12:28:43.824Z,22.07
2017-09-10T12:29:56.391Z,22.03
2017-09-10T12:31:08.948Z,22.12
2017-09-10T12:32:21.548Z,22.12
2017-09-10T12:33:33.839Z,22.19
2017-09-10T12:34:46.431Z,22.16
2017-09-10T12:35:59.016Z,22.16
2017-09-10T12:37:10.668Z,22.26
2017-09-10T12:38:22.607Z,22.22
2017-09-10T12:39:34.915Z,22.22
2017-09-10T12:40:47.175Z,22.22
2017-09-10T12:41:59.432Z,22.31
2017-09-10T12:43:12.032Z,22.37
2017-09-10T12:44:24.642Z,22.36
2017-09-10T12:45:36.582Z,22.43
2017-09-10T12:46:49.154Z,22.38
2017-09-10T12:48:01.731Z,22.47
2017-09-10T12:49:13.719Z,22.52
2017-09-10T12:50:25.990Z,22.56
2017-09-10T12:51:38.578Z,22.56
2017-09-10T12:52:50.885Z,22.56
2017-09-10T12:54:02.842Z,22.56
2017-09-10T12:55:15.461Z,22.61
2017-09-10T12:56:28.122Z,22.58
2017-09-10T12:57:40.117Z,22.71
2017-09-10T12:58:52.716Z,22.8
2017-09-10T13:00:04.336Z,22.78
2017-09-10T13:01:16.625Z,22.74
2017-09-10T13:02:29.236Z,22.77
2017-09-10T13:03:41.865Z,22.78
2017-09-10T13:04:54.495Z,22.78
2017-09-10T13:06:07.082Z,22.74
2017-09-10T13:07:19.710Z,22.78
2017-09-10T13:08:32.304Z,22.78
2017-09-10T13:09:44.309Z,22.68
2017-09-10T13:10:56.648Z,22.65
2017-09-10T13:12:09.298Z,22.58
2017-09-10T13:13:21.564Z,22.62
2017-09-10T13:14:33.826Z,22.44
2017-09-10T13:15:46.079Z,22.43
2017-09-10T13:16:58.112Z,22.38
2017-09-10T13:18:10.383Z,22.38
2017-09-10T13:19:22.979Z,22.28
2017-09-10T13:20:34.986Z,22.18
2017-09-10T13:21:47.579Z,22.04
2017-09-10T13:22:59.547Z,22.01
2017-09-10T13:24:12.094Z,22
2017-09-10T13:25:24.718Z,21.94
2017-09-10T13:26:36.420Z,21.8
2017-09-10T13:27:48.748Z,21.72
2017-09-10T13:29:01.280Z,21.81
2017-09-10T13:30:13.620Z,21.8
2017-09-10T13:31:25.596Z,21.77
2017-09-10T13:32:37.856Z,21.78
2017-09-10T13:33:50.164Z,21.72
2017-09-10T13:35:02.790Z,21.77
2017-09-10T13:36:15.049Z,21.66
2017-09-10T13:37:27.606Z,21.48
2017-09-10T13:38:40.121Z,21.53
2017-09-10T13:39:52.410Z,21.44
2017-09-10T13:41:04.762Z,21.5
2017-09-10T13:42:17.380Z,21.47
2017-09-10T13:43:29.682Z,21.47
2017-09-10T13:44:41.644Z,21.43
2017-09-10T13:45:53.607Z,21.32
2017-09-10T13:47:05.547Z,21.29
2017-09-10T13:48:17.837Z,21.3
2017-09-10T13:49:30.116Z,21.28
2017-09-10T13:50:42.704Z,21.23
2017-09-10T13:51:54.980Z,21.23
2017-09-10T13:53:06.925Z,21.19
2017-09-10T13:54:19.177Z,21.2
2017-09-10T13:55:31.494Z,21.22
2017-09-10T13:56:44.107Z,21.22
2017-09-10T13:57:56.388Z,21.19
2017-09-10T13:59:08.644Z,21.03
2017-09-10T14:00:20.637Z,21.03
2017-09-10T14:01:32.936Z,20.93
2017-09-10T14:02:44.944Z,21.01
2017-09-10T14:03:57.225Z,20.89
2017-09-10T14:05:09.496Z,20.8
2017-09-10T14:06:22.074Z,20.8
2017-09-10T14:07:34.673Z,20.77
2017-09-10T14:08:47.013Z,20.75
2017-09-10T14:09:59.581Z,20.67
2017-09-10T14:11:11.898Z,20.74
2017-09-10T14:12:24.526Z,20.78
2017-09-10T14:13:36.879Z,20.82
2017-09-10T14:14:49.175Z,20.77
2017-09-10T14:16:01.759Z,20.78
2017-09-10T14:17:14.363Z,20.78
2017-09-10T14:18:27.180Z,20.8
2017-09-10T14:19:39.479Z,20.8
2017-09-10T14:20:52.015Z,20.78
2017-09-10T14:22:04.038Z,20.82
2017-09-10T14:23:16.312Z,20.82
2017-09-10T14:24:28.632Z,20.83
2017-09-10T14:25:40.563Z,20.85
2017-09-10T14:26:53.129Z,20.77
2017-09-10T14:28:04.837Z,20.8
2017-09-10T14:29:16.545Z,20.78
2017-09-10T14:30:29.183Z,20.78
2017-09-10T14:31:41.117Z,20.8
2017-09-10T14:32:53.402Z,20.75
2017-09-10T14:34:05.676Z,20.77
2017-09-10T14:35:17.954Z,20.74
2017-09-10T14:36:30.514Z,20.74
2017-09-10T14:37:43.130Z,20.78
2017-09-10T14:38:55.755Z,20.73
2017-09-10T14:40:08.334Z,20.68
2017-09-10T14:41:20.901Z,20.82
2017-09-10T14:42:33.563Z,20.85
2017-09-10T14:43:45.820Z,20.88
2017-09-10T14:44:58.058Z,20.82
2017-09-10T14:46:10.008Z,20.93
2017-09-10T14:47:22.261Z,20.95
2017-09-10T14:48:34.869Z,21.01
2017-09-10T14:49:47.140Z,21.04
2017-09-10T14:50:59.663Z,21.04
2017-09-10T14:52:12.290Z,21.05
2017-09-10T14:53:24.277Z,21.03
2017-09-10T14:54:36.917Z,21.04
2017-09-10T14:55:48.573Z,21.07
2017-09-10T14:57:00.886Z,21.07
2017-09-10T14:58:13.157Z,21.11
2017-09-10T14:59:25.423Z,21.15
2017-09-10T15:00:38.012Z,21.19
2017-09-10T15:01:50.298Z,21.2
2017-09-10T15:03:02.643Z,21.19
2017-09-10T15:04:14.932Z,21.23
2017-09-10T15:05:27.509Z,21.23
2017-09-10T15:06:40.054Z,21.32
2017-09-10T15:07:52.673Z,21.22
2017-09-10T15:09:04.917Z,21.22
2017-09-10T15:10:17.211Z,21.28
2017-09-10T15:11:29.834Z,21.23
2017-09-10T15:12:42.140Z,21.22
2017-09-10T15:13:54.747Z,21.2
2017-09-10T15:15:07.342Z,21.19
2017-09-10T15:16:19.616Z,21.2
2017-09-10T15:17:31.919Z,21.14
2017-09-10T15:18:44.457Z,21.2
2017-09-10T15:19:57.050Z,21.22
2017-09-10T15:21:09.314Z,21.19
2017-09-10T15:22:21.542Z,21.13
2017-09-10T15:23:34.081Z,21.15
2017-09-10T15:24:46.668Z,21.07
2017-09-10T15:25:58.640Z,21.01
2017-09-10T15:27:11.010Z,21.07
2017-09-10T15:28:23.296Z,21.04
2017-09-10T15:29:35.889Z,21.05
2017-09-10T15:30:48.498Z,21
2017-09-10T15:32:00.825Z,20.86
2017-09-10T15:33:13.355Z,20.83
2017-09-10T15:34:25.297Z,20.82