createdAt,value
2019-02-24T00:01:21.042Z,30.27
2019-02-24T00:03:52.126Z,30.43
2019-02-24T00:06:22.858Z,32.73
2019-02-24T00:08:53.791Z,35.10
2019-02-24T00:11:24.631Z,31.43
2019-02-24T00:13:55.373Z,41.53
2019-02-24T00:16:25.964Z,34.87
2019-02-24T00:18:56.512Z,31.60
2019-02-24T00:21:27.052Z,36.53
2019-02-24T00:23:57.745Z,33.53
2019-02-24T00:26:28.349Z,28.87
2019-02-24T00:28:59.113Z,24.93
2019-02-24T00:31:29.746Z,26.90
2019-02-24T00:34:00.482Z,27.77
2019-02-24T00:36:31.318Z,26.50
2019-02-24T00:39:01.871Z,31.57
2019-02-24T00:41:34.105Z,30.10
2019-02-24T00:44:04.651Z,29.40
2019-02-24T00:46:38.643Z,28.63
2019-02-24T00:49:09.655Z,31.93
2019-02-24T00:51:40.275Z,26.80
2019-02-24T00:54:11.119Z,27.27
2019-02-24T00:56:41.930Z,31.43
2019-02-24T00:59:12.933Z,30.73
2019-02-24T01:01:44.077Z,26.63
2019-02-24T01:04:14.626Z,26.80
2019-02-24T01:06:45.353Z,29.67
2019-02-24T01:09:16.255Z,25.10
2019-02-24T01:11:46.953Z,26.73
2019-02-24T01:14:17.876Z,27.07
2019-02-24T01:16:48.776Z,31.10
2019-02-24T01:19:19.512Z,27.73
2019-02-24T01:21:50.418Z,26.27
2019-02-24T01:24:21.306Z,29.43
2019-02-24T01:26:52.002Z,31.63
2019-02-24T01:29:22.930Z,27.43
2019-02-24T01:31:53.538Z,27.13
2019-02-24T01:34:24.092Z,24.20
2019-02-24T01:36:54.926Z,28.30
2019-02-24T01:39:25.648Z,27.57
2019-02-24T01:41:56.330Z,28.03
2019-02-24T01:44:27.050Z,25.03
2019-02-24T01:46:57.500Z,28.93
2019-02-24T01:49:27.977Z,27.30
2019-02-24T01:51:58.552Z,25.60
2019-02-24T01:54:29.224Z,25.17
2019-02-24T01:56:59.716Z,29.97
2019-02-24T01:59:31.402Z,28.73
2019-02-24T02:02:01.900Z,26.17
2019-02-24T02:04:32.472Z,28.07
2019-02-24T02:07:02.959Z,27.40
2019-02-24T02:09:33.434Z,31.93
2019-02-24T02:12:04.024Z,27.40
2019-02-24T02:14:34.489Z,27.53
2019-02-24T02:17:05.013Z,23.30
2019-02-24T02:19:35.636Z,26.47
2019-02-24T02:22:06.125Z,28.53
2019-02-24T02:24:36.707Z,23.63
2019-02-24T02:27:07.109Z,31.27
2019-02-24T02:29:37.547Z,28.10
2019-02-24T02:32:08.161Z,32.20
2019-02-24T02:34:38.765Z,26.93
2019-02-24T02:37:09.280Z,30.03
2019-02-24T02:39:40.494Z,29.23
2019-02-24T02:42:10.947Z,30.00
2019-02-24T02:44:41.478Z,28.20
2019-02-24T02:47:12.085Z,31.73
2019-02-24T02:49:42.930Z,30.07
2019-02-24T02:52:13.475Z,29.00
2019-02-24T02:54:43.952Z,26.73
2019-02-24T02:57:14.743Z,34.83
2019-02-24T02:59:45.270Z,29.33
2019-02-24T03:02:24.097Z,29.90
2019-02-24T03:04:48.320Z,32.47
2019-02-24T03:07:37.156Z,32.07
2019-02-24T03:10:07.614Z,32.27
2019-02-24T03:12:38.148Z,32.87
2019-02-24T03:15:08.790Z,32.37
2019-02-24T03:17:39.534Z,31.37
2019-02-24T03:20:10.567Z,35.60
2019-02-24T03:22:41.392Z,35.57
2019-02-24T03:25:12.043Z,31.77
2019-02-24T03:27:42.757Z,36.03
2019-02-24T03:30:13.504Z,32.97
2019-02-24T03:32:44.341Z,35.13
2019-02-24T03:35:14.914Z,30.57
2019-02-24T03:37:45.516Z,35.00
2019-02-24T03:40:16.156Z,33.43
2019-02-24T03:42:46.763Z,35.13
2019-02-24T03:45:17.501Z,27.47
2019-02-24T03:47:48.251Z,39.67
2019-02-24T03:50:18.701Z,34.70
2019-02-24T03:52:49.181Z,35.00
2019-02-24T03:55:19.723Z,37.90
2019-02-24T03:57:50.703Z,34.37
2019-02-24T04:00:21.287Z,39.03
2019-02-24T04:02:51.757Z,37.97
2019-02-24T04:05:22.313Z,36.83
2019-02-24T04:07:53.234Z,37.60
2019-02-24T04:10:23.809Z,30.83
2019-02-24T04:12:54.530Z,34.20
2019-02-24T04:15:25.242Z,34.20
2019-02-24T04:17:56.006Z,28.47
2019-02-24T04:20:26.596Z,39.13
2019-02-24T04:22:59.925Z,39.10
2019-02-24T04:25:30.525Z,34.97
2019-02-24T04:28:01.111Z,36.07
2019-02-24T04:30:31.588Z,32.50
2019-02-24T04:33:02.512Z,33.47
2019-02-24T04:35:33.531Z,34.87
2019-02-24T04:38:04.076Z,32.43
2019-02-24T04:40:34.862Z,31.30
2019-02-24T04:43:05.596Z,32.53
2019-02-24T04:45:40.498Z,30.57
2019-02-24T04:48:11.290Z,35.80
2019-02-24T04:50:42.044Z,36.33
2019-02-24T04:53:13.012Z,31.83
2019-02-24T04:55:43.879Z,37.50
2019-02-24T04:58:14.818Z,37.10
2019-02-24T05:00:45.646Z,37.50
2019-02-24T05:03:16.265Z,32.93
2019-02-24T05:05:47.062Z,33.00
2019-02-24T05:08:17.491Z,32.87
2019-02-24T05:10:47.977Z,32.57
2019-02-24T05:13:18.879Z,37.20
2019-02-24T05:15:49.718Z,34.97
2019-02-24T05:18:20.238Z,36.13
2019-02-24T05:20:50.831Z,37.23
2019-02-24T05:23:21.329Z,33.27
2019-02-24T05:25:51.866Z,33.30
2019-02-24T05:28:22.299Z,34.73
2019-02-24T05:30:53.962Z,32.93
2019-02-24T05:33:24.719Z,34.40
2019-02-24T05:35:55.451Z,34.77
2019-02-24T05:38:26.079Z,35.90
2019-02-24T05:40:56.651Z,35.93
2019-02-24T05:43:27.191Z,34.50
2019-02-24T05:45:57.911Z,36.07
2019-02-24T05:48:29.990Z,34.83
2019-02-24T05:51:00.723Z,31.57
2019-02-24T05:53:31.360Z,35.60
2019-02-24T05:56:01.982Z,28.67
2019-02-24T05:58:32.633Z,35.43
2019-02-24T06:01:03.456Z,31.27
2019-02-24T06:03:34.084Z,30.97
2019-02-24T06:06:04.809Z,34.93
2019-02-24T06:08:35.377Z,34.23
2019-02-24T06:11:06.078Z,32.97
2019-02-24T06:13:37.690Z,34.90
2019-02-24T06:16:08.164Z,32.30
2019-02-24T06:18:38.690Z,34.20
2019-02-24T06:21:09.818Z,29.43
2019-02-24T06:23:40.716Z,33.03
2019-02-24T06:26:11.416Z,32.33
2019-02-24T06:28:42.048Z,31.43
2019-02-24T06:31:12.694Z,34.77
2019-02-24T06:33:43.488Z,32.87
2019-02-24T06:36:14.077Z,33.73
2019-02-24T06:38:47.730Z,35.87
2019-02-24T06:41:18.337Z,33.40
2019-02-24T06:43:49.006Z,32.73
2019-02-24T06:46:19.779Z,33.83
2019-02-24T06:48:51.252Z,33.60
2019-02-24T06:51:21.856Z,34.00
2019-02-24T06:53:52.757Z,31.40
2019-02-24T06:56:23.311Z,31.03
2019-02-24T06:58:55.607Z,34.93
2019-02-24T07:01:26.437Z,32.73
2019-02-24T07:03:57.199Z,32.20
2019-02-24T07:06:27.893Z,29.60
2019-02-24T07:08:58.633Z,34.23
2019-02-24T07:11:29.324Z,31.70
2019-02-24T07:13:59.806Z,33.87
2019-02-24T07:16:30.271Z,31.97
2019-02-24T07:19:00.719Z,31.33
2019-02-24T07:21:31.620Z,32.97
2019-02-24T07:24:02.377Z,29.60
2019-02-24T07:26:33.199Z,33.07
2019-02-24T07:29:04.624Z,30.73
2019-02-24T07:31:35.082Z,33.73
2019-02-24T07:34:05.677Z,31.30
2019-02-24T07:36:36.133Z,29.93
2019-02-24T07:39:07.320Z,29.60
2019-02-24T07:41:38.926Z,29.33
2019-02-24T07:44:09.601Z,30.93
2019-02-24T07:46:40.096Z,30.87
2019-02-24T07:49:10.746Z,30.77
2019-02-24T07:51:41.250Z,29.90
2019-02-24T07:54:12.114Z,29.40
2019-02-24T07:56:44.342Z,28.77
2019-02-24T07:59:15.220Z,29.50
2019-02-24T08:01:46.100Z,29.13
2019-02-24T08:04:16.698Z,31.47
2019-02-24T08:06:47.852Z,27.97
2019-02-24T08:09:19.458Z,27.37
2019-02-24T08:11:50.569Z,25.97
2019-02-24T08:14:21.183Z,27.57
2019-02-24T08:16:52.290Z,23.63
2019-02-24T08:19:23.209Z,29.63
2019-02-24T08:21:53.853Z,25.83
2019-02-24T08:24:25.398Z,24.77
2019-02-24T08:26:56.023Z,25.43
2019-02-24T08:29:27.045Z,25.53
2019-02-24T08:31:57.475Z,23.77
2019-02-24T08:34:28.075Z,27.53
2019-02-24T08:36:58.868Z,23.43
2019-02-24T08:39:30.727Z,24.17
2019-02-24T08:42:01.617Z,25.00
2019-02-24T08:44:32.167Z,23.50
2019-02-24T08:47:02.959Z,24.17
2019-02-24T08:49:33.831Z,25.67
2019-02-24T08:52:04.706Z,23.47
2019-02-24T08:54:35.403Z,22.77
2019-02-24T08:57:07.151Z,23.00
2019-02-24T08:59:38.405Z,24.13
2019-02-24T09:02:09.232Z,24.77
2019-02-24T09:04:40.010Z,23.50
2019-02-24T09:07:10.489Z,23.20
2019-02-24T09:09:41.101Z,29.90
2019-02-24T09:12:11.939Z,24.40
2019-02-24T09:14:42.971Z,24.97
2019-02-24T09:17:13.719Z,23.73
2019-02-24T09:19:44.530Z,22.80
2019-02-24T09:22:15.453Z,21.70
2019-02-24T09:24:45.988Z,21.97
2019-02-24T09:27:16.422Z,21.83
2019-02-24T09:29:47.082Z,22.30
2019-02-24T09:32:17.743Z,20.70
2019-02-24T09:34:48.579Z,22.23
2019-02-24T09:37:19.366Z,23.60
2019-02-24T09:39:49.834Z,22.07
2019-02-24T09:42:20.736Z,25.57
2019-02-24T09:44:51.359Z,20.03
2019-02-24T09:47:22.262Z,21.07
2019-02-24T09:49:52.929Z,17.13
2019-02-24T09:52:23.692Z,22.80
2019-02-24T09:54:54.419Z,20.07
2019-02-24T09:57:25.115Z,24.30
2019-02-24T09:59:55.722Z,25.10
2019-02-24T10:02:26.303Z,21.80
2019-02-24T10:04:57.045Z,21.20
2019-02-24T10:07:27.575Z,21.97
2019-02-24T10:09:58.073Z,21.93
2019-02-24T10:12:28.647Z,27.97
2019-02-24T10:14:59.433Z,20.47
2019-02-24T10:17:30.916Z,19.60
2019-02-24T10:20:01.768Z,25.83
2019-02-24T10:22:33.713Z,23.37
2019-02-24T10:25:05.972Z,19.57
2019-02-24T10:27:37.558Z,24.10
2019-02-24T10:30:09.005Z,20.60
2019-02-24T10:32:39.979Z,21.23
2019-02-24T10:35:11.397Z,19.27
2019-02-24T10:37:42.206Z,23.10
2019-02-24T10:40:13.935Z,21.43
2019-02-24T10:42:45.806Z,22.50
2019-02-24T10:45:16.437Z,26.23
2019-02-24T10:47:47.318Z,20.53
2019-02-24T10:50:17.926Z,20.90
2019-02-24T10:52:48.646Z,20.67
2019-02-24T10:55:20.118Z,21.10
2019-02-24T10:57:50.823Z,22.23
2019-02-24T11:00:21.767Z,33.63
2019-02-24T11:02:52.632Z,19.10
2019-02-24T11:05:23.405Z,22.90
2019-02-24T11:07:54.127Z,21.43
2019-02-24T11:10:33.316Z,22.27
2019-02-24T11:13:03.875Z,20.30
2019-02-24T11:15:34.418Z,22.53
2019-02-24T11:18:04.943Z,23.23
2019-02-24T11:20:36.041Z,24.10
2019-02-24T11:23:06.889Z,22.40
2019-02-24T11:25:37.609Z,20.13
2019-02-24T11:28:08.171Z,22.00
2019-02-24T11:30:39.130Z,23.00
2019-02-24T11:33:09.762Z,22.03
2019-02-24T11:35:40.594Z,19.73
2019-02-24T11:38:11.244Z,21.33
2019-02-24T11:40:41.903Z,25.87
2019-02-24T11:43:12.414Z,22.37
2019-02-24T11:45:42.815Z,21.77
2019-02-24T11:48:13.353Z,21.50
2019-02-24T11:50:44.189Z,21.10
2019-02-24T11:53:14.850Z,22.33
2019-02-24T11:55:45.923Z,21.80
2019-02-24T11:58:17.723Z,23.07
2019-02-24T12:00:48.315Z,23.23
2019-02-24T12:03:18.853Z,21.03
2019-02-24T12:05:50.623Z,19.97
2019-02-24T12:08:21.126Z,20.97
2019-02-24T12:10:53.211Z,19.70
2019-02-24T12:13:24.045Z,22.27
2019-02-24T12:15:54.999Z,20.33
2019-02-24T12:18:26.820Z,23.30
2019-02-24T12:20:57.592Z,24.30
2019-02-24T12:23:28.220Z,26.50
2019-02-24T12:25:58.956Z,27.40
2019-02-24T12:28:29.424Z,26.57
2019-02-24T12:31:00.226Z,23.63
2019-02-24T12:33:31.398Z,25.67
2019-02-24T12:36:27.360Z,26.97
2019-02-24T12:38:58.068Z,29.23
2019-02-24T12:41:28.742Z,25.93
2019-02-24T12:43:59.258Z,25.70
2019-02-24T12:46:29.960Z,23.20
2019-02-24T12:49:00.644Z,25.80
2019-02-24T12:51:31.461Z,22.50
2019-02-24T12:54:02.018Z,24.93
2019-02-24T12:56:32.622Z,28.40
2019-02-24T12:59:03.350Z,24.00
2019-02-24T13:01:33.928Z,26.03
2019-02-24T13:04:04.548Z,21.20
2019-02-24T13:06:35.420Z,20.63
2019-02-24T13:13:01.245Z,29.27
2019-02-24T13:15:32.003Z,28.63
2019-02-24T13:18:03.039Z,27.63
2019-02-24T13:20:33.835Z,30.97
2019-02-24T13:23:05.048Z,27.07
2019-02-24T13:25:37.286Z,28.80
2019-02-24T13:28:07.805Z,32.67
2019-02-24T13:30:38.441Z,25.93
2019-02-24T13:33:09.255Z,28.10
2019-02-24T13:35:40.744Z,29.47
2019-02-24T13:38:11.793Z,28.93
2019-02-24T13:40:42.411Z,27.80
2019-02-24T13:43:13.200Z,33.00
2019-02-24T13:45:44.091Z,27.80
2019-02-24T13:48:16.344Z,30.33
2019-02-24T13:50:46.869Z,27.47
2019-02-24T13:53:17.863Z,27.03
2019-02-24T13:55:48.768Z,30.43
2019-02-24T13:58:19.688Z,27.30
2019-02-24T14:00:50.386Z,28.13
2019-02-24T14:03:21.383Z,29.60
2019-02-24T14:05:52.326Z,31.97
2019-02-24T14:08:23.256Z,35.63
2019-02-24T14:10:54.402Z,31.17
2019-02-24T14:13:25.350Z,32.33
2019-02-24T14:15:56.318Z,33.67
2019-02-24T14:18:27.128Z,33.50
2019-02-24T14:20:57.842Z,32.17
2019-02-24T14:23:28.492Z,29.63
2019-02-24T14:25:59.892Z,33.63
2019-02-24T14:28:30.846Z,31.50
2019-02-24T14:31:01.807Z,35.10
2019-02-24T14:33:32.641Z,31.23
2019-02-24T14:36:03.644Z,28.87
2019-02-24T14:38:34.319Z,29.47
2019-02-24T14:41:05.259Z,27.97
2019-02-24T14:43:35.959Z,29.40
2019-02-24T14:46:06.731Z,29.30
2019-02-24T14:48:37.815Z,29.53
2019-02-24T14:51:08.527Z,26.67
2019-02-24T14:53:39.075Z,25.37
2019-02-24T14:56:09.631Z,29.07
2019-02-24T14:58:40.951Z,29.57
2019-02-24T15:01:11.557Z,30.33
2019-02-24T15:03:42.122Z,27.70
2019-02-24T15:06:12.847Z,29.73
2019-02-24T15:08:43.826Z,26.63
2019-02-24T15:11:14.522Z,30.30
2019-02-24T15:14:03.432Z,31.57
2019-02-24T15:16:34.375Z,29.27
2019-02-24T15:19:05.341Z,25.67
2019-02-24T15:21:35.930Z,28.27
2019-02-24T15:24:06.983Z,26.03
2019-02-24T15:26:38.031Z,27.23
2019-02-24T15:29:09.200Z,29.53
2019-02-24T15:31:39.814Z,28.10
2019-02-24T15:34:10.790Z,32.07
2019-02-24T15:36:42.830Z,30.97
2019-02-24T15:39:13.748Z,28.07
2019-02-24T15:41:44.308Z,27.17
2019-02-24T15:44:14.966Z,30.23
2019-02-24T15:46:45.801Z,28.80
2019-02-24T15:49:16.564Z,27.10
2019-02-24T15:51:47.582Z,27.50
2019-02-24T15:54:18.171Z,31.47
2019-02-24T15:56:49.144Z,29.97
2019-02-24T15:59:19.829Z,30.03
2019-02-24T16:01:50.585Z,26.00
2019-02-24T16:04:21.421Z,28.63
2019-02-24T16:06:52.124Z,30.10
2019-02-24T16:09:23.042Z,31.03
2019-02-24T16:11:53.818Z,27.43
2019-02-24T16:14:24.406Z,31.63
2019-02-24T16:16:55.256Z,30.07
2019-02-24T16:19:26.140Z,29.23
2019-02-24T16:21:56.681Z,32.90
2019-02-24T16:24:28.090Z,27.83
2019-02-24T16:26:58.826Z,29.13
2019-02-24T16:29:29.589Z,29.70
2019-02-24T16:32:00.077Z,33.60
2019-02-24T16:34:30.814Z,42.53
2019-02-24T16:37:01.753Z,35.57
2019-02-24T16:39:32.819Z,32.10
2019-02-24T16:42:03.461Z,34.07
2019-02-24T16:44:34.247Z,32.43
2019-02-24T16:47:05.324Z,28.63
2019-02-24T16:49:35.845Z,27.70
2019-02-24T16:52:06.689Z,27.63
2019-02-24T16:54:56.323Z,27.17
2019-02-24T16:57:26.808Z,29.63
2019-02-24T16:59:57.614Z,31.90
2019-02-24T17:02:28.496Z,27.87
2019-02-24T17:04:59.395Z,26.03
2019-02-24T17:07:30.174Z,30.90
2019-02-24T17:10:00.930Z,30.60
2019-02-24T17:12:31.895Z,29.43
2019-02-24T17:15:02.811Z,32.23
2019-02-24T17:17:34.556Z,31.90
2019-02-24T17:20:06.522Z,33.47
2019-02-24T17:22:37.107Z,32.63
2019-02-24T17:25:09.590Z,45.43
2019-02-24T17:27:40.108Z,44.93
2019-02-24T17:30:11.884Z,35.80
2019-02-24T17:32:42.811Z,32.03
2019-02-24T17:35:14.384Z,35.80
2019-02-24T17:37:45.256Z,37.47
2019-02-24T17:40:19.224Z,37.53
2019-02-24T17:42:49.987Z,44.60
2019-02-24T17:45:20.544Z,46.47
2019-02-24T17:47:51.093Z,56.25
2019-02-24T17:50:22.016Z,56.73
2019-02-24T17:52:52.844Z,50.45
2019-02-24T17:55:24.278Z,48.37
2019-02-24T17:57:55.155Z,52.03
2019-02-24T18:00:31.277Z,50.17
2019-02-24T18:03:02.469Z,53.53
2019-02-24T18:05:33.383Z,51.53
2019-02-24T18:08:04.435Z,54.80
2019-02-24T18:10:34.941Z,59.27
2019-02-24T18:13:05.913Z,50.30
2019-02-24T18:15:36.551Z,60.67
2019-02-24T18:18:07.633Z,55.27
2019-02-24T18:20:39.069Z,54.17
2019-02-24T18:23:09.847Z,48.70
2019-02-24T18:25:41.044Z,47.63
2019-02-24T18:28:11.905Z,45.87
2019-02-24T18:30:42.904Z,50.90
2019-02-24T18:33:13.989Z,52.23
2019-02-24T18:35:44.575Z,54.60
2019-02-24T18:38:15.509Z,58.87
2019-02-24T18:40:46.162Z,53.27
2019-02-24T18:43:17.222Z,55.87
2019-02-24T18:45:47.965Z,66.90
2019-02-24T18:48:18.861Z,64.77
2019-02-24T18:50:49.788Z,62.23
2019-02-24T18:53:20.387Z,64.67
2019-02-24T18:55:51.163Z,59.47
2019-02-24T18:58:22.394Z,55.17
2019-02-24T19:00:54.309Z,54.87
2019-02-24T19:03:26.615Z,57.43
2019-02-24T19:05:58.269Z,50.67
2019-02-24T19:08:29.152Z,52.60
2019-02-24T19:11:00.820Z,56.37
2019-02-24T19:13:31.732Z,60.47
2019-02-24T19:16:02.363Z,57.80
2019-02-24T19:18:33.156Z,66.60
2019-02-24T19:21:04.207Z,62.03
2019-02-24T19:23:34.913Z,66.70
2019-02-24T19:26:06.071Z,61.90
2019-02-24T19:28:37.679Z,66.57
2019-02-24T19:31:10.231Z,65.57
2019-02-24T19:33:48.147Z,65.43
2019-02-24T19:36:19.542Z,69.87
2019-02-24T19:38:51.135Z,70.03
2019-02-24T19:41:22.889Z,68.90
2019-02-24T19:43:54.127Z,69.97
2019-02-24T19:46:25.115Z,73.63
2019-02-24T19:48:57.562Z,71.83
2019-02-24T19:51:31.085Z,73.17
2019-02-24T19:54:02.155Z,71.60
2019-02-24T19:56:33.197Z,62.47
2019-02-24T19:59:04.017Z,66.27
2019-02-24T20:01:34.729Z,61.90
2019-02-24T20:04:06.303Z,56.50
2019-02-24T20:06:37.113Z,57.10
2019-02-24T20:09:09.331Z,55.23
2019-02-24T20:11:42.053Z,60.17
2019-02-24T20:14:12.720Z,55.80
2019-02-24T20:16:43.566Z,55.33
2019-02-24T20:19:14.430Z,58.17
2019-02-24T20:21:45.504Z,56.30
2019-02-24T20:24:16.670Z,51.93
2019-02-24T20:26:47.404Z,55.07
2019-02-24T20:29:18.040Z,52.50
2019-02-24T20:31:49.414Z,59.33
2019-02-24T20:34:25.614Z,53.97
2019-02-24T20:36:53.036Z,58.80
2019-02-24T20:39:24.076Z,56.87
2019-02-24T20:41:55.353Z,57.43
2019-02-24T20:44:27.254Z,56.70
2019-02-24T20:46:58.276Z,52.70
2019-02-24T20:49:30.109Z,61.60
2019-02-24T20:52:01.747Z,52.63
2019-02-24T20:54:32.394Z,55.73
2019-02-24T20:57:03.289Z,51.53
2019-02-24T20:59:34.204Z,51.13
2019-02-24T21:02:05.051Z,55.77
2019-02-24T21:04:35.867Z,52.57
2019-02-24T21:07:06.714Z,59.07
2019-02-24T21:09:37.560Z,54.10
2019-02-24T21:12:08.223Z,54.90
2019-02-24T21:14:38.955Z,59.10
2019-02-24T21:17:09.833Z,49.53
2019-02-24T21:19:40.513Z,55.67
2019-02-24T21:22:11.257Z,52.73
2019-02-24T21:24:41.955Z,57.07
2019-02-24T21:27:12.815Z,53.03
2019-02-24T21:29:43.690Z,55.57
2019-02-24T21:32:18.134Z,54.73
2019-02-24T21:34:48.674Z,54.60
2019-02-24T21:37:19.666Z,54.00
2019-02-24T21:39:52.442Z,55.60
2019-02-24T21:42:25.174Z,50.47
2019-02-24T21:44:56.196Z,53.27
2019-02-24T21:47:38.682Z,53.33
2019-02-24T21:50:10.740Z,58.60
2019-02-24T21:52:41.402Z,67.07
2019-02-24T21:55:12.336Z,70.73
2019-02-24T21:57:43.041Z,70.67
2019-02-24T22:00:19.206Z,77.23
2019-02-24T22:02:50.336Z,68.30
2019-02-24T22:05:20.899Z,72.07
2019-02-24T22:07:51.788Z,61.63
2019-02-24T22:10:22.433Z,57.57
2019-02-24T22:12:52.944Z,52.67
2019-02-24T22:15:23.595Z,56.03
2019-02-24T22:17:54.319Z,55.77
2019-02-24T22:20:24.805Z,49.87
2019-02-24T22:22:55.459Z,55.03
2019-02-24T22:25:26.237Z,57.00
2019-02-24T22:27:57.003Z,62.77
2019-02-24T22:30:27.603Z,60.93
2019-02-24T22:32:58.180Z,58.27
2019-02-24T22:35:29.059Z,67.10
2019-02-24T22:37:59.813Z,69.67
2019-02-24T22:40:30.363Z,72.33
2019-02-24T22:43:01.417Z,72.27
2019-02-24T22:45:32.388Z,72.23
2019-02-24T22:48:03.273Z,65.20
2019-02-24T22:50:34.155Z,68.23
2019-02-24T22:53:05.127Z,61.33
2019-02-24T22:55:36.413Z,69.23
2019-02-24T22:58:07.307Z,71.90
2019-02-24T23:01:02.515Z,74.93
2019-02-24T23:03:45.834Z,66.60
2019-02-24T23:06:16.713Z,61.57
2019-02-24T23:08:47.635Z,59.83
2019-02-24T23:11:19.378Z,54.50
2019-02-24T23:13:50.086Z,56.00
2019-02-24T23:16:21.106Z,55.77
2019-02-24T23:18:52.716Z,52.00
2019-02-24T23:21:23.526Z,52.97
2019-02-24T23:23:54.118Z,51.27
2019-02-24T23:26:24.690Z,50.67
2019-02-24T23:28:55.548Z,52.63
2019-02-24T23:31:26.078Z,50.13
2019-02-24T23:33:56.848Z,49.67
2019-02-24T23:36:27.283Z,51.00
2019-02-24T23:38:58.261Z,50.47
2019-02-24T23:41:28.830Z,51.30
2019-02-24T23:43:59.578Z,50.17
2019-02-24T23:46:30.238Z,50.47
2019-02-24T23:49:02.325Z,50.80
2019-02-24T23:51:32.971Z,48.53
2019-02-24T23:54:03.629Z,49.47
2019-02-24T23:56:35.244Z,47.17
2019-02-24T23:59:08.168Z,47.13
