createdAt,value
2023-01-22T00:02:23.328Z,-1.05
2023-01-22T00:04:53.182Z,-1.24
2023-01-22T00:07:22.962Z,-1.19
2023-01-22T00:09:52.796Z,-1.10
2023-01-22T00:12:22.671Z,-1.17
2023-01-22T00:14:53.681Z,-1.16
2023-01-22T00:17:23.228Z,-1.28
2023-01-22T00:19:53.307Z,-1.29
2023-01-22T00:22:23.285Z,-1.29
2023-01-22T00:24:53.111Z,-1.30
2023-01-22T00:27:22.889Z,-1.30
2023-01-22T00:29:53.140Z,-1.16
2023-01-22T00:32:23.084Z,-1.28
2023-01-22T00:34:54.544Z,-1.32
2023-01-22T00:37:24.728Z,-1.52
2023-01-22T00:39:54.378Z,-1.52
2023-01-22T00:42:24.211Z,-1.18
2023-01-22T00:44:54.080Z,-1.19
2023-01-22T00:47:23.929Z,-1.47
2023-01-22T00:49:53.990Z,-1.30
2023-01-22T00:52:24.114Z,-1.24
2023-01-22T00:54:53.879Z,-1.27
2023-01-22T00:57:23.668Z,-1.32
2023-01-22T00:59:53.607Z,-1.35
2023-01-22T01:02:24.373Z,-1.25
2023-01-22T01:04:56.521Z,-1.29
2023-01-22T01:07:26.594Z,-1.24
2023-01-22T01:09:56.346Z,-1.44
2023-01-22T01:12:26.394Z,-1.18
2023-01-22T01:14:56.575Z,-1.18
2023-01-22T01:17:26.752Z,-1.33
2023-01-22T01:19:56.302Z,-1.25
2023-01-22T01:22:25.799Z,-1.17
2023-01-22T01:24:55.876Z,-1.28
2023-01-22T01:27:25.664Z,-1.15
2023-01-22T01:29:55.746Z,-1.17
2023-01-22T01:32:25.756Z,-1.06
2023-01-22T01:34:55.826Z,-1.16
2023-01-22T01:37:25.753Z,-1.08
2023-01-22T01:39:55.359Z,-1.24
2023-01-22T01:42:30.725Z,-1.13
2023-01-22T01:45:30.891Z,-1.13
2023-01-22T01:48:27.635Z,-1.11
2023-01-22T01:51:03.114Z,-1.12
2023-01-22T01:53:33.835Z,-0.92
2023-01-22T01:56:06.552Z,-1.12
2023-01-22T01:58:39.015Z,-1.03
2023-01-22T02:01:11.610Z,-1.10
2023-01-22T02:03:42.516Z,-1.09
2023-01-22T02:06:17.905Z,-1.08
2023-01-22T02:08:49.743Z,-1.08
2023-01-22T02:11:20.960Z,-1.08
2023-01-22T02:14:02.967Z,-1.22
2023-01-22T02:16:33.867Z,-1.13
2023-01-22T02:19:04.415Z,-1.22
2023-01-22T02:21:37.703Z,-1.18
2023-01-22T02:24:13.321Z,-1.30
2023-01-22T02:26:45.420Z,-1.17
2023-01-22T02:29:16.992Z,-1.17
2023-01-22T02:31:47.166Z,-1.09
2023-01-22T02:34:17.046Z,-1.13
2023-01-22T02:36:47.787Z,-1.01
2023-01-22T02:39:17.800Z,-1.15
2023-01-22T02:41:47.835Z,-1.15
2023-01-22T02:44:18.042Z,-0.87
2023-01-22T02:46:47.808Z,-0.80
2023-01-22T02:49:17.680Z,-0.84
2023-01-22T02:51:47.570Z,-0.77
2023-01-22T02:54:17.280Z,-0.87
2023-01-22T02:56:47.058Z,-0.62
2023-01-22T02:59:16.973Z,-0.80
2023-01-22T03:01:46.832Z,-0.66
2023-01-22T03:04:17.228Z,-0.58
2023-01-22T03:06:47.860Z,-0.62
2023-01-22T03:09:18.999Z,-0.78
2023-01-22T03:11:49.046Z,-0.66
2023-01-22T03:14:38.065Z,-0.69
2023-01-22T03:17:26.960Z,-0.66
2023-01-22T03:20:15.971Z,-0.82
2023-01-22T03:22:45.879Z,-0.83
2023-01-22T03:25:15.841Z,-1.00
2023-01-22T03:28:03.215Z,-1.01
2023-01-22T03:30:34.435Z,-1.04
2023-01-22T03:33:04.319Z,-0.89
2023-01-22T03:35:34.490Z,-0.81
2023-01-22T03:38:08.115Z,-0.91
2023-01-22T03:40:38.256Z,-0.90
2023-01-22T03:43:08.298Z,-0.71
2023-01-22T03:45:38.592Z,-0.71
2023-01-22T03:48:10.610Z,-0.85
2023-01-22T03:50:40.975Z,-0.69
2023-01-22T03:53:10.854Z,-0.64
2023-01-22T03:55:40.687Z,-0.75
2023-01-22T03:58:11.782Z,-0.78
2023-01-22T04:00:42.113Z,-0.60
2023-01-22T04:03:12.055Z,-0.40
2023-01-22T04:05:41.991Z,-0.48
2023-01-22T04:08:12.635Z,-0.80
2023-01-22T04:10:44.566Z,-0.54
2023-01-22T04:13:15.582Z,-0.64
2023-01-22T04:15:47.282Z,-0.64
2023-01-22T04:18:18.783Z,-0.57
2023-01-22T04:20:54.439Z,-0.41
2023-01-22T04:23:28.605Z,-0.43
2023-01-22T04:25:59.329Z,-0.43
2023-01-22T04:28:29.377Z,-0.39
2023-01-22T04:31:00.620Z,-0.39
2023-01-22T04:33:44.042Z,-0.35
2023-01-22T04:36:15.210Z,-0.30
2023-01-22T04:38:45.100Z,-0.22
2023-01-22T04:41:14.903Z,-0.48
2023-01-22T04:43:45.528Z,-0.32
2023-01-22T04:46:15.664Z,-0.24
2023-01-22T04:48:46.418Z,-0.21
2023-01-22T04:51:16.446Z,-0.41
2023-01-22T04:53:46.929Z,-0.41
2023-01-22T04:56:18.348Z,-0.22
2023-01-22T04:58:49.534Z,-0.22
2023-01-22T05:01:19.455Z,-0.27
2023-01-22T05:03:49.729Z,-0.18
2023-01-22T05:06:19.210Z,-0.18
2023-01-22T05:08:48.990Z,-0.20
2023-01-22T05:11:18.908Z,-0.27
2023-01-22T05:13:56.203Z,-0.23
2023-01-22T05:16:25.719Z,-0.17
2023-01-22T05:18:56.114Z,-0.23
2023-01-22T05:21:27.039Z,-0.17
2023-01-22T05:23:57.062Z,-0.06
2023-01-22T05:26:28.605Z,-0.02
2023-01-22T05:29:00.074Z,-0.02
2023-01-22T05:31:31.364Z,-0.02
2023-01-22T05:34:11.100Z,-0.21
2023-01-22T05:36:40.873Z,-0.20
2023-01-22T05:39:12.506Z,-0.20
2023-01-22T05:41:43.741Z,-0.05
2023-01-22T05:44:15.468Z,0.04
2023-01-22T05:46:46.938Z,0.03
2023-01-22T05:49:18.523Z,-0.10
2023-01-22T05:51:48.556Z,0.01
2023-01-22T05:54:19.022Z,-0.11
2023-01-22T05:56:50.259Z,0.04
2023-01-22T05:59:20.135Z,-0.10
2023-01-22T06:01:54.612Z,0.05
2023-01-22T06:04:24.514Z,-0.06
2023-01-22T06:06:54.637Z,-0.01
2023-01-22T06:09:24.847Z,0.10
2023-01-22T06:11:55.129Z,-0.01
2023-01-22T06:14:25.348Z,0.04
2023-01-22T06:16:56.867Z,-0.15
2023-01-22T06:19:29.027Z,-0.04
2023-01-22T06:21:59.286Z,0.07
2023-01-22T06:24:33.162Z,0.20
2023-01-22T06:27:04.362Z,0.14
2023-01-22T06:29:35.857Z,0.04
2023-01-22T06:32:07.120Z,0.15
2023-01-22T06:34:38.211Z,0.25
2023-01-22T06:37:08.139Z,0.05
2023-01-22T06:39:39.661Z,0.15
2023-01-22T06:42:14.194Z,0.05
2023-01-22T06:44:44.461Z,0.08
2023-01-22T06:47:14.620Z,0.15
2023-01-22T06:49:44.399Z,0.17
2023-01-22T06:52:14.206Z,0.28
2023-01-22T06:54:43.956Z,0.25
2023-01-22T06:57:13.808Z,0.25
2023-01-22T06:59:43.703Z,0.12
2023-01-22T07:02:20.396Z,0.09
2023-01-22T07:04:50.207Z,0.12
2023-01-22T07:07:20.301Z,-0.03
2023-01-22T07:09:50.086Z,0.14
2023-01-22T07:12:19.880Z,0.19
2023-01-22T07:14:49.746Z,0.37
2023-01-22T07:17:19.241Z,0.14
2023-01-22T07:19:49.056Z,0.25
2023-01-22T07:22:18.884Z,0.26
2023-01-22T07:24:48.650Z,0.15
2023-01-22T07:27:18.880Z,0.27
2023-01-22T07:29:50.078Z,0.34
2023-01-22T07:32:20.002Z,0.34
2023-01-22T07:34:49.795Z,0.37
2023-01-22T07:37:19.560Z,0.30
2023-01-22T07:39:49.355Z,0.51
2023-01-22T07:42:19.145Z,0.44
2023-01-22T07:44:48.906Z,0.27
2023-01-22T07:47:19.066Z,0.22
2023-01-22T07:49:48.848Z,0.37
2023-01-22T07:52:18.903Z,0.33
2023-01-22T07:54:48.749Z,0.38
2023-01-22T07:57:18.733Z,0.62
2023-01-22T07:59:48.269Z,0.43
2023-01-22T08:02:19.029Z,0.41
2023-01-22T08:04:48.962Z,0.41
2023-01-22T08:07:19.250Z,0.39
2023-01-22T08:09:49.111Z,0.51
2023-01-22T08:12:19.234Z,0.41
2023-01-22T08:14:49.073Z,0.40
2023-01-22T08:17:18.861Z,0.38
2023-01-22T08:19:48.694Z,0.34
2023-01-22T08:22:18.608Z,0.32
2023-01-22T08:24:48.452Z,0.31
2023-01-22T08:27:18.623Z,0.44
2023-01-22T08:29:49.922Z,0.47
2023-01-22T08:32:21.179Z,0.55
2023-01-22T08:34:52.661Z,0.54
2023-01-22T08:37:23.504Z,0.67
2023-01-22T08:39:53.076Z,0.52
2023-01-22T08:42:22.881Z,0.57
2023-01-22T08:44:52.777Z,0.71
2023-01-22T08:47:22.560Z,0.74
2023-01-22T08:49:52.321Z,0.72
2023-01-22T08:52:22.109Z,0.71
2023-01-22T08:54:51.921Z,0.69
2023-01-22T08:57:21.790Z,0.93
2023-01-22T09:00:00.811Z,0.91
2023-01-22T09:02:23.073Z,0.79
2023-01-22T09:04:52.913Z,0.69
2023-01-22T09:07:22.739Z,0.59
2023-01-22T09:09:52.507Z,0.81
2023-01-22T09:12:22.164Z,0.93
2023-01-22T09:14:52.318Z,0.73
2023-01-22T09:17:22.105Z,0.84
2023-01-22T09:19:51.884Z,0.89
2023-01-22T09:22:21.812Z,0.75
2023-01-22T09:24:51.577Z,0.91
2023-01-22T09:27:21.466Z,0.99
2023-01-22T09:29:51.221Z,0.99
2023-01-22T09:32:20.971Z,0.99
2023-01-22T09:34:50.764Z,0.82
2023-01-22T09:37:20.697Z,0.94
2023-01-22T09:39:51.020Z,1.07
2023-01-22T09:42:26.561Z,1.02
2023-01-22T09:44:59.086Z,0.98
2023-01-22T09:47:40.806Z,1.11
2023-01-22T09:50:30.959Z,0.88
2023-01-22T09:53:03.796Z,0.87
2023-01-22T09:55:36.613Z,1.22
2023-01-22T09:58:10.867Z,1.20
2023-01-22T10:00:44.635Z,1.20
2023-01-22T10:03:18.470Z,1.00
2023-01-22T10:05:53.983Z,1.13
2023-01-22T10:08:29.594Z,1.30
2023-01-22T10:11:01.954Z,1.04
2023-01-22T10:13:35.519Z,1.07
2023-01-22T10:16:07.417Z,1.36
2023-01-22T10:19:10.022Z,1.20
2023-01-22T10:24:28.287Z,1.31
2023-01-22T10:26:59.666Z,1.23
2023-01-22T10:29:32.491Z,1.29
2023-01-22T10:32:05.269Z,1.23
2023-01-22T10:34:36.994Z,1.30
2023-01-22T10:37:15.353Z,1.11
2023-01-22T10:39:47.809Z,1.11
2023-01-22T10:42:26.149Z,1.39
2023-01-22T10:45:13.324Z,1.19
2023-01-22T10:47:43.273Z,1.40
2023-01-22T10:50:17.829Z,1.45
2023-01-22T10:52:54.777Z,1.43
2023-01-22T10:55:36.379Z,1.52
2023-01-22T10:58:09.513Z,1.50
2023-01-22T11:00:51.928Z,1.36
2023-01-22T11:03:25.053Z,1.60
2023-01-22T11:06:00.321Z,1.62
2023-01-22T11:08:33.024Z,1.45
2023-01-22T11:11:05.849Z,1.54
2023-01-22T11:13:56.611Z,1.50
2023-01-22T11:16:27.106Z,1.77
2023-01-22T11:19:02.873Z,1.78
2023-01-22T11:21:53.553Z,1.83
2023-01-22T11:24:42.131Z,1.99
2023-01-22T11:27:27.002Z,2.09
2023-01-22T11:30:11.563Z,1.85
2023-01-22T11:33:00.758Z,1.94
2023-01-22T11:36:08.785Z,1.95
2023-01-22T11:39:01.579Z,1.65
2023-01-22T11:41:40.293Z,1.70
2023-01-22T11:44:34.549Z,1.69
2023-01-22T11:47:26.736Z,1.77
2023-01-22T11:50:14.269Z,1.96
2023-01-22T11:53:02.001Z,2.14
2023-01-22T11:55:34.824Z,1.89
2023-01-22T11:58:19.240Z,1.89
2023-01-22T12:00:57.697Z,1.74
2023-01-22T12:03:33.502Z,1.74
2023-01-22T12:06:20.913Z,1.93
2023-01-22T12:08:56.317Z,1.60
2023-01-22T12:12:01.777Z,1.94
2023-01-22T12:14:54.984Z,1.82
2023-01-22T12:17:36.723Z,1.75
2023-01-22T12:20:15.939Z,1.85
2023-01-22T12:22:48.906Z,1.78
2023-01-22T12:25:39.247Z,1.98
2023-01-22T12:28:21.044Z,1.96
2023-01-22T12:31:06.102Z,1.88
2023-01-22T12:33:40.954Z,2.05
2023-01-22T12:36:16.221Z,1.97
2023-01-22T12:39:04.159Z,1.97
2023-01-22T12:41:44.242Z,1.99
2023-01-22T12:44:33.366Z,2.05
2023-01-22T12:47:20.827Z,2.08
2023-01-22T12:49:52.655Z,2.15
2023-01-22T12:52:28.050Z,2.52
2023-01-22T12:54:58.424Z,2.36
2023-01-22T12:57:31.270Z,2.38
2023-01-22T13:00:04.211Z,2.26
2023-01-22T13:02:39.279Z,2.01
2023-01-22T13:05:29.630Z,2.05
2023-01-22T13:08:19.925Z,2.09
2023-01-22T13:10:58.585Z,1.95
2023-01-22T13:13:37.157Z,2.07
2023-01-22T13:16:10.077Z,2.20
2023-01-22T13:18:54.522Z,2.07
2023-01-22T13:21:33.017Z,2.27
2023-01-22T13:24:06.477Z,2.35
2023-01-22T13:26:38.581Z,2.30
2023-01-22T13:29:20.283Z,2.14
2023-01-22T13:31:55.256Z,2.43
2023-01-22T13:34:25.954Z,2.43
2023-01-22T13:36:56.657Z,2.50
2023-01-22T13:39:29.865Z,2.60
2023-01-22T13:42:05.060Z,2.57
2023-01-22T13:44:37.696Z,2.45
2023-01-22T13:47:07.808Z,2.28
2023-01-22T13:49:44.828Z,2.17
2023-01-22T13:52:20.893Z,2.17
2023-01-22T13:55:02.815Z,2.37
2023-01-22T13:57:33.221Z,2.41
2023-01-22T14:00:05.016Z,2.43
2023-01-22T14:02:36.960Z,2.57
2023-01-22T14:05:11.348Z,2.44
2023-01-22T14:07:41.954Z,2.44
2023-01-22T14:10:18.213Z,2.49
2023-01-22T14:12:49.695Z,2.46
2023-01-22T14:15:21.957Z,2.67
2023-01-22T14:17:52.001Z,2.46
2023-01-22T14:20:22.021Z,2.28
2023-01-22T14:22:52.230Z,2.28
2023-01-22T14:25:22.055Z,2.36
2023-01-22T14:27:52.127Z,2.38
2023-01-22T14:30:22.684Z,2.52
2023-01-22T14:32:52.911Z,2.65
2023-01-22T14:35:24.933Z,2.47
2023-01-22T14:37:55.997Z,2.59
2023-01-22T14:40:27.392Z,2.56
2023-01-22T14:42:58.660Z,2.27
2023-01-22T14:45:29.089Z,2.31
2023-01-22T14:48:00.495Z,2.33
2023-01-22T14:50:30.338Z,2.15
2023-01-22T14:53:00.222Z,2.31
2023-01-22T14:55:30.156Z,2.18
2023-01-22T14:58:00.441Z,2.37
2023-01-22T15:00:30.605Z,2.39
2023-01-22T15:03:01.305Z,2.11
2023-01-22T15:05:33.311Z,2.28
2023-01-22T15:08:03.229Z,2.33
2023-01-22T15:10:33.151Z,2.56
2023-01-22T15:13:03.407Z,2.45
2023-01-22T15:15:33.564Z,2.39
2023-01-22T15:18:03.525Z,2.18
2023-01-22T15:20:33.842Z,2.46
2023-01-22T15:23:03.689Z,2.15
2023-01-22T15:25:33.622Z,2.50
2023-01-22T15:28:03.925Z,2.41
2023-01-22T15:30:33.669Z,2.39
2023-01-22T15:33:03.492Z,2.50
2023-01-22T15:35:33.250Z,2.42
2023-01-22T15:38:05.325Z,2.33
2023-01-22T15:40:36.554Z,2.52
2023-01-22T15:43:06.860Z,2.52
2023-01-22T15:45:36.764Z,2.65
2023-01-22T15:48:08.046Z,2.54
2023-01-22T15:50:37.806Z,2.42
2023-01-22T15:53:07.595Z,2.36
2023-01-22T15:55:37.406Z,2.36
2023-01-22T15:58:08.018Z,2.42
2023-01-22T16:00:38.034Z,2.59
2023-01-22T16:03:08.306Z,2.59
2023-01-22T16:05:38.524Z,2.53
2023-01-22T16:08:08.435Z,2.68
2023-01-22T16:10:38.222Z,2.46
2023-01-22T16:13:08.193Z,2.51
2023-01-22T16:15:38.095Z,2.46
2023-01-22T16:18:07.875Z,2.40
2023-01-22T16:20:37.666Z,2.33
2023-01-22T16:23:09.019Z,2.45
2023-01-22T16:25:40.831Z,2.48
2023-01-22T16:28:12.269Z,2.36
2023-01-22T16:30:42.963Z,2.46
2023-01-22T16:33:30.494Z,2.62
2023-01-22T16:36:05.131Z,2.57
2023-01-22T16:38:36.241Z,2.65
2023-01-22T16:41:27.845Z,2.42
2023-01-22T16:43:59.188Z,2.52
2023-01-22T16:46:31.965Z,2.51
2023-01-22T16:49:05.566Z,2.53
2023-01-22T16:51:39.038Z,2.76
2023-01-22T16:54:11.008Z,2.64
2023-01-22T16:56:42.128Z,2.71
2023-01-22T16:59:12.199Z,2.65
2023-01-22T17:01:42.500Z,2.44
2023-01-22T17:04:13.924Z,2.67
2023-01-22T17:06:47.049Z,2.66
2023-01-22T17:09:19.658Z,2.59
2023-01-22T17:11:54.916Z,2.59
2023-01-22T17:14:27.165Z,2.62
2023-01-22T17:16:57.850Z,2.51
2023-01-22T17:19:28.705Z,2.64
2023-01-22T17:21:59.367Z,2.70
2023-01-22T17:24:30.536Z,2.64
2023-01-22T17:27:02.193Z,2.56
2023-01-22T17:29:34.651Z,2.56
2023-01-22T17:32:05.797Z,2.70
2023-01-22T17:34:37.215Z,2.70
2023-01-22T17:37:08.654Z,2.60
2023-01-22T17:39:39.319Z,2.67
2023-01-22T17:42:09.890Z,2.48
2023-01-22T17:44:40.912Z,2.48
2023-01-22T17:47:11.318Z,2.56
2023-01-22T17:49:41.300Z,2.43
2023-01-22T17:52:11.499Z,2.33
2023-01-22T17:54:41.496Z,2.46
2023-01-22T17:57:11.787Z,2.58
2023-01-22T17:59:41.762Z,2.47
2023-01-22T18:02:12.154Z,2.25
2023-01-22T18:04:41.949Z,2.63
2023-01-22T18:07:12.702Z,2.42
2023-01-22T18:09:42.575Z,2.42
2023-01-22T18:12:12.165Z,2.47
2023-01-22T18:14:41.944Z,2.33
2023-01-22T18:17:12.265Z,2.33
2023-01-22T18:19:42.030Z,2.45
2023-01-22T18:22:11.714Z,2.69
2023-01-22T18:24:43.529Z,2.62
2023-01-22T18:27:13.380Z,2.52
2023-01-22T18:29:43.229Z,2.52
2023-01-22T18:32:14.559Z,2.52
2023-01-22T18:34:44.301Z,2.22
2023-01-22T18:37:14.064Z,2.39
2023-01-22T18:39:44.125Z,2.27
2023-01-22T18:42:14.641Z,2.37
2023-01-22T18:44:44.439Z,2.38
2023-01-22T18:47:15.538Z,2.35
2023-01-22T18:49:45.686Z,2.39
2023-01-22T18:52:16.513Z,2.39
2023-01-22T18:54:46.344Z,2.24
2023-01-22T18:57:16.489Z,2.38
2023-01-22T18:59:46.314Z,2.36
2023-01-22T19:02:17.856Z,2.28
2023-01-22T19:04:47.974Z,2.34
2023-01-22T19:07:17.830Z,2.27
2023-01-22T19:09:47.646Z,2.23
2023-01-22T19:12:18.915Z,2.34
2023-01-22T19:14:50.574Z,2.26
2023-01-22T19:17:20.873Z,2.54
2023-01-22T19:19:50.707Z,2.59
2023-01-22T19:22:22.170Z,2.80
2023-01-22T19:24:52.357Z,2.75
2023-01-22T19:27:22.241Z,2.48
2023-01-22T19:29:52.029Z,2.51
2023-01-22T19:32:23.452Z,2.48
2023-01-22T19:34:53.227Z,2.55
2023-01-22T19:37:23.287Z,2.49
2023-01-22T19:39:53.211Z,2.58
2023-01-22T19:42:24.341Z,2.49
2023-01-22T19:44:54.263Z,2.49
2023-01-22T19:47:24.133Z,2.58
2023-01-22T19:49:54.106Z,2.50
2023-01-22T19:52:23.608Z,2.45
2023-01-22T19:54:53.561Z,2.65
2023-01-22T19:57:23.964Z,2.48
2023-01-22T19:59:55.670Z,2.56
2023-01-22T20:02:25.661Z,2.57
2023-01-22T20:04:55.585Z,2.60
2023-01-22T20:07:25.863Z,2.72
2023-01-22T20:09:56.076Z,2.61
2023-01-22T20:12:25.554Z,2.71
2023-01-22T20:14:55.436Z,2.61
2023-01-22T20:17:25.251Z,2.61
2023-01-22T20:19:55.535Z,2.60
2023-01-22T20:22:25.286Z,2.60
2023-01-22T20:24:55.461Z,2.72
2023-01-22T20:27:25.721Z,2.49
2023-01-22T20:29:55.547Z,2.62
2023-01-22T20:32:27.311Z,2.65
2023-01-22T20:34:57.679Z,2.89
2023-01-22T20:37:27.514Z,2.77
2023-01-22T20:39:58.809Z,2.48
2023-01-22T20:42:28.742Z,2.48
2023-01-22T20:44:58.524Z,2.43
2023-01-22T20:47:28.290Z,2.72
2023-01-22T20:49:58.121Z,2.80
2023-01-22T20:52:27.550Z,2.62
2023-01-22T20:55:01.753Z,2.72
2023-01-22T20:57:31.216Z,2.85
2023-01-22T21:00:01.012Z,2.86
2023-01-22T21:02:30.847Z,2.86
2023-01-22T21:05:00.785Z,2.80
2023-01-22T21:07:30.529Z,2.67
2023-01-22T21:10:00.331Z,2.71
2023-01-22T21:12:30.162Z,2.65
2023-01-22T21:15:00.274Z,2.72
2023-01-22T21:17:31.828Z,2.72
2023-01-22T21:20:01.694Z,2.85
2023-01-22T21:22:31.610Z,2.80
2023-01-22T21:25:01.574Z,2.80
2023-01-22T21:27:31.339Z,2.72
2023-01-22T21:30:01.605Z,2.76
2023-01-22T21:32:31.390Z,2.38
2023-01-22T21:35:02.932Z,2.82
2023-01-22T21:37:32.833Z,2.59
2023-01-22T21:40:02.648Z,2.77
2023-01-22T21:42:50.186Z,2.63
2023-01-22T21:45:37.495Z,2.62
2023-01-22T21:48:08.757Z,2.25
2023-01-22T21:50:42.321Z,2.60
2023-01-22T21:53:12.844Z,2.34
2023-01-22T21:55:53.530Z,2.58
2023-01-22T21:58:23.303Z,2.77
2023-01-22T22:00:54.882Z,2.72
2023-01-22T22:03:24.649Z,2.64
2023-01-22T22:06:02.146Z,2.80
2023-01-22T22:08:32.056Z,2.54
2023-01-22T22:11:03.470Z,2.56
2023-01-22T22:13:35.128Z,2.71
2023-01-22T22:16:08.698Z,2.53
2023-01-22T22:18:38.579Z,2.82
2023-01-22T22:21:09.205Z,2.64
2023-01-22T22:23:39.179Z,2.89
2023-01-22T22:26:11.516Z,2.89
2023-01-22T22:28:41.285Z,2.96
2023-01-22T22:31:14.140Z,2.84
2023-01-22T22:33:49.583Z,2.90
2023-01-22T22:36:22.168Z,2.82
2023-01-22T22:38:52.229Z,2.96
2023-01-22T22:41:24.915Z,2.82
2023-01-22T22:43:56.102Z,2.98
2023-01-22T22:46:27.609Z,2.76
2023-01-22T22:49:00.190Z,2.89
2023-01-22T22:51:40.738Z,2.85
2023-01-22T22:54:16.852Z,2.91
2023-01-22T22:56:48.240Z,2.91
2023-01-22T22:59:19.936Z,3.01
2023-01-22T23:01:51.921Z,2.85
2023-01-22T23:04:21.913Z,2.63
2023-01-22T23:06:52.100Z,2.59
2023-01-22T23:09:22.434Z,2.64
2023-01-22T23:11:53.143Z,2.87
2023-01-22T23:14:24.080Z,2.74
2023-01-22T23:16:53.881Z,2.80
2023-01-22T23:19:26.637Z,2.75
2023-01-22T23:21:59.040Z,2.87
2023-01-22T23:24:29.057Z,2.98
2023-01-22T23:26:58.698Z,2.92
2023-01-22T23:29:29.440Z,3.02
2023-01-22T23:31:59.328Z,2.94
2023-01-22T23:34:28.925Z,2.86
2023-01-22T23:36:58.702Z,2.90
2023-01-22T23:39:28.493Z,2.86
2023-01-22T23:41:58.263Z,3.00
2023-01-22T23:44:27.885Z,2.78
2023-01-22T23:46:57.653Z,2.90
2023-01-22T23:49:27.213Z,2.90
2023-01-22T23:51:57.111Z,2.99
2023-01-22T23:54:26.680Z,2.82
2023-01-22T23:56:56.547Z,2.70
2023-01-22T23:59:26.731Z,2.84
