createdAt,value
2019-01-21T00:01:25.642Z,7.20
2019-01-21T00:03:56.051Z,7.20
2019-01-21T00:06:26.037Z,7.20
2019-01-21T00:08:55.970Z,7.20
2019-01-21T00:11:26.392Z,7.20
2019-01-21T00:13:56.580Z,7.20
2019-01-21T00:16:27.379Z,7.20
2019-01-21T00:18:57.887Z,7.20
2019-01-21T00:21:28.004Z,7.10
2019-01-21T00:23:58.200Z,7.20
2019-01-21T00:26:28.717Z,7.10
2019-01-21T00:28:58.618Z,7.10
2019-01-21T00:31:28.828Z,7.20
2019-01-21T00:33:59.332Z,7.30
2019-01-21T00:36:29.581Z,7.30
2019-01-21T00:38:59.746Z,7.20
2019-01-21T00:41:29.661Z,7.20
2019-01-21T00:43:59.571Z,7.20
2019-01-21T00:46:30.372Z,7.10
2019-01-21T00:49:00.285Z,7.20
2019-01-21T00:51:30.295Z,7.10
2019-01-21T00:54:00.506Z,7.10
2019-01-21T00:56:30.418Z,7.10
2019-01-21T00:59:00.332Z,7.10
2019-01-21T01:01:30.933Z,7.10
2019-01-21T01:04:00.943Z,7.10
2019-01-21T01:06:31.354Z,7.10
2019-01-21T01:09:01.263Z,7.10
2019-01-21T01:11:31.069Z,7.10
2019-01-21T01:14:01.482Z,7.10
2019-01-21T01:16:31.788Z,7.10
2019-01-21T01:19:02.094Z,7.10
2019-01-21T01:21:32.011Z,7.10
2019-01-21T01:24:01.920Z,7.10
2019-01-21T01:26:32.130Z,7.10
2019-01-21T01:29:02.045Z,7.10
2019-01-21T01:31:31.958Z,7.10
2019-01-21T01:34:01.969Z,7.20
2019-01-21T01:36:32.275Z,7.20
2019-01-21T01:39:02.193Z,7.10
2019-01-21T01:41:32.400Z,7.20
2019-01-21T01:44:02.605Z,7.20
2019-01-21T01:46:33.102Z,7.20
2019-01-21T01:49:03.515Z,7.20
2019-01-21T01:51:33.427Z,7.20
2019-01-21T01:54:03.730Z,7.10
2019-01-21T01:56:33.943Z,7.10
2019-01-21T01:59:03.954Z,7.00
2019-01-21T02:01:33.869Z,7.10
2019-01-21T02:04:03.782Z,7.10
2019-01-21T02:06:33.792Z,7.10
2019-01-21T02:09:05.675Z,7.10
2019-01-21T02:11:36.496Z,7.10
2019-01-21T02:14:06.974Z,7.10
2019-01-21T02:16:36.888Z,7.10
2019-01-21T02:19:06.800Z,7.10
2019-01-21T02:21:39.170Z,7.20
2019-01-21T02:24:09.731Z,7.10
2019-01-21T02:26:44.118Z,7.10
2019-01-21T02:29:18.248Z,7.00
2019-01-21T02:32:12.775Z,7.10
2019-01-21T02:34:56.011Z,7.10
2019-01-21T02:37:45.304Z,7.10
2019-01-21T02:40:34.392Z,7.10
2019-01-21T02:43:23.603Z,7.10
2019-01-21T02:46:13.045Z,7.10
2019-01-21T02:49:15.894Z,7.10
2019-01-21T02:52:20.304Z,7.10
2019-01-21T02:55:03.489Z,7.10
2019-01-21T02:57:58.962Z,7.10
2019-01-21T03:00:44.999Z,7.10
2019-01-21T03:03:22.289Z,7.10
2019-01-21T03:06:03.114Z,7.10
2019-01-21T03:08:52.514Z,7.10
2019-01-21T03:11:44.814Z,7.10
2019-01-21T03:14:27.802Z,7.00
2019-01-21T03:17:29.376Z,7.00
2019-01-21T03:20:09.221Z,7.00
2019-01-21T03:23:01.642Z,7.10
2019-01-21T03:26:00.158Z,7.10
2019-01-21T03:28:43.340Z,7.00
2019-01-21T03:32:00.344Z,7.00
2019-01-21T03:34:40.320Z,7.00
2019-01-21T03:37:20.420Z,7.00
2019-01-21T03:40:29.425Z,7.00
2019-01-21T03:43:18.838Z,7.00
2019-01-21T03:46:18.436Z,7.00
2019-01-21T03:48:51.405Z,6.90
2019-01-21T03:51:52.575Z,6.90
2019-01-21T03:54:24.647Z,6.90
2019-01-21T03:56:58.853Z,6.90
2019-01-21T03:59:35.977Z,6.90
2019-01-21T04:02:22.207Z,6.90
2019-01-21T04:05:02.449Z,6.90
2019-01-21T04:07:45.728Z,6.90
2019-01-21T04:10:35.005Z,6.90
2019-01-21T04:13:35.000Z,6.80
2019-01-21T04:16:15.041Z,6.90
2019-01-21T04:18:52.130Z,6.90
2019-01-21T04:22:05.884Z,6.80
2019-01-21T04:25:13.253Z,6.90
2019-01-21T04:27:59.092Z,6.90
2019-01-21T04:30:45.374Z,6.80
2019-01-21T04:33:44.829Z,6.80
2019-01-21T04:36:40.203Z,6.80
2019-01-21T04:39:23.432Z,6.80
2019-01-21T04:42:23.677Z,6.70
2019-01-21T04:45:06.659Z,6.70
2019-01-21T04:48:01.940Z,6.70
2019-01-21T04:51:06.750Z,6.70
2019-01-21T04:53:46.198Z,6.70
2019-01-21T04:56:26.532Z,6.80
2019-01-21T04:59:17.287Z,6.80
2019-01-21T05:01:54.660Z,6.70
2019-01-21T05:05:02.147Z,6.70
2019-01-21T05:08:01.935Z,6.70
2019-01-21T05:10:54.260Z,6.70
2019-01-21T05:13:46.787Z,6.60
2019-01-21T05:16:36.849Z,6.70
2019-01-21T05:19:49.334Z,6.70
2019-01-21T05:22:32.412Z,6.70
2019-01-21T05:25:33.982Z,6.60
2019-01-21T05:28:29.647Z,6.60
2019-01-21T05:31:15.686Z,6.60
2019-01-21T05:33:50.011Z,6.50
2019-01-21T05:36:42.648Z,6.50
2019-01-21T05:39:39.790Z,6.50
2019-01-21T05:42:35.278Z,6.50
2019-01-21T05:45:29.214Z,6.50
2019-01-21T05:48:06.643Z,6.50
2019-01-21T05:51:32.694Z,6.50
2019-01-21T05:54:16.364Z,6.40
2019-01-21T05:57:10.756Z,6.40
2019-01-21T05:59:54.135Z,6.50
2019-01-21T06:02:37.715Z,6.60
2019-01-21T06:05:32.892Z,6.50
2019-01-21T06:08:45.080Z,6.50
2019-01-21T06:11:27.822Z,6.60
2019-01-21T06:14:35.825Z,6.50
2019-01-21T06:17:27.860Z,6.60
2019-01-21T06:20:17.137Z,6.50
2019-01-21T06:23:03.373Z,6.50
2019-01-21T06:25:46.554Z,6.40
2019-01-21T06:28:54.116Z,6.40
2019-01-21T06:31:46.345Z,6.50
2019-01-21T06:34:43.260Z,6.40
2019-01-21T06:37:50.660Z,6.40
2019-01-21T06:40:49.280Z,6.40
2019-01-21T06:43:44.750Z,6.40
2019-01-21T06:46:31.080Z,6.40
2019-01-21T06:49:14.565Z,6.40
2019-01-21T06:52:00.701Z,6.40
2019-01-21T06:55:14.548Z,6.40
2019-01-21T06:58:20.447Z,6.40
2019-01-21T07:01:18.765Z,6.40
2019-01-21T07:04:09.715Z,6.30
2019-01-21T07:07:09.414Z,6.30
2019-01-21T07:09:49.848Z,6.20
2019-01-21T07:12:29.690Z,6.30
2019-01-21T07:15:09.825Z,6.30
2019-01-21T07:17:52.911Z,6.20
2019-01-21T07:20:29.806Z,6.30
2019-01-21T07:23:41.993Z,6.20
2019-01-21T07:26:40.039Z,6.20
2019-01-21T07:29:40.799Z,6.20
2019-01-21T07:32:24.179Z,6.20
2019-01-21T07:35:30.174Z,6.20
2019-01-21T07:38:10.310Z,6.20
2019-01-21T07:40:56.834Z,6.20
2019-01-21T07:43:55.849Z,6.20
2019-01-21T07:46:35.793Z,6.20
2019-01-21T07:49:17.521Z,6.20
2019-01-21T07:51:51.942Z,6.20
2019-01-21T07:54:43.922Z,6.20
2019-01-21T07:57:46.521Z,6.10
2019-01-21T08:00:35.695Z,6.10
2019-01-21T08:03:27.728Z,6.20
2019-01-21T08:06:07.673Z,6.20
2019-01-21T08:08:42.164Z,6.20
2019-01-21T08:11:37.673Z,6.30
2019-01-21T08:14:27.093Z,6.20
2019-01-21T08:17:13.088Z,6.20
2019-01-21T08:20:02.283Z,6.20
2019-01-21T08:22:59.314Z,6.30
2019-01-21T08:25:54.786Z,6.20
2019-01-21T08:28:47.510Z,6.30
2019-01-21T08:31:24.701Z,6.30
2019-01-21T08:34:16.530Z,6.30
2019-01-21T08:37:08.462Z,6.40
2019-01-21T08:40:05.633Z,6.40
2019-01-21T08:42:46.041Z,6.40
2019-01-21T08:45:38.170Z,6.30
2019-01-21T08:48:24.108Z,6.40
2019-01-21T08:51:01.394Z,6.30
2019-01-21T08:53:56.502Z,6.30
2019-01-21T08:56:39.696Z,6.30
2019-01-21T08:59:31.628Z,6.30
2019-01-21T09:02:34.240Z,6.20
2019-01-21T09:05:40.257Z,6.20
2019-01-21T09:08:37.740Z,6.30
2019-01-21T09:11:52.270Z,6.30
2019-01-21T09:14:38.343Z,6.40
2019-01-21T09:17:42.861Z,6.50
2019-01-21T09:20:35.188Z,6.80
2019-01-21T09:23:21.162Z,6.80
2019-01-21T09:26:25.641Z,7.00
2019-01-21T09:29:21.025Z,6.90
2019-01-21T09:32:29.563Z,7.10
2019-01-21T09:35:18.810Z,7.10
2019-01-21T09:37:59.076Z,6.80
2019-01-21T09:40:56.122Z,6.90
2019-01-21T09:43:36.651Z,6.90
2019-01-21T09:46:28.996Z,7.00
2019-01-21T09:48:57.371Z,7.20
2019-01-21T09:51:28.811Z,7.40
2019-01-21T09:54:00.003Z,7.30
2019-01-21T09:56:31.974Z,7.10
2019-01-21T09:59:02.093Z,7.20
2019-01-21T10:01:34.593Z,7.10
2019-01-21T10:04:06.432Z,7.10
2019-01-21T10:06:52.862Z,7.10
2019-01-21T10:09:35.948Z,7.10
2019-01-21T10:12:41.938Z,7.10
2019-01-21T10:15:28.073Z,7.20
2019-01-21T10:18:03.295Z,7.00
2019-01-21T10:21:01.819Z,7.10
2019-01-21T10:23:39.497Z,7.30
2019-01-21T10:26:31.821Z,7.30
2019-01-21T10:29:46.467Z,7.20
2019-01-21T10:32:58.548Z,7.20
2019-01-21T10:35:53.921Z,7.20
2019-01-21T10:38:43.210Z,7.00
2019-01-21T10:41:40.148Z,7.20
2019-01-21T10:44:32.248Z,7.20
2019-01-21T10:47:30.994Z,7.60
2019-01-21T10:50:36.149Z,7.70
2019-01-21T10:53:25.618Z,8.20
2019-01-21T10:56:22.425Z,8.30
2019-01-21T10:59:03.742Z,8.50
2019-01-21T11:01:47.123Z,8.20
2019-01-21T11:04:27.458Z,7.90
2019-01-21T11:07:40.037Z,7.90
2019-01-21T11:10:55.069Z,7.90
2019-01-21T11:13:37.965Z,8.20
2019-01-21T11:16:20.952Z,8.00
2019-01-21T11:19:15.633Z,7.90
2019-01-21T11:21:49.874Z,7.90
2019-01-21T11:24:30.072Z,7.90
2019-01-21T11:27:22.137Z,7.90
2019-01-21T11:30:02.611Z,7.90
2019-01-21T11:33:05.356Z,8.30
2019-01-21T11:36:12.882Z,8.30
2019-01-21T11:39:05.085Z,8.30
2019-01-21T11:41:57.140Z,8.30
2019-01-21T11:44:50.794Z,8.30
2019-01-21T11:47:33.735Z,8.70
2019-01-21T11:50:36.479Z,9.00
2019-01-21T11:53:10.915Z,9.30
2019-01-21T11:56:02.864Z,9.80
2019-01-21T11:58:54.892Z,9.30
2019-01-21T12:01:57.530Z,9.10
2019-01-21T12:04:40.912Z,8.90
2019-01-21T12:07:39.315Z,8.50
2019-01-21T12:10:31.600Z,8.30
2019-01-21T12:13:26.934Z,8.30
2019-01-21T12:16:41.968Z,8.10
2019-01-21T12:19:25.064Z,8.30
2019-01-21T12:22:20.429Z,8.40
2019-01-21T12:24:53.693Z,8.90
2019-01-21T12:27:50.399Z,9.80
2019-01-21T12:30:27.222Z,9.50
2019-01-21T12:33:20.062Z,9.80
2019-01-21T12:36:03.430Z,9.40
2019-01-21T12:38:52.566Z,8.70
2019-01-21T12:41:35.507Z,8.40
2019-01-21T12:44:39.330Z,8.10
2019-01-21T12:47:40.358Z,7.90
2019-01-21T12:50:54.164Z,8.00
2019-01-21T12:53:37.301Z,8.00
2019-01-21T12:56:32.817Z,8.20
2019-01-21T12:59:16.037Z,8.10
2019-01-21T13:01:49.256Z,8.10
2019-01-21T13:04:44.532Z,8.00
2019-01-21T13:07:33.712Z,8.00
2019-01-21T13:10:32.178Z,7.80
2019-01-21T13:13:23.005Z,7.80
2019-01-21T13:16:30.510Z,7.70
2019-01-21T13:19:25.726Z,7.70
2019-01-21T13:22:15.106Z,7.70
2019-01-21T13:25:03.698Z,7.80
2019-01-21T13:27:44.031Z,7.70
2019-01-21T13:30:18.368Z,7.60
2019-01-21T13:33:16.937Z,7.70
2019-01-21T13:36:00.379Z,7.60
2019-01-21T13:39:04.784Z,7.60
2019-01-21T13:41:54.357Z,7.50
2019-01-21T13:44:43.147Z,7.50
2019-01-21T13:47:20.186Z,7.40
2019-01-21T13:50:18.958Z,7.30
2019-01-21T13:53:25.961Z,7.20
2019-01-21T13:56:12.355Z,7.20
2019-01-21T13:59:06.355Z,7.20
2019-01-21T14:01:43.176Z,7.20
2019-01-21T14:04:34.099Z,7.30
2019-01-21T14:07:38.714Z,7.30
2019-01-21T14:10:47.861Z,7.40
2019-01-21T14:13:34.276Z,7.30
2019-01-21T14:16:30.502Z,7.30
2019-01-21T14:19:10.379Z,7.20
2019-01-21T14:22:05.852Z,7.20
2019-01-21T14:24:42.841Z,7.30
2019-01-21T14:27:35.469Z,7.20
2019-01-21T14:30:15.993Z,7.10
2019-01-21T14:33:11.367Z,7.20
2019-01-21T14:36:00.618Z,7.10
2019-01-21T14:38:47.436Z,7.10
2019-01-21T14:41:33.185Z,7.10
2019-01-21T14:44:40.870Z,7.00
2019-01-21T14:47:27.307Z,6.90
2019-01-21T14:50:28.970Z,6.90
2019-01-21T14:53:12.156Z,6.90
2019-01-21T14:56:01.338Z,6.80
2019-01-21T14:58:59.102Z,6.80
2019-01-21T15:01:36.650Z,6.80
2019-01-21T15:04:19.641Z,6.80
2019-01-21T15:07:06.047Z,6.80
2019-01-21T15:10:10.286Z,6.80
2019-01-21T15:12:50.127Z,6.80
2019-01-21T15:15:50.903Z,6.90
2019-01-21T15:18:40.136Z,6.80
2019-01-21T15:21:38.410Z,6.70
2019-01-21T15:24:27.548Z,6.70
2019-01-21T15:27:07.800Z,6.70
2019-01-21T15:30:07.727Z,6.70
2019-01-21T15:32:50.329Z,6.60
2019-01-21T15:35:33.468Z,6.40
2019-01-21T15:38:19.780Z,6.40
2019-01-21T15:41:22.782Z,6.30
2019-01-21T15:44:18.738Z,6.30
2019-01-21T15:47:22.187Z,6.20
2019-01-21T15:49:59.457Z,6.20
2019-01-21T15:52:36.647Z,6.20
2019-01-21T15:55:19.828Z,6.10
2019-01-21T15:58:03.012Z,6.10
2019-01-21T16:00:40.237Z,6.10
2019-01-21T16:03:23.385Z,6.10
2019-01-21T16:06:12.690Z,6.10
2019-01-21T16:09:04.796Z,6.00
2019-01-21T16:12:08.959Z,6.00
2019-01-21T16:14:44.637Z,5.90
2019-01-21T16:17:33.946Z,5.90
2019-01-21T16:20:07.110Z,5.80
2019-01-21T16:22:56.544Z,5.80
2019-01-21T16:25:33.392Z,5.70
2019-01-21T16:28:13.476Z,5.60
2019-01-21T16:30:55.245Z,5.60
2019-01-21T16:34:07.270Z,5.70
2019-01-21T16:36:59.463Z,5.60
2019-01-21T16:39:48.681Z,5.50
2019-01-21T16:42:16.825Z,5.40
2019-01-21T16:44:48.626Z,5.50
2019-01-21T16:47:19.223Z,5.40
2019-01-21T16:49:49.119Z,5.40
2019-01-21T16:52:19.527Z,5.30
2019-01-21T16:54:49.459Z,5.20
2019-01-21T16:57:19.352Z,5.10
2019-01-21T16:59:49.570Z,5.10
2019-01-21T17:02:19.867Z,5.20
2019-01-21T17:04:49.779Z,5.10
2019-01-21T17:07:19.694Z,5.10
2019-01-21T17:09:49.631Z,5.10
2019-01-21T17:12:20.011Z,5.10
2019-01-21T17:14:57.207Z,5.10
2019-01-21T17:17:22.405Z,5.20
2019-01-21T17:19:52.404Z,5.10
2019-01-21T17:22:22.320Z,5.10
2019-01-21T17:24:52.724Z,5.10
2019-01-21T17:27:22.639Z,5.10
2019-01-21T17:29:52.550Z,5.10
2019-01-21T17:32:23.248Z,5.20
2019-01-21T17:34:53.363Z,5.10
2019-01-21T17:37:23.275Z,5.10
2019-01-21T17:39:53.581Z,5.10
2019-01-21T17:42:24.678Z,5.00
2019-01-21T17:44:54.591Z,5.10
2019-01-21T17:47:24.507Z,5.00
2019-01-21T17:49:54.418Z,5.00
2019-01-21T17:52:24.328Z,5.10
2019-01-21T17:54:54.448Z,5.10
2019-01-21T17:57:24.350Z,5.10
2019-01-21T17:59:54.363Z,5.10
2019-01-21T18:02:24.154Z,5.10
2019-01-21T18:04:54.582Z,5.10
2019-01-21T18:07:24.802Z,5.10
2019-01-21T18:09:54.704Z,5.00
2019-01-21T18:12:24.718Z,5.00
2019-01-21T18:14:54.730Z,5.10
2019-01-21T18:17:24.642Z,5.10
2019-01-21T18:19:54.555Z,5.00
2019-01-21T18:22:24.355Z,5.00
2019-01-21T18:24:55.074Z,5.10
2019-01-21T18:27:25.351Z,5.00
2019-01-21T18:29:55.290Z,5.00
2019-01-21T18:32:25.501Z,5.00
2019-01-21T18:34:55.540Z,5.00
2019-01-21T18:37:25.425Z,5.00
2019-01-21T18:39:56.242Z,5.00
2019-01-21T18:42:26.262Z,4.90
2019-01-21T18:44:56.647Z,5.00
2019-01-21T18:47:26.747Z,4.90
2019-01-21T18:49:56.663Z,5.00
2019-01-21T18:52:26.771Z,5.00
2019-01-21T18:54:56.896Z,5.10
2019-01-21T18:57:26.908Z,5.20
2019-01-21T18:59:57.303Z,5.20
2019-01-21T19:02:27.902Z,5.20
2019-01-21T19:04:58.325Z,5.20
2019-01-21T19:07:28.317Z,5.10
2019-01-21T19:09:58.234Z,5.00
2019-01-21T19:12:28.440Z,5.00
2019-01-21T19:14:58.645Z,5.10
2019-01-21T19:17:28.768Z,5.00
2019-01-21T19:19:58.598Z,5.00
2019-01-21T19:22:28.435Z,5.00
2019-01-21T19:24:58.733Z,5.00
2019-01-21T19:27:28.903Z,5.00
2019-01-21T19:29:58.920Z,5.00
2019-01-21T19:32:28.828Z,5.00
2019-01-21T19:34:59.330Z,5.10
2019-01-21T19:37:29.344Z,5.00
2019-01-21T19:39:59.255Z,5.00
2019-01-21T19:42:29.560Z,5.00
2019-01-21T19:44:59.950Z,4.90
2019-01-21T19:47:30.326Z,5.00
2019-01-21T19:50:00.591Z,4.90
2019-01-21T19:52:30.714Z,4.90
2019-01-21T19:55:00.980Z,4.90
2019-01-21T19:57:32.607Z,4.90
2019-01-21T20:00:03.037Z,4.90
2019-01-21T20:02:34.992Z,4.90
2019-01-21T20:05:07.398Z,4.90
2019-01-21T20:07:39.861Z,4.90
2019-01-21T20:10:24.793Z,4.80
2019-01-21T20:12:56.958Z,4.90
2019-01-21T20:15:30.755Z,4.80
2019-01-21T20:18:13.619Z,4.80
2019-01-21T20:20:47.542Z,4.80
2019-01-21T20:23:18.779Z,4.80
2019-01-21T20:25:51.461Z,4.80
2019-01-21T20:28:22.911Z,4.80
2019-01-21T20:30:54.602Z,4.80
2019-01-21T20:33:26.367Z,4.90
2019-01-21T20:35:59.127Z,4.90
2019-01-21T20:38:31.466Z,4.80
2019-01-21T20:41:04.202Z,4.80
2019-01-21T20:43:42.105Z,4.80
2019-01-21T20:46:14.534Z,4.80
2019-01-21T20:48:44.489Z,4.80
2019-01-21T20:51:14.885Z,4.70
2019-01-21T20:53:45.090Z,4.70
2019-01-21T20:56:16.819Z,4.70
2019-01-21T20:58:47.449Z,4.70
2019-01-21T21:01:17.683Z,4.80
2019-01-21T21:03:47.824Z,4.70
2019-01-21T21:06:23.291Z,4.70
2019-01-21T21:08:53.332Z,4.70
2019-01-21T21:11:23.382Z,4.70
2019-01-21T21:13:53.446Z,4.70
2019-01-21T21:16:23.845Z,4.60
2019-01-21T21:18:53.986Z,4.50
2019-01-21T21:21:24.801Z,4.50
2019-01-21T21:23:55.000Z,4.50
2019-01-21T21:26:24.850Z,4.40
2019-01-21T21:28:54.939Z,4.40
2019-01-21T21:31:25.231Z,4.50
2019-01-21T21:33:55.395Z,4.50
2019-01-21T21:36:25.709Z,4.50
2019-01-21T21:38:55.637Z,4.60
2019-01-21T21:41:26.251Z,4.50
2019-01-21T21:43:56.242Z,4.60
2019-01-21T21:46:26.542Z,4.50
2019-01-21T21:48:56.396Z,4.50
2019-01-21T21:51:26.665Z,4.50
2019-01-21T21:53:57.169Z,4.50
2019-01-21T21:56:27.081Z,4.40
2019-01-21T21:58:57.098Z,4.40
2019-01-21T22:01:27.005Z,4.50
2019-01-21T22:03:57.409Z,4.40
2019-01-21T22:06:28.009Z,4.40
2019-01-21T22:08:57.952Z,4.40
2019-01-21T22:11:28.540Z,4.30
2019-01-21T22:13:59.030Z,4.30
2019-01-21T22:16:29.483Z,4.40
2019-01-21T22:18:59.754Z,4.30
2019-01-21T22:21:29.761Z,4.30
2019-01-21T22:24:00.392Z,4.30
2019-01-21T22:26:30.715Z,4.30
2019-01-21T22:29:01.046Z,4.30
2019-01-21T22:31:31.376Z,4.20
2019-01-21T22:34:02.237Z,4.00
2019-01-21T22:36:32.134Z,4.00
2019-01-21T22:39:02.243Z,3.90
2019-01-21T22:41:32.533Z,3.90
2019-01-21T22:44:02.481Z,3.80
2019-01-21T22:46:32.484Z,3.80
2019-01-21T22:49:02.765Z,3.80
2019-01-21T22:51:33.263Z,3.80
2019-01-21T22:54:03.937Z,3.80
2019-01-21T22:56:33.854Z,3.70
2019-01-21T22:59:04.365Z,3.80
2019-01-21T23:01:36.823Z,3.70
2019-01-21T23:04:07.236Z,3.70
2019-01-21T23:06:37.437Z,3.80
2019-01-21T23:09:09.176Z,3.80
2019-01-21T23:11:39.936Z,3.70
2019-01-21T23:14:10.057Z,3.70
2019-01-21T23:16:40.038Z,3.70
2019-01-21T23:19:10.057Z,3.70
2019-01-21T23:21:40.291Z,3.70
2019-01-21T23:24:10.330Z,3.50
2019-01-21T23:26:40.283Z,3.40
2019-01-21T23:29:10.403Z,3.40
2019-01-21T23:31:41.713Z,3.50
2019-01-21T23:34:12.131Z,3.40
2019-01-21T23:36:42.679Z,3.30
2019-01-21T23:39:13.096Z,3.40
2019-01-21T23:41:43.118Z,3.40
2019-01-21T23:44:13.116Z,3.30
2019-01-21T23:46:43.815Z,3.30
2019-01-21T23:49:14.249Z,3.30
2019-01-21T23:51:44.074Z,3.20
2019-01-21T23:54:15.268Z,3.20
2019-01-21T23:56:45.967Z,3.20
2019-01-21T23:59:16.047Z,3.30
