createdAt,value
2019-04-26T00:01:56.771Z,1.30
2019-04-26T00:04:26.242Z,1.15
2019-04-26T00:06:56.155Z,1.10
2019-04-26T00:09:29.615Z,1.20
2019-04-26T00:12:16.371Z,1.20
2019-04-26T00:14:49.575Z,1.07
2019-04-26T00:17:22.755Z,0.98
2019-04-26T00:19:51.875Z,1.25
2019-04-26T00:22:21.261Z,1.30
2019-04-26T00:24:50.128Z,1.22
2019-04-26T00:27:19.105Z,1.10
2019-04-26T00:29:48.048Z,1.30
2019-04-26T00:32:17.471Z,1.25
2019-04-26T00:34:46.327Z,1.30
2019-04-26T00:37:15.914Z,1.30
2019-04-26T00:39:44.910Z,1.60
2019-04-26T00:42:14.671Z,1.55
2019-04-26T00:44:43.711Z,1.62
2019-04-26T00:47:14.121Z,1.45
2019-04-26T00:49:44.259Z,1.92
2019-04-26T00:52:14.495Z,1.52
2019-04-26T00:54:44.273Z,1.70
2019-04-26T00:57:14.579Z,1.60
2019-04-26T00:59:43.588Z,1.90
2019-04-26T01:02:17.311Z,1.90
2019-04-26T01:04:46.155Z,2.15
2019-04-26T01:07:15.699Z,1.90
2019-04-26T01:09:44.664Z,2.05
2019-04-26T01:12:13.524Z,2.10
2019-04-26T01:14:42.421Z,1.90
2019-04-26T01:17:11.299Z,2.00
2019-04-26T01:19:41.023Z,1.82
2019-04-26T01:22:11.479Z,1.70
2019-04-26T01:24:42.103Z,2.22
2019-04-26T01:27:12.959Z,2.20
2019-04-26T01:29:42.448Z,2.22
2019-04-26T01:32:12.024Z,1.92
2019-04-26T01:34:41.651Z,1.80
2019-04-26T01:37:11.291Z,2.00
2019-04-26T01:39:42.504Z,2.02
2019-04-26T01:42:13.003Z,1.90
2019-04-26T01:44:56.562Z,1.90
2019-04-26T01:47:26.252Z,2.15
2019-04-26T01:49:55.219Z,1.87
2019-04-26T01:52:24.127Z,1.90
2019-04-26T01:54:53.068Z,1.85
2019-04-26T01:57:23.732Z,1.95
2019-04-26T01:59:55.399Z,1.50
2019-04-26T02:02:39.042Z,1.70
2019-04-26T02:05:09.933Z,1.70
2019-04-26T02:07:39.332Z,1.98
2019-04-26T02:10:18.491Z,1.80
2019-04-26T02:12:48.347Z,1.80
2019-04-26T02:15:18.968Z,1.90
2019-04-26T02:17:48.507Z,1.95
2019-04-26T02:20:35.467Z,1.52
2019-04-26T02:23:06.031Z,1.75
2019-04-26T02:25:34.875Z,1.70
2019-04-26T02:28:03.728Z,1.77
2019-04-26T02:30:34.643Z,1.98
2019-04-26T02:33:03.199Z,1.80
2019-04-26T02:35:32.812Z,1.57
2019-04-26T02:38:03.000Z,1.98
2019-04-26T02:40:33.103Z,1.82
2019-04-26T02:43:02.463Z,1.77
2019-04-26T02:45:46.027Z,1.90
2019-04-26T02:48:34.782Z,1.92
2019-04-26T02:51:08.796Z,1.98
2019-04-26T02:53:57.217Z,1.67
2019-04-26T02:56:34.096Z,1.70
2019-04-26T02:59:11.511Z,1.77
2019-04-26T03:01:41.004Z,1.70
2019-04-26T03:04:09.855Z,1.90
2019-04-26T03:06:41.228Z,1.77
2019-04-26T03:09:12.656Z,1.85
2019-04-26T03:11:43.417Z,1.90
2019-04-26T03:14:15.559Z,1.85
2019-04-26T03:17:03.884Z,1.70
2019-04-26T03:19:42.990Z,1.95
2019-04-26T03:22:16.551Z,1.70
2019-04-26T03:25:02.189Z,1.97
2019-04-26T03:27:33.583Z,1.77
2019-04-26T03:30:19.278Z,2.20
2019-04-26T03:32:50.850Z,2.20
2019-04-26T03:35:22.994Z,2.00
2019-04-26T03:37:58.232Z,2.10
2019-04-26T03:40:30.263Z,2.00
2019-04-26T03:43:00.656Z,2.15
2019-04-26T03:45:47.736Z,2.05
2019-04-26T03:48:35.913Z,2.10
2019-04-26T03:51:10.020Z,2.30
2019-04-26T03:53:44.433Z,2.17
2019-04-26T03:56:16.739Z,2.15
2019-04-26T03:59:04.765Z,2.35
2019-04-26T04:01:37.432Z,2.20
2019-04-26T04:04:26.486Z,2.02
2019-04-26T04:07:04.281Z,2.17
2019-04-26T04:09:28.220Z,2.40
2019-04-26T04:12:16.909Z,2.12
2019-04-26T04:14:48.794Z,2.30
2019-04-26T04:17:23.510Z,2.20
2019-04-26T04:20:19.632Z,2.00
2019-04-26T04:23:06.734Z,2.10
2019-04-26T04:25:39.328Z,1.95
2019-04-26T04:28:09.207Z,2.10
2019-04-26T04:30:40.655Z,2.20
2019-04-26T04:33:14.442Z,2.52
2019-04-26T04:35:46.070Z,2.42
2019-04-26T04:38:33.737Z,2.30
2019-04-26T04:41:29.144Z,2.35
2019-04-26T04:44:07.111Z,2.40
2019-04-26T04:46:39.158Z,2.30
2019-04-26T04:49:11.417Z,2.20
2019-04-26T04:51:58.673Z,2.15
2019-04-26T04:54:29.099Z,2.62
2019-04-26T04:57:08.495Z,2.17
2019-04-26T04:59:44.652Z,2.50
2019-04-26T05:02:43.934Z,2.80
2019-04-26T05:05:33.015Z,2.83
2019-04-26T05:08:12.412Z,2.65
2019-04-26T05:10:51.980Z,2.85
2019-04-26T05:13:22.692Z,2.70
2019-04-26T05:16:00.678Z,2.67
2019-04-26T05:18:42.915Z,2.90
2019-04-26T05:21:15.957Z,3.08
2019-04-26T05:24:03.163Z,3.08
2019-04-26T05:26:41.279Z,3.72
2019-04-26T05:29:32.967Z,3.35
2019-04-26T05:32:12.407Z,3.52
2019-04-26T05:34:44.675Z,3.55
2019-04-26T05:37:15.076Z,4.03
2019-04-26T05:40:03.696Z,3.58
2019-04-26T05:42:51.650Z,3.47
2019-04-26T05:45:46.400Z,3.95
2019-04-26T05:48:22.391Z,3.50
2019-04-26T05:51:11.171Z,3.60
2019-04-26T05:53:55.069Z,3.67
2019-04-26T05:56:32.840Z,3.58
2019-04-26T05:59:18.491Z,4.00
2019-04-26T06:01:59.366Z,3.98
2019-04-26T06:04:52.407Z,3.95
2019-04-26T06:07:42.044Z,3.87
2019-04-26T06:10:23.074Z,3.25
2019-04-26T06:12:55.099Z,3.50
2019-04-26T06:15:32.991Z,2.95
2019-04-26T06:18:19.825Z,2.90
2019-04-26T06:20:51.149Z,3.10
2019-04-26T06:23:22.899Z,2.47
2019-04-26T06:26:28.631Z,2.52
2019-04-26T06:29:05.715Z,2.58
2019-04-26T06:31:51.570Z,2.40
2019-04-26T06:34:24.651Z,2.72
2019-04-26T06:36:57.589Z,2.90
2019-04-26T06:39:37.118Z,2.70
2019-04-26T06:42:16.255Z,3.35
2019-04-26T06:44:50.976Z,2.80
2019-04-26T06:47:41.274Z,2.98
2019-04-26T06:50:13.543Z,2.60
2019-04-26T06:52:47.024Z,2.60
2019-04-26T06:55:21.719Z,2.42
2019-04-26T06:58:14.971Z,2.70
2019-04-26T07:00:57.437Z,2.50
2019-04-26T07:03:30.991Z,2.60
2019-04-26T07:06:04.585Z,2.65
2019-04-26T07:08:56.413Z,2.40
2019-04-26T07:11:26.287Z,2.65
2019-04-26T07:14:15.511Z,3.27
2019-04-26T07:16:51.947Z,3.30
2019-04-26T07:19:22.584Z,3.50
2019-04-26T07:22:01.984Z,3.05
2019-04-26T07:24:40.548Z,3.20
2019-04-26T07:27:16.969Z,3.30
2019-04-26T07:30:01.579Z,3.37
2019-04-26T07:32:51.149Z,3.10
2019-04-26T07:35:30.965Z,3.70
2019-04-26T07:38:02.434Z,3.70
2019-04-26T07:40:37.652Z,3.02
2019-04-26T07:43:26.490Z,4.37
2019-04-26T07:46:03.970Z,3.52
2019-04-26T07:48:51.441Z,3.40
2019-04-26T07:51:38.824Z,3.50
2019-04-26T07:54:27.585Z,3.27
2019-04-26T07:57:14.759Z,3.85
2019-04-26T07:59:47.820Z,4.72
2019-04-26T08:02:38.364Z,4.00
2019-04-26T08:05:19.691Z,3.98
2019-04-26T08:07:50.075Z,3.90
2019-04-26T08:10:20.808Z,3.98
2019-04-26T08:12:51.192Z,4.25
2019-04-26T08:15:28.915Z,4.50
2019-04-26T08:18:01.171Z,4.67
2019-04-26T08:20:39.432Z,5.22
2019-04-26T08:23:27.206Z,5.00
2019-04-26T08:25:41.711Z,5.10
2019-04-26T08:28:12.129Z,5.50
2019-04-26T08:30:46.282Z,5.50
2019-04-26T08:35:49.028Z,4.80
2019-04-26T08:38:22.612Z,5.22
2019-04-26T08:40:51.595Z,5.30
2019-04-26T08:43:31.896Z,5.62
2019-04-26T08:46:10.026Z,5.25
2019-04-26T08:48:58.143Z,5.85
2019-04-26T08:51:27.487Z,5.83
2019-04-26T08:53:57.380Z,5.70
2019-04-26T08:56:27.763Z,5.20
2019-04-26T08:58:58.155Z,5.30
2019-04-26T09:01:35.298Z,5.92
2019-04-26T09:04:09.513Z,5.97
2019-04-26T09:09:18.282Z,4.78
2019-04-26T09:11:58.936Z,5.15
2019-04-26T09:14:18.419Z,5.10
2019-04-26T09:16:50.375Z,4.70
2019-04-26T09:19:17.827Z,4.92
2019-04-26T09:21:51.799Z,4.90
2019-04-26T09:24:27.187Z,4.83
2019-04-26T09:26:57.687Z,5.03
2019-04-26T09:29:40.175Z,4.90
2019-04-26T09:32:13.732Z,5.40
2019-04-26T09:34:46.223Z,5.87
2019-04-26T09:37:15.693Z,5.22
2019-04-26T09:39:44.787Z,4.75
2019-04-26T09:42:30.437Z,5.03
2019-04-26T09:45:00.924Z,6.50
2019-04-26T09:47:34.371Z,5.60
2019-04-26T09:50:17.434Z,8.23
2019-04-26T09:52:48.355Z,4.20
2019-04-26T09:55:17.552Z,4.25
2019-04-26T09:57:46.407Z,4.80
2019-04-26T10:00:17.364Z,4.20
2019-04-26T10:02:46.219Z,4.40
2019-04-26T10:05:17.589Z,3.77
2019-04-26T10:07:45.619Z,3.98
2019-04-26T10:10:22.787Z,4.17
2019-04-26T10:12:59.122Z,4.90
2019-04-26T10:15:32.292Z,4.85
2019-04-26T10:18:02.712Z,4.05
2019-04-26T10:20:31.565Z,3.80
2019-04-26T10:23:00.667Z,4.12
2019-04-26T10:25:29.522Z,3.30
2019-04-26T10:27:58.660Z,4.20
2019-04-26T10:30:27.508Z,3.42
2019-04-26T10:32:58.267Z,3.83
2019-04-26T10:35:26.908Z,3.67
2019-04-26T10:37:55.764Z,3.65
2019-04-26T10:40:35.071Z,4.00
2019-04-26T10:42:55.169Z,4.25
2019-04-26T10:45:25.457Z,4.42
2019-04-26T10:47:55.279Z,3.85
2019-04-26T10:50:24.137Z,4.33
2019-04-26T10:53:11.208Z,3.83
2019-04-26T10:55:41.981Z,3.80
2019-04-26T10:58:16.920Z,4.05
2019-04-26T11:00:54.607Z,3.60
2019-04-26T11:03:23.707Z,3.65
2019-04-26T11:05:55.244Z,4.15
2019-04-26T11:08:24.289Z,3.70
2019-04-26T11:10:53.985Z,3.90
2019-04-26T11:13:22.831Z,3.92
2019-04-26T11:15:51.684Z,4.10
2019-04-26T11:18:27.251Z,3.90
2019-04-26T11:20:51.419Z,4.30
2019-04-26T11:23:20.263Z,4.60
2019-04-26T11:25:49.116Z,5.20
2019-04-26T11:28:21.411Z,5.97
2019-04-26T11:30:52.005Z,5.35
2019-04-26T11:33:19.050Z,6.17
2019-04-26T11:35:47.907Z,6.67
2019-04-26T11:38:16.775Z,6.12
2019-04-26T11:40:49.836Z,6.60
2019-04-26T11:43:19.546Z,6.53
2019-04-26T11:45:49.413Z,5.67
2019-04-26T11:48:17.548Z,6.00
2019-04-26T11:50:48.212Z,4.90
2019-04-26T11:53:17.015Z,5.10
2019-04-26T11:55:45.870Z,5.60
2019-04-26T11:58:17.854Z,5.40
2019-04-26T12:00:46.929Z,5.00
2019-04-26T12:03:15.799Z,5.30
2019-04-26T12:05:46.561Z,5.28
2019-04-26T12:08:34.874Z,5.37
2019-04-26T12:11:17.566Z,5.28
2019-04-26T12:13:36.520Z,4.58
2019-04-26T12:16:05.372Z,5.00
2019-04-26T12:18:34.308Z,5.55
2019-04-26T12:21:03.329Z,5.65
2019-04-26T12:23:33.665Z,5.50
2019-04-26T12:26:02.518Z,6.05
2019-04-26T12:28:31.367Z,6.03
2019-04-26T12:31:00.280Z,6.47
2019-04-26T12:33:30.571Z,5.97
2019-04-26T12:35:59.771Z,6.83
2019-04-26T12:38:30.108Z,6.90
2019-04-26T12:40:59.000Z,6.10
2019-04-26T12:43:27.847Z,6.12
2019-04-26T12:46:04.312Z,5.97
2019-04-26T12:48:33.163Z,6.53
2019-04-26T12:51:02.485Z,6.45
2019-04-26T12:53:32.963Z,6.35
2019-04-26T12:56:01.958Z,6.80
2019-04-26T12:58:30.816Z,6.35
2019-04-26T13:01:00.253Z,6.80
2019-04-26T13:03:30.411Z,7.50
2019-04-26T13:05:59.429Z,6.65
2019-04-26T13:08:28.410Z,6.70
2019-04-26T13:11:14.895Z,6.75
2019-04-26T13:14:01.587Z,5.95
2019-04-26T13:16:33.480Z,6.97
2019-04-26T13:19:02.340Z,6.25
2019-04-26T13:21:33.058Z,6.75
2019-04-26T13:24:04.532Z,6.70
2019-04-26T13:26:34.894Z,7.10
2019-04-26T13:29:03.861Z,6.95
2019-04-26T13:31:32.955Z,6.95
2019-04-26T13:34:03.025Z,6.92
2019-04-26T13:36:32.706Z,6.85
2019-04-26T13:39:01.792Z,5.42
2019-04-26T13:41:34.942Z,6.08
2019-04-26T13:44:05.758Z,5.58
2019-04-26T13:46:41.219Z,5.97
2019-04-26T13:49:18.014Z,6.17
2019-04-26T13:51:46.219Z,6.45
2019-04-26T13:54:16.497Z,5.95
2019-04-26T13:56:45.956Z,6.28
2019-04-26T13:59:15.099Z,5.47
2019-04-26T14:01:43.966Z,5.87
2019-04-26T14:04:12.837Z,6.12
2019-04-26T14:06:41.751Z,5.72
2019-04-26T14:09:12.239Z,5.30
2019-04-26T14:11:41.659Z,5.15
2019-04-26T14:14:10.507Z,5.30
2019-04-26T14:16:39.367Z,4.90
2019-04-26T14:19:14.883Z,4.78
2019-04-26T14:21:39.831Z,4.22
2019-04-26T14:24:19.547Z,3.98
2019-04-26T14:26:51.408Z,4.05
2019-04-26T14:29:20.511Z,4.10
2019-04-26T14:31:53.069Z,4.00
2019-04-26T14:34:21.335Z,3.70
2019-04-26T14:36:50.187Z,3.80
2019-04-26T14:39:20.945Z,3.85
2019-04-26T14:41:52.828Z,3.67
2019-04-26T14:44:20.143Z,3.58
2019-04-26T14:46:53.012Z,3.27
2019-04-26T14:49:23.419Z,3.37
2019-04-26T14:51:51.334Z,3.17
2019-04-26T14:54:20.643Z,3.30
2019-04-26T14:56:52.272Z,3.52
2019-04-26T14:59:22.094Z,3.27
2019-04-26T15:01:52.959Z,3.72
2019-04-26T15:04:33.135Z,3.58
2019-04-26T15:07:05.325Z,3.60
2019-04-26T15:09:35.802Z,3.92
2019-04-26T15:12:03.623Z,3.67
2019-04-26T15:14:33.232Z,3.92
2019-04-26T15:17:02.800Z,3.98
2019-04-26T15:19:35.068Z,4.03
2019-04-26T15:22:04.084Z,3.77
2019-04-26T15:24:35.140Z,3.55
2019-04-26T15:27:05.507Z,3.95
2019-04-26T15:29:34.355Z,3.40
2019-04-26T15:32:05.289Z,3.83
2019-04-26T15:34:33.774Z,3.72
2019-04-26T15:37:03.027Z,3.40
2019-04-26T15:39:33.867Z,3.75
2019-04-26T15:42:13.289Z,3.77
2019-04-26T15:44:47.003Z,3.33
2019-04-26T15:47:34.417Z,3.62
2019-04-26T15:50:10.067Z,3.30
2019-04-26T15:52:38.718Z,3.65
2019-04-26T15:55:07.861Z,3.10
2019-04-26T15:57:36.703Z,3.40
2019-04-26T16:00:06.647Z,3.02
2019-04-26T16:02:36.669Z,3.08
2019-04-26T16:05:06.707Z,2.62
2019-04-26T16:07:35.551Z,2.80
2019-04-26T16:10:05.578Z,3.22
2019-04-26T16:12:34.728Z,2.98
2019-04-26T16:15:06.507Z,3.15
2019-04-26T16:17:36.309Z,2.90
2019-04-26T16:20:07.443Z,2.77
2019-04-26T16:22:36.295Z,3.15
2019-04-26T16:25:06.323Z,2.77
2019-04-26T16:27:35.183Z,2.77
2019-04-26T16:30:23.663Z,2.72
2019-04-26T16:32:58.833Z,2.90
2019-04-26T16:35:28.309Z,2.65
2019-04-26T16:37:59.926Z,2.85
2019-04-26T16:40:27.447Z,2.70
2019-04-26T16:42:59.401Z,2.62
2019-04-26T16:45:27.187Z,2.65
2019-04-26T16:47:56.287Z,2.45
2019-04-26T16:50:31.468Z,2.90
2019-04-26T16:52:55.695Z,2.42
2019-04-26T16:55:24.876Z,2.95
2019-04-26T16:57:57.946Z,2.60
2019-04-26T17:00:47.330Z,2.50
2019-04-26T17:03:02.725Z,2.40
2019-04-26T17:05:45.419Z,2.80
2019-04-26T17:07:58.971Z,2.80
2019-04-26T17:10:27.407Z,3.10
2019-04-26T17:12:56.256Z,3.27
2019-04-26T17:15:25.103Z,3.58
2019-04-26T17:17:53.958Z,3.35
2019-04-26T17:20:23.073Z,3.20
2019-04-26T17:22:59.593Z,3.30
2019-04-26T17:25:26.934Z,3.10
2019-04-26T17:27:56.042Z,3.27
2019-04-26T17:30:25.627Z,3.42
2019-04-26T17:32:55.350Z,3.60
2019-04-26T17:35:25.547Z,3.15
2019-04-26T17:37:57.352Z,3.25
2019-04-26T17:40:31.623Z,3.08
2019-04-26T17:42:56.690Z,3.45
2019-04-26T17:45:25.547Z,3.10
2019-04-26T17:47:54.392Z,3.35
2019-04-26T17:50:23.236Z,3.37
2019-04-26T17:52:52.091Z,3.42
2019-04-26T17:55:21.249Z,3.40
2019-04-26T17:57:52.253Z,3.55
2019-04-26T18:00:27.029Z,3.15
2019-04-26T18:02:53.466Z,3.62
2019-04-26T18:05:24.479Z,3.40
2019-04-26T18:07:58.331Z,3.95
2019-04-26T18:10:23.463Z,3.40
2019-04-26T18:12:52.307Z,3.05
2019-04-26T18:15:21.163Z,3.25
2019-04-26T18:18:09.623Z,3.55
2019-04-26T18:20:41.362Z,3.62
2019-04-26T18:23:15.446Z,3.80
2019-04-26T18:25:45.126Z,3.85
2019-04-26T18:28:16.045Z,3.90
2019-04-26T18:30:47.631Z,3.90
2019-04-26T18:33:17.663Z,3.70
2019-04-26T18:35:49.266Z,3.87
2019-04-26T18:38:17.220Z,4.03
2019-04-26T18:40:59.946Z,3.95
2019-04-26T18:43:23.579Z,3.80
2019-04-26T18:45:49.040Z,4.10
2019-04-26T18:48:17.903Z,4.45
2019-04-26T18:50:46.767Z,3.75
2019-04-26T18:53:19.639Z,4.20
2019-04-26T18:55:49.766Z,4.12
2019-04-26T18:58:19.583Z,4.30
2019-04-26T19:00:48.672Z,4.67
2019-04-26T19:03:17.525Z,4.70
2019-04-26T19:05:46.374Z,4.85
2019-04-26T19:08:15.254Z,4.58
2019-04-26T19:10:44.098Z,5.00
2019-04-26T19:13:17.583Z,4.60
2019-04-26T19:15:48.080Z,4.37
2019-04-26T19:18:18.882Z,4.75
2019-04-26T19:21:07.828Z,4.70
2019-04-26T19:23:36.740Z,4.37
2019-04-26T19:26:09.503Z,4.00
2019-04-26T19:28:39.938Z,4.60
2019-04-26T19:31:07.111Z,4.20
2019-04-26T19:33:35.959Z,4.28
2019-04-26T19:36:04.815Z,4.12
2019-04-26T19:38:33.831Z,4.95
2019-04-26T19:41:02.796Z,6.37
2019-04-26T19:43:35.002Z,6.87
2019-04-26T19:46:04.180Z,6.83
2019-04-26T19:48:41.788Z,7.15
2019-04-26T19:51:23.687Z,7.72
2019-04-26T19:53:56.527Z,10.00
2019-04-26T19:56:27.768Z,17.35
2019-04-26T19:58:58.675Z,66.75
2019-04-26T20:01:27.806Z,105.72
2019-04-26T20:03:56.683Z,102.40
2019-04-26T20:06:26.890Z,78.12
2019-04-26T20:08:56.898Z,44.13
2019-04-26T20:11:25.752Z,27.17
2019-04-26T20:13:55.391Z,15.75
2019-04-26T20:16:25.986Z,9.70
2019-04-26T20:18:56.068Z,6.92
2019-04-26T20:21:25.000Z,6.60
2019-04-26T20:23:54.581Z,6.78
2019-04-26T20:26:23.609Z,7.42
2019-04-26T20:28:52.471Z,7.30
2019-04-26T20:31:44.992Z,6.22
2019-04-26T20:34:14.493Z,6.83
2019-04-26T20:36:47.465Z,7.30
2019-04-26T20:39:12.536Z,7.62
2019-04-26T20:41:41.563Z,7.80
2019-04-26T20:44:12.584Z,10.00
2019-04-26T20:46:42.592Z,9.20
2019-04-26T20:49:11.582Z,9.93
2019-04-26T20:51:46.059Z,9.70
2019-04-26T20:54:16.384Z,10.60
2019-04-26T20:56:46.225Z,8.55
2019-04-26T20:59:16.613Z,9.00
2019-04-26T21:01:46.555Z,8.53
2019-04-26T21:04:33.870Z,9.83
2019-04-26T21:06:46.141Z,8.98
2019-04-26T21:09:16.053Z,9.48
2019-04-26T21:11:45.243Z,7.65
2019-04-26T21:14:14.179Z,7.03
2019-04-26T21:16:43.644Z,6.55
2019-04-26T21:19:19.157Z,5.90
2019-04-26T21:21:48.520Z,5.00
2019-04-26T21:24:19.703Z,3.75
2019-04-26T21:26:59.369Z,3.02
2019-04-26T21:29:46.801Z,2.12
2019-04-26T21:32:20.356Z,1.87
2019-04-26T21:34:50.645Z,1.52
2019-04-26T21:37:27.566Z,1.50
2019-04-26T21:40:22.446Z,1.20
2019-04-26T21:42:46.831Z,1.45
2019-04-26T21:45:16.791Z,1.60
2019-04-26T21:47:45.636Z,1.50
2019-04-26T21:50:14.496Z,1.40
2019-04-26T21:52:45.524Z,1.42
2019-04-26T21:55:13.895Z,1.45
2019-04-26T21:57:43.914Z,1.72
2019-04-26T22:00:33.085Z,1.70
2019-04-26T22:03:03.832Z,2.12
2019-04-26T22:05:35.032Z,1.85
2019-04-26T22:08:03.743Z,1.80
2019-04-26T22:10:39.579Z,2.05
2019-04-26T22:13:09.226Z,1.67
2019-04-26T22:15:55.931Z,1.80
2019-04-26T22:18:26.423Z,2.20
2019-04-26T22:20:56.975Z,2.65
2019-04-26T22:23:30.487Z,2.05
2019-04-26T22:26:00.092Z,2.55
2019-04-26T22:28:31.192Z,2.50
2019-04-26T22:31:06.817Z,2.70
2019-04-26T22:33:32.635Z,2.70
2019-04-26T22:36:03.767Z,2.80
2019-04-26T22:38:33.928Z,2.65
2019-04-26T22:41:03.208Z,3.20
2019-04-26T22:43:34.121Z,2.65
2019-04-26T22:46:11.415Z,2.60
2019-04-26T22:48:41.910Z,2.50
2019-04-26T22:51:11.003Z,2.70
2019-04-26T22:53:39.852Z,3.50
2019-04-26T22:56:08.699Z,2.87
2019-04-26T22:58:37.558Z,2.60
2019-04-26T23:01:06.554Z,3.60
2019-04-26T23:03:36.622Z,2.72
2019-04-26T23:06:07.796Z,2.65
2019-04-26T23:08:38.250Z,3.12
2019-04-26T23:11:09.187Z,3.08
2019-04-26T23:13:41.313Z,4.47
2019-04-26T23:16:14.357Z,3.02
2019-04-26T23:18:50.597Z,2.80
2019-04-26T23:21:27.152Z,3.70
2019-04-26T23:23:56.012Z,3.80
2019-04-26T23:26:24.867Z,3.50
2019-04-26T23:28:54.041Z,3.17
2019-04-26T23:31:23.725Z,3.70
2019-04-26T23:33:53.934Z,3.90
2019-04-26T23:36:24.116Z,3.90
2019-04-26T23:38:53.267Z,3.70
2019-04-26T23:41:23.579Z,4.05
2019-04-26T23:43:56.527Z,3.50
2019-04-26T23:46:26.003Z,4.33
2019-04-26T23:48:53.926Z,3.98
2019-04-26T23:51:23.800Z,4.10
2019-04-26T23:53:55.023Z,4.22
2019-04-26T23:56:25.342Z,4.37
2019-04-26T23:58:55.266Z,4.75
