createdAt,value
2019-04-26T00:00:46.997Z,8.97
2019-04-26T00:03:34.235Z,9.47
2019-04-26T00:06:10.872Z,8.30
2019-04-26T00:08:47.572Z,10.23
2019-04-26T00:11:41.819Z,13.33
2019-04-26T00:14:36.809Z,12.50
2019-04-26T00:17:23.351Z,8.80
2019-04-26T00:19:59.886Z,8.23
2019-04-26T00:22:33.814Z,7.73
2019-04-26T00:25:12.682Z,8.23
2019-04-26T00:27:47.504Z,8.63
2019-04-26T00:30:21.618Z,8.20
2019-04-26T00:32:57.294Z,9.07
2019-04-26T00:35:31.094Z,8.33
2019-04-26T00:38:04.733Z,7.67
2019-04-26T00:40:39.131Z,9.03
2019-04-26T00:43:14.212Z,7.73
2019-04-26T00:45:50.451Z,7.73
2019-04-26T00:48:27.290Z,7.30
2019-04-26T00:51:03.014Z,7.87
2019-04-26T00:53:37.892Z,8.60
2019-04-26T00:56:11.998Z,7.47
2019-04-26T00:58:48.889Z,7.53
2019-04-26T01:01:26.453Z,7.80
2019-04-26T01:03:59.710Z,8.80
2019-04-26T01:06:36.372Z,12.73
2019-04-26T01:09:10.192Z,13.23
2019-04-26T01:11:46.132Z,9.60
2019-04-26T01:14:24.246Z,9.07
2019-04-26T01:16:59.946Z,8.37
2019-04-26T01:19:34.329Z,8.17
2019-04-26T01:22:13.450Z,7.73
2019-04-26T01:24:48.872Z,7.87
2019-04-26T01:27:25.789Z,7.90
2019-04-26T01:30:04.046Z,10.63
2019-04-26T01:32:41.462Z,8.83
2019-04-26T01:38:16.644Z,8.50
2019-04-26T01:40:52.574Z,7.50
2019-04-26T01:43:56.473Z,7.53
2019-04-26T01:46:38.144Z,6.83
2019-04-26T01:49:15.466Z,9.67
2019-04-26T01:52:06.038Z,8.03
2019-04-26T01:54:44.036Z,7.53
2019-04-26T01:57:18.474Z,7.77
2019-04-26T01:59:56.696Z,7.73
2019-04-26T02:02:51.142Z,7.80
2019-04-26T02:05:28.008Z,8.47
2019-04-26T02:08:01.355Z,8.17
2019-04-26T02:10:35.255Z,7.47
2019-04-26T02:13:08.661Z,8.40
2019-04-26T02:15:41.821Z,7.93
2019-04-26T02:18:15.138Z,7.23
2019-04-26T02:20:59.031Z,7.80
2019-04-26T02:23:39.871Z,7.03
2019-04-26T02:26:34.923Z,9.13
2019-04-26T02:29:12.862Z,10.63
2019-04-26T02:32:10.028Z,11.20
2019-04-26T02:34:43.771Z,8.37
2019-04-26T02:37:18.823Z,8.17
2019-04-26T02:39:53.715Z,7.87
2019-04-26T02:42:38.090Z,7.73
2019-04-26T02:45:55.963Z,7.33
2019-04-26T02:49:14.829Z,7.77
2019-04-26T02:52:13.501Z,7.70
2019-04-26T02:54:59.255Z,8.30
2019-04-26T02:58:01.392Z,8.20
2019-04-26T03:00:37.304Z,8.30
2019-04-26T03:03:12.647Z,7.23
2019-04-26T03:05:47.994Z,10.53
2019-04-26T03:08:24.549Z,10.83
2019-04-26T03:11:11.343Z,11.47
2019-04-26T03:14:06.702Z,7.53
2019-04-26T03:17:03.044Z,10.20
2019-04-26T03:19:52.846Z,9.60
2019-04-26T03:22:39.502Z,8.90
2019-04-26T03:25:24.784Z,8.97
2019-04-26T03:28:23.451Z,8.07
2019-04-26T03:31:22.273Z,7.57
2019-04-26T03:34:42.317Z,8.83
2019-04-26T03:37:55.437Z,8.30
2019-04-26T03:40:57.600Z,9.70
2019-04-26T03:43:54.321Z,11.37
2019-04-26T03:46:45.154Z,9.40
2019-04-26T03:50:04.213Z,9.93
2019-04-26T03:53:13.661Z,12.87
2019-04-26T03:56:52.991Z,12.07
2019-04-26T03:59:59.629Z,9.30
2019-04-26T04:02:56.335Z,10.20
2019-04-26T04:05:46.034Z,9.20
2019-04-26T04:08:46.529Z,8.77
2019-04-26T04:11:25.334Z,11.40
2019-04-26T04:14:12.111Z,9.10
2019-04-26T04:17:12.596Z,11.93
2019-04-26T04:20:29.190Z,10.83
2019-04-26T04:23:35.370Z,10.23
2019-04-26T04:26:11.992Z,11.97
2019-04-26T04:29:09.606Z,11.70
2019-04-26T04:31:48.104Z,9.47
2019-04-26T04:34:40.058Z,11.43
2019-04-26T04:37:18.150Z,11.53
2019-04-26T04:40:15.144Z,12.10
2019-04-26T04:43:42.154Z,11.43
2019-04-26T04:47:31.103Z,14.90
2019-04-26T04:50:43.348Z,12.27
2019-04-26T04:53:52.641Z,14.37
2019-04-26T04:57:05.826Z,13.30
2019-04-26T05:00:36.933Z,17.13
2019-04-26T05:03:29.361Z,14.23
2019-04-26T05:06:23.317Z,14.73
2019-04-26T05:09:11.636Z,15.67
2019-04-26T05:12:25.827Z,15.40
2019-04-26T05:15:39.222Z,15.70
2019-04-26T05:18:51.129Z,15.47
2019-04-26T05:21:39.072Z,14.47
2019-04-26T05:24:29.954Z,15.17
2019-04-26T05:27:48.359Z,13.60
2019-04-26T05:31:11.241Z,16.13
2019-04-26T05:34:28.300Z,13.10
2019-04-26T05:37:46.726Z,14.73
2019-04-26T05:41:02.235Z,13.70
2019-04-26T05:44:02.296Z,12.80
2019-04-26T05:47:15.631Z,16.13
2019-04-26T05:50:47.504Z,12.73
2019-04-26T05:54:02.603Z,14.50
2019-04-26T05:57:08.001Z,11.33
2019-04-26T06:00:39.487Z,15.03
2019-04-26T06:03:50.870Z,12.93
2019-04-26T06:06:38.118Z,16.07
2019-04-26T06:10:18.492Z,14.33
2019-04-26T06:13:12.269Z,17.43
2019-04-26T06:16:02.487Z,14.50
2019-04-26T06:19:18.430Z,16.80
2019-04-26T06:22:20.415Z,11.70
2019-04-26T06:25:29.786Z,14.40
2019-04-26T06:28:11.707Z,11.87
2019-04-26T06:31:07.950Z,12.23
2019-04-26T06:34:20.800Z,9.50
2019-04-26T06:37:19.945Z,10.63
2019-04-26T06:40:10.837Z,15.63
2019-04-26T06:43:36.757Z,12.00
2019-04-26T06:47:13.078Z,11.87
2019-04-26T06:50:44.047Z,11.93
2019-04-26T06:53:37.729Z,11.50
2019-04-26T06:56:53.845Z,11.50
2019-04-26T07:15:08.017Z,17.73
2019-04-26T07:22:35.797Z,11.27
2019-04-26T07:26:10.558Z,9.03
2019-04-26T07:33:25.175Z,8.73
2019-04-26T07:36:28.230Z,10.47
2019-04-26T07:40:09.221Z,8.70
2019-04-26T07:43:43.019Z,10.07
2019-04-26T07:50:56.664Z,11.10
2019-04-26T07:53:52.025Z,9.90
2019-04-26T07:57:40.721Z,12.13
2019-04-26T08:00:44.606Z,12.93
2019-04-26T08:10:38.051Z,10.40
2019-04-26T08:13:15.321Z,10.43
2019-04-26T08:16:26.496Z,11.03
2019-04-26T08:23:09.039Z,11.20
2019-04-26T08:25:46.875Z,10.57
2019-04-26T08:29:06.521Z,13.90
2019-04-26T08:31:43.154Z,13.00
2019-04-26T08:34:37.468Z,12.23
2019-04-26T08:40:42.626Z,10.63
2019-04-26T08:47:53.475Z,10.40
2019-04-26T08:50:34.084Z,11.27
2019-04-26T08:53:18.716Z,11.00
2019-04-26T08:56:26.360Z,11.73
2019-04-26T08:59:05.303Z,10.73
2019-04-26T09:01:53.575Z,12.80
2019-04-26T09:04:58.412Z,11.50
2019-04-26T09:07:36.443Z,10.60
2019-04-26T09:10:15.164Z,10.43
2019-04-26T09:12:51.629Z,19.77
2019-04-26T09:15:50.825Z,10.87
2019-04-26T09:18:24.853Z,10.33
2019-04-26T09:20:59.252Z,11.53
2019-04-26T09:23:52.175Z,13.33
2019-04-26T09:30:42.412Z,12.50
2019-04-26T09:33:31.687Z,9.47
2019-04-26T09:40:21.574Z,9.63
2019-04-26T09:44:01.979Z,10.23
2019-04-26T09:50:53.624Z,10.10
2019-04-26T09:54:09.735Z,11.20
2019-04-26T09:56:53.532Z,10.80
2019-04-26T09:59:48.844Z,9.20
2019-04-26T10:02:33.905Z,10.63
2019-04-26T10:05:23.605Z,11.07
2019-04-26T10:08:18.299Z,11.23
2019-04-26T10:10:58.022Z,10.20
2019-04-26T10:17:35.143Z,10.07
2019-04-26T10:20:19.777Z,9.30
2019-04-26T10:23:50.664Z,9.07
2019-04-26T10:26:55.339Z,8.90
2019-04-26T10:30:10.001Z,10.40
2019-04-26T10:33:08.573Z,9.30
2019-04-26T10:36:26.224Z,10.00
2019-04-26T10:39:57.102Z,9.77
2019-04-26T10:42:39.175Z,8.93
2019-04-26T10:46:12.873Z,10.40
2019-04-26T10:49:32.728Z,8.97
2019-04-26T10:59:33.613Z,10.17
2019-04-26T11:02:55.118Z,9.60
2019-04-26T11:05:43.593Z,9.13
2019-04-26T11:08:17.379Z,10.77
2019-04-26T11:14:41.876Z,9.80
2019-04-26T11:17:53.588Z,8.10
2019-04-26T11:24:34.230Z,8.83
2019-04-26T11:27:11.162Z,9.27
2019-04-26T11:29:53.730Z,10.97
2019-04-26T11:33:22.609Z,10.23
2019-04-26T11:36:37.621Z,9.17
2019-04-26T11:39:30.157Z,10.23
2019-04-26T11:42:04.475Z,11.17
2019-04-26T11:44:40.061Z,9.50
2019-04-26T11:51:10.113Z,9.50
2019-04-26T11:53:47.310Z,11.20
2019-04-26T11:56:28.260Z,10.43
2019-04-26T11:59:02.855Z,7.87
2019-04-26T12:01:40.369Z,9.80
2019-04-26T12:04:40.664Z,8.27
2019-04-26T12:07:27.123Z,9.90
2019-04-26T12:10:05.877Z,10.97
2019-04-26T12:13:10.946Z,8.23
2019-04-26T12:16:02.643Z,8.87
2019-04-26T12:19:05.713Z,9.73
2019-04-26T12:22:54.016Z,8.97
2019-04-26T12:26:05.974Z,8.53
2019-04-26T12:28:42.692Z,7.93
2019-04-26T12:31:24.217Z,8.53
2019-04-26T12:34:18.898Z,9.43
2019-04-26T12:36:56.554Z,9.57
2019-04-26T12:39:52.507Z,9.27
2019-04-26T12:42:26.783Z,8.43
2019-04-26T12:45:23.099Z,9.40
2019-04-26T12:48:04.206Z,9.50
2019-04-26T12:51:12.060Z,7.97
2019-04-26T12:57:46.517Z,8.27
2019-04-26T13:04:55.041Z,11.63
2019-04-26T13:07:42.880Z,9.17
2019-04-26T13:13:53.815Z,9.40
2019-04-26T13:17:20.894Z,8.27
2019-04-26T13:20:28.752Z,8.27
2019-04-26T13:23:07.141Z,8.50
2019-04-26T13:25:44.276Z,13.47
2019-04-26T13:28:57.119Z,8.93
2019-04-26T13:31:55.433Z,8.63
2019-04-26T13:34:58.426Z,8.00
2019-04-26T13:37:37.022Z,9.00
2019-04-26T13:40:20.068Z,8.13
2019-04-26T13:42:53.982Z,9.50
2019-04-26T13:45:40.103Z,8.70
2019-04-26T13:48:43.559Z,8.50
2019-04-26T13:51:22.142Z,9.30
2019-04-26T13:53:56.215Z,9.67
2019-04-26T13:56:32.090Z,9.10
2019-04-26T13:59:14.882Z,8.90
2019-04-26T14:02:14.445Z,9.87
2019-04-26T14:04:48.445Z,9.43
2019-04-26T14:07:29.472Z,8.67
2019-04-26T14:10:11.124Z,9.67
2019-04-26T14:12:51.344Z,9.33
2019-04-26T14:15:51.621Z,8.90
2019-04-26T14:18:46.737Z,8.63
2019-04-26T14:21:33.196Z,8.87
2019-04-26T14:24:39.550Z,8.13
2019-04-26T14:27:45.331Z,8.87
2019-04-26T14:30:41.885Z,8.83
2019-04-26T14:33:32.323Z,8.30
2019-04-26T14:36:31.468Z,11.13
2019-04-26T14:39:10.648Z,8.83
2019-04-26T14:42:10.936Z,11.57
2019-04-26T14:44:49.682Z,7.57
2019-04-26T14:47:26.371Z,9.70
2019-04-26T14:49:59.395Z,9.40
2019-04-26T14:52:34.620Z,7.90
2019-04-26T14:55:42.131Z,9.07
2019-04-26T14:58:16.805Z,8.30
2019-04-26T15:00:55.844Z,9.07
2019-04-26T15:03:55.829Z,8.47
2019-04-26T15:06:52.020Z,8.43
2019-04-26T15:09:29.739Z,7.60
2019-04-26T15:12:02.995Z,9.07
2019-04-26T15:14:35.074Z,10.33
2019-04-26T15:17:24.853Z,9.77
2019-04-26T15:19:58.291Z,10.07
2019-04-26T15:22:33.061Z,8.90
2019-04-26T15:25:07.689Z,9.53
2019-04-26T15:27:44.234Z,9.40
2019-04-26T15:30:17.848Z,9.30
2019-04-26T15:32:57.433Z,10.30
2019-04-26T15:35:36.119Z,9.30
2019-04-26T15:38:13.411Z,8.67
2019-04-26T15:41:11.500Z,10.63
2019-04-26T15:44:02.616Z,9.33
2019-04-26T15:46:56.102Z,9.37
2019-04-26T15:49:42.936Z,9.67
2019-04-26T15:52:16.465Z,7.83
2019-04-26T15:54:53.008Z,9.40
2019-04-26T15:57:34.659Z,8.50
2019-04-26T16:00:12.708Z,9.03
2019-04-26T16:02:46.855Z,10.37
2019-04-26T16:05:24.333Z,10.37
2019-04-26T16:08:03.217Z,12.47
2019-04-26T16:10:48.113Z,9.23
2019-04-26T16:13:30.038Z,9.47
2019-04-26T16:16:10.138Z,9.40
2019-04-26T16:18:49.883Z,10.10
2019-04-26T16:21:27.113Z,8.80
2019-04-26T16:24:08.260Z,9.43
2019-04-26T16:27:05.999Z,9.47
2019-04-26T16:29:59.545Z,8.50
2019-04-26T16:39:50.174Z,10.93
2019-04-26T16:42:38.971Z,10.23
2019-04-26T16:45:18.518Z,10.37
2019-04-26T16:47:59.233Z,10.97
2019-04-26T16:50:47.776Z,10.63
2019-04-26T16:53:43.881Z,11.47
2019-04-26T16:56:07.324Z,9.50
2019-04-26T16:58:47.787Z,10.07
2019-04-26T17:01:38.090Z,10.67
2019-04-26T17:04:19.981Z,10.50
2019-04-26T17:07:01.697Z,10.03
2019-04-26T17:09:56.977Z,10.80
2019-04-26T17:12:17.066Z,10.97
2019-04-26T17:14:55.008Z,9.47
2019-04-26T17:17:45.186Z,11.07
2019-04-26T17:20:19.531Z,9.50
2019-04-26T17:23:15.896Z,10.67
2019-04-26T17:26:10.550Z,12.20
2019-04-26T17:28:47.555Z,15.00
2019-04-26T17:31:22.952Z,12.47
2019-04-26T17:33:58.473Z,16.40
2019-04-26T17:36:39.274Z,17.47
2019-04-26T17:39:32.096Z,15.27
2019-04-26T17:42:07.748Z,15.87
2019-04-26T17:44:44.992Z,14.07
2019-04-26T17:47:20.325Z,13.80
2019-04-26T17:50:01.677Z,16.83
2019-04-26T17:52:35.884Z,19.63
2019-04-26T17:55:14.932Z,16.00
2019-04-26T17:57:50.667Z,15.23
2019-04-26T18:00:45.390Z,14.50
2019-04-26T18:03:13.847Z,15.00
2019-04-26T18:05:56.826Z,16.33
2019-04-26T18:08:35.779Z,13.90
2019-04-26T18:11:03.185Z,13.07
2019-04-26T18:13:37.329Z,16.10
2019-04-26T18:16:13.762Z,17.53
2019-04-26T18:19:09.310Z,16.57
2019-04-26T18:22:16.374Z,14.83
2019-04-26T18:24:52.156Z,15.47
2019-04-26T18:27:29.897Z,19.30
2019-04-26T18:30:11.322Z,14.37
2019-04-26T18:32:47.724Z,19.63
2019-04-26T18:35:29.834Z,15.27
2019-04-26T18:38:13.492Z,20.37
2019-04-26T18:41:00.003Z,14.80
2019-04-26T18:43:28.313Z,15.83
2019-04-26T18:46:12.809Z,18.57
2019-04-26T18:48:51.442Z,16.57
2019-04-26T18:51:33.411Z,17.37
2019-04-26T18:54:23.795Z,17.63
2019-04-26T18:56:59.198Z,19.00
2019-04-26T18:59:44.771Z,16.07
2019-04-26T19:02:55.397Z,18.30
2019-04-26T19:06:48.895Z,20.03
2019-04-26T19:08:52.256Z,14.37
2019-04-26T19:11:48.479Z,16.70
2019-04-26T19:21:22.753Z,17.20
2019-04-26T19:24:31.163Z,17.57
2019-04-26T19:27:49.978Z,20.27
2019-04-26T19:30:30.432Z,24.00
2019-04-26T19:33:51.636Z,25.53
2019-04-26T19:37:03.360Z,21.20
2019-04-26T19:40:09.013Z,18.87
2019-04-26T19:43:01.930Z,28.53
2019-04-26T19:45:49.810Z,19.43
2019-04-26T19:48:56.685Z,19.83
2019-04-26T19:52:11.736Z,16.30
2019-04-26T19:54:56.439Z,18.17
2019-04-26T19:57:42.512Z,15.73
2019-04-26T20:00:18.332Z,20.97
2019-04-26T20:02:56.927Z,18.27
2019-04-26T20:05:36.356Z,19.80
2019-04-26T20:08:26.145Z,16.17
2019-04-26T20:11:06.849Z,18.13
2019-04-26T20:13:42.666Z,16.13
2019-04-26T20:16:25.759Z,16.67
2019-04-26T20:19:03.834Z,18.57
2019-04-26T20:21:45.435Z,21.90
2019-04-26T20:24:20.390Z,18.27
2019-04-26T20:26:58.949Z,15.73
2019-04-26T20:29:33.860Z,17.87
2019-04-26T20:32:27.881Z,17.90
2019-04-26T20:35:13.450Z,15.97
2019-04-26T20:37:48.601Z,22.23
2019-04-26T20:40:25.599Z,18.20
2019-04-26T20:43:05.330Z,15.10
2019-04-26T20:45:42.540Z,17.40
2019-04-26T20:48:15.592Z,15.10
2019-04-26T20:50:55.296Z,16.07
2019-04-26T20:53:40.019Z,18.73
2019-04-26T20:56:16.129Z,17.50
2019-04-26T20:58:46.996Z,16.57
2019-04-26T21:01:27.845Z,19.47
2019-04-26T21:04:07.286Z,18.43
2019-04-26T21:06:42.138Z,18.33
2019-04-26T21:09:17.630Z,17.23
2019-04-26T21:11:57.186Z,15.90
2019-04-26T21:14:44.460Z,16.87
2019-04-26T21:17:27.786Z,15.77
2019-04-26T21:20:02.163Z,14.60
2019-04-26T21:22:38.100Z,13.37
2019-04-26T21:25:35.693Z,16.03
2019-04-26T21:28:45.991Z,13.37
2019-04-26T21:31:55.759Z,14.27
2019-04-26T21:34:35.999Z,11.60
2019-04-26T21:37:53.983Z,15.20
2019-04-26T21:40:49.689Z,11.10
2019-04-26T21:43:29.393Z,12.33
2019-04-26T21:46:14.293Z,14.37
2019-04-26T21:48:45.396Z,14.00
2019-04-26T21:51:22.944Z,12.83
2019-04-26T21:54:56.383Z,13.80
2019-04-26T21:57:31.919Z,14.07
2019-04-26T22:00:24.914Z,14.10
2019-04-26T22:03:00.379Z,11.60
2019-04-26T22:05:36.338Z,11.50
2019-04-26T22:08:12.887Z,15.43
2019-04-26T22:10:48.079Z,13.27
2019-04-26T22:13:41.511Z,10.73
2019-04-26T22:16:37.366Z,11.73
2019-04-26T22:19:32.457Z,18.33
2019-04-26T22:22:23.222Z,13.73
2019-04-26T22:24:58.270Z,11.77
2019-04-26T22:27:32.854Z,12.67
2019-04-26T22:30:16.801Z,16.37
2019-04-26T22:32:58.091Z,17.27
2019-04-26T22:35:28.943Z,13.17
2019-04-26T22:38:04.183Z,13.27
2019-04-26T22:40:54.704Z,12.60
2019-04-26T22:44:03.769Z,10.97
2019-04-26T22:47:03.497Z,11.40
2019-04-26T22:49:41.744Z,11.37
2019-04-26T22:52:16.452Z,13.20
2019-04-26T22:54:51.055Z,10.77
2019-04-26T22:57:26.238Z,10.50
2019-04-26T23:00:02.208Z,12.37
2019-04-26T23:02:48.459Z,10.63
2019-04-26T23:05:25.592Z,10.90
2019-04-26T23:08:03.214Z,9.77
2019-04-26T23:10:46.269Z,10.57
2019-04-26T23:13:46.092Z,10.83
2019-04-26T23:16:40.350Z,10.07
2019-04-26T23:19:37.732Z,14.03
2019-04-26T23:22:12.937Z,13.53
2019-04-26T23:25:09.918Z,11.60
2019-04-26T23:27:58.289Z,13.13
2019-04-26T23:30:32.639Z,9.90
2019-04-26T23:33:07.247Z,10.30
2019-04-26T23:35:52.987Z,11.23
2019-04-26T23:38:28.433Z,9.87
2019-04-26T23:41:07.252Z,9.63
2019-04-26T23:43:41.794Z,8.77
2019-04-26T23:46:18.808Z,10.80
2019-04-26T23:49:07.551Z,13.00
2019-04-26T23:51:45.672Z,9.13
2019-04-26T23:54:18.266Z,12.90
2019-04-26T23:56:55.759Z,11.87
2019-04-26T23:59:28.286Z,14.23
