createdAt,value
2022-11-18T00:00:16.986Z,98623.00
2022-11-18T00:02:46.882Z,98626.00
2022-11-18T00:05:16.166Z,98623.00
2022-11-18T00:07:48.900Z,98624.00
2022-11-18T00:10:18.931Z,98623.00
2022-11-18T00:13:05.408Z,98615.00
2022-11-18T00:15:34.732Z,98625.00
2022-11-18T00:18:04.069Z,98634.00
2022-11-18T00:20:34.621Z,98626.00
2022-11-18T00:23:07.699Z,98614.00
2022-11-18T00:25:39.869Z,98613.00
2022-11-18T00:28:12.143Z,98612.00
2022-11-18T00:30:41.420Z,98611.00
2022-11-18T00:33:11.058Z,98611.00
2022-11-18T00:35:40.600Z,98612.00
2022-11-18T00:38:11.330Z,98623.00
2022-11-18T00:40:40.469Z,98630.00
2022-11-18T00:43:08.182Z,98627.00
2022-11-18T00:45:37.045Z,98646.00
2022-11-18T00:48:06.384Z,98632.00
2022-11-18T00:50:35.040Z,98633.00
2022-11-18T00:53:03.895Z,98637.00
2022-11-18T00:55:34.170Z,98631.00
2022-11-18T00:58:03.002Z,98630.00
2022-11-18T01:00:31.637Z,98626.00
2022-11-18T01:03:00.329Z,98630.00
2022-11-18T01:05:29.027Z,98633.00
2022-11-18T01:07:57.798Z,98628.00
2022-11-18T01:10:26.475Z,98637.00
2022-11-18T01:13:14.128Z,98637.00
2022-11-18T01:15:44.332Z,98648.00
2022-11-18T01:18:12.979Z,98651.00
2022-11-18T01:20:41.754Z,98645.00
2022-11-18T01:23:10.859Z,98636.00
2022-11-18T01:25:40.858Z,98635.00
2022-11-18T01:28:11.735Z,98627.00
2022-11-18T01:30:41.820Z,98624.00
2022-11-18T01:33:10.793Z,98630.00
2022-11-18T01:35:40.997Z,98634.00
2022-11-18T01:38:11.498Z,98629.00
2022-11-18T01:40:40.471Z,98627.00
2022-11-18T01:43:15.825Z,98630.00
2022-11-18T01:45:46.328Z,98626.00
2022-11-18T01:48:20.548Z,98623.00
2022-11-18T01:50:53.288Z,98629.00
2022-11-18T01:53:26.645Z,98623.00
2022-11-18T01:55:59.136Z,98630.00
2022-11-18T01:58:33.395Z,98632.00
2022-11-18T02:01:03.844Z,98639.00
2022-11-18T02:03:33.444Z,98635.00
2022-11-18T02:06:03.652Z,98629.00
2022-11-18T02:08:37.409Z,98627.00
2022-11-18T02:11:06.515Z,98626.00
2022-11-18T02:13:36.578Z,98621.00
2022-11-18T02:16:11.580Z,98625.00
2022-11-18T02:18:49.267Z,98634.00
2022-11-18T02:21:29.362Z,98631.00
2022-11-18T02:24:27.441Z,98621.00
2022-11-18T02:27:36.245Z,98626.00
2022-11-18T02:30:09.164Z,98627.00
2022-11-18T02:32:47.903Z,98627.00
2022-11-18T02:35:23.729Z,98618.00
2022-11-18T02:37:58.882Z,98615.00
2022-11-18T02:40:30.339Z,98619.00
2022-11-18T02:43:05.892Z,98619.00
2022-11-18T02:45:38.091Z,98615.00
2022-11-18T02:48:11.573Z,98616.00
2022-11-18T02:50:42.493Z,98620.00
2022-11-18T02:53:14.635Z,98610.00
2022-11-18T02:55:45.383Z,98622.00
2022-11-18T02:58:16.019Z,98626.00
2022-11-18T03:00:46.496Z,98618.00
2022-11-18T03:03:28.537Z,98626.00
2022-11-18T03:06:05.565Z,98620.00
2022-11-18T03:08:39.635Z,98625.00
2022-11-18T03:11:15.916Z,98615.00
2022-11-18T03:14:00.811Z,98628.00
2022-11-18T03:16:37.528Z,98628.00
2022-11-18T03:19:14.825Z,98633.00
2022-11-18T03:21:48.798Z,98634.00
2022-11-18T03:24:22.402Z,98627.00
2022-11-18T03:26:55.284Z,98621.00
2022-11-18T03:29:28.643Z,98628.00
2022-11-18T03:32:04.207Z,98634.00
2022-11-18T03:34:39.317Z,98645.00
2022-11-18T03:37:10.817Z,98631.00
2022-11-18T03:39:44.314Z,98633.00
2022-11-18T03:42:18.930Z,98635.00
2022-11-18T03:44:52.861Z,98640.00
2022-11-18T03:47:28.467Z,98656.00
2022-11-18T03:50:02.138Z,98640.00
2022-11-18T03:52:34.610Z,98652.00
2022-11-18T03:55:07.560Z,98652.00
2022-11-18T03:57:44.921Z,98652.00
2022-11-18T04:00:15.852Z,98660.00
2022-11-18T04:02:47.508Z,98653.00
2022-11-18T04:05:18.708Z,98652.00
2022-11-18T04:07:56.819Z,98651.00
2022-11-18T04:10:32.407Z,98650.00
2022-11-18T04:13:06.936Z,98656.00
2022-11-18T04:15:39.438Z,98648.00
2022-11-18T04:18:09.947Z,98656.00
2022-11-18T04:20:38.706Z,98663.00
2022-11-18T04:23:08.390Z,98662.00
2022-11-18T04:25:37.424Z,98672.00
2022-11-18T04:28:06.313Z,98667.00
2022-11-18T04:30:35.192Z,98669.00
2022-11-18T04:33:04.190Z,98662.00
2022-11-18T04:35:34.270Z,98663.00
2022-11-18T04:38:04.801Z,98670.00
2022-11-18T04:40:33.834Z,98678.00
2022-11-18T04:43:02.512Z,98679.00
2022-11-18T04:45:31.152Z,98683.00
2022-11-18T04:48:03.528Z,98686.00
2022-11-18T04:50:34.087Z,98696.00
2022-11-18T04:53:02.747Z,98687.00
2022-11-18T04:55:31.384Z,98694.00
2022-11-18T04:57:59.984Z,98700.00
2022-11-18T05:00:28.709Z,98692.00
2022-11-18T05:02:57.492Z,98691.00
2022-11-18T05:05:26.191Z,98688.00
2022-11-18T05:07:56.275Z,98675.00
2022-11-18T05:10:24.932Z,98695.00
2022-11-18T05:12:52.736Z,98691.00
2022-11-18T05:15:23.994Z,98696.00
2022-11-18T05:17:52.702Z,98702.00
2022-11-18T05:20:21.571Z,98702.00
2022-11-18T05:22:50.190Z,98695.00
2022-11-18T05:25:20.392Z,98706.00
2022-11-18T05:27:48.964Z,98702.00
2022-11-18T05:30:17.721Z,98701.00
2022-11-18T05:32:46.673Z,98693.00
2022-11-18T05:35:15.390Z,98708.00
2022-11-18T05:37:44.030Z,98702.00
2022-11-18T05:40:13.279Z,98706.00
2022-11-18T05:43:00.528Z,98707.00
2022-11-18T05:45:29.229Z,98715.00
2022-11-18T05:48:04.584Z,98718.00
2022-11-18T05:50:34.490Z,98724.00
2022-11-18T05:53:03.561Z,98741.00
2022-11-18T05:55:36.802Z,98740.00
2022-11-18T05:58:06.768Z,98734.00
2022-11-18T06:00:36.066Z,98736.00
2022-11-18T06:03:11.146Z,98744.00
2022-11-18T06:05:39.928Z,98745.00
2022-11-18T06:08:11.916Z,98737.00
2022-11-18T06:10:43.816Z,98747.00
2022-11-18T06:13:19.249Z,98753.00
2022-11-18T06:15:48.341Z,98751.00
2022-11-18T06:18:23.413Z,98757.00
2022-11-18T06:20:54.295Z,98759.00
2022-11-18T06:23:23.276Z,98759.00
2022-11-18T06:25:52.126Z,98758.00
2022-11-18T06:28:23.553Z,98764.00
2022-11-18T06:30:52.233Z,98777.00
2022-11-18T06:33:20.857Z,98781.00
2022-11-18T06:35:49.520Z,98796.00
2022-11-18T06:38:18.166Z,98788.00
2022-11-18T06:40:46.927Z,98795.00
2022-11-18T06:43:33.191Z,98797.00
2022-11-18T06:46:21.986Z,98799.00
2022-11-18T06:48:50.925Z,98799.00
2022-11-18T06:51:19.931Z,98797.00
2022-11-18T06:53:48.534Z,98809.00
2022-11-18T06:56:18.404Z,98808.00
2022-11-18T06:58:47.198Z,98817.00
2022-11-18T07:01:19.577Z,98802.00
2022-11-18T07:03:49.075Z,98810.00
2022-11-18T07:06:19.795Z,98811.00
2022-11-18T07:08:49.028Z,98815.00
2022-11-18T07:11:19.987Z,98815.00
2022-11-18T07:13:49.025Z,98828.00
2022-11-18T07:16:20.869Z,98826.00
2022-11-18T07:18:50.659Z,98828.00
2022-11-18T07:21:20.737Z,98830.00
2022-11-18T07:23:49.776Z,98828.00
2022-11-18T07:26:18.975Z,98826.00
2022-11-18T07:28:47.678Z,98829.00
2022-11-18T07:31:19.422Z,98840.00
2022-11-18T07:33:48.761Z,98839.00
2022-11-18T07:36:19.819Z,98844.00
2022-11-18T07:38:49.062Z,98850.00
2022-11-18T07:41:19.907Z,98847.00
2022-11-18T07:43:50.302Z,98846.00
2022-11-18T07:46:21.884Z,98860.00
2022-11-18T07:48:52.447Z,98856.00
2022-11-18T07:51:23.368Z,98862.00
2022-11-18T07:53:52.559Z,98857.00
2022-11-18T07:56:22.101Z,98861.00
2022-11-18T07:58:55.706Z,98856.00
2022-11-18T08:01:29.111Z,98857.00
2022-11-18T08:03:58.541Z,98864.00
2022-11-18T08:06:27.210Z,98860.00
2022-11-18T08:08:55.817Z,98855.00
2022-11-18T08:11:24.460Z,98859.00
2022-11-18T08:13:53.972Z,98859.00
2022-11-18T08:16:25.817Z,98862.00
2022-11-18T08:18:54.487Z,98865.00
2022-11-18T08:21:24.343Z,98859.00
2022-11-18T08:23:54.030Z,98866.00
2022-11-18T08:26:23.440Z,98869.00
2022-11-18T08:28:52.363Z,98877.00
2022-11-18T08:31:24.408Z,98883.00
2022-11-18T08:33:58.032Z,98896.00
2022-11-18T08:36:29.497Z,98892.00
2022-11-18T08:38:58.602Z,98896.00
2022-11-18T08:41:32.308Z,98904.00
2022-11-18T08:44:01.585Z,98905.00
2022-11-18T08:46:30.450Z,98902.00
2022-11-18T08:49:00.901Z,98919.00
2022-11-18T08:51:30.374Z,98906.00
2022-11-18T08:53:59.085Z,98907.00
2022-11-18T08:56:27.799Z,98915.00
2022-11-18T08:58:57.032Z,98918.00
2022-11-18T09:01:25.938Z,98910.00
2022-11-18T09:03:54.692Z,98917.00
2022-11-18T09:06:25.459Z,98910.00
2022-11-18T09:08:54.845Z,98927.00
2022-11-18T09:11:25.323Z,98920.00
2022-11-18T09:16:44.908Z,98935.00
2022-11-18T09:19:40.067Z,98931.00
2022-11-18T09:22:04.345Z,98931.00
2022-11-18T09:24:35.794Z,98933.00
2022-11-18T09:27:05.615Z,98935.00
2022-11-18T09:29:35.753Z,98947.00
2022-11-18T09:32:04.638Z,98955.00
2022-11-18T09:34:35.410Z,98968.00
2022-11-18T09:37:07.142Z,98958.00
2022-11-18T09:39:37.329Z,98956.00
2022-11-18T09:42:21.337Z,98973.00
2022-11-18T09:44:59.395Z,98968.00
2022-11-18T09:47:30.596Z,98979.00
2022-11-18T09:50:20.490Z,98971.00
2022-11-18T09:53:03.263Z,98971.00
2022-11-18T09:55:32.992Z,98973.00
2022-11-18T09:58:01.868Z,98977.00
2022-11-18T10:00:31.820Z,98986.00
2022-11-18T10:03:03.331Z,98986.00
2022-11-18T10:05:34.680Z,98989.00
2022-11-18T10:08:23.168Z,98993.00
2022-11-18T10:10:59.351Z,99006.00
2022-11-18T10:13:43.863Z,98995.00
2022-11-18T10:16:28.165Z,99006.00
2022-11-18T10:19:05.658Z,99002.00
2022-11-18T10:21:45.530Z,99003.00
2022-11-18T10:24:21.131Z,99003.00
2022-11-18T10:26:55.311Z,99001.00
2022-11-18T10:29:24.258Z,98999.00
2022-11-18T10:32:04.148Z,98998.00
2022-11-18T10:34:34.184Z,99006.00
2022-11-18T10:37:05.130Z,99006.00
2022-11-18T10:39:50.287Z,99015.00
2022-11-18T10:42:24.853Z,99016.00
2022-11-18T10:44:53.637Z,99021.00
2022-11-18T10:47:29.005Z,99030.00
2022-11-18T10:49:59.766Z,99033.00
2022-11-18T10:52:29.875Z,99050.00
2022-11-18T10:55:21.846Z,99052.00
2022-11-18T10:57:55.251Z,99059.00
2022-11-18T11:00:42.735Z,99051.00
2022-11-18T11:03:25.626Z,99056.00
2022-11-18T11:06:24.767Z,99059.00
2022-11-18T11:08:54.459Z,99067.00
2022-11-18T11:11:30.086Z,99060.00
2022-11-18T11:14:22.342Z,99067.00
2022-11-18T11:17:04.924Z,99080.00
2022-11-18T11:19:49.147Z,99088.00
2022-11-18T11:22:18.432Z,99095.00
2022-11-18T11:24:47.392Z,99100.00
2022-11-18T11:30:43.706Z,99094.00
2022-11-18T11:33:31.091Z,99103.00
2022-11-18T11:36:20.097Z,99097.00
2022-11-18T11:39:04.309Z,99103.00
2022-11-18T11:41:42.249Z,99095.00
2022-11-18T11:44:33.217Z,99092.00
2022-11-18T11:47:32.044Z,99104.00
2022-11-18T11:50:09.534Z,99109.00
2022-11-18T11:52:50.804Z,99101.00
2022-11-18T11:55:28.166Z,99104.00
2022-11-18T11:58:12.959Z,99113.00
2022-11-18T12:00:47.550Z,99103.00
2022-11-18T12:03:31.658Z,99108.00
2022-11-18T12:06:00.293Z,99118.00
2022-11-18T12:08:32.923Z,99111.00
2022-11-18T12:11:08.466Z,99123.00
2022-11-18T12:13:43.539Z,99124.00
2022-11-18T12:16:25.514Z,99124.00
2022-11-18T12:18:59.336Z,99116.00
2022-11-18T12:21:53.973Z,99140.00
2022-11-18T12:24:37.647Z,99128.00
2022-11-18T12:27:13.150Z,99134.00
2022-11-18T12:29:55.455Z,99138.00
2022-11-18T12:32:32.382Z,99146.00
2022-11-18T12:35:04.359Z,99143.00
2022-11-18T12:38:01.334Z,99149.00
2022-11-18T12:40:38.402Z,99146.00
2022-11-18T12:43:25.723Z,99157.00
2022-11-18T12:45:57.029Z,99154.00
2022-11-18T12:48:41.459Z,99150.00
2022-11-18T12:51:46.286Z,99159.00
2022-11-18T12:54:25.672Z,99162.00
2022-11-18T12:56:54.853Z,99155.00
2022-11-18T12:59:35.890Z,99157.00
2022-11-18T13:02:33.315Z,99162.00
2022-11-18T13:05:09.058Z,99159.00
2022-11-18T13:08:02.658Z,99154.00
2022-11-18T13:10:34.602Z,99162.00
2022-11-18T13:13:04.375Z,99166.00
2022-11-18T13:15:52.866Z,99146.00
2022-11-18T13:18:22.380Z,99163.00
2022-11-18T13:21:20.682Z,99170.00
2022-11-18T13:24:00.431Z,99180.00
2022-11-18T13:26:31.333Z,99178.00
2022-11-18T13:29:27.875Z,99185.00
2022-11-18T13:32:06.424Z,99189.00
2022-11-18T13:34:44.203Z,99195.00
2022-11-18T13:37:19.902Z,99194.00
2022-11-18T13:39:49.927Z,99208.00
2022-11-18T13:42:21.441Z,99218.00
2022-11-18T13:44:55.329Z,99217.00
2022-11-18T13:47:31.161Z,99228.00
2022-11-18T13:50:16.503Z,99224.00
2022-11-18T13:52:52.597Z,99235.00
2022-11-18T13:55:24.631Z,99232.00
2022-11-18T13:58:00.122Z,99221.00
2022-11-18T14:00:30.835Z,99239.00
2022-11-18T14:03:03.695Z,99239.00
2022-11-18T14:05:32.920Z,99242.00
2022-11-18T14:08:06.464Z,99238.00
2022-11-18T14:10:44.531Z,99235.00
2022-11-18T14:13:24.490Z,99244.00
2022-11-18T14:15:53.836Z,99249.00
2022-11-18T14:18:32.381Z,99262.00
2022-11-18T14:21:02.346Z,99262.00
2022-11-18T14:23:34.377Z,99251.00
2022-11-18T14:26:05.391Z,99236.00
2022-11-18T14:28:36.758Z,99250.00
2022-11-18T14:31:08.485Z,99255.00
2022-11-18T14:33:38.578Z,99259.00
2022-11-18T14:36:13.492Z,99259.00
2022-11-18T14:41:50.025Z,99269.00
2022-11-18T14:44:19.561Z,99275.00
2022-11-18T14:46:52.228Z,99279.00
2022-11-18T14:49:23.587Z,99280.00
2022-11-18T14:51:53.291Z,99286.00
2022-11-18T14:54:26.701Z,99290.00
2022-11-18T14:56:59.482Z,99307.00
2022-11-18T14:59:28.407Z,99298.00
2022-11-18T15:01:58.581Z,99317.00
2022-11-18T15:04:27.774Z,99309.00
2022-11-18T15:06:59.806Z,99317.00
2022-11-18T15:09:30.462Z,99313.00
2022-11-18T15:11:59.437Z,99304.00
2022-11-18T15:14:28.365Z,99306.00
2022-11-18T15:16:57.118Z,99312.00
2022-11-18T15:19:26.039Z,99313.00
2022-11-18T15:21:54.628Z,99320.00
2022-11-18T15:24:23.341Z,99321.00
2022-11-18T15:26:53.311Z,99322.00
2022-11-18T15:29:23.883Z,99319.00
2022-11-18T15:31:53.253Z,99325.00
2022-11-18T15:34:23.114Z,99336.00
2022-11-18T15:36:52.228Z,99346.00
2022-11-18T15:39:21.092Z,99352.00
2022-11-18T15:41:50.288Z,99351.00
2022-11-18T15:44:20.742Z,99354.00
2022-11-18T15:46:50.378Z,99351.00
2022-11-18T15:49:19.514Z,99357.00
2022-11-18T15:51:48.325Z,99362.00
2022-11-18T15:54:17.502Z,99379.00
2022-11-18T15:56:46.361Z,99374.00
2022-11-18T15:59:16.527Z,99381.00
2022-11-18T16:01:49.103Z,99394.00
2022-11-18T16:04:19.781Z,99394.00
2022-11-18T16:06:49.667Z,99392.00
2022-11-18T16:09:19.278Z,99391.00
2022-11-18T16:12:05.202Z,99382.00
2022-11-18T16:14:37.004Z,99388.00
2022-11-18T16:17:07.158Z,99386.00
2022-11-18T16:19:36.075Z,99405.00
2022-11-18T16:22:04.763Z,99394.00
2022-11-18T16:24:33.519Z,99394.00
2022-11-18T16:27:04.616Z,99402.00
2022-11-18T16:29:33.581Z,99403.00
2022-11-18T16:32:01.239Z,99404.00
2022-11-18T16:34:31.737Z,99417.00
2022-11-18T16:37:01.381Z,99415.00
2022-11-18T16:39:30.714Z,99414.00
2022-11-18T16:42:07.813Z,99420.00
2022-11-18T16:44:37.993Z,99429.00
2022-11-18T16:47:13.704Z,99425.00
2022-11-18T16:49:45.441Z,99432.00
2022-11-18T16:52:19.513Z,99452.00
2022-11-18T16:54:53.127Z,99445.00
2022-11-18T16:57:29.754Z,99455.00
2022-11-18T16:59:58.900Z,99441.00
2022-11-18T17:02:32.386Z,99444.00
2022-11-18T17:05:21.094Z,99446.00
2022-11-18T17:07:55.948Z,99458.00
2022-11-18T17:10:30.144Z,99455.00
2022-11-18T17:13:14.363Z,99457.00
2022-11-18T17:15:45.794Z,99468.00
2022-11-18T17:18:22.424Z,99475.00
2022-11-18T17:20:57.982Z,99469.00
2022-11-18T17:23:30.365Z,99469.00
2022-11-18T17:26:11.062Z,99489.00
2022-11-18T17:28:41.793Z,99484.00
2022-11-18T17:31:24.328Z,99491.00
2022-11-18T17:34:12.337Z,99487.00
2022-11-18T17:36:59.157Z,99495.00
2022-11-18T17:39:38.948Z,99495.00
2022-11-18T17:42:22.043Z,99513.00
2022-11-18T17:44:59.216Z,99517.00
2022-11-18T17:47:42.392Z,99503.00
2022-11-18T17:50:19.541Z,99505.00
2022-11-18T17:53:09.583Z,99528.00
2022-11-18T17:56:03.627Z,99515.00
2022-11-18T17:59:01.722Z,99507.00
2022-11-18T18:01:42.276Z,99532.00
2022-11-18T18:04:30.966Z,99521.00
2022-11-18T18:07:08.392Z,99511.00
2022-11-18T18:09:41.864Z,99517.00
2022-11-18T18:12:41.736Z,99518.00
2022-11-18T18:15:14.544Z,99528.00
2022-11-18T18:18:02.447Z,99517.00
2022-11-18T18:20:42.979Z,99515.00
2022-11-18T18:23:32.754Z,99541.00
2022-11-18T18:26:18.668Z,99535.00
2022-11-18T18:28:57.363Z,99555.00
2022-11-18T18:31:35.043Z,99557.00
2022-11-18T18:34:07.687Z,99548.00
2022-11-18T18:36:59.624Z,99546.00
2022-11-18T18:39:33.012Z,99556.00
2022-11-18T18:42:25.918Z,99564.00
2022-11-18T18:45:24.006Z,99565.00
2022-11-18T18:48:14.953Z,99564.00
2022-11-18T18:51:01.185Z,99575.00
2022-11-18T18:53:46.831Z,99580.00
2022-11-18T18:56:34.233Z,99578.00
2022-11-18T18:59:05.182Z,99577.00
2022-11-18T19:01:48.900Z,99577.00
2022-11-18T19:07:17.446Z,99573.00
2022-11-18T19:09:46.971Z,99582.00
2022-11-18T19:12:40.908Z,99584.00
2022-11-18T19:15:16.576Z,99588.00
2022-11-18T19:17:49.719Z,99574.00
2022-11-18T19:20:42.678Z,99576.00
2022-11-18T19:23:23.142Z,99574.00
2022-11-18T19:26:10.683Z,99565.00
2022-11-18T19:29:03.467Z,99571.00
2022-11-18T19:31:37.503Z,99578.00
2022-11-18T19:34:08.363Z,99589.00
2022-11-18T19:36:43.600Z,99596.00
2022-11-18T19:39:20.533Z,99600.00
2022-11-18T19:41:57.400Z,99592.00
2022-11-18T19:44:37.794Z,99600.00
2022-11-18T19:47:29.970Z,99599.00
2022-11-18T19:50:04.004Z,99608.00
2022-11-18T19:52:38.554Z,99603.00
2022-11-18T19:55:08.321Z,99600.00
2022-11-18T19:57:43.683Z,99601.00
2022-11-18T20:00:13.328Z,99617.00
2022-11-18T20:02:43.491Z,99618.00
2022-11-18T20:05:37.872Z,99629.00
2022-11-18T20:08:07.309Z,99628.00
2022-11-18T20:10:36.063Z,99618.00
2022-11-18T20:13:04.804Z,99617.00
2022-11-18T20:15:33.523Z,99623.00
2022-11-18T20:18:03.655Z,99629.00
2022-11-18T20:20:32.829Z,99641.00
2022-11-18T20:23:01.554Z,99642.00
2022-11-18T20:25:30.587Z,99625.00
2022-11-18T20:27:59.435Z,99637.00
2022-11-18T20:30:28.231Z,99641.00
2022-11-18T20:32:59.245Z,99643.00
2022-11-18T20:35:30.102Z,99642.00
2022-11-18T20:37:58.828Z,99644.00
2022-11-18T20:40:28.613Z,99644.00
2022-11-18T20:43:15.086Z,99643.00
2022-11-18T20:45:44.959Z,99647.00
2022-11-18T20:48:14.191Z,99653.00
2022-11-18T20:50:44.413Z,99644.00
2022-11-18T20:53:13.141Z,99643.00
2022-11-18T20:55:42.026Z,99650.00
2022-11-18T20:58:10.930Z,99650.00
2022-11-18T21:00:39.756Z,99650.00
2022-11-18T21:03:11.022Z,99656.00
2022-11-18T21:05:39.796Z,99658.00
2022-11-18T21:08:10.932Z,99656.00
2022-11-18T21:10:39.662Z,99664.00
2022-11-18T21:14:04.418Z,99662.00
2022-11-18T21:16:33.040Z,99649.00
2022-11-18T21:19:01.732Z,99646.00
2022-11-18T21:21:47.100Z,99646.00
2022-11-18T21:24:18.573Z,99648.00
2022-11-18T21:26:48.598Z,99659.00
2022-11-18T21:29:19.108Z,99652.00
2022-11-18T21:31:48.318Z,99657.00
2022-11-18T21:34:18.233Z,99661.00
2022-11-18T21:36:51.632Z,99663.00
2022-11-18T21:39:25.187Z,99670.00
2022-11-18T21:41:56.815Z,99675.00
2022-11-18T21:44:28.070Z,99679.00
2022-11-18T21:46:57.521Z,99678.00
2022-11-18T21:49:26.262Z,99675.00
2022-11-18T21:51:54.937Z,99675.00
2022-11-18T21:54:25.315Z,99680.00
2022-11-18T21:56:54.555Z,99681.00
2022-11-18T21:59:23.760Z,99681.00
2022-11-18T22:01:52.476Z,99693.00
2022-11-18T22:04:38.693Z,99683.00
2022-11-18T22:07:07.481Z,99690.00
2022-11-18T22:09:37.637Z,99687.00
2022-11-18T22:12:07.870Z,99690.00
2022-11-18T22:14:36.956Z,99688.00
2022-11-18T22:17:06.294Z,99682.00
2022-11-18T22:19:35.481Z,99700.00
2022-11-18T22:22:04.503Z,99703.00
2022-11-18T22:24:33.185Z,99706.00
2022-11-18T22:27:08.380Z,99705.00
2022-11-18T22:29:39.883Z,99703.00
2022-11-18T22:32:08.604Z,99716.00
2022-11-18T22:34:37.275Z,99720.00
2022-11-18T22:37:05.921Z,99718.00
2022-11-18T22:39:34.573Z,99724.00
2022-11-18T22:42:21.904Z,99722.00
2022-11-18T22:44:50.682Z,99725.00
2022-11-18T22:47:19.465Z,99724.00
2022-11-18T22:49:52.067Z,99729.00
2022-11-18T22:52:22.282Z,99724.00
2022-11-18T22:54:50.886Z,99725.00
2022-11-18T22:57:20.935Z,99729.00
2022-11-18T22:59:49.663Z,99729.00
2022-11-18T23:02:18.433Z,99728.00
2022-11-18T23:04:47.016Z,99733.00
2022-11-18T23:07:15.945Z,99734.00
2022-11-18T23:09:44.732Z,99732.00
2022-11-18T23:12:30.489Z,99732.00
2022-11-18T23:15:00.649Z,99744.00
2022-11-18T23:17:29.259Z,99746.00
2022-11-18T23:19:57.882Z,99755.00
2022-11-18T23:22:26.585Z,99760.00
2022-11-18T23:24:55.254Z,99773.00
2022-11-18T23:27:24.095Z,99772.00
2022-11-18T23:29:52.828Z,99779.00
2022-11-18T23:32:23.066Z,99769.00
2022-11-18T23:34:52.337Z,99786.00
2022-11-18T23:37:21.064Z,99774.00
2022-11-18T23:39:49.786Z,99781.00
2022-11-18T23:42:18.799Z,99777.00
2022-11-18T23:44:49.175Z,99784.00
2022-11-18T23:47:17.945Z,99778.00
2022-11-18T23:49:48.026Z,99787.00
2022-11-18T23:52:17.019Z,99784.00
2022-11-18T23:54:45.692Z,99784.00
2022-11-18T23:57:14.356Z,99788.00
2022-11-18T23:59:43.021Z,99790.00
