createdAt,value
2023-08-12T00:01:04.112Z,183.35
2023-08-12T00:03:30.804Z,185.88
2023-08-12T00:05:57.613Z,179.82
2023-08-12T00:08:24.200Z,200.02
2023-08-12T00:10:50.787Z,190.40
2023-08-12T00:13:18.770Z,194.75
2023-08-12T00:15:45.857Z,177.43
2023-08-12T00:18:12.666Z,197.23
2023-08-12T00:20:39.318Z,192.93
2023-08-12T00:23:06.025Z,189.48
2023-08-12T00:25:32.661Z,181.55
2023-08-12T00:27:59.320Z,192.18
2023-08-12T00:30:25.923Z,188.32
2023-08-12T00:32:52.658Z,198.32
2023-08-12T00:35:19.832Z,202.13
2023-08-12T00:37:46.768Z,190.45
2023-08-12T00:40:14.128Z,215.50
2023-08-12T00:42:40.763Z,189.73
2023-08-12T00:45:10.564Z,187.18
2023-08-12T00:47:37.635Z,183.85
2023-08-12T00:50:04.746Z,194.65
2023-08-12T00:52:31.429Z,181.40
2023-08-12T00:54:58.092Z,184.25
2023-08-12T00:57:24.734Z,193.82
2023-08-12T00:59:51.418Z,182.90
2023-08-12T01:02:18.042Z,171.23
2023-08-12T01:04:44.724Z,197.93
2023-08-12T01:07:12.557Z,200.25
2023-08-12T01:09:39.382Z,219.32
2023-08-12T01:12:13.973Z,208.65
2023-08-12T01:15:06.123Z,215.10
2023-08-12T01:17:33.608Z,209.90
2023-08-12T01:20:01.245Z,215.10
2023-08-12T01:22:29.373Z,210.25
2023-08-12T01:24:56.357Z,207.10
2023-08-12T01:27:23.009Z,216.05
2023-08-12T01:29:52.074Z,201.18
2023-08-12T01:32:24.482Z,210.27
2023-08-12T01:34:56.893Z,202.85
2023-08-12T01:37:29.324Z,199.10
2023-08-12T01:39:56.547Z,184.45
2023-08-12T01:42:23.266Z,253.38
2023-08-12T01:44:50.943Z,189.38
2023-08-12T01:47:17.589Z,183.55
2023-08-12T01:49:44.159Z,208.38
2023-08-12T01:52:10.757Z,191.15
2023-08-12T01:54:38.740Z,187.75
2023-08-12T01:57:07.984Z,186.75
2023-08-12T01:59:35.613Z,172.20
2023-08-12T02:02:02.638Z,200.60
2023-08-12T02:04:29.269Z,183.00
2023-08-12T02:06:56.055Z,193.52
2023-08-12T02:09:23.571Z,186.73
2023-08-12T02:11:50.847Z,189.48
2023-08-12T02:14:17.397Z,217.88
2023-08-12T02:16:44.077Z,194.50
2023-08-12T02:19:10.727Z,208.93
2023-08-12T02:21:37.305Z,188.43
2023-08-12T02:24:04.044Z,202.27
2023-08-12T02:26:31.501Z,205.85
2023-08-12T02:28:58.226Z,208.73
2023-08-12T02:31:24.978Z,244.63
2023-08-12T02:33:51.790Z,230.38
2023-08-12T02:36:18.438Z,193.52
2023-08-12T02:38:45.012Z,234.10
2023-08-12T02:41:11.717Z,207.98
2023-08-12T02:43:38.324Z,258.98
2023-08-12T02:46:04.947Z,200.48
2023-08-12T02:48:31.746Z,209.32
2023-08-12T02:50:58.469Z,203.57
2023-08-12T02:53:25.212Z,197.48
2023-08-12T02:55:51.887Z,208.05
2023-08-12T02:58:18.677Z,206.05
2023-08-12T03:00:45.554Z,206.57
2023-08-12T03:03:12.912Z,198.93
2023-08-12T03:05:39.823Z,179.05
2023-08-12T03:08:06.799Z,201.13
2023-08-12T03:10:37.044Z,191.35
2023-08-12T03:13:03.685Z,205.88
2023-08-12T03:15:30.579Z,180.85
2023-08-12T03:17:57.995Z,202.70
2023-08-12T03:20:24.624Z,174.68
2023-08-12T03:22:51.482Z,244.55
2023-08-12T03:25:18.334Z,205.40
2023-08-12T03:27:46.168Z,177.60
2023-08-12T03:30:12.907Z,246.23
2023-08-12T03:32:41.417Z,181.48
2023-08-12T03:35:08.599Z,232.95
2023-08-12T03:37:35.740Z,175.55
2023-08-12T03:40:02.594Z,197.68
2023-08-12T03:42:30.372Z,177.95
2023-08-12T03:44:58.188Z,172.48
2023-08-12T03:47:44.656Z,199.60
2023-08-12T03:50:27.538Z,188.88
2023-08-12T03:52:54.558Z,170.15
2023-08-12T03:55:21.164Z,208.70
2023-08-12T03:57:47.860Z,162.63
2023-08-12T04:00:14.455Z,211.27
2023-08-12T04:02:44.337Z,164.82
2023-08-12T04:05:11.059Z,198.65
2023-08-12T04:07:37.952Z,165.55
2023-08-12T04:10:04.961Z,169.52
2023-08-12T04:12:31.708Z,213.20
2023-08-12T04:14:58.401Z,158.95
2023-08-12T04:17:24.950Z,174.52
2023-08-12T04:19:51.823Z,158.15
2023-08-12T04:22:18.537Z,171.68
2023-08-12T04:24:45.153Z,157.57
2023-08-12T04:27:12.151Z,177.68
2023-08-12T04:29:39.277Z,160.77
2023-08-12T04:32:06.350Z,209.07
2023-08-12T04:34:33.060Z,164.35
2023-08-12T04:36:59.744Z,177.77
2023-08-12T04:39:26.718Z,168.32
2023-08-12T04:41:53.614Z,169.07
2023-08-12T04:44:22.666Z,207.38
2023-08-12T04:46:49.661Z,171.02
2023-08-12T04:49:17.930Z,181.90
2023-08-12T04:51:44.590Z,181.73
2023-08-12T04:54:11.148Z,180.63
2023-08-12T04:56:37.747Z,265.27
2023-08-12T04:59:04.727Z,172.00
2023-08-12T05:01:32.062Z,200.93
2023-08-12T05:03:58.904Z,178.52
2023-08-12T05:06:25.774Z,201.50
2023-08-12T05:08:52.331Z,181.55
2023-08-12T05:11:19.077Z,226.85
2023-08-12T05:13:47.860Z,178.10
2023-08-12T05:16:14.972Z,180.82
2023-08-12T05:18:41.796Z,213.80
2023-08-12T05:21:08.421Z,179.55
2023-08-12T05:23:35.017Z,195.73
2023-08-12T05:26:01.631Z,167.05
2023-08-12T05:28:28.167Z,189.60
2023-08-12T05:30:56.429Z,168.60
2023-08-12T05:33:23.287Z,197.13
2023-08-12T05:35:50.009Z,167.43
2023-08-12T05:38:16.965Z,174.18
2023-08-12T05:40:43.657Z,180.80
2023-08-12T05:43:10.178Z,162.52
2023-08-12T05:45:36.778Z,177.38
2023-08-12T05:48:03.649Z,159.77
2023-08-12T05:50:30.283Z,196.32
2023-08-12T05:52:56.883Z,160.55
2023-08-12T05:55:23.449Z,174.27
2023-08-12T05:57:49.946Z,166.23
2023-08-12T06:00:16.740Z,194.68
2023-08-12T06:02:43.799Z,161.60
2023-08-12T06:05:10.395Z,193.85
2023-08-12T06:07:36.973Z,172.60
2023-08-12T06:10:04.464Z,163.45
2023-08-12T06:12:31.191Z,225.43
2023-08-12T06:14:57.728Z,163.30
2023-08-12T06:17:24.390Z,166.15
2023-08-12T06:19:50.928Z,180.68
2023-08-12T06:22:17.456Z,160.32
2023-08-12T06:24:44.035Z,178.52
2023-08-12T06:27:10.688Z,157.73
2023-08-12T06:29:37.501Z,212.15
2023-08-12T06:32:04.228Z,163.65
2023-08-12T06:34:30.927Z,162.95
2023-08-12T06:36:57.524Z,190.35
2023-08-12T06:39:24.054Z,154.02
2023-08-12T06:41:51.951Z,180.95
2023-08-12T06:44:18.459Z,160.95
2023-08-12T06:46:45.006Z,176.13
2023-08-12T06:49:11.587Z,166.93
2023-08-12T06:51:38.366Z,186.02
2023-08-12T06:54:05.705Z,159.40
2023-08-12T06:56:32.234Z,163.23
2023-08-12T06:58:58.765Z,170.52
2023-08-12T07:01:25.390Z,197.32
2023-08-12T07:03:52.034Z,167.90
2023-08-12T07:06:18.980Z,220.88
2023-08-12T07:08:45.562Z,164.00
2023-08-12T07:11:12.119Z,179.07
2023-08-12T07:13:38.676Z,161.82
2023-08-12T07:16:05.372Z,228.80
2023-08-12T07:18:32.416Z,168.32
2023-08-12T07:21:01.665Z,162.95
2023-08-12T07:23:28.373Z,160.55
2023-08-12T07:25:55.076Z,165.35
2023-08-12T07:28:21.757Z,207.52
2023-08-12T07:30:50.176Z,164.18
2023-08-12T07:33:17.319Z,172.38
2023-08-12T07:35:43.839Z,160.20
2023-08-12T07:38:10.533Z,210.57
2023-08-12T07:40:38.502Z,154.23
2023-08-12T07:43:07.256Z,196.18
2023-08-12T07:45:33.906Z,147.27
2023-08-12T07:48:00.487Z,148.57
2023-08-12T07:50:27.133Z,151.77
2023-08-12T07:52:53.977Z,148.55
2023-08-12T07:55:20.594Z,198.05
2023-08-12T07:57:47.113Z,148.00
2023-08-12T08:00:13.838Z,196.07
2023-08-12T08:02:40.428Z,139.48
2023-08-12T08:05:08.271Z,202.70
2023-08-12T08:07:35.011Z,142.25
2023-08-12T08:10:01.768Z,154.50
2023-08-12T08:12:28.416Z,155.90
2023-08-12T08:14:54.992Z,140.50
2023-08-12T08:17:21.637Z,151.40
2023-08-12T08:19:48.258Z,149.90
2023-08-12T08:22:15.196Z,155.52
2023-08-12T08:24:41.980Z,174.95
2023-08-12T08:27:08.616Z,150.73
2023-08-12T08:29:35.562Z,149.48
2023-08-12T08:32:02.457Z,161.93
2023-08-12T08:34:29.016Z,150.30
2023-08-12T08:36:55.664Z,158.57
2023-08-12T08:39:22.613Z,215.10
2023-08-12T08:41:49.879Z,158.20
2023-08-12T08:44:16.848Z,156.13
2023-08-12T08:46:44.839Z,161.55
2023-08-12T08:49:13.293Z,155.75
2023-08-12T08:51:39.980Z,182.23
2023-08-12T08:54:07.004Z,149.55
2023-08-12T08:56:37.170Z,214.60
2023-08-12T08:59:07.239Z,146.93
2023-08-12T09:01:35.264Z,207.13
2023-08-12T09:04:02.148Z,155.75
2023-08-12T09:06:30.315Z,178.05
2023-08-12T09:08:57.365Z,159.82
2023-08-12T09:11:24.155Z,175.90
2023-08-12T09:13:50.725Z,159.63
2023-08-12T09:16:17.377Z,167.32
2023-08-12T09:18:45.651Z,152.27
2023-08-12T09:21:12.756Z,149.80
2023-08-12T09:23:41.358Z,150.93
2023-08-12T09:26:15.081Z,145.70
2023-08-12T09:28:43.024Z,171.50
2023-08-12T09:31:09.976Z,142.23
2023-08-12T09:33:40.489Z,153.90
2023-08-12T09:36:07.139Z,155.15
2023-08-12T09:38:33.759Z,191.90
2023-08-12T09:41:00.578Z,143.50
2023-08-12T09:43:29.164Z,158.27
2023-08-12T09:46:02.085Z,140.82
2023-08-12T09:48:28.836Z,205.98
2023-08-12T09:50:55.547Z,149.10
2023-08-12T09:53:23.719Z,159.82
2023-08-12T09:55:53.445Z,164.32
2023-08-12T09:58:22.266Z,170.95
2023-08-12T10:00:50.054Z,158.45
2023-08-12T10:03:17.529Z,153.60
2023-08-12T10:05:44.570Z,157.45
2023-08-12T10:08:11.462Z,154.80
2023-08-12T10:10:38.100Z,162.77
2023-08-12T10:13:08.308Z,150.35
2023-08-12T10:15:35.902Z,185.40
2023-08-12T10:18:02.522Z,153.60
2023-08-12T10:20:30.867Z,149.45
2023-08-12T10:22:57.997Z,172.23
2023-08-12T10:25:26.130Z,147.73
2023-08-12T10:27:52.624Z,159.80
2023-08-12T10:30:21.616Z,179.55
2023-08-12T10:32:49.089Z,158.90
2023-08-12T10:35:15.974Z,193.85
2023-08-12T10:37:42.804Z,150.98
2023-08-12T10:40:21.569Z,218.20
2023-08-12T10:42:49.248Z,160.57
2023-08-12T10:45:17.348Z,183.45
2023-08-12T10:47:49.508Z,153.80
2023-08-12T10:50:22.947Z,178.27
2023-08-12T10:52:54.728Z,157.02
2023-08-12T10:55:26.203Z,172.05
2023-08-12T10:57:56.661Z,156.40
2023-08-12T11:00:27.945Z,144.10
2023-08-12T11:02:56.317Z,156.10
2023-08-12T11:05:23.863Z,153.98
2023-08-12T11:08:10.926Z,169.55
2023-08-12T11:10:37.540Z,160.68
2023-08-12T11:13:04.748Z,209.82
2023-08-12T11:15:38.590Z,172.00
2023-08-12T11:18:06.334Z,169.93
2023-08-12T11:20:33.979Z,171.68
2023-08-12T11:23:01.051Z,195.32
2023-08-12T11:25:29.905Z,202.23
2023-08-12T11:27:56.938Z,226.93
2023-08-12T11:30:24.001Z,229.00
2023-08-12T11:32:52.181Z,303.95
2023-08-12T11:35:19.771Z,270.00
2023-08-12T11:37:50.888Z,293.58
2023-08-12T11:40:18.605Z,265.88
2023-08-12T11:42:47.044Z,239.95
2023-08-12T11:45:15.561Z,250.25
2023-08-12T11:47:42.437Z,253.40
2023-08-12T11:50:11.002Z,253.35
2023-08-12T11:52:38.411Z,237.95
2023-08-12T11:55:06.404Z,246.02
2023-08-12T11:57:36.623Z,212.13
2023-08-12T12:00:09.832Z,209.10
2023-08-12T12:02:55.833Z,175.45
2023-08-12T12:05:24.954Z,172.30
2023-08-12T12:07:52.504Z,160.63
2023-08-12T12:10:34.806Z,184.95
2023-08-12T12:13:03.593Z,176.27
2023-08-12T12:15:30.496Z,143.30
2023-08-12T12:17:57.180Z,144.95
2023-08-12T12:20:23.881Z,141.40
2023-08-12T12:22:50.520Z,140.25
2023-08-12T12:25:20.026Z,171.65
2023-08-12T12:27:47.342Z,146.00
2023-08-12T12:30:15.424Z,180.13
2023-08-12T12:32:42.250Z,141.10
2023-08-12T12:35:09.077Z,235.60
2023-08-12T12:37:36.478Z,147.93
2023-08-12T12:40:04.153Z,195.45
2023-08-12T12:42:31.239Z,150.07
2023-08-12T12:44:57.883Z,170.18
2023-08-12T12:47:24.536Z,151.90
2023-08-12T12:49:51.171Z,162.75
2023-08-12T12:52:17.924Z,152.43
2023-08-12T12:54:44.501Z,172.25
2023-08-12T12:57:11.327Z,159.27
2023-08-12T12:59:37.851Z,180.25
2023-08-12T13:02:04.488Z,161.25
2023-08-12T13:04:31.371Z,183.55
2023-08-12T13:06:57.987Z,158.00
2023-08-12T13:09:24.597Z,156.85
2023-08-12T13:11:51.172Z,158.15
2023-08-12T13:14:20.786Z,154.88
2023-08-12T13:16:47.366Z,199.98
2023-08-12T13:19:14.142Z,155.98
2023-08-12T13:21:40.953Z,215.15
2023-08-12T13:24:08.611Z,147.50
2023-08-12T13:26:35.161Z,205.75
2023-08-12T13:29:01.706Z,147.15
2023-08-12T13:31:28.376Z,164.80
2023-08-12T13:33:54.978Z,153.88
2023-08-12T13:36:21.825Z,158.20
2023-08-12T13:38:48.454Z,168.20
2023-08-12T13:41:14.987Z,150.13
2023-08-12T13:43:41.551Z,177.98
2023-08-12T13:46:08.176Z,160.93
2023-08-12T13:48:35.635Z,192.38
2023-08-12T13:51:02.291Z,179.60
2023-08-12T13:53:28.991Z,202.35
2023-08-12T13:55:55.679Z,217.73
2023-08-12T13:58:22.302Z,256.05
2023-08-12T14:00:49.148Z,245.98
2023-08-12T14:03:15.944Z,317.55
2023-08-12T14:05:43.439Z,296.70
2023-08-12T14:08:10.156Z,366.10
2023-08-12T14:10:36.968Z,320.83
2023-08-12T14:13:03.641Z,322.85
2023-08-12T14:15:30.315Z,320.65
2023-08-12T14:17:57.151Z,311.75
2023-08-12T14:20:24.278Z,280.05
2023-08-12T14:22:50.931Z,271.77
2023-08-12T14:25:17.516Z,277.00
2023-08-12T14:27:44.244Z,310.80
2023-08-12T14:30:11.531Z,309.15
2023-08-12T14:32:38.092Z,315.35
2023-08-12T14:35:05.276Z,330.95
2023-08-12T14:37:32.062Z,348.10
2023-08-12T14:39:58.945Z,299.83
2023-08-12T14:42:25.602Z,290.33
2023-08-12T14:44:52.449Z,290.88
2023-08-12T14:47:20.014Z,258.60
2023-08-12T14:49:50.637Z,268.52
2023-08-12T14:52:18.291Z,240.48
2023-08-12T14:54:44.824Z,277.23
2023-08-12T14:57:11.572Z,237.15
2023-08-12T14:59:38.592Z,266.15
2023-08-12T15:02:05.890Z,264.85
2023-08-12T15:04:33.802Z,239.18
2023-08-12T15:07:00.444Z,268.15
2023-08-12T15:09:28.512Z,245.05
2023-08-12T15:11:55.154Z,300.77
2023-08-12T15:14:21.871Z,254.07
2023-08-12T15:16:48.774Z,283.88
2023-08-12T15:19:15.484Z,242.85
2023-08-12T15:21:42.312Z,224.52
2023-08-12T15:24:08.918Z,244.82
2023-08-12T15:26:35.535Z,220.00
2023-08-12T15:29:02.164Z,282.73
2023-08-12T15:31:29.187Z,213.75
2023-08-12T15:33:55.797Z,212.85
2023-08-12T15:36:22.574Z,217.93
2023-08-12T15:38:49.125Z,220.65
2023-08-12T15:41:16.976Z,195.40
2023-08-12T15:43:44.415Z,216.90
2023-08-12T15:46:11.264Z,207.90
2023-08-12T15:48:38.010Z,198.75
2023-08-12T15:51:04.956Z,214.82
2023-08-12T15:53:31.802Z,220.00
2023-08-12T15:55:58.457Z,234.90
2023-08-12T15:58:25.606Z,190.25
2023-08-12T16:00:52.970Z,194.68
2023-08-12T16:03:20.609Z,186.57
2023-08-12T16:05:48.206Z,196.13
2023-08-12T16:08:15.045Z,222.30
2023-08-12T16:10:41.859Z,199.45
2023-08-12T16:13:08.556Z,210.32
2023-08-12T16:15:35.202Z,184.38
2023-08-12T16:18:01.917Z,205.52
2023-08-12T16:20:28.516Z,181.77
2023-08-12T16:22:55.173Z,201.63
2023-08-12T16:25:22.086Z,186.50
2023-08-12T16:27:48.846Z,186.52
2023-08-12T16:30:15.716Z,205.07
2023-08-12T16:32:42.998Z,181.80
2023-08-12T16:35:09.693Z,223.65
2023-08-12T16:37:36.743Z,185.45
2023-08-12T16:40:04.000Z,232.65
2023-08-12T16:42:30.856Z,177.45
2023-08-12T16:44:58.509Z,200.38
2023-08-12T16:47:25.928Z,189.00
2023-08-12T16:49:52.536Z,195.23
2023-08-12T16:52:19.289Z,202.32
2023-08-12T16:54:45.964Z,195.73
2023-08-12T16:57:12.770Z,242.88
2023-08-12T16:59:39.714Z,187.57
2023-08-12T17:02:07.133Z,188.85
2023-08-12T17:04:33.906Z,181.38
2023-08-12T17:07:00.538Z,191.90
2023-08-12T17:09:28.437Z,169.23
2023-08-12T17:11:55.257Z,182.43
2023-08-12T17:14:21.838Z,159.35
2023-08-12T17:16:48.542Z,179.20
2023-08-12T17:19:15.193Z,183.55
2023-08-12T17:21:41.799Z,193.13
2023-08-12T17:24:08.639Z,193.88
2023-08-12T17:26:35.318Z,178.82
2023-08-12T17:29:01.953Z,192.00
2023-08-12T17:31:28.887Z,177.32
2023-08-12T17:33:55.984Z,239.70
2023-08-12T17:36:22.566Z,173.40
2023-08-12T17:38:49.745Z,260.10
2023-08-12T17:41:16.589Z,168.70
2023-08-12T17:43:44.863Z,171.27
2023-08-12T17:46:13.859Z,245.38
2023-08-12T17:48:41.081Z,165.88
2023-08-12T17:51:14.071Z,212.23
2023-08-12T17:53:44.631Z,165.90
2023-08-12T17:56:12.358Z,181.30
2023-08-12T17:58:39.216Z,165.75
2023-08-12T18:01:05.916Z,164.63
2023-08-12T18:03:33.023Z,186.02
2023-08-12T18:06:00.023Z,169.77
2023-08-12T18:08:26.805Z,182.35
2023-08-12T18:10:53.452Z,173.63
2023-08-12T18:13:20.195Z,188.25
2023-08-12T18:15:47.129Z,170.02
2023-08-12T18:18:13.885Z,170.50
2023-08-12T18:20:40.749Z,206.65
2023-08-12T18:23:07.481Z,165.32
2023-08-12T18:25:34.123Z,207.95
2023-08-12T18:28:00.727Z,164.73
2023-08-12T18:30:27.458Z,178.55
2023-08-12T18:32:54.205Z,161.63
2023-08-12T18:35:21.119Z,248.50
2023-08-12T18:37:47.699Z,170.80
2023-08-12T18:40:14.896Z,190.13
2023-08-12T18:42:41.541Z,163.95
2023-08-12T18:45:08.546Z,192.90
2023-08-12T18:47:35.121Z,165.23
2023-08-12T18:50:01.854Z,160.00
2023-08-12T18:52:28.558Z,208.68
2023-08-12T18:54:55.164Z,147.93
2023-08-12T18:57:22.008Z,149.43
2023-08-12T18:59:49.502Z,152.05
2023-08-12T19:02:17.150Z,147.52
2023-08-12T19:04:44.054Z,163.18
2023-08-12T19:07:10.710Z,140.57
2023-08-12T19:09:37.534Z,157.07
2023-08-12T19:12:04.484Z,145.65
2023-08-12T19:14:31.164Z,214.43
2023-08-12T19:16:57.692Z,136.50
2023-08-12T19:19:24.334Z,152.43
2023-08-12T19:21:50.970Z,215.65
2023-08-12T19:24:17.567Z,154.70
2023-08-12T19:26:45.727Z,222.02
2023-08-12T19:29:12.614Z,164.07
2023-08-12T19:31:41.116Z,151.70
2023-08-12T19:34:07.893Z,160.98
2023-08-12T19:36:34.782Z,147.10
2023-08-12T19:39:01.557Z,168.45
2023-08-12T19:41:30.294Z,136.77
2023-08-12T19:43:59.881Z,142.77
2023-08-12T19:46:26.700Z,151.93
2023-08-12T19:48:54.125Z,148.25
2023-08-12T19:51:20.894Z,174.50
2023-08-12T19:53:48.380Z,144.32
2023-08-12T19:56:15.127Z,224.60
2023-08-12T19:58:41.717Z,140.95
2023-08-12T20:01:08.389Z,143.93
2023-08-12T20:03:34.971Z,134.02
2023-08-12T20:06:01.587Z,167.95
2023-08-12T20:08:28.495Z,164.20
2023-08-12T20:10:55.326Z,165.98
2023-08-12T20:13:23.370Z,135.02
2023-08-12T20:15:52.755Z,176.90
2023-08-12T20:18:19.284Z,178.27
2023-08-12T20:20:48.674Z,179.25
2023-08-12T20:23:15.254Z,134.85
2023-08-12T20:25:41.918Z,180.45
2023-08-12T20:28:08.572Z,162.93
2023-08-12T20:30:35.692Z,196.43
2023-08-12T20:33:03.473Z,162.30
2023-08-12T20:35:30.476Z,153.27
2023-08-12T20:37:57.056Z,144.35
2023-08-12T20:40:23.877Z,148.80
2023-08-12T20:42:50.661Z,153.55
2023-08-12T20:45:17.717Z,178.10
2023-08-12T20:47:44.572Z,182.50
2023-08-12T20:50:12.429Z,236.57
2023-08-12T20:52:39.136Z,188.88
2023-08-12T20:55:06.823Z,248.73
2023-08-12T20:57:33.783Z,164.13
2023-08-12T21:00:02.896Z,139.20
2023-08-12T21:02:30.413Z,195.60
2023-08-12T21:04:57.224Z,199.82
2023-08-12T21:07:23.801Z,161.98
2023-08-12T21:09:50.351Z,162.65
2023-08-12T21:12:17.172Z,173.55
2023-08-12T21:14:44.457Z,167.63
2023-08-12T21:17:11.326Z,228.65
2023-08-12T21:19:38.023Z,169.88
2023-08-12T21:22:04.710Z,209.35
2023-08-12T21:24:31.339Z,182.07
2023-08-12T21:26:57.983Z,157.18
2023-08-12T21:29:24.903Z,207.13
2023-08-12T21:31:51.793Z,185.68
2023-08-12T21:34:18.574Z,153.25
2023-08-12T21:36:45.255Z,161.73
2023-08-12T21:39:11.829Z,171.70
2023-08-12T21:41:38.849Z,218.13
2023-08-12T21:44:06.075Z,158.07
2023-08-12T21:46:32.764Z,156.23
2023-08-12T21:48:59.925Z,168.50
2023-08-12T21:51:26.673Z,143.23
2023-08-12T21:53:53.308Z,156.63
2023-08-12T21:56:20.307Z,157.00
2023-08-12T21:58:47.440Z,147.93
2023-08-12T22:01:14.605Z,212.52
2023-08-12T22:03:41.389Z,150.45
2023-08-12T22:06:08.030Z,151.20
2023-08-12T22:08:34.787Z,155.07
2023-08-12T22:11:01.347Z,152.95
2023-08-12T22:13:28.001Z,155.43
2023-08-12T22:15:55.040Z,159.30
2023-08-12T22:18:21.716Z,141.85
2023-08-12T22:20:50.646Z,180.95
2023-08-12T22:23:17.913Z,140.07
2023-08-12T22:25:45.549Z,176.63
2023-08-12T22:28:12.375Z,146.57
2023-08-12T22:30:38.973Z,155.27
2023-08-12T22:33:05.668Z,187.77
2023-08-12T22:35:32.607Z,160.35
2023-08-12T22:37:59.331Z,171.65
2023-08-12T22:40:25.937Z,178.98
2023-08-12T22:42:52.618Z,162.63
2023-08-12T22:45:19.483Z,173.05
2023-08-12T22:47:46.228Z,163.93
2023-08-12T22:50:13.292Z,198.80
2023-08-12T22:52:41.568Z,252.02
2023-08-12T22:55:08.958Z,196.27
2023-08-12T22:57:35.652Z,221.27
2023-08-12T23:00:02.772Z,167.50
2023-08-12T23:02:29.373Z,188.15
2023-08-12T23:04:56.009Z,215.35
2023-08-12T23:07:23.328Z,278.83
2023-08-12T23:09:49.955Z,156.93
2023-08-12T23:12:16.820Z,207.10
2023-08-12T23:14:43.593Z,190.00
2023-08-12T23:17:10.337Z,173.65
2023-08-12T23:19:36.903Z,152.10
2023-08-12T23:22:03.558Z,226.75
2023-08-12T23:24:30.159Z,201.02
2023-08-12T23:26:56.700Z,198.38
2023-08-12T23:29:23.283Z,170.57
2023-08-12T23:31:49.951Z,192.98
2023-08-12T23:34:16.483Z,256.55
2023-08-12T23:36:43.339Z,163.15
2023-08-12T23:39:11.014Z,207.25
2023-08-12T23:41:38.157Z,271.17
2023-08-12T23:44:05.428Z,284.75
2023-08-12T23:46:32.097Z,152.75
2023-08-12T23:48:58.990Z,247.13
2023-08-12T23:51:25.922Z,160.80
2023-08-12T23:53:52.537Z,175.05
2023-08-12T23:56:19.104Z,205.15
2023-08-12T23:58:45.668Z,166.90
