createdAt,value
2023-03-10T04:58:43.905Z,3.85
2023-03-10T05:01:14.923Z,2.65
2023-03-10T05:03:53.369Z,3.55
2023-03-10T05:06:23.481Z,2.10
2023-03-10T05:09:06.638Z,2.45
2023-03-10T05:11:35.890Z,2.58
2023-03-10T05:14:05.559Z,7.87
2023-03-10T05:16:41.812Z,3.45
2023-03-10T05:19:11.068Z,3.10
2023-03-10T05:21:41.540Z,2.45
2023-03-10T05:24:12.776Z,2.10
2023-03-10T05:26:41.855Z,3.02
2023-03-10T05:29:11.972Z,1.65
2023-03-10T05:31:49.403Z,2.98
2023-03-10T05:34:23.242Z,2.70
2023-03-10T05:36:53.574Z,2.67
2023-03-10T05:39:23.673Z,2.70
2023-03-10T05:41:54.842Z,2.37
2023-03-10T05:44:26.886Z,2.65
2023-03-10T05:46:56.026Z,1.80
2023-03-10T05:49:26.401Z,1.50
2023-03-10T05:51:55.615Z,3.50
2023-03-10T05:54:24.766Z,2.25
2023-03-10T05:56:54.426Z,2.10
2023-03-10T05:59:26.873Z,2.58
2023-03-10T06:01:56.576Z,1.72
2023-03-10T06:04:27.679Z,1.47
2023-03-10T07:09:15.076Z,2.65
2023-03-10T07:11:46.118Z,4.37
2023-03-10T07:14:16.501Z,2.35
2023-03-10T07:16:46.078Z,2.87
2023-03-10T07:19:15.661Z,6.70
2023-03-10T07:21:48.172Z,2.40
2023-03-10T07:24:17.551Z,3.08
2023-03-10T07:26:46.696Z,5.90
2023-03-10T07:29:16.352Z,7.08
2023-03-10T07:31:46.466Z,6.00
2023-03-10T07:34:17.521Z,4.45
2023-03-10T07:36:48.468Z,5.20
2023-03-10T07:39:17.929Z,4.70
2023-03-10T07:41:47.018Z,5.47
2023-03-10T07:44:16.466Z,5.37
2023-03-10T07:46:46.347Z,4.47
2023-03-10T07:49:17.229Z,8.38
2023-03-10T07:51:46.849Z,10.18
2023-03-10T07:54:16.039Z,9.48
2023-03-10T09:18:01.532Z,8.55
2023-03-10T09:20:32.142Z,9.73
2023-03-10T09:23:01.511Z,10.45
2023-03-10T09:25:30.709Z,10.05
2023-03-10T09:28:03.938Z,9.80
2023-03-10T09:30:37.230Z,8.50
2023-03-10T09:33:11.163Z,8.25
2023-03-10T09:35:41.803Z,8.00
2023-03-10T09:38:13.137Z,7.80
2023-03-10T09:40:50.059Z,7.85
2023-03-10T09:43:20.591Z,16.17
2023-03-10T09:46:07.423Z,14.50
2023-03-10T09:48:52.410Z,15.40
2023-03-10T09:51:23.798Z,11.08
2023-03-10T09:54:26.506Z,18.07
2023-03-10T09:56:56.796Z,12.90
2023-03-10T09:59:34.543Z,16.25
2023-03-10T10:02:05.982Z,10.08
2023-03-10T10:04:39.125Z,20.02
2023-03-10T10:07:20.431Z,13.03
2023-03-10T10:10:01.594Z,13.75
2023-03-10T10:12:33.103Z,20.65
2023-03-10T10:15:21.096Z,17.98
2023-03-10T10:18:25.550Z,15.40
2023-03-10T10:21:13.876Z,14.45
2023-03-10T10:23:51.048Z,14.13
2023-03-10T10:26:23.733Z,11.75
2023-03-10T10:29:06.853Z,12.10
2023-03-10T10:31:37.370Z,10.58
2023-03-10T10:34:25.489Z,10.43
2023-03-10T10:36:56.049Z,9.45
2023-03-10T10:39:41.101Z,11.05
2023-03-10T10:42:27.933Z,10.40
2023-03-10T10:45:12.303Z,7.12
2023-03-10T10:47:50.870Z,14.80
2023-03-10T10:50:28.324Z,8.50
2023-03-10T10:53:23.941Z,7.65
2023-03-10T10:56:05.791Z,6.55
2023-03-10T10:58:39.578Z,7.47
2023-03-10T11:01:12.820Z,13.38
2023-03-10T11:03:50.383Z,9.03
2023-03-10T11:06:29.544Z,11.53
2023-03-10T11:09:18.239Z,20.77
2023-03-10T11:11:58.545Z,13.18
2023-03-10T11:15:01.405Z,22.40
2023-03-10T11:17:53.744Z,9.33
2023-03-10T11:21:06.889Z,11.93
2023-03-10T11:23:56.307Z,8.03
2023-03-10T11:26:31.100Z,8.00
2023-03-10T11:29:20.442Z,23.30
2023-03-10T11:32:07.028Z,8.70
2023-03-10T11:34:43.510Z,8.28
2023-03-10T11:37:28.182Z,7.92
2023-03-10T11:40:24.311Z,16.05
2023-03-10T11:43:11.311Z,11.03
2023-03-10T11:45:54.164Z,6.12
2023-03-10T11:49:07.583Z,12.98
2023-03-10T11:52:00.318Z,7.47
2023-03-10T11:54:35.475Z,10.00
2023-03-10T11:57:09.025Z,6.17
2023-03-10T11:59:46.693Z,11.95
2023-03-10T12:02:35.678Z,11.93
2023-03-10T12:05:10.116Z,8.15
2023-03-10T12:07:41.109Z,9.95
2023-03-10T12:10:19.095Z,8.53
2023-03-10T12:12:53.356Z,11.68
2023-03-10T12:15:35.584Z,14.47
2023-03-10T12:18:07.307Z,5.15
2023-03-10T12:20:36.066Z,5.58
2023-03-10T12:23:30.251Z,6.70
2023-03-10T12:25:59.181Z,9.80
2023-03-10T12:28:29.819Z,8.40
2023-03-10T12:31:10.134Z,5.25
2023-03-10T12:33:45.176Z,5.85
2023-03-10T12:36:32.953Z,8.75
2023-03-10T12:42:02.313Z,10.75
2023-03-10T12:44:59.585Z,10.72
2023-03-10T12:47:47.529Z,7.60
2023-03-10T12:50:41.258Z,5.25
2023-03-10T12:53:31.996Z,5.58
2023-03-10T12:56:21.460Z,6.78
2023-03-10T12:58:58.877Z,5.05
2023-03-10T13:01:38.463Z,4.85
2023-03-10T13:04:08.721Z,8.43
2023-03-10T13:06:45.144Z,6.50
2023-03-10T13:09:38.542Z,7.97
2023-03-10T13:12:22.022Z,5.80
2023-03-10T13:14:56.958Z,5.33
2023-03-10T13:17:31.302Z,14.30
2023-03-10T13:20:18.616Z,5.55
2023-03-10T13:22:59.556Z,5.95
2023-03-10T13:25:28.292Z,6.50
2023-03-10T13:27:57.993Z,7.10
2023-03-10T13:30:28.785Z,6.50
2023-03-10T13:33:01.059Z,7.47
2023-03-10T13:35:37.411Z,4.62
2023-03-10T13:38:21.474Z,5.70
2023-03-10T13:41:04.734Z,5.37
2023-03-10T13:43:51.324Z,25.48
2023-03-10T13:46:30.495Z,8.57
2023-03-10T13:49:03.864Z,5.90
2023-03-10T13:51:36.853Z,13.78
2023-03-10T13:54:25.782Z,5.97
2023-03-10T13:57:32.585Z,11.00
2023-03-10T14:00:05.792Z,11.10
2023-03-10T14:02:37.313Z,7.70
2023-03-10T14:05:08.033Z,7.17
2023-03-10T14:07:37.940Z,8.90
2023-03-10T14:10:14.451Z,7.97
2023-03-10T14:12:49.753Z,6.08
2023-03-10T14:15:27.188Z,8.80
2023-03-10T14:20:43.233Z,7.58
2023-03-10T14:23:23.225Z,10.60
2023-03-10T14:25:54.998Z,10.60
2023-03-10T14:28:31.266Z,11.97
2023-03-10T14:31:14.935Z,7.40
2023-03-10T14:33:49.223Z,10.70
2023-03-10T14:36:19.381Z,8.43
2023-03-10T14:38:51.254Z,11.15
2023-03-10T14:41:24.073Z,10.30
2023-03-10T14:43:52.925Z,11.45
2023-03-10T14:46:25.150Z,11.00
2023-03-10T14:48:54.164Z,13.72
2023-03-10T14:51:35.124Z,8.95
2023-03-10T14:53:54.771Z,10.50
2023-03-10T14:56:25.958Z,11.68
2023-03-10T14:58:57.862Z,13.55
2023-03-10T15:01:26.573Z,13.00
2023-03-10T15:03:55.620Z,12.33
2023-03-10T15:06:24.869Z,13.30
2023-03-10T15:08:55.361Z,11.60
2023-03-10T15:11:36.433Z,11.22
2023-03-10T15:13:57.635Z,8.30
2023-03-10T15:16:28.211Z,16.60
2023-03-10T15:18:57.464Z,11.90
2023-03-10T15:21:26.453Z,9.08
2023-03-10T15:23:56.390Z,9.48
2023-03-10T15:26:25.398Z,12.98
2023-03-10T15:28:55.457Z,9.90
2023-03-10T15:31:24.251Z,14.73
2023-03-10T15:33:53.679Z,14.60
2023-03-10T15:36:23.316Z,16.02
2023-03-10T15:38:53.173Z,17.40
2023-03-10T15:41:24.254Z,17.30
2023-03-10T15:43:53.376Z,15.88
2023-03-10T15:46:22.417Z,16.37
2023-03-10T15:48:52.475Z,18.87
2023-03-10T15:51:23.103Z,15.10
2023-03-10T15:53:53.595Z,15.53
2023-03-10T15:56:22.500Z,16.45
2023-03-10T15:58:54.577Z,19.77
2023-03-10T16:01:24.258Z,16.73
2023-03-10T16:03:53.090Z,17.70
2023-03-10T16:06:26.808Z,19.35
2023-03-10T16:08:56.060Z,17.23
2023-03-10T16:11:26.931Z,21.62
2023-03-10T16:13:57.755Z,12.33
2023-03-10T16:16:29.026Z,15.55
2023-03-10T16:18:59.017Z,13.53
2023-03-10T16:21:28.838Z,13.45
2023-03-10T16:23:59.199Z,10.18
2023-03-10T16:26:28.978Z,9.00
2023-03-10T16:28:57.735Z,9.70
2023-03-10T16:31:27.200Z,13.85
2023-03-10T16:33:57.916Z,9.13
2023-03-10T16:36:28.155Z,11.83
2023-03-10T16:38:57.092Z,12.65
2023-03-10T16:41:28.515Z,15.23
2023-03-10T16:43:58.309Z,9.90
2023-03-10T16:46:29.658Z,12.33
2023-03-10T16:49:00.563Z,10.85
2023-03-10T16:51:35.151Z,10.95
2023-03-10T16:54:07.551Z,11.45
2023-03-10T16:56:40.500Z,12.07
2023-03-10T16:59:18.273Z,11.93
2023-03-10T17:01:49.740Z,9.45
2023-03-10T17:04:18.847Z,10.25
2023-03-10T17:06:49.418Z,10.63
2023-03-10T17:09:19.396Z,11.05
2023-03-10T17:11:54.667Z,11.57
2023-03-10T17:14:23.111Z,12.28
2023-03-10T17:16:55.508Z,12.53
2023-03-10T17:19:26.945Z,14.70
2023-03-10T17:21:56.577Z,13.83
2023-03-10T17:24:25.885Z,13.05
2023-03-10T17:26:54.836Z,13.13
2023-03-10T17:29:25.576Z,11.18
2023-03-10T17:31:57.008Z,12.33
2023-03-10T17:34:27.002Z,12.18
2023-03-10T17:36:55.976Z,14.68
2023-03-10T17:39:27.049Z,15.10
2023-03-10T17:41:56.797Z,15.03
2023-03-10T17:44:29.569Z,14.65
2023-03-10T17:47:00.368Z,17.90
2023-03-10T17:49:29.609Z,16.90
2023-03-10T17:52:00.247Z,19.15
2023-03-10T17:54:29.148Z,20.17
2023-03-10T17:57:00.900Z,16.17
2023-03-10T17:59:31.563Z,15.70
2023-03-10T18:02:04.067Z,18.77
2023-03-10T18:04:35.984Z,15.32
2023-03-10T18:07:07.072Z,15.08
2023-03-10T18:09:38.529Z,17.48
2023-03-10T18:12:08.908Z,13.60
2023-03-10T18:14:38.465Z,15.45
2023-03-10T18:17:07.237Z,16.40
2023-03-10T18:19:38.618Z,16.95
2023-03-10T18:22:08.040Z,15.80
2023-03-10T18:24:38.922Z,15.90
2023-03-10T18:27:08.435Z,15.08
2023-03-10T18:29:37.689Z,14.70
2023-03-10T18:32:08.438Z,13.35
2023-03-10T18:34:39.781Z,14.53
2023-03-10T18:37:08.875Z,12.88
2023-03-10T18:39:40.982Z,13.43
2023-03-10T18:42:12.896Z,14.00
2023-03-10T18:44:46.833Z,15.58
2023-03-10T18:47:19.101Z,12.75
2023-03-10T18:49:48.559Z,13.43
2023-03-10T18:52:17.484Z,10.63
2023-03-10T18:54:47.911Z,11.38
2023-03-10T18:57:17.253Z,11.28
2023-03-10T18:59:47.265Z,13.22
2023-03-10T19:02:18.828Z,12.10
2023-03-10T19:04:49.128Z,11.93
2023-03-10T19:07:20.436Z,10.53
2023-03-10T19:09:54.199Z,11.40
2023-03-10T19:12:24.698Z,13.03
2023-03-10T19:14:55.954Z,11.22
2023-03-10T19:17:26.643Z,11.65
2023-03-10T19:19:58.052Z,12.25
2023-03-10T19:22:26.896Z,11.90
2023-03-10T19:24:58.316Z,11.83
2023-03-10T19:27:28.538Z,14.00
2023-03-10T19:29:58.508Z,12.50
2023-03-10T19:32:29.809Z,12.43
2023-03-10T19:34:58.975Z,15.08
2023-03-10T19:37:30.302Z,12.68
2023-03-10T19:40:00.178Z,15.68
2023-03-10T19:42:29.028Z,15.10
2023-03-10T19:44:58.826Z,16.67
2023-03-10T19:47:32.576Z,14.68
2023-03-10T19:50:02.472Z,16.90
2023-03-10T19:52:32.453Z,17.02
2023-03-10T19:55:01.802Z,17.15
2023-03-10T19:57:30.936Z,19.02
2023-03-10T19:59:59.562Z,16.42
2023-03-10T20:02:30.613Z,16.15
2023-03-10T20:04:59.562Z,19.32
2023-03-10T20:07:29.088Z,15.32
2023-03-10T20:09:58.829Z,20.82
2023-03-10T20:12:27.367Z,18.57
2023-03-10T20:14:58.801Z,19.27
2023-03-10T20:17:28.629Z,19.55
2023-03-10T20:19:57.853Z,21.80
2023-03-10T20:22:28.679Z,20.30
2023-03-10T20:25:00.755Z,18.95
2023-03-10T20:27:30.761Z,19.17
2023-03-10T20:30:00.388Z,20.35
2023-03-10T20:32:29.294Z,15.40
2023-03-10T20:35:00.161Z,19.75
2023-03-10T20:37:28.947Z,17.85
2023-03-10T20:39:59.662Z,19.62
2023-03-10T20:42:28.280Z,18.42
2023-03-10T20:44:57.083Z,16.87
2023-03-10T20:47:26.929Z,18.15
2023-03-10T20:49:55.970Z,19.30
2023-03-10T20:52:25.070Z,20.90
2023-03-10T20:54:54.472Z,20.32
2023-03-10T20:57:24.150Z,24.50
2023-03-10T20:59:55.847Z,17.82
2023-03-10T21:02:24.837Z,20.57
2023-03-10T21:04:55.764Z,20.65
2023-03-10T21:07:24.558Z,21.27
2023-03-10T21:09:57.772Z,19.92
2023-03-10T21:12:28.465Z,17.50
2023-03-10T21:14:57.997Z,19.45
2023-03-10T21:17:27.824Z,20.88
2023-03-10T21:19:59.022Z,21.15
2023-03-10T21:22:30.073Z,19.60
2023-03-10T21:25:00.194Z,21.20
2023-03-10T21:27:30.560Z,19.45
2023-03-10T21:30:02.430Z,23.38
2023-03-10T21:32:33.836Z,21.93
2023-03-10T21:35:04.549Z,21.12
2023-03-10T21:37:37.881Z,20.00
2023-03-10T21:40:09.267Z,24.45
2023-03-10T21:42:38.244Z,19.77
2023-03-10T21:45:09.068Z,20.05
2023-03-10T21:47:38.379Z,24.30
2023-03-10T21:50:08.378Z,23.12
2023-03-10T21:52:37.768Z,24.15
2023-03-10T21:55:08.245Z,23.22
2023-03-10T21:57:40.670Z,23.75
2023-03-10T22:00:12.725Z,24.63
2023-03-10T22:02:41.964Z,26.02
2023-03-10T22:05:14.527Z,24.45
2023-03-10T22:07:45.577Z,29.35
2023-03-10T22:10:15.147Z,28.12
2023-03-10T22:12:44.567Z,25.77
2023-03-10T22:15:19.223Z,24.90
2023-03-10T22:17:50.095Z,27.20
2023-03-10T22:20:25.961Z,27.90
2023-03-10T22:22:54.566Z,27.13
2023-03-10T22:25:24.314Z,27.32
2023-03-10T22:27:56.111Z,27.15
2023-03-10T22:30:25.732Z,28.30
2023-03-10T22:32:56.569Z,29.35
2023-03-10T22:35:25.541Z,27.20
2023-03-10T22:37:54.642Z,31.52
2023-03-10T22:40:27.766Z,30.85
2023-03-10T22:42:57.980Z,31.52
2023-03-10T22:45:32.024Z,27.87
2023-03-10T22:48:04.226Z,30.35
2023-03-10T22:50:40.141Z,29.60
2023-03-10T22:53:15.208Z,33.10
2023-03-10T22:55:46.453Z,31.45
2023-03-10T22:58:16.984Z,28.87
2023-03-10T23:00:48.148Z,32.23
2023-03-10T23:03:17.996Z,32.48
2023-03-10T23:05:49.666Z,31.23
2023-03-10T23:08:24.982Z,29.95
2023-03-10T23:10:56.269Z,30.10
2023-03-10T23:13:26.908Z,33.73
2023-03-10T23:15:59.544Z,33.73
2023-03-10T23:18:29.799Z,33.90
2023-03-10T23:20:59.639Z,32.58
2023-03-10T23:23:29.254Z,30.45
2023-03-10T23:25:58.021Z,29.75
2023-03-10T23:28:28.261Z,30.12
2023-03-10T23:31:00.718Z,29.98
2023-03-10T23:33:31.272Z,36.13
2023-03-10T23:36:01.063Z,33.15
2023-03-10T23:38:30.924Z,34.45
2023-03-10T23:41:01.819Z,32.15
2023-03-10T23:43:31.213Z,34.65
2023-03-10T23:46:05.736Z,32.40
2023-03-10T23:48:34.918Z,32.58
2023-03-10T23:51:07.969Z,31.23
2023-03-10T23:53:37.073Z,34.38
2023-03-10T23:56:07.578Z,29.65
2023-03-10T23:58:37.734Z,31.77
