createdAt,value
2023-05-12T00:00:37.963Z,26.29
2023-05-12T00:01:37.987Z,26.29
2023-05-12T00:02:38.119Z,26.29
2023-05-12T00:03:38.156Z,26.28
2023-05-12T00:04:38.184Z,26.29
2023-05-12T00:05:38.149Z,26.28
2023-05-12T00:06:38.176Z,26.30
2023-05-12T00:07:38.187Z,26.29
2023-05-12T00:08:38.248Z,26.26
2023-05-12T00:09:38.293Z,26.29
2023-05-12T00:10:38.323Z,26.28
2023-05-12T00:11:38.310Z,26.28
2023-05-12T00:12:38.341Z,26.28
2023-05-12T00:13:38.447Z,26.29
2023-05-12T00:14:38.405Z,26.29
2023-05-12T00:15:38.450Z,26.28
2023-05-12T00:16:38.511Z,26.26
2023-05-12T00:17:38.544Z,26.28
2023-05-12T00:18:38.609Z,26.25
2023-05-12T00:19:38.566Z,26.28
2023-05-12T00:20:38.532Z,26.29
2023-05-12T00:21:38.509Z,26.29
2023-05-12T00:22:38.480Z,26.26
2023-05-12T00:23:38.454Z,26.26
2023-05-12T00:24:38.438Z,26.28
2023-05-12T00:25:38.419Z,26.26
2023-05-12T00:26:38.395Z,26.29
2023-05-12T00:27:38.353Z,26.28
2023-05-12T00:28:38.380Z,26.29
2023-05-12T00:29:38.419Z,26.28
2023-05-12T00:30:38.471Z,26.26
2023-05-12T00:31:38.541Z,26.23
2023-05-12T00:32:38.571Z,26.25
2023-05-12T00:33:38.554Z,26.26
2023-05-12T00:34:38.596Z,26.26
2023-05-12T00:35:38.632Z,26.28
2023-05-12T00:36:38.647Z,26.25
2023-05-12T00:37:38.619Z,26.26
2023-05-12T00:38:38.611Z,26.25
2023-05-12T00:39:38.564Z,26.26
2023-05-12T00:40:38.536Z,26.26
2023-05-12T00:41:38.509Z,26.28
2023-05-12T00:42:38.478Z,26.25
2023-05-12T00:43:38.465Z,26.22
2023-05-12T00:44:38.425Z,26.25
2023-05-12T00:45:38.508Z,26.25
2023-05-12T00:46:38.488Z,26.25
2023-05-12T00:47:38.641Z,26.26
2023-05-12T00:48:38.577Z,26.25
2023-05-12T00:49:38.589Z,26.26
2023-05-12T00:50:38.631Z,26.25
2023-05-12T00:51:38.670Z,26.23
2023-05-12T00:52:38.702Z,26.25
2023-05-12T00:53:49.349Z,26.22
2023-05-12T00:54:38.726Z,26.25
2023-05-12T00:55:38.707Z,26.22
2023-05-12T00:56:38.666Z,26.26
2023-05-12T00:57:38.638Z,26.20
2023-05-12T00:58:38.661Z,26.22
2023-05-12T00:59:38.607Z,26.22
2023-05-12T01:00:38.584Z,26.26
2023-05-12T01:01:38.578Z,26.23
2023-05-12T01:02:38.624Z,26.22
2023-05-12T01:03:38.605Z,26.25
2023-05-12T01:04:38.544Z,26.22
2023-05-12T01:05:38.570Z,26.23
2023-05-12T01:06:38.590Z,26.20
2023-05-12T01:07:38.632Z,26.23
2023-05-12T01:08:38.693Z,26.22
2023-05-12T01:09:38.676Z,26.20
2023-05-12T01:10:38.713Z,26.22
2023-05-12T01:11:38.732Z,26.22
2023-05-12T01:12:38.779Z,26.22
2023-05-12T01:13:38.809Z,26.23
2023-05-12T01:14:38.851Z,26.22
2023-05-12T01:15:38.826Z,26.22
2023-05-12T01:16:38.807Z,26.20
2023-05-12T01:17:39.012Z,26.20
2023-05-12T01:18:38.815Z,26.22
2023-05-12T01:19:38.713Z,26.23
2023-05-12T01:20:38.741Z,26.23
2023-05-12T01:21:38.670Z,26.20
2023-05-12T01:22:38.653Z,26.19
2023-05-12T01:23:38.611Z,26.20
2023-05-12T01:24:38.576Z,26.22
2023-05-12T01:25:38.563Z,26.22
2023-05-12T01:26:38.555Z,26.20
2023-05-12T01:27:38.528Z,26.20
2023-05-12T01:28:38.580Z,26.23
2023-05-12T01:29:38.613Z,26.20
2023-05-12T01:30:38.584Z,26.20
2023-05-12T01:31:38.710Z,26.20
2023-05-12T01:32:38.658Z,26.20
2023-05-12T01:33:38.647Z,26.22
2023-05-12T01:34:38.605Z,26.19
2023-05-12T01:35:38.619Z,26.19
2023-05-12T01:36:38.654Z,26.22
2023-05-12T01:37:38.683Z,26.19
2023-05-12T01:38:38.689Z,26.22
2023-05-12T01:39:38.693Z,26.20
2023-05-12T01:40:38.683Z,26.19
2023-05-12T01:41:38.706Z,26.22
2023-05-12T01:42:38.780Z,26.20
2023-05-12T01:43:38.703Z,26.19
2023-05-12T01:44:38.676Z,26.18
2023-05-12T01:45:38.678Z,26.18
2023-05-12T01:46:38.741Z,26.20
2023-05-12T01:47:38.736Z,26.20
2023-05-12T01:48:38.677Z,26.18
2023-05-12T01:49:38.640Z,26.20
2023-05-12T01:50:38.641Z,26.19
2023-05-12T01:51:38.666Z,26.19
2023-05-12T01:52:38.616Z,26.20
2023-05-12T01:53:38.626Z,26.19
2023-05-12T01:54:38.624Z,26.18
2023-05-12T01:55:38.596Z,26.19
2023-05-12T01:56:38.585Z,26.18
2023-05-12T01:57:38.581Z,26.18
2023-05-12T01:58:38.587Z,26.16
2023-05-12T01:59:38.543Z,26.19
2023-05-12T02:00:38.527Z,26.15
2023-05-12T02:01:38.543Z,26.19
2023-05-12T02:02:39.328Z,26.18
2023-05-12T02:03:38.594Z,26.19
2023-05-12T02:04:38.501Z,26.19
2023-05-12T02:05:38.506Z,26.16
2023-05-12T02:06:38.504Z,26.19
2023-05-12T02:07:38.492Z,26.19
2023-05-12T02:08:38.472Z,26.18
2023-05-12T02:09:38.414Z,26.18
2023-05-12T02:10:38.392Z,26.16
2023-05-12T02:11:38.358Z,26.18
2023-05-12T02:12:38.330Z,26.18
2023-05-12T02:13:38.299Z,26.19
2023-05-12T02:14:38.300Z,26.16
2023-05-12T02:15:38.253Z,26.18
2023-05-12T02:16:38.259Z,26.18
2023-05-12T02:17:38.197Z,26.15
2023-05-12T02:18:38.182Z,26.18
2023-05-12T02:19:38.131Z,26.15
2023-05-12T02:20:38.091Z,26.18
2023-05-12T02:21:38.074Z,26.13
2023-05-12T02:22:38.031Z,26.15
2023-05-12T02:23:38.034Z,26.15
2023-05-12T02:24:38.008Z,26.15
2023-05-12T02:25:37.953Z,26.16
2023-05-12T02:26:37.930Z,26.15
2023-05-12T02:27:37.881Z,26.16
2023-05-12T02:28:37.860Z,26.12
2023-05-12T02:29:37.827Z,26.13
2023-05-12T02:30:37.803Z,26.16
2023-05-12T02:31:37.791Z,26.15
2023-05-12T02:32:37.816Z,26.15
2023-05-12T02:33:37.759Z,26.13
2023-05-12T02:34:37.734Z,26.12
2023-05-12T02:35:37.735Z,26.16
2023-05-12T02:36:37.747Z,26.15
2023-05-12T02:37:37.753Z,26.13
2023-05-12T02:38:37.751Z,26.16
2023-05-12T02:39:37.734Z,26.15
2023-05-12T02:40:37.715Z,26.15
2023-05-12T02:41:37.696Z,26.15
2023-05-12T02:42:37.691Z,26.15
2023-05-12T02:43:37.664Z,26.12
2023-05-12T02:44:37.654Z,26.12
2023-05-12T02:45:37.670Z,26.12
2023-05-12T02:46:37.593Z,26.13
2023-05-12T02:47:37.703Z,26.15
2023-05-12T02:48:37.548Z,26.12
2023-05-12T02:49:37.512Z,26.13
2023-05-12T02:50:37.495Z,26.11
2023-05-12T02:51:37.483Z,26.09
2023-05-12T02:52:37.465Z,26.08
2023-05-12T02:53:37.438Z,26.06
2023-05-12T02:54:37.429Z,26.05
2023-05-12T02:55:37.419Z,26.01
2023-05-12T02:56:37.417Z,25.98
2023-05-12T02:57:37.399Z,25.98
2023-05-12T02:58:37.401Z,25.92
2023-05-12T02:59:37.390Z,25.92
2023-05-12T03:00:37.403Z,25.89
2023-05-12T03:01:37.410Z,25.84
2023-05-12T03:02:37.447Z,25.83
2023-05-12T03:03:37.562Z,25.80
2023-05-12T03:04:37.418Z,25.77
2023-05-12T03:05:37.409Z,25.74
2023-05-12T03:06:37.418Z,25.70
2023-05-12T03:07:37.430Z,25.66
2023-05-12T03:08:37.452Z,25.64
2023-05-12T03:09:37.474Z,25.61
2023-05-12T03:10:37.502Z,25.60
2023-05-12T03:11:37.538Z,25.58
2023-05-12T03:12:37.548Z,25.57
2023-05-12T03:13:37.572Z,25.54
2023-05-12T03:14:37.590Z,25.54
2023-05-12T03:15:37.614Z,25.49
2023-05-12T03:16:37.719Z,25.46
2023-05-12T03:17:37.696Z,25.46
2023-05-12T03:18:37.721Z,25.41
2023-05-12T03:19:37.741Z,25.40
2023-05-12T03:20:37.787Z,25.37
2023-05-12T03:21:37.823Z,25.37
2023-05-12T03:22:37.872Z,25.34
2023-05-12T03:23:37.896Z,25.33
2023-05-12T03:24:37.946Z,25.32
2023-05-12T03:25:37.979Z,25.30
2023-05-12T03:26:38.044Z,25.29
2023-05-12T03:27:38.047Z,25.26
2023-05-12T03:28:38.108Z,25.26
2023-05-12T03:29:38.149Z,25.25
2023-05-12T03:30:38.219Z,25.25
2023-05-12T03:31:38.290Z,25.23
2023-05-12T03:32:38.330Z,25.22
2023-05-12T03:33:38.327Z,25.21
2023-05-12T03:34:38.391Z,25.21
2023-05-12T03:35:38.435Z,25.16
2023-05-12T03:36:38.464Z,25.13
2023-05-12T03:37:38.591Z,25.15
2023-05-12T03:38:38.617Z,25.12
2023-05-12T03:39:38.602Z,25.11
2023-05-12T03:40:38.521Z,25.11
2023-05-12T03:41:38.500Z,25.09
2023-05-12T03:42:38.478Z,25.11
2023-05-12T03:43:38.446Z,25.05
2023-05-12T03:44:38.437Z,25.06
2023-05-12T03:45:38.416Z,25.08
2023-05-12T03:46:38.532Z,25.02
2023-05-12T03:47:38.455Z,25.02
2023-05-12T03:48:38.344Z,25.02
2023-05-12T03:49:38.323Z,25.01
2023-05-12T03:50:38.310Z,24.99
2023-05-12T03:51:38.316Z,25.01
2023-05-12T03:52:38.293Z,24.98
2023-05-12T03:53:38.231Z,24.97
2023-05-12T03:54:38.233Z,24.97
2023-05-12T03:55:38.204Z,24.98
2023-05-12T03:56:38.202Z,24.95
2023-05-12T03:57:38.171Z,24.92
2023-05-12T03:58:38.127Z,24.92
2023-05-12T03:59:38.147Z,24.94
2023-05-12T04:00:39.030Z,24.89
2023-05-12T04:01:38.220Z,24.89
2023-05-12T04:02:38.278Z,24.91
2023-05-12T04:03:38.157Z,24.91
2023-05-12T04:04:38.099Z,24.89
2023-05-12T04:05:38.110Z,24.88
2023-05-12T04:06:38.093Z,24.84
2023-05-12T04:07:38.045Z,24.88
2023-05-12T04:08:40.327Z,24.85
2023-05-12T04:09:38.021Z,24.82
2023-05-12T04:10:37.985Z,24.87
2023-05-12T04:11:37.981Z,24.82
2023-05-12T04:12:37.938Z,24.82
2023-05-12T04:13:37.941Z,24.84
2023-05-12T04:14:42.928Z,24.82
2023-05-12T04:15:38.876Z,24.81
2023-05-12T04:16:37.892Z,24.80
2023-05-12T04:17:37.880Z,24.81
2023-05-12T04:18:37.842Z,24.80
2023-05-12T04:19:37.815Z,24.78
2023-05-12T04:20:37.802Z,24.78
2023-05-12T04:21:37.795Z,24.81
2023-05-12T04:22:37.816Z,24.77
2023-05-12T04:23:37.767Z,24.77
2023-05-12T04:24:37.740Z,24.77
2023-05-12T04:25:37.721Z,24.75
2023-05-12T04:26:37.696Z,24.74
2023-05-12T04:27:37.667Z,24.74
2023-05-12T04:28:37.638Z,24.75
2023-05-12T04:29:37.651Z,24.74
2023-05-12T04:30:37.695Z,24.77
2023-05-12T04:31:37.749Z,24.74
2023-05-12T04:32:37.849Z,24.74
2023-05-12T04:33:37.772Z,24.74
2023-05-12T04:34:37.805Z,24.74
2023-05-12T04:35:37.812Z,24.74
2023-05-12T04:36:37.800Z,24.75
2023-05-12T04:37:37.854Z,24.71
2023-05-12T04:38:37.838Z,24.72
2023-05-12T04:39:37.867Z,24.72
2023-05-12T04:40:37.846Z,24.71
2023-05-12T04:41:37.837Z,24.70
2023-05-12T04:42:37.858Z,24.71
2023-05-12T04:44:37.922Z,24.68
2023-05-12T04:45:37.902Z,24.70
2023-05-12T04:46:37.901Z,24.72
2023-05-12T04:47:37.905Z,24.70
2023-05-12T04:48:37.873Z,24.70
2023-05-12T04:49:37.855Z,24.70
2023-05-12T04:50:37.839Z,24.70
2023-05-12T04:51:37.841Z,24.71
2023-05-12T04:52:37.829Z,24.68
2023-05-12T04:53:37.830Z,24.68
2023-05-12T04:54:37.802Z,24.67
2023-05-12T04:55:37.778Z,24.68
2023-05-12T04:56:37.775Z,24.67
2023-05-12T04:57:37.764Z,24.68
2023-05-12T04:58:37.742Z,24.67
2023-05-12T04:59:38.834Z,24.67
2023-05-12T05:00:37.738Z,24.68
2023-05-12T05:01:37.760Z,24.68
2023-05-12T05:02:37.778Z,24.67
2023-05-12T05:03:37.815Z,24.66
2023-05-12T05:04:37.705Z,24.64
2023-05-12T05:05:37.706Z,24.68
2023-05-12T05:06:37.711Z,24.64
2023-05-12T05:07:37.684Z,24.66
2023-05-12T05:08:37.705Z,24.67
2023-05-12T05:09:37.675Z,24.64
2023-05-12T05:10:37.649Z,24.64
2023-05-12T05:11:37.665Z,24.66
2023-05-12T05:12:37.686Z,24.66
2023-05-12T05:13:37.676Z,24.64
2023-05-12T05:14:37.635Z,24.66
2023-05-12T05:15:37.697Z,24.67
2023-05-12T05:16:37.642Z,24.66
2023-05-12T05:17:37.667Z,24.66
2023-05-12T05:18:37.760Z,24.64
2023-05-12T05:19:49.289Z,24.63
2023-05-12T05:20:40.770Z,24.64
2023-05-12T05:21:37.611Z,24.63
2023-05-12T05:22:37.606Z,24.63
2023-05-12T05:23:37.595Z,24.61
2023-05-12T05:24:37.602Z,24.61
2023-05-12T05:25:37.595Z,24.64
2023-05-12T05:26:37.563Z,24.61
2023-05-12T05:27:37.723Z,24.60
2023-05-12T05:28:38.296Z,24.59
2023-05-12T05:29:37.634Z,24.60
2023-05-12T05:30:37.661Z,24.64
2023-05-12T05:31:37.871Z,24.61
2023-05-12T05:32:37.825Z,24.66
2023-05-12T05:33:37.716Z,24.70
2023-05-12T05:34:37.879Z,24.70
2023-05-12T05:35:37.780Z,24.74
2023-05-12T05:36:37.790Z,24.77
2023-05-12T05:37:37.789Z,24.78
2023-05-12T05:38:37.781Z,24.81
2023-05-12T05:39:37.841Z,24.81
2023-05-12T05:40:51.601Z,24.78
2023-05-12T05:41:38.786Z,24.77
2023-05-12T05:42:37.860Z,24.77
2023-05-12T05:43:37.815Z,24.74
2023-05-12T05:44:37.810Z,24.71
2023-05-12T05:45:37.888Z,24.68
2023-05-12T05:46:37.837Z,24.63
2023-05-12T05:47:38.602Z,24.61
2023-05-12T05:48:37.754Z,24.64
2023-05-12T05:49:37.904Z,24.61
2023-05-12T05:50:37.735Z,24.64
2023-05-12T05:51:37.742Z,24.67
2023-05-12T05:52:37.892Z,24.71
2023-05-12T05:53:37.710Z,24.75
2023-05-12T05:54:37.758Z,24.78
2023-05-12T05:55:37.698Z,24.84
2023-05-12T05:56:37.850Z,24.87
2023-05-12T05:57:37.711Z,24.92
2023-05-12T05:58:37.669Z,24.95
2023-05-12T05:59:37.731Z,25.02
2023-05-12T06:00:37.662Z,25.04
2023-05-12T06:01:37.718Z,25.11
2023-05-12T06:02:37.798Z,25.13
2023-05-12T06:03:37.671Z,25.18
2023-05-12T06:04:37.651Z,25.21
2023-05-12T06:05:37.722Z,25.26
2023-05-12T06:06:37.783Z,25.28
2023-05-12T06:07:37.667Z,25.34
2023-05-12T06:08:37.712Z,25.36
2023-05-12T06:09:37.675Z,25.40
2023-05-12T06:10:37.689Z,25.43
2023-05-12T06:11:37.637Z,25.47
2023-05-12T06:12:37.631Z,25.47
2023-05-12T06:13:37.725Z,25.50
2023-05-12T06:14:37.917Z,25.57
2023-05-12T06:15:37.626Z,25.57
2023-05-12T06:16:37.599Z,25.60
2023-05-12T06:17:37.621Z,25.64
2023-05-12T06:18:37.694Z,25.68
2023-05-12T06:19:37.537Z,25.71
2023-05-12T06:20:37.515Z,25.73
2023-05-12T06:21:37.489Z,25.75
2023-05-12T06:22:37.458Z,25.77
2023-05-12T06:23:37.447Z,25.81
2023-05-12T06:24:37.417Z,25.83
2023-05-12T06:25:38.184Z,25.85
2023-05-12T06:26:39.174Z,25.88
2023-05-12T06:27:37.446Z,25.89
2023-05-12T06:28:37.434Z,25.91
2023-05-12T06:29:37.349Z,25.92
2023-05-12T06:30:37.251Z,25.96
2023-05-12T06:31:37.451Z,25.98
2023-05-12T06:32:37.444Z,26.02
2023-05-12T06:33:37.378Z,26.05
2023-05-12T06:34:37.426Z,26.08
2023-05-12T06:35:37.431Z,26.09
2023-05-12T06:36:37.497Z,26.12
2023-05-12T06:37:37.549Z,26.13
2023-05-12T06:38:37.557Z,26.18
2023-05-12T06:39:37.631Z,26.18
2023-05-12T06:40:37.793Z,26.19
2023-05-12T06:41:37.676Z,26.20
2023-05-12T06:42:37.751Z,26.19
2023-05-12T06:43:37.728Z,26.22
2023-05-12T06:44:38.489Z,26.26
2023-05-12T06:45:37.649Z,26.29
2023-05-12T06:46:37.768Z,26.32
2023-05-12T06:47:37.780Z,26.36
2023-05-12T06:48:37.517Z,26.33
2023-05-12T06:49:37.526Z,26.39
2023-05-12T06:50:37.490Z,26.33
2023-05-12T06:51:37.482Z,26.39
2023-05-12T06:52:37.487Z,26.43
2023-05-12T06:53:37.578Z,26.47
2023-05-12T06:54:37.551Z,26.47
2023-05-12T06:55:37.579Z,26.51
2023-05-12T06:56:37.569Z,26.54
2023-05-12T06:57:37.806Z,26.48
2023-05-12T06:58:37.633Z,26.40
2023-05-12T06:59:37.644Z,26.35
2023-05-12T07:00:37.640Z,26.28
2023-05-12T07:01:37.745Z,26.23
2023-05-12T07:02:37.726Z,26.20
2023-05-12T07:03:37.650Z,26.19
2023-05-12T07:04:37.593Z,26.20
2023-05-12T07:05:37.720Z,26.22
2023-05-12T07:06:37.532Z,26.20
2023-05-12T07:07:37.543Z,26.23
2023-05-12T07:08:37.496Z,26.26
2023-05-12T07:09:37.452Z,26.26
2023-05-12T07:10:38.286Z,26.29
2023-05-12T07:11:37.480Z,26.32
2023-05-12T07:12:37.463Z,26.35
2023-05-12T07:13:38.204Z,26.36
2023-05-12T07:14:37.320Z,26.40
2023-05-12T07:15:37.298Z,26.40
2023-05-12T07:16:37.457Z,26.44
2023-05-12T07:17:37.373Z,26.47
2023-05-12T07:18:37.272Z,26.50
2023-05-12T07:19:37.360Z,26.50
2023-05-12T07:20:37.256Z,26.53
2023-05-12T07:21:37.451Z,26.58
2023-05-12T07:22:38.793Z,26.55
2023-05-12T07:23:37.434Z,26.61
2023-05-12T07:24:37.285Z,26.63
2023-05-12T07:25:37.349Z,26.64
2023-05-12T07:26:37.313Z,26.67
2023-05-12T07:27:37.373Z,26.68
2023-05-12T07:28:37.567Z,26.70
2023-05-12T07:29:37.385Z,26.74
2023-05-12T07:30:37.329Z,26.74
2023-05-12T07:31:37.409Z,26.78
2023-05-12T07:32:37.428Z,26.81
2023-05-12T07:33:38.331Z,26.85
2023-05-12T07:34:37.401Z,26.87
2023-05-12T07:35:37.349Z,26.91
2023-05-12T07:36:37.470Z,26.85
2023-05-12T07:37:37.323Z,26.92
2023-05-12T07:38:37.479Z,26.92
2023-05-12T07:39:37.326Z,26.95
2023-05-12T07:40:38.197Z,26.94
2023-05-12T07:41:37.503Z,26.97
2023-05-12T07:42:37.412Z,26.98
2023-05-12T07:43:37.303Z,26.95
2023-05-12T07:44:37.387Z,26.94
2023-05-12T07:45:37.213Z,26.95
2023-05-12T07:46:37.318Z,26.94
2023-05-12T07:47:37.197Z,26.94
2023-05-12T07:48:37.133Z,26.88
2023-05-12T07:49:37.177Z,26.87
2023-05-12T07:50:37.100Z,26.81
2023-05-12T07:51:37.048Z,26.78
2023-05-12T07:52:37.058Z,26.75
2023-05-12T07:53:37.193Z,26.71
2023-05-12T07:54:37.125Z,26.65
2023-05-12T07:55:37.171Z,26.65
2023-05-12T07:56:37.117Z,26.63
2023-05-12T07:57:37.191Z,26.60
2023-05-12T07:58:37.605Z,26.57
2023-05-12T07:59:37.607Z,26.58
2023-05-12T08:00:37.062Z,26.55
2023-05-12T08:01:37.003Z,26.54
2023-05-12T08:02:37.129Z,26.53
2023-05-12T08:03:37.216Z,26.53
2023-05-12T08:04:37.099Z,26.54
2023-05-12T08:05:37.069Z,26.51
2023-05-12T08:06:36.862Z,26.48
2023-05-12T08:07:36.848Z,26.50
2023-05-12T08:08:36.810Z,26.48
2023-05-12T08:09:37.707Z,26.47
2023-05-12T08:10:36.823Z,26.47
2023-05-12T08:11:36.722Z,26.43
2023-05-12T08:12:36.729Z,26.44
2023-05-12T08:13:36.790Z,26.43
2023-05-12T08:14:36.648Z,26.40
2023-05-12T08:15:36.654Z,26.37
2023-05-12T08:16:36.633Z,26.33
2023-05-12T08:17:36.704Z,26.32
2023-05-12T08:18:36.636Z,26.32
2023-05-12T08:19:36.711Z,26.29
2023-05-12T08:20:36.491Z,26.28
2023-05-12T08:21:36.555Z,26.28
2023-05-12T08:22:36.395Z,26.26
2023-05-12T08:23:36.395Z,26.18
2023-05-12T08:24:36.396Z,26.20
2023-05-12T08:25:36.407Z,26.20
2023-05-12T08:26:36.412Z,26.15
2023-05-12T08:27:36.346Z,26.16
2023-05-12T08:28:36.294Z,26.18
2023-05-12T08:29:36.261Z,26.13
2023-05-12T08:30:36.284Z,26.12
2023-05-12T08:31:36.233Z,26.09
2023-05-12T08:32:36.225Z,26.11
2023-05-12T08:33:36.168Z,26.11
2023-05-12T08:34:36.167Z,26.09
2023-05-12T08:35:36.100Z,26.12
2023-05-12T08:36:36.067Z,26.11
2023-05-12T08:37:36.082Z,26.12
2023-05-12T08:38:36.010Z,26.12
2023-05-12T08:39:35.948Z,26.13
2023-05-12T08:40:35.921Z,26.13
2023-05-12T08:41:35.889Z,26.15
2023-05-12T08:42:35.865Z,26.16
2023-05-12T08:43:35.835Z,26.16
2023-05-12T08:44:35.808Z,26.18
2023-05-12T08:45:35.913Z,26.19
2023-05-12T08:46:35.809Z,26.19
2023-05-12T08:47:35.748Z,26.20
2023-05-12T08:48:35.708Z,26.20
2023-05-12T08:49:35.688Z,26.22
2023-05-12T08:50:35.664Z,26.23
2023-05-12T08:51:35.585Z,26.22
2023-05-12T08:52:35.621Z,26.26
2023-05-12T08:53:35.602Z,26.28
2023-05-12T08:54:42.463Z,26.28
2023-05-12T08:55:35.590Z,26.30
2023-05-12T08:57:36.423Z,26.33
2023-05-12T08:58:41.097Z,26.33
2023-05-12T08:59:36.413Z,26.35
2023-05-12T09:00:35.467Z,26.35
2023-05-12T09:01:36.751Z,26.37
2023-05-12T09:02:51.223Z,26.37
2023-05-12T09:03:36.292Z,26.39
2023-05-12T09:04:35.288Z,26.40
2023-05-12T09:05:35.237Z,26.42
2023-05-12T09:06:35.164Z,26.42
2023-05-12T09:07:35.133Z,26.43
2023-05-12T09:08:35.266Z,26.43
2023-05-12T09:09:35.098Z,26.44
2023-05-12T09:10:35.868Z,26.46
2023-05-12T09:11:35.000Z,26.46
2023-05-12T09:12:35.033Z,26.46
2023-05-12T09:13:35.108Z,26.47
2023-05-12T09:14:35.117Z,26.48
2023-05-12T09:15:35.130Z,26.51
2023-05-12T09:16:35.236Z,26.48
2023-05-12T09:17:35.243Z,26.50
2023-05-12T09:18:35.298Z,26.51
2023-05-12T09:19:35.254Z,26.51
2023-05-12T09:20:35.299Z,26.50
2023-05-12T09:21:35.338Z,26.51
2023-05-12T09:22:35.362Z,26.53
2023-05-12T09:23:35.422Z,26.53
2023-05-12T09:24:35.421Z,26.53
2023-05-12T09:25:35.452Z,26.55
2023-05-12T09:26:35.468Z,26.53
2023-05-12T09:27:35.486Z,26.51
2023-05-12T09:28:35.517Z,26.50
2023-05-12T09:29:39.872Z,26.46
2023-05-12T09:30:36.487Z,26.48
2023-05-12T09:31:35.483Z,26.46
2023-05-12T09:32:35.472Z,26.48
2023-05-12T09:33:35.450Z,26.42
2023-05-12T09:34:35.320Z,26.40
2023-05-12T09:35:35.261Z,26.39
2023-05-12T09:36:35.270Z,26.43
2023-05-12T09:37:35.203Z,26.39
2023-05-12T09:38:35.181Z,26.39
2023-05-12T09:39:35.192Z,26.40
2023-05-12T09:40:35.076Z,26.39
2023-05-12T09:41:35.259Z,26.33
2023-05-12T09:42:35.030Z,26.35
2023-05-12T09:43:35.094Z,25.95
2023-05-12T09:44:34.972Z,25.53
2023-05-12T09:45:34.994Z,25.44
2023-05-12T09:46:34.949Z,25.51
2023-05-12T09:47:34.912Z,25.51
2023-05-12T09:48:34.911Z,25.51
2023-05-12T09:49:34.837Z,25.53
2023-05-12T09:50:44.233Z,25.53
2023-05-12T09:51:35.832Z,25.50
2023-05-12T09:52:34.815Z,25.51
2023-05-12T09:53:34.792Z,25.54
2023-05-12T09:54:34.787Z,25.56
2023-05-12T09:55:34.765Z,25.58
2023-05-12T09:56:34.741Z,25.66
2023-05-12T09:57:34.680Z,25.68
2023-05-12T09:58:34.744Z,25.70
2023-05-12T09:59:34.796Z,25.77
2023-05-12T10:00:58.578Z,25.81
2023-05-12T10:01:35.620Z,25.85
2023-05-12T10:02:34.659Z,25.89
2023-05-12T10:03:34.544Z,25.94
2023-05-12T10:04:34.625Z,26.01
2023-05-12T10:05:34.562Z,26.09
2023-05-12T10:06:34.486Z,26.13
2023-05-12T10:07:34.500Z,26.16
2023-05-12T10:08:34.446Z,26.22
2023-05-12T10:09:34.410Z,26.28
2023-05-12T10:10:34.384Z,26.32
2023-05-12T10:11:34.370Z,26.32
2023-05-12T10:12:34.585Z,26.36
2023-05-12T10:13:34.506Z,26.37
2023-05-12T10:14:34.483Z,26.39
2023-05-12T10:15:34.545Z,26.39
2023-05-12T10:16:34.623Z,26.44
2023-05-12T10:17:34.619Z,26.43
2023-05-12T10:18:34.517Z,26.47
2023-05-12T10:19:34.408Z,26.50
2023-05-12T10:20:34.412Z,26.53
2023-05-12T10:21:34.333Z,26.54
2023-05-12T10:22:34.373Z,26.55
2023-05-12T10:23:36.444Z,26.58
2023-05-12T10:24:34.254Z,26.65
2023-05-12T10:25:34.176Z,26.64
2023-05-12T10:26:34.146Z,26.68
2023-05-12T10:27:34.125Z,26.67
2023-05-12T10:28:34.092Z,26.73
2023-05-12T10:29:34.112Z,26.75
2023-05-12T10:30:34.010Z,26.78
2023-05-12T10:31:34.013Z,26.81
2023-05-12T10:32:33.963Z,26.81
2023-05-12T10:33:33.887Z,26.84
2023-05-12T10:34:33.924Z,26.88
2023-05-12T10:35:33.838Z,26.92
2023-05-12T10:36:33.809Z,26.92
2023-05-12T10:37:33.750Z,26.95
2023-05-12T10:38:33.711Z,26.95
2023-05-12T10:39:33.686Z,26.99
2023-05-12T10:40:33.667Z,27.02
2023-05-12T10:41:33.646Z,27.02
2023-05-12T10:42:33.539Z,27.05
2023-05-12T10:43:33.741Z,27.08
2023-05-12T10:44:33.548Z,27.08
2023-05-12T10:45:33.415Z,27.09
2023-05-12T10:46:33.414Z,27.12
2023-05-12T10:47:33.447Z,27.13
2023-05-12T10:48:33.363Z,27.13
2023-05-12T10:49:33.579Z,27.12
2023-05-12T10:50:33.247Z,27.15
2023-05-12T10:51:33.290Z,27.15
2023-05-12T10:52:33.222Z,27.15
2023-05-12T10:53:45.225Z,27.12
2023-05-12T10:54:34.145Z,27.13
2023-05-12T10:55:33.255Z,27.13
2023-05-12T10:56:33.219Z,27.12
2023-05-12T10:57:33.648Z,27.12
2023-05-12T10:58:33.267Z,27.10
2023-05-12T10:59:33.149Z,27.10
2023-05-12T11:00:33.159Z,27.09
2023-05-12T11:01:33.384Z,27.08
2023-05-12T11:02:34.600Z,27.09
2023-05-12T11:03:33.596Z,27.06
2023-05-12T11:04:33.035Z,27.01
2023-05-12T11:05:33.431Z,27.02
2023-05-12T11:06:32.870Z,27.02
2023-05-12T11:07:33.308Z,27.02
2023-05-12T11:08:32.789Z,26.99
2023-05-12T11:09:32.807Z,26.99
2023-05-12T11:10:33.537Z,26.99
2023-05-12T11:11:32.554Z,26.98
2023-05-12T11:12:32.844Z,26.98
2023-05-12T11:13:32.487Z,26.92
2023-05-12T11:14:32.444Z,26.92
2023-05-12T11:15:32.401Z,26.91
2023-05-12T11:16:32.407Z,26.89
2023-05-12T11:17:32.664Z,26.88
2023-05-12T11:18:32.465Z,26.88
2023-05-12T11:19:32.299Z,26.87
2023-05-12T11:20:32.265Z,26.84
2023-05-12T11:21:32.249Z,26.80
2023-05-12T11:22:32.216Z,26.81
2023-05-12T11:23:32.144Z,26.81
2023-05-12T11:24:32.395Z,26.78
2023-05-12T11:25:32.131Z,26.80
2023-05-12T11:26:32.039Z,26.75
2023-05-12T11:27:32.079Z,26.77
2023-05-12T11:28:32.010Z,26.78
2023-05-12T11:29:31.985Z,26.78
2023-05-12T11:30:31.928Z,26.82
2023-05-12T11:31:31.935Z,26.81
2023-05-12T11:32:31.910Z,26.81
2023-05-12T11:33:31.878Z,26.85
2023-05-12T11:34:31.820Z,26.85
2023-05-12T11:35:31.845Z,26.88
2023-05-12T11:37:50.947Z,26.87
2023-05-12T11:38:50.926Z,26.88
2023-05-12T11:39:50.921Z,26.87
2023-05-12T11:40:50.904Z,26.88
2023-05-12T11:41:52.992Z,26.91
2023-05-12T11:42:51.911Z,26.89
2023-05-12T11:43:50.881Z,26.91
2023-05-12T11:44:50.874Z,26.92
2023-05-12T11:45:50.889Z,26.94
2023-05-12T11:46:50.864Z,26.95
2023-05-12T11:47:50.845Z,26.94
2023-05-12T11:48:50.824Z,26.95
2023-05-12T11:49:50.790Z,26.97
2023-05-12T11:50:50.795Z,26.99
2023-05-12T11:51:50.769Z,26.98
2023-05-12T11:52:50.782Z,26.99
2023-05-12T11:53:50.749Z,26.99
2023-05-12T11:54:50.762Z,27.02
2023-05-12T11:55:50.756Z,27.03
2023-05-12T11:56:50.821Z,27.03
2023-05-12T11:57:50.871Z,27.05
2023-05-12T11:58:50.882Z,27.06
2023-05-12T11:59:50.921Z,27.06
2023-05-12T12:00:50.972Z,27.10
2023-05-12T12:01:51.011Z,27.10
2023-05-12T12:02:51.141Z,27.10
2023-05-12T12:03:51.245Z,27.15
2023-05-12T12:04:51.186Z,27.17
2023-05-12T12:05:51.208Z,27.22
2023-05-12T12:06:51.244Z,27.21
2023-05-12T12:07:51.295Z,27.21
2023-05-12T12:08:51.372Z,27.25
2023-05-12T12:09:51.403Z,27.26
2023-05-12T12:10:51.440Z,27.23
2023-05-12T12:11:51.481Z,27.26
2023-05-12T12:12:51.527Z,27.30
2023-05-12T12:13:51.589Z,27.30
2023-05-12T12:14:51.644Z,27.30
2023-05-12T12:15:51.702Z,27.32
2023-05-12T12:16:51.746Z,27.32
2023-05-12T12:17:51.890Z,27.36
2023-05-12T12:18:51.862Z,27.39
2023-05-12T12:19:51.841Z,27.39
2023-05-12T12:20:51.882Z,27.37
2023-05-12T12:21:51.881Z,27.37
2023-05-12T12:22:51.859Z,27.39
2023-05-12T12:23:51.943Z,27.42
2023-05-12T12:24:51.884Z,27.42
2023-05-12T12:25:51.815Z,27.42
2023-05-12T12:26:51.795Z,27.46
2023-05-12T12:27:51.788Z,27.47
2023-05-12T12:28:51.758Z,27.51
2023-05-12T12:29:51.752Z,27.50
2023-05-12T12:30:51.756Z,27.50
2023-05-12T12:31:51.934Z,27.50
2023-05-12T12:32:51.902Z,27.50
2023-05-12T12:33:51.860Z,27.53
2023-05-12T12:34:51.944Z,27.50
2023-05-12T12:35:51.959Z,27.54
2023-05-12T12:36:52.004Z,27.58
2023-05-12T12:37:52.179Z,27.58
2023-05-12T12:38:52.084Z,27.57
2023-05-12T12:39:52.119Z,27.60
2023-05-12T12:40:52.154Z,27.60
2023-05-12T12:41:52.196Z,27.61
2023-05-12T12:42:52.234Z,27.61
2023-05-12T12:43:52.308Z,27.65
2023-05-12T12:44:52.313Z,27.62
2023-05-12T12:45:52.317Z,27.65
2023-05-12T12:46:52.360Z,27.69
2023-05-12T12:47:52.363Z,27.64
2023-05-12T12:48:52.381Z,27.64
2023-05-12T12:49:52.399Z,27.67
2023-05-12T12:50:52.391Z,27.65
2023-05-12T12:51:52.432Z,27.64
2023-05-12T12:52:52.463Z,27.62
2023-05-12T12:53:52.482Z,27.64
2023-05-12T12:54:52.487Z,27.62
2023-05-12T12:55:52.508Z,27.61