createdAt,value
2023-01-17T00:01:30.855Z,19.87
2023-01-17T00:04:23.652Z,18.30
2023-01-17T00:07:15.103Z,17.20
2023-01-17T00:10:01.622Z,15.82
2023-01-17T00:12:40.630Z,15.82
2023-01-17T00:15:17.884Z,18.90
2023-01-17T00:17:53.745Z,18.98
2023-01-17T00:20:49.655Z,17.30
2023-01-17T00:26:23.360Z,17.80
2023-01-17T00:29:05.504Z,17.15
2023-01-17T00:31:49.073Z,16.52
2023-01-17T00:34:28.909Z,21.62
2023-01-17T00:37:12.061Z,18.50
2023-01-17T00:39:50.883Z,19.58
2023-01-17T00:42:36.030Z,17.10
2023-01-17T00:48:57.641Z,17.87
2023-01-17T00:52:01.003Z,18.50
2023-01-17T00:54:53.243Z,17.62
2023-01-17T00:57:45.088Z,18.67
2023-01-17T01:00:36.400Z,18.33
2023-01-17T01:03:35.121Z,19.40
2023-01-17T01:06:26.099Z,19.30
2023-01-17T01:09:20.274Z,15.85
2023-01-17T01:12:11.156Z,18.37
2023-01-17T01:15:06.085Z,17.62
2023-01-17T01:18:03.624Z,17.30
2023-01-17T01:24:28.075Z,15.88
2023-01-17T01:27:24.120Z,16.33
2023-01-17T01:30:16.028Z,15.85
2023-01-17T01:33:12.010Z,15.13
2023-01-17T01:35:45.984Z,14.52
2023-01-17T01:38:29.389Z,15.88
2023-01-17T01:44:54.104Z,13.65
2023-01-17T01:47:44.019Z,14.02
2023-01-17T01:50:22.971Z,12.65
2023-01-17T01:53:06.781Z,14.25
2023-01-17T01:55:48.773Z,13.50
2023-01-17T01:58:38.203Z,14.30
2023-01-17T02:01:21.857Z,12.85
2023-01-17T02:03:58.013Z,13.62
2023-01-17T02:06:44.951Z,13.40
2023-01-17T02:09:27.276Z,14.55
2023-01-17T02:12:00.451Z,14.30
2023-01-17T02:14:38.704Z,14.45
2023-01-17T02:17:49.241Z,15.07
2023-01-17T02:20:58.889Z,14.80
2023-01-17T02:23:41.329Z,15.88
2023-01-17T02:26:51.565Z,15.77
2023-01-17T02:30:10.940Z,16.23
2023-01-17T02:33:36.451Z,16.35
2023-01-17T02:36:51.060Z,15.52
2023-01-17T02:39:39.013Z,16.02
2023-01-17T02:45:47.399Z,15.85
2023-01-17T02:48:40.039Z,16.02
2023-01-17T02:51:20.866Z,15.32
2023-01-17T02:54:29.954Z,14.35
2023-01-17T02:57:38.172Z,16.15
2023-01-17T03:00:40.959Z,14.05
2023-01-17T03:03:40.896Z,15.85
2023-01-17T03:06:40.104Z,14.48
2023-01-17T03:09:18.687Z,13.07
2023-01-17T03:11:59.478Z,12.50
2023-01-17T03:14:37.813Z,13.40
2023-01-17T03:17:18.538Z,13.32
2023-01-17T03:19:49.524Z,13.70
2023-01-17T03:22:30.934Z,12.90
2023-01-17T03:25:11.105Z,11.93
2023-01-17T03:27:59.150Z,12.05
2023-01-17T03:30:32.490Z,13.20
2023-01-17T03:33:12.687Z,11.50
2023-01-17T03:35:50.665Z,11.95
2023-01-17T03:38:35.645Z,12.52
2023-01-17T03:44:37.847Z,11.10
2023-01-17T03:47:15.153Z,10.30
2023-01-17T03:49:53.574Z,10.50
2023-01-17T03:52:29.575Z,9.23
2023-01-17T03:55:03.021Z,9.57
2023-01-17T03:57:42.369Z,8.50
2023-01-17T04:00:19.210Z,8.70
2023-01-17T04:02:58.783Z,8.18
2023-01-17T04:05:40.896Z,7.12
2023-01-17T04:08:29.058Z,8.27
2023-01-17T04:10:58.169Z,6.85
2023-01-17T04:13:41.193Z,6.20
2023-01-17T04:16:22.938Z,6.12
2023-01-17T04:19:03.727Z,6.93
2023-01-17T04:21:35.391Z,5.47
2023-01-17T04:24:11.433Z,6.47
2023-01-17T04:26:42.681Z,6.22
2023-01-17T04:29:27.487Z,5.72
2023-01-17T04:32:07.929Z,6.05
2023-01-17T04:34:45.592Z,5.68
2023-01-17T04:37:25.331Z,6.95
2023-01-17T04:40:00.470Z,5.93
2023-01-17T04:42:32.248Z,5.93
2023-01-17T04:48:41.923Z,5.85
2023-01-17T04:51:20.345Z,5.30
2023-01-17T04:54:03.878Z,6.10
2023-01-17T04:56:39.722Z,4.07
2023-01-17T04:59:15.204Z,3.72
2023-01-17T05:01:54.911Z,2.17
2023-01-17T05:04:39.978Z,2.53
2023-01-17T05:07:19.112Z,2.22
2023-01-17T05:09:52.701Z,2.60
2023-01-17T05:12:29.377Z,2.10
2023-01-17T05:15:07.882Z,3.00
2023-01-17T05:17:49.365Z,3.33
2023-01-17T05:20:29.464Z,3.35
2023-01-17T05:23:00.429Z,3.37
2023-01-17T05:25:32.211Z,3.33
2023-01-17T05:28:02.581Z,4.22
2023-01-17T05:30:32.261Z,3.70
2023-01-17T05:33:03.779Z,3.08
2023-01-17T05:35:34.204Z,2.85
2023-01-17T05:38:11.784Z,2.35
2023-01-17T05:40:46.894Z,2.22
2023-01-17T05:43:14.158Z,2.50
2023-01-17T05:45:41.586Z,3.33
2023-01-17T05:48:09.361Z,3.28
2023-01-17T05:50:38.307Z,3.37
2023-01-17T05:53:08.888Z,4.25
2023-01-17T05:55:36.675Z,4.15
2023-01-17T05:58:04.887Z,3.00
2023-01-17T06:00:32.323Z,3.55
2023-01-17T06:03:00.606Z,2.87
2023-01-17T06:05:28.713Z,3.33
2023-01-17T06:07:56.622Z,3.78
2023-01-17T06:10:24.542Z,4.10
2023-01-17T06:13:01.108Z,2.95
2023-01-17T06:15:28.437Z,2.35
2023-01-17T06:17:55.638Z,2.60
2023-01-17T06:20:22.631Z,2.70
2023-01-17T06:22:50.207Z,2.95
2023-01-17T06:25:17.220Z,2.53
2023-01-17T06:27:44.296Z,3.53
2023-01-17T06:30:11.945Z,2.95
2023-01-17T06:32:38.924Z,3.22
2023-01-17T06:35:06.280Z,3.37
2023-01-17T06:37:33.565Z,3.87
2023-01-17T06:40:00.584Z,4.35
2023-01-17T06:42:27.592Z,4.47
2023-01-17T06:44:54.847Z,3.50
2023-01-17T06:47:21.860Z,4.43
2023-01-17T06:49:48.845Z,3.53
2023-01-17T06:52:16.305Z,3.60
2023-01-17T06:54:43.329Z,3.17
2023-01-17T06:57:10.307Z,4.40
2023-01-17T06:59:37.749Z,3.90
2023-01-17T07:02:04.806Z,3.10
2023-01-17T07:04:31.851Z,3.92
2023-01-17T07:06:59.199Z,4.43
2023-01-17T07:09:26.606Z,5.68
2023-01-17T07:11:59.631Z,4.15
2023-01-17T07:14:26.949Z,4.43
2023-01-17T07:16:54.686Z,3.83
2023-01-17T07:19:22.495Z,5.68
2023-01-17T07:21:54.179Z,3.67
2023-01-17T07:24:21.751Z,4.57
2023-01-17T07:26:50.118Z,2.55
2023-01-17T07:29:18.195Z,2.40
2023-01-17T07:31:45.756Z,1.80
2023-01-17T07:34:12.773Z,1.30
2023-01-17T07:36:43.060Z,1.77
2023-01-17T07:39:10.548Z,1.98
2023-01-17T07:41:41.299Z,3.83
2023-01-17T07:44:10.882Z,5.55
2023-01-17T07:46:37.904Z,3.67
2023-01-17T07:49:04.997Z,2.00
2023-01-17T07:51:32.322Z,1.67
2023-01-17T07:53:59.306Z,1.80
2023-01-17T07:56:26.295Z,1.52
2023-01-17T07:58:53.625Z,2.30
2023-01-17T08:01:20.693Z,1.65
2023-01-17T08:03:51.303Z,1.25
2023-01-17T08:06:23.931Z,1.45
2023-01-17T08:08:55.039Z,1.95
2023-01-17T08:11:22.016Z,0.90
2023-01-17T08:13:49.213Z,1.20
2023-01-17T08:16:16.602Z,1.12
2023-01-17T08:18:43.633Z,0.88
2023-01-17T08:21:16.700Z,1.27
2023-01-17T08:23:48.065Z,1.20
2023-01-17T08:26:21.348Z,1.00
2023-01-17T08:29:01.224Z,1.77
2023-01-17T08:31:30.511Z,0.93
2023-01-17T08:33:58.300Z,0.93
2023-01-17T08:36:25.875Z,1.92
2023-01-17T08:38:53.531Z,1.10
2023-01-17T08:41:22.453Z,0.43
2023-01-17T08:43:51.205Z,0.73
2023-01-17T08:46:18.960Z,1.20
2023-01-17T08:48:46.616Z,0.80
2023-01-17T08:51:13.782Z,0.50
2023-01-17T08:53:40.907Z,0.50
2023-01-17T08:56:09.561Z,0.57
2023-01-17T08:58:36.712Z,0.80
2023-01-17T09:01:06.158Z,0.82
2023-01-17T09:03:34.524Z,0.70
2023-01-17T09:06:07.790Z,0.80
2023-01-17T09:08:35.919Z,1.05
2023-01-17T09:11:08.161Z,1.62
2023-01-17T09:13:36.607Z,1.12
2023-01-17T09:16:05.113Z,1.23
2023-01-17T09:18:36.478Z,1.42
2023-01-17T09:21:15.375Z,1.05
2023-01-17T09:23:43.343Z,0.90
2023-01-17T09:26:25.377Z,0.70
2023-01-17T09:28:52.774Z,2.67
2023-01-17T09:31:21.930Z,1.33
2023-01-17T09:33:50.419Z,0.93
2023-01-17T09:36:17.875Z,1.05
2023-01-17T09:38:45.539Z,0.40
2023-01-17T09:41:54.500Z,0.80
2023-01-17T09:44:52.211Z,2.42
2023-01-17T09:47:36.127Z,1.98
2023-01-17T09:50:31.499Z,0.85
2023-01-17T09:55:42.644Z,1.35
2023-01-17T09:58:20.284Z,0.70
2023-01-17T10:00:59.742Z,0.82
2023-01-17T10:03:47.154Z,0.90
2023-01-17T10:06:17.136Z,0.37
2023-01-17T10:09:16.590Z,0.40
2023-01-17T10:11:46.683Z,0.32
2023-01-17T10:14:32.707Z,0.52
2023-01-17T10:17:32.129Z,2.08
2023-01-17T10:20:08.772Z,0.50
2023-01-17T10:23:05.465Z,0.62
2023-01-17T10:25:42.549Z,0.30
2023-01-17T10:28:16.788Z,0.47
2023-01-17T10:30:51.450Z,0.30
2023-01-17T10:36:00.711Z,0.73
2023-01-17T10:38:36.863Z,0.40
2023-01-17T10:41:41.391Z,0.37
2023-01-17T10:44:43.808Z,1.00
2023-01-17T10:47:11.067Z,0.80
2023-01-17T10:49:44.883Z,1.00
2023-01-17T10:52:33.639Z,0.55
2023-01-17T10:55:40.021Z,0.60
2023-01-17T10:58:16.413Z,0.75
2023-01-17T11:01:00.060Z,1.05
2023-01-17T11:03:28.791Z,0.80
2023-01-17T11:06:26.489Z,0.90
2023-01-17T11:08:57.016Z,0.50
2023-01-17T11:11:33.407Z,0.47
2023-01-17T11:14:07.849Z,0.60
2023-01-17T11:16:37.239Z,0.60
2023-01-17T11:19:13.675Z,0.70
2023-01-17T11:21:52.343Z,0.70
2023-01-17T11:24:28.264Z,1.62
2023-01-17T11:26:55.483Z,0.65
2023-01-17T11:29:39.805Z,0.68
2023-01-17T11:32:36.478Z,0.95
2023-01-17T11:35:12.610Z,0.68
2023-01-17T11:38:06.851Z,0.93
2023-01-17T11:40:40.215Z,1.12
2023-01-17T11:43:18.505Z,0.95
2023-01-17T11:46:07.058Z,1.00
2023-01-17T11:48:36.954Z,0.85
2023-01-17T11:51:16.810Z,0.70
2023-01-17T11:53:48.146Z,1.37
2023-01-17T11:56:20.893Z,0.85
2023-01-17T11:58:48.042Z,0.77
2023-01-17T12:01:15.422Z,1.58
2023-01-17T12:04:20.910Z,1.15
2023-01-17T12:07:08.625Z,1.83
2023-01-17T12:09:43.490Z,1.65
2023-01-17T12:12:44.681Z,1.75
2023-01-17T12:15:18.036Z,3.20
2023-01-17T12:18:09.084Z,5.20
2023-01-17T12:20:46.620Z,5.75
2023-01-17T12:23:19.711Z,6.90
2023-01-17T12:25:47.029Z,2.83
2023-01-17T12:28:19.977Z,0.90
2023-01-17T12:31:17.477Z,4.87
2023-01-17T12:33:57.321Z,1.35
2023-01-17T12:36:34.495Z,1.20
2023-01-17T12:39:13.163Z,1.20
2023-01-17T12:42:01.214Z,1.25
2023-01-17T12:44:52.933Z,0.90
2023-01-17T12:47:21.427Z,0.90
2023-01-17T12:50:05.317Z,0.65
2023-01-17T12:52:51.205Z,0.80
2023-01-17T12:55:32.293Z,1.30
2023-01-17T12:58:04.140Z,1.48
2023-01-17T13:00:34.984Z,1.25
2023-01-17T13:03:48.517Z,1.58
2023-01-17T13:06:25.037Z,1.37
2023-01-17T13:08:58.189Z,1.17
2023-01-17T13:11:36.055Z,1.73
2023-01-17T13:14:06.408Z,1.12
2023-01-17T13:16:57.931Z,1.33
2023-01-17T13:19:37.752Z,1.73
2023-01-17T13:22:09.353Z,1.70
2023-01-17T13:24:48.791Z,2.15
2023-01-17T13:27:21.652Z,2.17
2023-01-17T13:30:15.344Z,2.10
2023-01-17T13:32:54.363Z,1.80
2023-01-17T13:35:50.970Z,3.12
2023-01-17T13:38:36.920Z,2.17
2023-01-17T13:41:17.460Z,2.97
2023-01-17T13:44:06.038Z,2.78
2023-01-17T13:47:02.754Z,2.78
2023-01-17T13:49:29.824Z,3.35
2023-01-17T13:52:12.347Z,2.95
2023-01-17T13:55:05.474Z,3.37
2023-01-17T13:57:41.924Z,3.92
2023-01-17T14:00:21.519Z,2.60
2023-01-17T14:02:50.776Z,2.95
2023-01-17T14:05:20.577Z,3.87
2023-01-17T14:08:14.444Z,4.62
2023-01-17T14:10:46.282Z,5.12
2023-01-17T14:13:37.482Z,3.65
2023-01-17T14:16:27.591Z,3.17
2023-01-17T14:18:55.767Z,4.55
2023-01-17T14:21:32.624Z,5.78
2023-01-17T14:24:03.872Z,7.78
2023-01-17T14:26:36.593Z,5.15
2023-01-17T14:29:45.258Z,3.58
2023-01-17T14:32:18.990Z,4.50
2023-01-17T14:34:49.636Z,3.27
2023-01-17T14:37:22.831Z,3.28
2023-01-17T14:39:50.995Z,3.12
2023-01-17T14:42:22.275Z,3.17
2023-01-17T14:44:52.640Z,3.37
2023-01-17T14:47:20.345Z,3.33
2023-01-17T14:49:47.486Z,3.62
2023-01-17T14:52:17.749Z,3.70
2023-01-17T14:54:52.330Z,4.07
2023-01-17T14:59:46.855Z,6.28
2023-01-17T15:02:18.520Z,4.07
2023-01-17T15:04:54.579Z,3.30
2023-01-17T15:07:23.875Z,3.47
2023-01-17T15:09:51.089Z,3.83
2023-01-17T15:12:19.547Z,3.80
2023-01-17T15:14:46.950Z,3.45
2023-01-17T15:17:26.437Z,3.28
2023-01-17T15:20:03.699Z,3.17
2023-01-17T15:22:31.009Z,3.53
2023-01-17T15:24:59.608Z,3.08
2023-01-17T15:27:27.093Z,3.90
2023-01-17T15:29:57.403Z,4.03
2023-01-17T15:32:28.044Z,4.03
2023-01-17T15:34:55.270Z,3.90
2023-01-17T15:37:28.893Z,4.18
2023-01-17T15:40:19.855Z,3.72
2023-01-17T15:42:51.484Z,3.45
2023-01-17T15:45:27.889Z,3.00
2023-01-17T15:47:55.065Z,5.05
2023-01-17T15:50:26.593Z,2.75
2023-01-17T15:53:05.551Z,2.53
2023-01-17T15:55:38.597Z,3.20
2023-01-17T15:58:23.013Z,2.65
2023-01-17T16:00:50.487Z,3.55
2023-01-17T16:03:31.819Z,3.33
2023-01-17T16:06:01.177Z,3.37
2023-01-17T16:08:40.000Z,2.95
2023-01-17T16:11:10.605Z,3.85
2023-01-17T16:13:39.131Z,2.78
2023-01-17T16:16:24.055Z,2.90
2023-01-17T16:18:59.534Z,3.72
2023-01-17T16:21:29.824Z,3.67
2023-01-17T16:23:59.895Z,3.58
2023-01-17T16:26:29.122Z,3.85
2023-01-17T16:28:56.670Z,3.30
2023-01-17T16:31:23.888Z,3.70
2023-01-17T16:33:51.656Z,3.45
2023-01-17T16:36:21.156Z,3.90
2023-01-17T16:38:50.632Z,3.97
2023-01-17T16:41:18.154Z,7.32
2023-01-17T16:43:45.520Z,4.70
2023-01-17T16:46:12.633Z,4.47
2023-01-17T16:48:39.781Z,4.05
2023-01-17T16:51:07.840Z,3.90
2023-01-17T16:53:35.965Z,3.97
2023-01-17T16:56:11.816Z,5.05
2023-01-17T16:58:40.049Z,5.00
2023-01-17T17:01:16.488Z,6.22
2023-01-17T17:03:44.972Z,7.07
2023-01-17T17:06:13.310Z,7.10
2023-01-17T17:08:40.539Z,6.05
2023-01-17T17:11:16.740Z,6.78
2023-01-17T17:13:46.015Z,5.20
2023-01-17T17:16:29.923Z,4.97
2023-01-17T17:18:59.577Z,5.55
2023-01-17T17:21:28.197Z,19.80
2023-01-17T17:23:57.980Z,8.20
2023-01-17T17:26:28.932Z,8.07
2023-01-17T17:28:57.262Z,4.57
2023-01-17T17:31:24.398Z,6.00
2023-01-17T17:33:51.543Z,6.32
2023-01-17T17:36:19.180Z,6.53
2023-01-17T17:38:53.035Z,6.50
2023-01-17T17:41:23.788Z,4.20
2023-01-17T17:43:52.195Z,4.57
2023-01-17T17:46:21.072Z,4.90
2023-01-17T17:48:49.070Z,4.43
2023-01-17T17:51:29.003Z,5.22
2023-01-17T17:54:03.510Z,4.87
2023-01-17T17:58:59.998Z,6.28
2023-01-17T18:01:27.762Z,4.93
2023-01-17T18:03:57.736Z,3.90
2023-01-17T18:06:24.824Z,3.53
2023-01-17T18:08:52.396Z,3.22
2023-01-17T18:11:22.638Z,3.90
2023-01-17T18:13:51.370Z,4.35
2023-01-17T18:16:35.539Z,6.03
2023-01-17T18:19:04.377Z,5.35
2023-01-17T18:21:36.829Z,6.35
2023-01-17T18:24:13.548Z,5.50
2023-01-17T18:26:52.722Z,5.47
2023-01-17T18:29:22.007Z,4.93
2023-01-17T18:31:50.449Z,3.95
2023-01-17T18:34:27.108Z,4.12
2023-01-17T18:36:54.811Z,4.68
2023-01-17T18:39:24.684Z,3.33
2023-01-17T18:41:52.248Z,3.05
2023-01-17T18:44:22.247Z,5.03
2023-01-17T18:46:52.448Z,3.60
2023-01-17T18:49:20.085Z,3.42
2023-01-17T18:51:50.727Z,3.53
2023-01-17T18:54:19.832Z,3.45
2023-01-17T18:56:47.615Z,3.53
2023-01-17T18:59:19.641Z,2.30
2023-01-17T19:01:47.285Z,3.85
2023-01-17T19:04:15.915Z,2.85
2023-01-17T19:06:46.897Z,2.70
2023-01-17T19:09:16.264Z,2.58
2023-01-17T19:11:44.983Z,2.80
2023-01-17T19:14:12.829Z,1.60
2023-01-17T19:16:41.509Z,2.33
2023-01-17T19:19:12.021Z,2.20
2023-01-17T19:21:39.562Z,1.60
2023-01-17T19:24:07.234Z,1.77
2023-01-17T19:26:34.393Z,1.80
2023-01-17T19:29:05.116Z,1.90
2023-01-17T19:31:37.201Z,1.12
2023-01-17T19:34:04.653Z,1.60
2023-01-17T19:36:34.425Z,1.23
2023-01-17T19:39:05.538Z,1.10
2023-01-17T19:41:40.388Z,2.00
2023-01-17T19:44:09.514Z,2.08
2023-01-17T19:46:37.082Z,2.33
2023-01-17T19:49:06.512Z,2.00
2023-01-17T19:51:34.489Z,2.35
2023-01-17T19:54:02.837Z,1.62
2023-01-17T19:56:30.251Z,1.08
2023-01-17T19:59:01.170Z,1.60
2023-01-17T20:01:30.941Z,1.40
2023-01-17T20:03:59.235Z,1.00
2023-01-17T20:06:29.536Z,1.40
2023-01-17T20:08:57.182Z,1.27
2023-01-17T20:11:26.334Z,1.30
2023-01-17T20:13:56.136Z,1.70
2023-01-17T20:16:25.181Z,1.30
2023-01-17T20:18:53.072Z,1.20
2023-01-17T20:21:23.345Z,1.10
2023-01-17T20:23:51.744Z,1.00
2023-01-17T20:26:22.657Z,0.70
2023-01-17T20:28:54.001Z,0.80
2023-01-17T20:31:23.728Z,0.90
2023-01-17T20:33:53.028Z,0.90
2023-01-17T20:36:22.440Z,1.00
2023-01-17T20:38:50.381Z,0.93
2023-01-17T20:41:21.754Z,0.90
2023-01-17T20:43:51.277Z,0.82
2023-01-17T20:46:20.797Z,0.50
2023-01-17T20:48:50.708Z,0.30
2023-01-17T20:51:18.636Z,0.40
2023-01-17T20:53:50.466Z,0.28
2023-01-17T20:56:18.100Z,0.55
2023-01-17T20:58:46.146Z,0.50
2023-01-17T21:01:19.209Z,0.50
2023-01-17T21:03:49.270Z,0.37
2023-01-17T21:06:16.600Z,0.37
2023-01-17T21:08:45.634Z,0.32
2023-01-17T21:11:15.534Z,0.50
2023-01-17T21:13:43.127Z,0.40
2023-01-17T21:16:13.468Z,0.50
2023-01-17T21:18:40.940Z,0.40
2023-01-17T21:21:12.454Z,0.50
2023-01-17T21:23:41.641Z,0.35
2023-01-17T21:26:12.101Z,0.70
2023-01-17T21:28:43.398Z,0.70
2023-01-17T21:31:20.521Z,0.70
2023-01-17T21:33:47.965Z,0.82
2023-01-17T21:36:16.325Z,0.88
2023-01-17T21:38:43.487Z,1.00
2023-01-17T21:41:10.534Z,0.73
2023-01-17T21:43:37.810Z,1.15
2023-01-17T21:46:06.728Z,0.98
2023-01-17T21:48:33.738Z,1.45
2023-01-17T21:51:05.727Z,1.12
2023-01-17T21:53:35.089Z,1.40
2023-01-17T21:56:22.827Z,0.98
2023-01-17T21:58:54.462Z,0.90
2023-01-17T22:01:23.633Z,1.15
2023-01-17T22:03:59.081Z,1.37
2023-01-17T22:06:32.022Z,1.20
2023-01-17T22:08:59.501Z,1.35
2023-01-17T22:11:27.407Z,1.40
2023-01-17T22:13:54.422Z,0.88
2023-01-17T22:16:24.366Z,1.62
2023-01-17T22:18:52.004Z,1.37
2023-01-17T22:21:24.156Z,2.10
2023-01-17T22:23:53.921Z,2.05
2023-01-17T22:26:23.883Z,1.27
2023-01-17T22:28:50.877Z,1.80
2023-01-17T22:31:21.229Z,1.62
2023-01-17T22:33:53.329Z,1.98
2023-01-17T22:36:20.868Z,1.65
2023-01-17T22:38:48.395Z,1.80
2023-01-17T22:41:19.977Z,1.52
2023-01-17T22:43:49.420Z,1.77
2023-01-17T22:46:22.466Z,1.75
2023-01-17T22:48:49.848Z,2.53
2023-01-17T22:51:19.000Z,2.35
2023-01-17T22:53:49.964Z,2.03
2023-01-17T22:56:20.169Z,2.12
2023-01-17T22:58:48.867Z,2.78
2023-01-17T23:01:19.009Z,2.25
2023-01-17T23:03:52.177Z,2.28
2023-01-17T23:06:22.986Z,2.30
2023-01-17T23:08:52.822Z,1.98
2023-01-17T23:11:45.238Z,3.72
2023-01-17T23:14:15.754Z,2.90
2023-01-17T23:17:02.549Z,3.60
2023-01-17T23:19:34.251Z,2.85
2023-01-17T23:22:21.096Z,3.12
2023-01-17T23:24:56.721Z,2.55
2023-01-17T23:27:43.795Z,3.70
2023-01-17T23:30:25.119Z,2.85
2023-01-17T23:32:55.273Z,3.33
2023-01-17T23:35:27.016Z,3.00
2023-01-17T23:38:13.136Z,2.90
2023-01-17T23:40:41.369Z,3.10
2023-01-17T23:43:23.661Z,3.00
2023-01-17T23:45:52.675Z,2.85
2023-01-17T23:48:20.665Z,3.40
2023-01-17T23:50:48.352Z,3.25
2023-01-17T23:53:22.463Z,3.15
2023-01-17T23:55:51.816Z,2.75
2023-01-17T23:58:20.976Z,3.33
