createdAt,value
2023-02-19T00:00:49.425Z,75.49
2023-02-19T00:04:07.865Z,75.01
2023-02-19T00:07:10.398Z,74.83
2023-02-19T00:10:13.494Z,74.19
2023-02-19T00:13:16.077Z,74.83
2023-02-19T00:16:22.758Z,74.97
2023-02-19T00:19:25.441Z,75.14
2023-02-19T00:22:28.534Z,75.75
2023-02-19T00:25:31.076Z,76.08
2023-02-19T00:28:35.518Z,76.68
2023-02-19T00:31:38.331Z,77.28
2023-02-19T00:34:41.281Z,77.19
2023-02-19T00:37:43.885Z,76.99
2023-02-19T00:40:46.906Z,76.97
2023-02-19T00:43:56.553Z,76.61
2023-02-19T00:46:59.396Z,76.99
2023-02-19T00:50:02.050Z,77.25
2023-02-19T00:53:05.017Z,77.44
2023-02-19T00:56:09.151Z,78.24
2023-02-19T00:59:12.219Z,78.89
2023-02-19T01:02:14.786Z,79.71
2023-02-19T01:05:17.931Z,80.65
2023-02-19T01:08:21.226Z,80.98
2023-02-19T01:11:24.249Z,80.43
2023-02-19T01:14:27.377Z,80.49
2023-02-19T01:17:30.281Z,80.85
2023-02-19T01:20:39.698Z,81.64
2023-02-19T01:23:44.243Z,80.97
2023-02-19T01:26:46.803Z,81.24
2023-02-19T01:29:49.607Z,80.73
2023-02-19T01:32:52.238Z,79.40
2023-02-19T01:35:55.279Z,79.85
2023-02-19T01:39:00.289Z,80.14
2023-02-19T01:42:05.227Z,80.17
2023-02-19T01:45:21.735Z,80.19
2023-02-19T01:48:37.746Z,80.10
2023-02-19T01:51:53.670Z,80.58
2023-02-19T01:54:57.753Z,81.21
2023-02-19T01:58:01.793Z,81.93
2023-02-19T02:01:07.074Z,82.67
2023-02-19T02:04:13.385Z,82.90
2023-02-19T02:07:35.728Z,82.79
2023-02-19T02:10:38.841Z,82.57
2023-02-19T02:13:41.746Z,82.16
2023-02-19T02:17:17.838Z,82.17
2023-02-19T02:21:04.465Z,82.99
2023-02-19T02:24:07.033Z,84.09
2023-02-19T02:27:31.157Z,84.87
2023-02-19T02:30:46.114Z,84.69
2023-02-19T02:33:59.273Z,84.18
2023-02-19T02:37:04.319Z,82.91
2023-02-19T02:40:10.841Z,82.25
2023-02-19T02:43:14.360Z,82.48
2023-02-19T02:46:26.409Z,82.65
2023-02-19T02:49:29.754Z,82.74
2023-02-19T02:52:56.028Z,82.83
2023-02-19T02:56:00.446Z,83.63
2023-02-19T02:59:08.243Z,85.01
2023-02-19T03:02:19.316Z,85.94
2023-02-19T03:05:45.734Z,86.73
2023-02-19T03:08:59.048Z,87.25
2023-02-19T03:12:24.077Z,87.30
2023-02-19T03:15:51.147Z,87.73
2023-02-19T03:19:15.782Z,86.66
2023-02-19T03:22:25.570Z,86.28
2023-02-19T03:25:50.785Z,86.68
2023-02-19T03:29:14.698Z,86.69
2023-02-19T03:32:34.926Z,87.87
2023-02-19T03:35:49.664Z,88.56
2023-02-19T03:38:59.238Z,88.54
2023-02-19T03:42:13.633Z,88.81
2023-02-19T03:45:32.179Z,88.99
2023-02-19T03:49:09.167Z,89.71
2023-02-19T03:52:25.648Z,89.68
2023-02-19T03:55:47.884Z,89.61
2023-02-19T03:59:31.510Z,90.00
2023-02-19T04:03:00.670Z,89.74
2023-02-19T04:06:12.141Z,91.07
2023-02-19T04:09:16.874Z,91.52
2023-02-19T04:12:23.591Z,92.92
2023-02-19T04:15:31.825Z,93.56
2023-02-19T04:18:41.023Z,92.86
2023-02-19T04:21:45.070Z,93.43
2023-02-19T04:24:50.885Z,93.25
2023-02-19T04:27:53.634Z,93.61
2023-02-19T04:30:56.533Z,94.33
2023-02-19T04:33:59.060Z,94.51
2023-02-19T04:37:01.954Z,95.58
2023-02-19T04:40:04.904Z,95.14
2023-02-19T04:43:08.046Z,94.66
2023-02-19T04:46:10.589Z,94.98
2023-02-19T04:49:13.451Z,94.32
2023-02-19T04:52:16.114Z,94.46
2023-02-19T04:55:18.974Z,92.94
2023-02-19T04:58:21.851Z,91.73
2023-02-19T05:01:25.621Z,91.36
2023-02-19T05:04:28.291Z,91.59
2023-02-19T05:07:31.248Z,91.46
2023-02-19T05:10:34.019Z,91.33
2023-02-19T05:13:37.983Z,91.62
2023-02-19T05:16:40.565Z,91.90
2023-02-19T05:19:43.446Z,91.80
2023-02-19T05:22:46.011Z,92.48
2023-02-19T05:25:48.890Z,92.49
2023-02-19T05:28:53.254Z,91.99
2023-02-19T05:31:56.446Z,91.68
2023-02-19T05:34:59.173Z,92.08
2023-02-19T05:38:02.035Z,91.63
2023-02-19T05:41:12.560Z,91.16
2023-02-19T05:44:15.583Z,90.58
2023-02-19T05:47:18.111Z,90.60
2023-02-19T05:50:22.705Z,90.62
2023-02-19T05:53:25.206Z,91.81
2023-02-19T05:56:39.273Z,92.61
2023-02-19T05:59:41.894Z,93.22
2023-02-19T06:02:45.538Z,94.00
2023-02-19T06:05:49.001Z,94.52
2023-02-19T06:08:51.976Z,95.84
2023-02-19T06:11:54.874Z,96.76
2023-02-19T06:14:57.462Z,97.31
2023-02-19T06:18:00.889Z,97.14
2023-02-19T06:21:05.557Z,97.92
2023-02-19T06:24:09.841Z,99.60
2023-02-19T06:27:12.478Z,100.00
2023-02-19T06:30:15.592Z,100.00
2023-02-19T06:33:19.466Z,100.00
2023-02-19T06:36:23.494Z,100.00
2023-02-19T06:39:26.947Z,100.00
2023-02-19T06:42:32.858Z,100.00
2023-02-19T06:45:35.701Z,100.00
2023-02-19T06:48:40.111Z,100.00
2023-02-19T06:51:42.763Z,100.00
2023-02-19T06:54:45.692Z,100.00
2023-02-19T06:57:48.334Z,100.00
2023-02-19T07:00:51.602Z,100.00
2023-02-19T07:03:54.165Z,100.00
2023-02-19T07:06:57.374Z,100.00
2023-02-19T07:09:59.985Z,100.00
2023-02-19T07:13:02.966Z,100.00
2023-02-19T07:16:08.517Z,100.00
2023-02-19T07:19:12.102Z,100.00
2023-02-19T07:22:14.710Z,100.00
2023-02-19T07:25:17.652Z,100.00
2023-02-19T07:28:20.226Z,100.00
2023-02-19T07:31:24.086Z,100.00
2023-02-19T07:34:26.934Z,99.83
2023-02-19T07:37:29.945Z,99.35
2023-02-19T07:40:32.513Z,98.40
2023-02-19T07:43:37.626Z,97.11
2023-02-19T07:46:40.522Z,96.49
2023-02-19T07:49:43.290Z,96.17
2023-02-19T07:52:46.093Z,96.79
2023-02-19T07:55:49.564Z,95.98
2023-02-19T07:58:52.309Z,96.32
2023-02-19T08:02:13.470Z,97.21
2023-02-19T08:05:16.653Z,97.90
2023-02-19T08:08:19.405Z,100.00
2023-02-19T08:11:40.837Z,100.00
2023-02-19T08:14:43.481Z,100.00
2023-02-19T08:17:46.423Z,100.00
2023-02-19T08:20:49.675Z,100.00
2023-02-19T08:23:52.461Z,100.00
2023-02-19T08:26:55.086Z,100.00
2023-02-19T08:29:58.110Z,100.00
2023-02-19T08:33:02.477Z,100.00
2023-02-19T08:36:07.493Z,100.00
2023-02-19T08:39:11.843Z,100.00
2023-02-19T08:42:14.699Z,100.00
2023-02-19T08:45:17.927Z,100.00
2023-02-19T08:48:20.882Z,100.00
2023-02-19T08:51:23.546Z,100.00
2023-02-19T08:54:26.410Z,100.00
2023-02-19T08:57:29.315Z,100.00
2023-02-19T09:00:32.514Z,100.00
2023-02-19T09:03:35.492Z,100.00
2023-02-19T09:06:40.107Z,100.00
2023-02-19T09:09:42.965Z,100.00
2023-02-19T09:12:48.869Z,100.00
2023-02-19T09:15:51.555Z,100.00
2023-02-19T09:18:54.542Z,100.00
2023-02-19T09:21:57.111Z,100.00
2023-02-19T09:25:00.110Z,100.00
2023-02-19T09:28:02.662Z,100.00
2023-02-19T09:31:07.598Z,100.00
2023-02-19T09:34:11.777Z,100.00
2023-02-19T09:37:14.720Z,100.00
2023-02-19T09:40:21.742Z,100.00
2023-02-19T09:43:28.030Z,100.00
2023-02-19T09:46:35.013Z,100.00
2023-02-19T09:49:49.867Z,100.00
2023-02-19T09:52:58.341Z,100.00
2023-02-19T09:56:01.634Z,100.00
2023-02-19T09:59:05.113Z,100.00
2023-02-19T10:02:23.713Z,100.00
2023-02-19T10:05:27.331Z,100.00
2023-02-19T10:08:33.517Z,100.00
2023-02-19T10:11:37.508Z,100.00
2023-02-19T10:14:44.822Z,100.00
2023-02-19T10:17:47.820Z,100.00
2023-02-19T10:20:52.354Z,100.00
2023-02-19T10:24:02.737Z,100.00
2023-02-19T10:27:12.305Z,100.00
2023-02-19T10:30:21.958Z,100.00
2023-02-19T10:33:25.307Z,100.00
2023-02-19T10:36:41.022Z,100.00
2023-02-19T10:39:49.404Z,100.00
2023-02-19T10:42:57.128Z,100.00
2023-02-19T10:46:03.894Z,100.00
2023-02-19T10:49:16.783Z,100.00
2023-02-19T10:52:29.402Z,100.00
2023-02-19T10:55:37.834Z,100.00
2023-02-19T10:58:44.756Z,100.00
2023-02-19T11:01:57.860Z,100.00
2023-02-19T11:05:09.464Z,100.00
2023-02-19T11:08:22.493Z,99.95
2023-02-19T11:11:35.291Z,95.84
2023-02-19T11:14:43.162Z,92.73
2023-02-19T11:17:53.904Z,90.88
2023-02-19T11:21:03.815Z,89.48
2023-02-19T11:24:06.725Z,88.05
2023-02-19T11:27:24.629Z,87.29
2023-02-19T11:30:30.586Z,84.76
2023-02-19T11:33:33.749Z,85.14
2023-02-19T11:36:38.036Z,83.56
2023-02-19T11:39:43.627Z,82.68
2023-02-19T11:43:05.709Z,83.44
2023-02-19T11:46:14.239Z,82.84
2023-02-19T11:49:54.601Z,82.15
2023-02-19T11:53:12.723Z,80.79
2023-02-19T11:56:19.519Z,77.95
2023-02-19T11:59:51.422Z,75.26
2023-02-19T12:03:12.204Z,74.45
2023-02-19T12:06:22.248Z,73.10
2023-02-19T12:09:55.371Z,72.56
2023-02-19T12:12:58.175Z,72.67
2023-02-19T12:16:31.611Z,71.31
2023-02-19T12:19:43.861Z,71.23
2023-02-19T12:22:56.218Z,71.64
2023-02-19T12:26:36.571Z,72.25
2023-02-19T12:29:48.514Z,73.14
2023-02-19T12:33:11.729Z,71.83
2023-02-19T12:36:38.117Z,72.44
2023-02-19T12:40:18.842Z,70.77
2023-02-19T12:43:23.401Z,70.11
2023-02-19T12:46:38.159Z,69.08
2023-02-19T12:49:47.146Z,68.48
2023-02-19T12:53:08.143Z,82.39
2023-02-19T12:56:17.464Z,100.00
2023-02-19T12:59:35.382Z,100.00
2023-02-19T13:02:59.017Z,100.00
2023-02-19T13:06:13.649Z,99.83
2023-02-19T13:09:54.818Z,95.38
2023-02-19T13:13:03.857Z,91.92
2023-02-19T13:16:13.277Z,92.15
2023-02-19T13:19:16.634Z,90.93
2023-02-19T13:22:48.904Z,92.51
2023-02-19T13:26:30.500Z,97.45
2023-02-19T13:30:11.311Z,100.00
2023-02-19T13:33:21.384Z,100.00
2023-02-19T13:36:26.489Z,100.00
2023-02-19T13:39:31.132Z,100.00
2023-02-19T13:42:37.166Z,100.00
2023-02-19T13:45:46.356Z,100.00
2023-02-19T13:49:24.445Z,100.00
2023-02-19T13:52:30.262Z,100.00
2023-02-19T13:55:52.473Z,100.00
2023-02-19T13:59:01.542Z,100.00
2023-02-19T14:02:04.228Z,100.00
2023-02-19T14:05:10.893Z,100.00
2023-02-19T14:08:33.659Z,100.00
2023-02-19T14:11:42.903Z,100.00
2023-02-19T14:14:46.482Z,100.00
2023-02-19T14:17:49.496Z,100.00
2023-02-19T14:21:14.074Z,100.00
2023-02-19T14:24:17.178Z,100.00
2023-02-19T14:27:20.987Z,100.00
2023-02-19T14:30:28.086Z,100.00
2023-02-19T14:33:37.715Z,100.00
2023-02-19T14:36:51.721Z,98.29
2023-02-19T14:39:57.716Z,96.42
2023-02-19T14:43:02.574Z,92.73
2023-02-19T14:46:16.567Z,92.78
2023-02-19T14:49:28.798Z,94.91
2023-02-19T14:52:40.181Z,96.68
2023-02-19T14:55:46.282Z,93.90
2023-02-19T14:59:26.192Z,94.98
2023-02-19T15:02:32.081Z,95.59
2023-02-19T15:05:37.438Z,95.86
2023-02-19T15:08:46.532Z,97.23
2023-02-19T15:11:49.497Z,99.50
2023-02-19T15:14:59.904Z,100.00
2023-02-19T15:18:05.081Z,100.00
2023-02-19T15:21:19.033Z,100.00
2023-02-19T15:24:22.175Z,100.00
2023-02-19T15:27:25.764Z,100.00
2023-02-19T15:30:31.321Z,99.57
2023-02-19T15:33:34.991Z,100.00
2023-02-19T15:36:37.849Z,100.00
2023-02-19T15:39:47.199Z,100.00
2023-02-19T15:42:50.284Z,100.00
2023-02-19T15:45:59.699Z,100.00
2023-02-19T15:49:38.049Z,100.00
2023-02-19T15:53:12.498Z,100.00
2023-02-19T15:56:32.022Z,100.00
2023-02-19T15:59:42.899Z,100.00
2023-02-19T16:02:46.724Z,100.00
2023-02-19T16:06:10.470Z,100.00
2023-02-19T16:09:48.132Z,100.00
2023-02-19T16:12:59.240Z,100.00
2023-02-19T16:16:21.489Z,100.00
2023-02-19T16:19:28.592Z,100.00
2023-02-19T16:22:40.517Z,100.00
2023-02-19T16:25:44.840Z,100.00
2023-02-19T16:28:52.873Z,100.00
2023-02-19T16:31:57.535Z,100.00
2023-02-19T16:35:00.155Z,100.00
2023-02-19T16:38:03.411Z,100.00
2023-02-19T16:41:16.466Z,100.00
2023-02-19T16:44:27.404Z,100.00
2023-02-19T16:47:32.767Z,100.00
2023-02-19T16:50:41.396Z,100.00
2023-02-19T16:53:44.209Z,100.00
2023-02-19T16:56:47.426Z,100.00
2023-02-19T16:59:50.386Z,100.00
2023-02-19T17:02:58.549Z,100.00
2023-02-19T17:06:01.419Z,100.00
2023-02-19T17:09:06.598Z,100.00
2023-02-19T17:12:12.160Z,100.00
2023-02-19T17:15:15.550Z,100.00
2023-02-19T17:18:18.614Z,100.00
2023-02-19T17:21:23.067Z,100.00
2023-02-19T17:24:25.888Z,100.00
2023-02-19T17:27:29.648Z,100.00
2023-02-19T17:30:33.667Z,100.00
2023-02-19T17:33:37.794Z,100.00
2023-02-19T17:36:42.933Z,100.00
2023-02-19T17:39:46.063Z,100.00
2023-02-19T17:42:49.005Z,100.00
2023-02-19T17:45:53.240Z,100.00
2023-02-19T17:48:56.215Z,100.00
2023-02-19T17:51:59.651Z,100.00
2023-02-19T17:55:02.485Z,100.00
2023-02-19T17:58:06.689Z,100.00
2023-02-19T18:01:10.220Z,100.00
2023-02-19T18:04:14.741Z,100.00
2023-02-19T18:07:17.621Z,100.00
2023-02-19T18:10:23.416Z,100.00
2023-02-19T18:13:26.510Z,100.00
2023-02-19T18:16:29.945Z,100.00
2023-02-19T18:19:33.364Z,100.00
2023-02-19T18:22:40.545Z,100.00
2023-02-19T18:25:43.418Z,100.00
2023-02-19T18:28:46.535Z,100.00
2023-02-19T18:31:49.478Z,100.00
2023-02-19T18:34:55.249Z,100.00
2023-02-19T18:37:58.216Z,100.00
2023-02-19T18:41:01.542Z,100.00
2023-02-19T18:44:04.905Z,100.00
2023-02-19T18:47:09.092Z,100.00
2023-02-19T18:50:13.491Z,100.00
2023-02-19T18:53:16.793Z,100.00
2023-02-19T18:56:19.848Z,100.00
2023-02-19T18:59:24.174Z,100.00
2023-02-19T19:02:31.476Z,100.00
2023-02-19T19:05:37.967Z,100.00
2023-02-19T19:08:41.401Z,100.00
2023-02-19T19:11:46.546Z,100.00
2023-02-19T19:14:49.445Z,100.00
2023-02-19T19:17:52.854Z,100.00
2023-02-19T19:21:01.607Z,100.00
2023-02-19T19:24:04.913Z,100.00
2023-02-19T19:27:08.117Z,100.00
2023-02-19T19:30:13.149Z,100.00
2023-02-19T19:33:17.752Z,100.00
2023-02-19T19:36:22.685Z,100.00
2023-02-19T19:39:25.599Z,100.00
2023-02-19T19:42:29.065Z,100.00
2023-02-19T19:45:32.243Z,100.00
2023-02-19T19:48:35.715Z,100.00
2023-02-19T19:51:39.478Z,100.00
2023-02-19T19:54:43.398Z,100.00
2023-02-19T19:57:46.280Z,100.00
2023-02-19T20:00:53.937Z,100.00
2023-02-19T20:03:57.416Z,100.00
2023-02-19T20:07:00.964Z,100.00
2023-02-19T20:10:06.027Z,100.00
2023-02-19T20:13:10.648Z,100.00
2023-02-19T20:16:14.662Z,100.00
2023-02-19T20:19:18.801Z,100.00
2023-02-19T20:22:21.850Z,100.00
2023-02-19T20:25:24.913Z,100.00
2023-02-19T20:28:28.109Z,100.00
2023-02-19T20:31:31.247Z,100.00
2023-02-19T20:34:34.408Z,100.00
2023-02-19T20:37:41.825Z,100.00
2023-02-19T20:40:45.484Z,100.00
2023-02-19T20:43:48.380Z,100.00
2023-02-19T20:46:52.309Z,100.00
2023-02-19T20:49:55.204Z,100.00
2023-02-19T20:52:58.315Z,99.85
2023-02-19T20:56:01.179Z,98.90
2023-02-19T20:59:04.253Z,98.08
2023-02-19T21:02:20.610Z,97.53
2023-02-19T21:05:23.616Z,98.74
2023-02-19T21:08:26.432Z,98.13
2023-02-19T21:11:29.537Z,97.50
2023-02-19T21:14:32.528Z,95.61
2023-02-19T21:17:35.709Z,95.16
2023-02-19T21:20:39.691Z,96.96
2023-02-19T21:23:42.877Z,94.90
2023-02-19T21:26:45.876Z,93.72
2023-02-19T21:29:48.981Z,94.00
2023-02-19T21:32:51.735Z,95.53
2023-02-19T21:35:54.646Z,95.07
2023-02-19T21:38:57.322Z,93.88
2023-02-19T21:42:00.463Z,92.02
2023-02-19T21:45:03.766Z,90.86
2023-02-19T21:48:08.242Z,88.96
2023-02-19T21:51:10.937Z,84.00
2023-02-19T21:54:16.711Z,83.03
2023-02-19T21:57:19.308Z,81.24
2023-02-19T22:00:22.310Z,81.24
2023-02-19T22:03:26.603Z,81.45
2023-02-19T22:06:31.055Z,79.13
2023-02-19T22:09:34.013Z,80.26
2023-02-19T22:12:36.534Z,80.29
2023-02-19T22:15:39.460Z,79.91
2023-02-19T22:18:52.963Z,77.83
2023-02-19T22:21:55.817Z,77.11
2023-02-19T22:24:58.405Z,73.94
2023-02-19T22:28:04.219Z,74.04
2023-02-19T22:31:07.977Z,74.72
2023-02-19T22:34:10.880Z,75.22
2023-02-19T22:37:13.505Z,74.35
2023-02-19T22:40:16.648Z,74.75
2023-02-19T22:43:19.263Z,73.26
2023-02-19T22:46:24.984Z,74.36
2023-02-19T22:49:27.590Z,74.01
2023-02-19T22:52:30.476Z,75.61
2023-02-19T22:55:33.320Z,75.66
2023-02-19T22:58:36.205Z,74.26
2023-02-19T23:01:38.965Z,74.18
2023-02-19T23:04:41.985Z,74.05
2023-02-19T23:07:45.790Z,73.17
2023-02-19T23:10:49.516Z,72.91
2023-02-19T23:13:53.347Z,73.33
2023-02-19T23:16:56.228Z,74.11
2023-02-19T23:19:58.912Z,75.91
2023-02-19T23:23:01.911Z,74.69
2023-02-19T23:26:04.637Z,75.20
2023-02-19T23:29:07.547Z,75.31
2023-02-19T23:32:10.363Z,75.06
2023-02-19T23:35:13.762Z,73.84
2023-02-19T23:38:16.322Z,75.02
2023-02-19T23:41:19.515Z,74.44
2023-02-19T23:44:25.221Z,74.70
2023-02-19T23:47:30.552Z,74.57
2023-02-19T23:50:39.517Z,74.99
2023-02-19T23:53:42.360Z,75.93
2023-02-19T23:56:44.954Z,73.79
2023-02-19T23:59:49.162Z,73.84
