createdAt,value
2023-05-13T00:00:18.174Z,69.55
2023-05-13T00:05:22.515Z,70.47
2023-05-13T00:10:27.898Z,71.02
2023-05-13T00:15:32.217Z,70.29
2023-05-13T00:20:36.327Z,70.32
2023-05-13T00:25:44.294Z,71.49
2023-05-13T00:30:49.225Z,72.39
2023-05-13T00:35:53.599Z,72.19
2023-05-13T00:40:59.089Z,72.67
2023-05-13T00:46:03.501Z,72.80
2023-05-13T00:51:07.848Z,73.62
2023-05-13T00:56:14.259Z,74.32
2023-05-13T01:01:24.741Z,76.30
2023-05-13T01:06:34.621Z,78.43
2023-05-13T01:11:42.504Z,80.16
2023-05-13T01:16:50.629Z,82.38
2023-05-13T01:21:56.734Z,85.19
2023-05-13T01:27:01.019Z,85.45
2023-05-13T01:32:05.605Z,86.20
2023-05-13T01:37:11.090Z,88.52
2023-05-13T01:42:16.657Z,89.06
2023-05-13T01:47:21.247Z,95.04
2023-05-13T01:52:26.793Z,92.50
2023-05-13T01:57:31.078Z,90.97
2023-05-13T02:02:35.862Z,89.20
2023-05-13T02:07:41.238Z,88.80
2023-05-13T02:12:46.815Z,88.08
2023-05-13T02:17:51.097Z,85.90
2023-05-13T02:22:57.945Z,86.00
2023-05-13T02:28:02.246Z,86.50
2023-05-13T02:33:06.400Z,86.29
2023-05-13T02:38:12.307Z,86.63
2023-05-13T02:43:16.973Z,87.14
2023-05-13T02:48:31.823Z,86.73
2023-05-13T02:53:39.314Z,86.07
2023-05-13T02:58:45.881Z,87.53
2023-05-13T03:03:50.163Z,87.99
2023-05-13T03:08:55.882Z,89.40
2023-05-13T03:13:59.756Z,91.78
2023-05-13T03:19:03.822Z,91.53
2023-05-13T03:24:09.923Z,93.33
2023-05-13T03:29:14.273Z,93.16
2023-05-13T03:34:18.707Z,94.29
2023-05-13T03:39:25.996Z,95.14
2023-05-13T03:44:30.490Z,95.30
2023-05-13T03:49:34.770Z,96.03
2023-05-13T03:54:40.503Z,96.10
2023-05-13T03:59:44.760Z,96.10
2023-05-13T04:04:50.145Z,95.78
2023-05-13T04:09:55.300Z,94.72
2023-05-13T04:15:01.261Z,95.30
2023-05-13T04:20:06.479Z,94.81
2023-05-13T04:25:12.936Z,96.02
2023-05-13T04:30:18.610Z,94.25
2023-05-13T04:35:24.017Z,93.69
2023-05-13T04:40:33.240Z,96.16
2023-05-13T04:45:43.372Z,95.59
2023-05-13T04:50:50.274Z,94.64
2023-05-13T04:56:00.943Z,92.54
2023-05-13T05:01:06.605Z,92.84
2023-05-13T05:06:10.957Z,91.39
2023-05-13T05:11:16.546Z,90.68
2023-05-13T05:16:20.642Z,90.55
2023-05-13T05:21:25.906Z,89.86
2023-05-13T05:26:31.555Z,90.64
2023-05-13T05:31:35.995Z,88.45
2023-05-13T05:36:40.179Z,84.71
2023-05-13T05:41:47.143Z,80.54
2023-05-13T05:46:52.908Z,76.20
2023-05-13T05:51:57.132Z,76.06
2023-05-13T05:57:03.904Z,73.85
2023-05-13T06:02:08.345Z,72.83
2023-05-13T06:07:13.446Z,72.58
2023-05-13T06:12:19.092Z,70.54
2023-05-13T06:17:23.014Z,69.89
2023-05-13T06:22:27.328Z,70.29
2023-05-13T06:27:33.974Z,69.60
2023-05-13T06:32:39.430Z,69.04
2023-05-13T06:37:47.266Z,69.97
2023-05-13T06:42:52.623Z,68.79
2023-05-13T06:47:58.949Z,65.60
2023-05-13T06:53:02.858Z,63.02
2023-05-13T06:58:09.234Z,62.10
2023-05-13T07:03:13.203Z,60.03
2023-05-13T07:08:18.211Z,60.39
2023-05-13T07:13:23.550Z,58.79
2023-05-13T07:18:27.663Z,57.15
2023-05-13T07:23:32.041Z,55.94
2023-05-13T07:28:37.462Z,56.22
2023-05-13T07:33:41.817Z,54.44
2023-05-13T07:38:45.853Z,55.04
2023-05-13T07:43:51.422Z,54.04
2023-05-13T07:48:55.287Z,52.26
2023-05-13T07:53:59.209Z,50.92
2023-05-13T07:59:04.612Z,52.92
2023-05-13T08:04:08.816Z,50.12
2023-05-13T08:09:14.205Z,50.64
2023-05-13T08:14:19.447Z,50.44
2023-05-13T08:19:23.773Z,49.73
2023-05-13T08:24:27.583Z,48.73
2023-05-13T08:29:33.358Z,46.86
2023-05-13T08:34:37.146Z,45.92
2023-05-13T08:39:41.178Z,45.64
2023-05-13T08:44:47.588Z,45.09
2023-05-13T08:49:51.614Z,44.29
2023-05-13T08:54:56.059Z,44.07
2023-05-13T09:00:01.592Z,44.09
2023-05-13T09:05:08.766Z,44.26
2023-05-13T09:10:13.070Z,44.32
2023-05-13T09:15:19.863Z,43.46
2023-05-13T09:20:25.490Z,43.93
2023-05-13T09:25:30.192Z,43.68
2023-05-13T09:30:38.512Z,42.77
2023-05-13T09:35:44.195Z,43.31
2023-05-13T09:40:52.732Z,43.05
2023-05-13T09:46:03.256Z,41.96
2023-05-13T09:51:07.509Z,43.54
2023-05-13T09:56:11.395Z,42.01
2023-05-13T10:01:17.377Z,43.37
2023-05-13T10:06:23.784Z,42.98
2023-05-13T10:11:29.270Z,42.81
2023-05-13T10:16:34.863Z,42.87
2023-05-13T10:21:39.563Z,42.36
2023-05-13T10:26:43.807Z,42.29
2023-05-13T10:31:50.404Z,40.95
2023-05-13T10:37:10.727Z,40.78
2023-05-13T10:42:38.981Z,38.84
2023-05-13T10:47:44.235Z,40.12
2023-05-13T10:52:48.827Z,39.81
2023-05-13T10:58:08.432Z,39.20
2023-05-13T11:03:16.340Z,39.35
2023-05-13T11:08:40.464Z,39.54
2023-05-13T11:13:45.165Z,38.33
2023-05-13T11:18:50.603Z,39.43
2023-05-13T11:23:57.666Z,38.30
2023-05-13T11:29:05.642Z,38.09
2023-05-13T11:34:12.655Z,38.98
2023-05-13T11:39:18.600Z,39.08
2023-05-13T11:44:24.261Z,39.20
2023-05-13T11:49:38.951Z,39.77
2023-05-13T11:54:44.667Z,39.86
2023-05-13T11:59:53.068Z,40.54
2023-05-13T12:05:01.317Z,40.91
2023-05-13T12:10:06.980Z,40.93
2023-05-13T12:15:13.023Z,39.75
2023-05-13T12:20:19.571Z,39.20
2023-05-13T12:25:46.718Z,39.93
2023-05-13T12:30:53.354Z,41.18
2023-05-13T12:36:17.557Z,38.93
2023-05-13T12:41:22.874Z,38.81
2023-05-13T12:46:27.520Z,38.28
2023-05-13T12:51:33.691Z,37.95
2023-05-13T12:56:37.780Z,36.87
2023-05-13T13:01:43.074Z,38.87
2023-05-13T13:06:48.737Z,39.71
2023-05-13T13:11:53.269Z,40.03
2023-05-13T13:16:57.321Z,40.91
2023-05-13T13:22:03.013Z,40.90
2023-05-13T13:27:07.425Z,40.71
2023-05-13T13:32:11.526Z,41.74
2023-05-13T13:37:16.926Z,42.69
2023-05-13T13:42:24.928Z,41.81
2023-05-13T13:47:29.223Z,41.41
2023-05-13T13:52:34.882Z,39.09
2023-05-13T13:57:38.916Z,37.26
2023-05-13T14:02:43.163Z,37.74
2023-05-13T14:07:49.832Z,38.96
2023-05-13T14:12:53.686Z,39.11
2023-05-13T14:17:58.768Z,38.63
2023-05-13T14:23:05.552Z,37.38
2023-05-13T14:28:10.203Z,36.43
2023-05-13T14:33:14.286Z,36.87
2023-05-13T14:38:20.454Z,34.97
2023-05-13T14:43:25.017Z,36.67
2023-05-13T14:48:28.950Z,37.61
2023-05-13T14:53:34.560Z,38.19
2023-05-13T14:58:38.705Z,37.80
2023-05-13T15:03:42.743Z,37.61
2023-05-13T15:08:48.536Z,36.97
2023-05-13T15:13:52.613Z,38.11
2023-05-13T15:18:56.772Z,39.59
2023-05-13T15:24:02.402Z,40.37
2023-05-13T15:29:06.496Z,40.25
2023-05-13T15:34:10.632Z,40.82
2023-05-13T15:39:16.590Z,41.16
2023-05-13T15:44:21.339Z,41.47
2023-05-13T15:49:25.758Z,41.24
2023-05-13T15:54:31.178Z,41.63
2023-05-13T15:59:36.032Z,42.25
2023-05-13T16:04:40.395Z,42.60
2023-05-13T16:09:45.823Z,42.83
2023-05-13T16:14:49.650Z,43.16
2023-05-13T16:19:53.974Z,43.81
2023-05-13T16:25:01.886Z,43.68
2023-05-13T16:30:08.152Z,43.19
2023-05-13T16:35:12.657Z,43.94
2023-05-13T16:40:18.596Z,43.22
2023-05-13T16:45:22.842Z,43.70
2023-05-13T16:50:27.446Z,43.96
2023-05-13T16:55:33.061Z,44.48
2023-05-13T17:00:37.098Z,45.08
2023-05-13T17:05:41.465Z,46.23
2023-05-13T17:10:46.868Z,46.51
2023-05-13T17:15:50.914Z,46.97
2023-05-13T17:20:55.348Z,47.28
2023-05-13T17:26:00.750Z,48.24
2023-05-13T17:31:06.481Z,49.21
2023-05-13T17:36:11.021Z,49.19
2023-05-13T17:41:16.870Z,49.58
2023-05-13T17:46:20.989Z,50.23
2023-05-13T17:51:24.791Z,49.88
2023-05-13T17:56:29.950Z,50.58
2023-05-13T18:01:34.063Z,51.02
2023-05-13T18:06:38.374Z,51.45
2023-05-13T18:11:43.798Z,52.56
2023-05-13T18:16:48.052Z,53.95
2023-05-13T18:21:52.014Z,54.61
2023-05-13T18:26:57.263Z,55.22
2023-05-13T18:32:01.679Z,56.08
2023-05-13T18:37:06.507Z,57.81
2023-05-13T18:42:12.517Z,60.02
2023-05-13T18:47:19.574Z,62.34
2023-05-13T18:52:23.797Z,65.16
2023-05-13T18:57:29.429Z,68.71
2023-05-13T19:02:35.029Z,71.23
2023-05-13T19:07:39.423Z,72.20
2023-05-13T19:12:44.855Z,72.31
2023-05-13T19:17:48.805Z,72.38
2023-05-13T19:22:52.855Z,75.41
2023-05-13T19:27:58.542Z,77.35
2023-05-13T19:33:02.538Z,76.38
2023-05-13T19:38:06.653Z,78.99
2023-05-13T19:43:12.631Z,81.65
2023-05-13T19:48:16.672Z,84.69
2023-05-13T19:53:22.091Z,88.44
2023-05-13T19:58:28.532Z,88.47
2023-05-13T20:03:32.634Z,91.00
2023-05-13T20:08:36.516Z,91.57
2023-05-13T20:13:41.922Z,90.65
2023-05-13T20:18:46.299Z,91.82
2023-05-13T20:23:50.686Z,92.31
2023-05-13T20:28:57.637Z,94.21
2023-05-13T20:34:03.480Z,96.14
2023-05-13T20:39:08.074Z,100.00
2023-05-13T20:44:15.866Z,100.00
2023-05-13T20:49:20.232Z,100.00
2023-05-13T20:54:24.245Z,100.00
2023-05-13T20:59:29.625Z,100.00
2023-05-13T21:04:33.420Z,98.66
2023-05-13T21:09:37.600Z,95.59
2023-05-13T21:14:42.998Z,96.17
2023-05-13T21:19:47.288Z,92.51
2023-05-13T21:24:51.548Z,94.53
2023-05-13T21:29:56.897Z,95.14
2023-05-13T21:35:01.144Z,94.89
2023-05-13T21:40:06.843Z,95.99
2023-05-13T21:45:15.017Z,95.38
2023-05-13T21:50:19.173Z,100.00
2023-05-13T21:55:23.239Z,100.00
2023-05-13T22:00:28.760Z,100.00
2023-05-13T22:05:32.719Z,100.00
2023-05-13T22:11:02.625Z,100.00
2023-05-13T22:16:08.424Z,100.00
2023-05-13T22:21:12.558Z,100.00
2023-05-13T22:26:16.584Z,100.00
2023-05-13T22:31:21.777Z,100.00
2023-05-13T22:36:25.605Z,100.00
2023-05-13T22:41:29.473Z,100.00
2023-05-13T22:46:35.135Z,100.00
2023-05-13T22:51:39.016Z,100.00
2023-05-13T22:56:43.179Z,100.00
2023-05-13T23:01:48.820Z,100.00
2023-05-13T23:06:52.695Z,100.00
2023-05-13T23:11:58.894Z,100.00
2023-05-13T23:17:04.519Z,100.00
2023-05-13T23:22:08.424Z,100.00
2023-05-13T23:27:12.601Z,100.00
2023-05-13T23:32:19.097Z,100.00
2023-05-13T23:37:23.140Z,100.00
2023-05-13T23:42:27.190Z,100.00
2023-05-13T23:47:32.756Z,100.00
2023-05-13T23:52:36.943Z,100.00
2023-05-13T23:57:41.305Z,100.00
