createdAt,value
2022-08-22T00:03:30.925Z,0.3
2022-08-22T00:03:41.388Z,0.3
2022-08-22T00:09:18.513Z,0.3
2022-08-22T00:14:17.935Z,0.3
2022-08-22T00:19:17.456Z,0.3
2022-08-22T00:24:16.476Z,0.3
2022-08-22T00:29:18.731Z,0.3
2022-08-22T00:34:16.133Z,0.3
2022-08-22T00:39:16.040Z,0.3
2022-08-22T00:44:15.561Z,0.3
2022-08-22T00:49:14.881Z,0.3
2022-08-22T00:54:19.103Z,0.2
2022-08-22T00:58:52.377Z,0.3
2022-08-22T01:03:51.743Z,0.3
2022-08-22T01:08:51.264Z,0.3
2022-08-22T01:13:50.786Z,0.3
2022-08-22T01:18:50.323Z,0.3
2022-08-22T01:23:50.027Z,0.3
2022-08-22T01:28:49.136Z,0.3
2022-08-22T01:33:47.494Z,0.3
2022-08-22T01:38:46.345Z,0.3
2022-08-22T01:44:02.177Z,0.3
2022-08-22T01:48:48.570Z,0.3
2022-08-22T01:53:44.151Z,0.3
2022-08-22T01:58:44.071Z,0.3
2022-08-22T02:03:43.763Z,0.3
2022-08-22T02:08:42.479Z,0.3
2022-08-22T02:13:42.267Z,0.3
2022-08-22T02:18:40.185Z,0.2
2022-08-22T02:23:40.545Z,0.3
2022-08-22T02:28:58.152Z,0.3
2022-08-22T02:33:38.948Z,0.3
2022-08-22T02:38:38.572Z,0.3
2022-08-22T02:43:38.169Z,0.3
2022-08-22T02:48:38.287Z,0.3
2022-08-22T02:53:37.167Z,0.3
2022-08-22T02:58:35.352Z,0.3
2022-08-22T02:59:56.536Z,0.3
2022-08-22T03:04:56.303Z,0.2
2022-08-22T03:09:55.212Z,0.2
2022-08-22T03:14:55.109Z,0.3
2022-08-22T03:19:54.718Z,0.3
2022-08-22T03:24:56.888Z,0.2
2022-08-22T03:29:53.524Z,0.2
2022-08-22T03:34:53.017Z,0.2
2022-08-22T03:39:50.411Z,0.2
2022-08-22T03:44:49.660Z,0.2
2022-08-22T03:49:48.548Z,0.2
2022-08-22T03:54:47.965Z,0.3
2022-08-22T03:58:56.468Z,0.3
2022-08-22T04:03:56.624Z,0.3
2022-08-22T04:08:56.222Z,0.4
2022-08-22T04:13:55.708Z,0.6
2022-08-22T04:18:55.951Z,0.9
2022-08-22T04:23:52.386Z,1.6
2022-08-22T04:28:51.449Z,2.7
2022-08-22T04:33:50.980Z,4
2022-08-22T04:38:50.546Z,5
2022-08-22T04:43:50.277Z,6.6
2022-08-22T04:48:50.127Z,8
2022-08-22T04:53:48.710Z,9.6
2022-08-22T04:58:47.788Z,11.1
2022-08-22T05:03:46.850Z,12.4
2022-08-22T05:08:54.989Z,13.7
2022-08-22T05:13:45.091Z,15.1
2022-08-22T05:18:44.758Z,16.6
2022-08-22T05:23:43.938Z,18.1
2022-08-22T05:28:43.520Z,19.5
2022-08-22T05:33:43.406Z,21
2022-08-22T05:38:42.196Z,22.5
2022-08-22T05:43:41.619Z,24.2
2022-08-22T05:48:40.223Z,25.8
2022-08-22T05:53:39.725Z,27.6
2022-08-22T05:58:38.942Z,29.8
2022-08-22T06:03:37.797Z,32.4
2022-08-22T06:08:37.580Z,34.6
2022-08-22T06:13:47.455Z,37.2
2022-08-22T06:18:35.759Z,39.6
2022-08-22T06:23:34.978Z,42.8
2022-08-22T06:28:35.262Z,45.7
2022-08-22T06:33:32.516Z,50.1
2022-08-22T06:38:31.508Z,54.6
2022-08-22T06:43:31.260Z,62
2022-08-22T06:48:30.581Z,58.9
2022-08-22T06:53:30.563Z,61.1
2022-08-22T06:58:35.648Z,64
2022-08-22T06:59:52.489Z,65.1
2022-08-22T07:04:51.603Z,69.8
2022-08-22T07:09:51.734Z,74.9
2022-08-22T07:14:48.938Z,80.8
2022-08-22T07:19:47.839Z,87.7
2022-08-22T07:25:04.930Z,87.3
2022-08-22T07:29:47.349Z,109.6
2022-08-22T07:35:15.233Z,453.5
2022-08-22T07:39:47.147Z,481.3
2022-08-22T07:44:48.039Z,465.9
2022-08-22T07:50:18.765Z,523.5
2022-08-22T07:54:45.649Z,418.2
2022-08-22T07:59:15.267Z,559.5
2022-08-22T08:04:15.189Z,442.7
2022-08-22T08:09:27.209Z,452.3
2022-08-22T08:14:15.181Z,291
2022-08-22T08:19:14.194Z,375.3
2022-08-22T08:24:13.697Z,151.6
2022-08-22T08:29:23.511Z,161.7
2022-08-22T08:34:17.849Z,352.1
2022-08-22T08:39:17.819Z,369.6
2022-08-22T08:44:17.623Z,216.1
2022-08-22T08:49:18.004Z,531.9
2022-08-22T08:54:17.397Z,620.3
2022-08-22T08:58:57.167Z,652.1
2022-08-22T09:03:55.328Z,666
2022-08-22T09:08:57.239Z,680.7
2022-08-22T09:13:53.924Z,699.8
2022-08-22T09:18:54.275Z,707.5
2022-08-22T09:23:54.973Z,714.5
2022-08-22T09:28:52.818Z,719.8
2022-08-22T09:33:53.596Z,718.7
2022-08-22T09:38:51.961Z,717.6
2022-08-22T09:43:50.685Z,732.3
2022-08-22T09:48:49.994Z,679.2
2022-08-22T09:53:54.070Z,742
2022-08-22T09:58:48.001Z,739.7
2022-08-22T10:03:49.077Z,753.5
2022-08-22T10:08:47.431Z,757.5
2022-08-22T10:13:47.117Z,764.6
2022-08-22T10:19:00.233Z,768.7
2022-08-22T10:23:47.314Z,777.5
2022-08-22T10:28:45.187Z,774.7
2022-08-22T10:33:47.999Z,778.1
2022-08-22T10:38:48.299Z,784.7
2022-08-22T10:43:42.267Z,788.4
2022-08-22T10:48:41.608Z,793.4
2022-08-22T10:53:42.327Z,798
2022-08-22T10:58:45.071Z,803.7
2022-08-22T11:03:41.144Z,807.2
2022-08-22T11:08:41.848Z,803.8
2022-08-22T11:13:37.387Z,810.8
2022-08-22T11:18:39.023Z,817.1
2022-08-22T11:23:36.108Z,817
2022-08-22T11:28:35.741Z,820.3
2022-08-22T11:33:48.740Z,825.6
2022-08-22T11:38:37.193Z,834.7
2022-08-22T11:43:34.505Z,849.6
2022-08-22T11:48:33.806Z,837
2022-08-22T11:53:34.413Z,837.6
2022-08-22T11:58:31.800Z,830.1
2022-08-22T11:59:53.838Z,824.7
2022-08-22T12:04:52.205Z,842.7
2022-08-22T12:09:52.458Z,839.7
2022-08-22T12:14:55.545Z,768.8
2022-08-22T12:20:17.518Z,136.8
2022-08-22T12:29:49.664Z,182.8
2022-08-22T12:34:49.212Z,121.7
2022-08-22T12:39:49.381Z,120.5
2022-08-22T12:44:45.572Z,572.1
2022-08-22T12:49:53.600Z,119.8
2022-08-22T12:54:44.348Z,116.7
2022-08-22T12:59:19.420Z,640.6
2022-08-22T13:04:35.216Z,134.8
2022-08-22T13:09:28.478Z,776.3
2022-08-22T13:14:26.751Z,771.1
2022-08-22T13:19:18.291Z,746.9
2022-08-22T13:24:39.438Z,743.6
2022-08-22T13:29:39.277Z,714.3
2022-08-22T13:34:24.657Z,712.5
2022-08-22T13:39:20.505Z,260.9
2022-08-22T13:44:17.965Z,320.3
2022-08-22T13:49:15.866Z,378.8
2022-08-22T13:54:13.598Z,479
2022-08-22T13:58:53.574Z,105.2
2022-08-22T14:03:53.356Z,119.1
2022-08-22T14:08:52.435Z,86.3
2022-08-22T14:13:52.175Z,91.7
2022-08-22T14:18:50.945Z,194.1
2022-08-22T14:23:51.127Z,608
2022-08-22T14:28:47.706Z,596.9
2022-08-22T14:33:48.689Z,566.4
2022-08-22T14:38:47.957Z,559.7
2022-08-22T14:43:46.201Z,539.3
2022-08-22T14:48:48.559Z,516.7
2022-08-22T14:53:47.804Z,511.5
2022-08-22T14:58:46.858Z,502.8
2022-08-22T15:03:45.542Z,490.5
2022-08-22T15:08:50.029Z,463.9
2022-08-22T15:13:42.573Z,442.9
2022-08-22T15:18:53.723Z,434.4
2022-08-22T15:23:48.107Z,422.9
2022-08-22T15:28:54.403Z,168.4
2022-08-22T15:33:39.914Z,236.5
2022-08-22T15:38:49.058Z,117.5
2022-08-22T15:43:39.701Z,91.5
2022-08-22T15:48:37.984Z,95.3
2022-08-22T15:53:42.858Z,141.2
2022-08-22T15:58:35.030Z,361.6
2022-08-22T16:03:34.450Z,306.6
2022-08-22T16:08:34.818Z,288.7
2022-08-22T16:13:32.963Z,274.1
2022-08-22T16:18:33.233Z,262.5
2022-08-22T16:23:32.719Z,130.7
2022-08-22T16:28:59.736Z,157.1
2022-08-22T16:33:30.254Z,199.3
2022-08-22T16:38:31.699Z,176.7
2022-08-22T16:43:32.918Z,180.1
2022-08-22T16:48:27.105Z,187.3
2022-08-22T16:53:26.505Z,172
2022-08-22T16:58:24.029Z,157.4
2022-08-22T17:03:23.362Z,147
2022-08-22T17:08:23.268Z,137.8
2022-08-22T17:13:28.452Z,91.4
2022-08-22T17:18:21.461Z,51.3
2022-08-22T17:23:19.796Z,57.9
2022-08-22T17:28:18.531Z,95.8
2022-08-22T17:33:17.290Z,87.2
2022-08-22T17:38:16.992Z,81.3
2022-08-22T17:43:15.669Z,77.1
2022-08-22T17:48:15.599Z,66.7
2022-08-22T17:53:18.022Z,50.5
2022-08-22T17:58:44.790Z,30
2022-08-22T17:59:36.914Z,23.7
2022-08-22T18:04:33.979Z,16.5
2022-08-22T18:09:33.051Z,12.5
2022-08-22T18:14:31.964Z,6.6
2022-08-22T18:19:30.788Z,7.8
2022-08-22T18:24:34.864Z,3.8
2022-08-22T18:29:29.917Z,2.7
2022-08-22T18:34:29.637Z,2
2022-08-22T18:39:30.983Z,1.4
2022-08-22T18:44:27.008Z,0.9
2022-08-22T18:49:25.964Z,0.6
2022-08-22T18:54:25.592Z,0.4
2022-08-22T18:59:07.282Z,0.4
2022-08-22T19:03:49.273Z,0.3
2022-08-22T19:08:54.925Z,0.3
2022-08-22T19:13:48.468Z,0.3
2022-08-22T19:18:47.122Z,0.3
2022-08-22T19:23:46.186Z,0.3
2022-08-22T19:28:45.133Z,0.3
2022-08-22T19:33:45.104Z,0.3
2022-08-22T19:38:43.395Z,0.3
2022-08-22T19:43:42.763Z,0.3
2022-08-22T19:48:42.970Z,0.3
2022-08-22T19:53:42.231Z,0.3
2022-08-22T19:58:40.829Z,0.3
2022-08-22T20:03:40.185Z,0.3
2022-08-22T20:08:38.525Z,0.3
2022-08-22T20:13:37.730Z,0.3
2022-08-22T20:19:09.387Z,0.3
2022-08-22T20:23:35.604Z,0.3
2022-08-22T20:28:35.341Z,0.3
2022-08-22T20:33:35.119Z,0.3
2022-08-22T20:38:34.745Z,0.3
2022-08-22T20:43:33.930Z,0.3
2022-08-22T20:48:32.759Z,0.3
2022-08-22T20:53:30.976Z,0.3
2022-08-22T20:58:30.019Z,0.3
2022-08-22T20:59:51.675Z,0.3
2022-08-22T21:04:53.625Z,0.3
2022-08-22T21:09:50.725Z,0.3
2022-08-22T21:14:50.460Z,0.3
2022-08-22T21:19:49.701Z,0.3
2022-08-22T21:24:48.962Z,0.3
2022-08-22T21:29:48.539Z,0.3
2022-08-22T21:34:45.847Z,0.3
2022-08-22T21:39:44.321Z,0.2
2022-08-22T21:44:44.076Z,0.3
2022-08-22T21:49:43.133Z,0.3
2022-08-22T21:54:42.846Z,0.3
2022-08-22T21:58:55.640Z,0.3
2022-08-22T22:03:52.741Z,0.3
2022-08-22T22:08:52.100Z,0.3
2022-08-22T22:13:52.107Z,0.3
2022-08-22T22:18:49.270Z,0.3
2022-08-22T22:23:48.406Z,0.3
2022-08-22T22:28:48.277Z,0.3
2022-08-22T22:33:47.703Z,0.3
2022-08-22T22:38:47.331Z,0.3
2022-08-22T22:43:46.975Z,0.3
2022-08-22T22:48:46.401Z,0.3
2022-08-22T22:53:45.287Z,0.3
2022-08-22T22:58:44.233Z,0.3
2022-08-22T23:00:03.917Z,0.3
2022-08-22T23:05:03.611Z,0.3
2022-08-22T23:10:03.124Z,0.2
2022-08-22T23:15:02.689Z,0.3
2022-08-22T23:20:02.013Z,0.3
2022-08-22T23:25:02.310Z,0.3
2022-08-22T23:30:01.023Z,0.3
2022-08-22T23:35:00.273Z,0.3
2022-08-22T23:39:57.630Z,0.2
2022-08-22T23:44:58.602Z,0.3
2022-08-22T23:49:56.192Z,0.3
2022-08-22T23:54:57.409Z,0.3
2022-08-22T23:59:18.135Z,0.2
