createdAt,value
2022-08-14T00:00:10.777Z,15.9
2022-08-14T00:03:11.209Z,15.8
2022-08-14T00:06:34.902Z,15.6
2022-08-14T00:09:09.246Z,15.4
2022-08-14T00:12:53.498Z,15.4
2022-08-14T00:15:13.363Z,15.4
2022-08-14T00:21:16.149Z,15.4
2022-08-14T00:24:14.996Z,15.5
2022-08-14T00:27:14.735Z,15.6
2022-08-14T00:30:17.302Z,15.6
2022-08-14T00:39:13.947Z,15.6
2022-08-14T00:42:58.313Z,15.6
2022-08-14T00:45:13.795Z,15.5
2022-08-14T00:48:09.454Z,15.4
2022-08-14T00:51:09.183Z,15.3
2022-08-14T00:54:25.223Z,15.2
2022-08-14T00:57:10.329Z,15.1
2022-08-14T01:00:37.638Z,15
2022-08-14T01:03:11.735Z,14.9
2022-08-14T01:06:18.585Z,14.9
2022-08-14T01:09:13.224Z,14.8
2022-08-14T01:12:29.111Z,14.9
2022-08-14T01:15:19.146Z,15
2022-08-14T01:18:14.735Z,15.1
2022-08-14T01:21:13.440Z,15.1
2022-08-14T01:24:23.120Z,14.9
2022-08-14T01:27:11.530Z,14.9
2022-08-14T01:30:20.964Z,14.9
2022-08-14T01:33:12.229Z,14.8
2022-08-14T01:36:30.191Z,14.7
2022-08-14T01:39:17.742Z,14.8
2022-08-14T01:42:36.229Z,14.9
2022-08-14T01:45:17.810Z,14.9
2022-08-14T01:48:24.941Z,14.9
2022-08-14T01:51:23.037Z,14.8
2022-08-14T01:54:14.170Z,14.8
2022-08-14T01:57:13.166Z,14.8
2022-08-14T02:00:21.278Z,14.9
2022-08-14T02:03:11.546Z,14.9
2022-08-14T02:06:43.513Z,14.9
2022-08-14T02:09:26.900Z,14.9
2022-08-14T02:12:29.295Z,15.1
2022-08-14T02:15:11.304Z,15.2
2022-08-14T02:18:09.292Z,15.4
2022-08-14T02:21:09.303Z,15.4
2022-08-14T02:24:47.816Z,15.4
2022-08-14T02:30:15.857Z,15.4
2022-08-14T02:33:12.900Z,15.4
2022-08-14T02:39:09.227Z,15.4
2022-08-14T02:42:36.968Z,15.4
2022-08-14T02:45:10.995Z,15.4
2022-08-14T02:51:13.287Z,15.3
2022-08-14T02:54:12.995Z,15.2
2022-08-14T03:00:21.058Z,15.3
2022-08-14T03:03:14.152Z,15.4
2022-08-14T03:06:11.229Z,15.4
2022-08-14T03:09:11.056Z,15.5
2022-08-14T03:12:13.545Z,15.6
2022-08-14T03:15:14.079Z,15.6
2022-08-14T03:18:14.204Z,15.6
2022-08-14T03:21:09.596Z,15.6
2022-08-14T03:24:26.071Z,15.5
2022-08-14T03:27:13.875Z,15.5
2022-08-14T03:30:42.876Z,15.4
2022-08-14T03:33:10.277Z,15.3
2022-08-14T03:39:34.246Z,15.1
2022-08-14T03:42:38.097Z,15
2022-08-14T03:45:56.934Z,14.9
2022-08-14T03:48:42.611Z,14.9
2022-08-14T03:51:13.781Z,14.9
2022-08-14T03:54:20.405Z,14.9
2022-08-14T03:57:12.079Z,15
2022-08-14T04:00:56.654Z,15
2022-08-14T04:03:16.647Z,14.9
2022-08-14T04:06:12.976Z,14.9
2022-08-14T04:09:11.203Z,14.9
2022-08-14T04:12:28.518Z,14.8
2022-08-14T04:15:09.693Z,14.7
2022-08-14T04:18:20.459Z,14.7
2022-08-14T04:21:12.245Z,14.7
2022-08-14T04:24:16.088Z,14.7
2022-08-14T04:27:11.581Z,14.7
2022-08-14T04:30:35.078Z,14.7
2022-08-14T04:33:28.393Z,14.7
2022-08-14T04:36:19.620Z,14.8
2022-08-14T04:39:14.303Z,14.9
2022-08-14T04:42:20.102Z,14.9
2022-08-14T04:45:10.527Z,15
2022-08-14T04:48:12.595Z,15.1
2022-08-14T04:51:10.127Z,15.2
2022-08-14T04:54:10.044Z,15.4
2022-08-14T04:57:13.078Z,15.5
2022-08-14T05:00:18.521Z,15.6
2022-08-14T05:03:13.779Z,15.7
2022-08-14T05:06:41.422Z,15.8
2022-08-14T05:09:16.185Z,16
2022-08-14T05:15:12.100Z,16.4
2022-08-14T05:24:19.783Z,17.2
2022-08-14T05:27:09.786Z,17.4
2022-08-14T05:30:12.698Z,17.6
2022-08-14T05:33:09.636Z,17.8
2022-08-14T05:36:18.869Z,18.3
2022-08-14T05:39:16.116Z,19.1
2022-08-14T05:42:38.609Z,20.4
2022-08-14T05:45:17.678Z,21.6
2022-08-14T05:48:42.779Z,22.7
2022-08-14T05:51:12.263Z,23.3
2022-08-14T05:54:42.057Z,23.9
2022-08-14T05:57:12.043Z,24.6
2022-08-14T06:00:11.144Z,24.6
2022-08-14T06:03:15.323Z,24.7
2022-08-14T06:06:10.238Z,24.9
2022-08-14T06:09:14.020Z,25.3
2022-08-14T06:12:11.835Z,25.7
2022-08-14T06:15:14.444Z,25.9
2022-08-14T06:18:11.536Z,26.4
2022-08-14T06:21:19.708Z,26.4
2022-08-14T06:24:22.498Z,26.7
2022-08-14T06:27:24.689Z,26.2
2022-08-14T06:30:17.610Z,26.4
2022-08-14T06:33:18.219Z,26.8
2022-08-14T06:36:13.556Z,26.8
2022-08-14T06:39:19.409Z,27.3
2022-08-14T06:42:37.674Z,27.4
2022-08-14T06:45:13.043Z,27.4
2022-08-14T06:48:19.383Z,26.9
2022-08-14T06:51:09.913Z,26.8
2022-08-14T06:54:12.661Z,26.8
2022-08-14T06:57:11.690Z,26.9
2022-08-14T07:00:22.403Z,27.3
2022-08-14T07:03:14.321Z,27.7
2022-08-14T07:06:54.637Z,27.4
2022-08-14T07:09:15.787Z,27.6
2022-08-14T07:12:10.273Z,27.6
2022-08-14T07:15:10.549Z,27.6
2022-08-14T07:18:13.421Z,27.8
2022-08-14T07:21:11.486Z,27.5
2022-08-14T07:24:26.365Z,27.4
2022-08-14T07:27:11.671Z,27.6
2022-08-14T07:30:51.315Z,28.1
2022-08-14T07:33:13.308Z,28.6
2022-08-14T07:36:34.306Z,28.6
2022-08-14T07:39:29.614Z,28.1
2022-08-14T07:42:11.895Z,27.2
2022-08-14T07:45:09.629Z,26.4
2022-08-14T07:48:24.799Z,26.1
2022-08-14T07:51:19.713Z,26.4
2022-08-14T07:54:29.780Z,27
2022-08-14T07:57:31.897Z,27.9
2022-08-14T08:00:09.364Z,28.4
2022-08-14T08:03:10.633Z,29.1
2022-08-14T08:06:22.031Z,29.1
2022-08-14T08:09:13.380Z,29.1
2022-08-14T08:12:26.290Z,28.2
2022-08-14T08:15:16.324Z,27.8
2022-08-14T08:18:31.829Z,27.2
2022-08-14T08:21:10.476Z,26.5
2022-08-14T08:24:14.996Z,26.5
2022-08-14T08:27:18.854Z,26.9
2022-08-14T08:30:14.527Z,26.8
2022-08-14T08:33:13.497Z,26.9
2022-08-14T08:36:20.503Z,27
2022-08-14T08:42:22.779Z,27.2
2022-08-14T08:45:17.289Z,27.3
2022-08-14T08:48:53.643Z,27.3
2022-08-14T08:51:13.835Z,28.4
2022-08-14T08:54:18.143Z,28.5
2022-08-14T08:57:12.535Z,28.4
2022-08-14T09:00:31.707Z,28.1
2022-08-14T09:03:12.323Z,27.8
2022-08-14T09:09:12.520Z,27.4
2022-08-14T09:12:17.295Z,27.2
2022-08-14T09:15:17.045Z,27.2
2022-08-14T09:18:10.959Z,27
2022-08-14T09:21:18.542Z,27.1
2022-08-14T09:24:52.797Z,27.4
2022-08-14T09:27:24.342Z,27.8
2022-08-14T09:30:41.532Z,27.6
2022-08-14T09:33:24.772Z,27.1
2022-08-14T09:36:09.861Z,27.2
2022-08-14T09:39:21.349Z,27.6
2022-08-14T09:42:56.568Z,28.4
2022-08-14T09:45:18.701Z,28.6
2022-08-14T09:48:11.013Z,28.9
2022-08-14T09:54:34.920Z,28.5
2022-08-14T09:57:16.578Z,28.6
2022-08-14T10:00:32.731Z,28.9
2022-08-14T10:03:15.646Z,29.4
2022-08-14T10:06:10.801Z,29.8
2022-08-14T10:09:19.133Z,30.2
2022-08-14T10:12:35.432Z,29.6
2022-08-14T10:15:11.492Z,28.7
2022-08-14T10:18:13.456Z,28.6
2022-08-14T10:21:19.094Z,28.7
2022-08-14T10:24:11.635Z,28.7
2022-08-14T10:27:11.296Z,29
2022-08-14T10:30:25.659Z,29.3
2022-08-14T10:33:11.456Z,29.4
2022-08-14T10:36:40.866Z,29.8
2022-08-14T10:39:14.308Z,30.5
2022-08-14T10:42:27.076Z,31
2022-08-14T10:45:10.787Z,30.6
2022-08-14T10:48:51.464Z,30.5
2022-08-14T10:51:12.933Z,31
2022-08-14T10:54:49.583Z,31.4
2022-08-14T10:57:19.185Z,31.9
2022-08-14T11:00:11.007Z,32.1
2022-08-14T11:03:13.284Z,32.2
2022-08-14T11:06:11.159Z,31.8
2022-08-14T11:09:12.499Z,31.6
2022-08-14T11:12:49.578Z,31.7
2022-08-14T11:15:12.419Z,31.7
2022-08-14T11:18:35.873Z,31.6
2022-08-14T11:21:12.000Z,32
2022-08-14T11:27:09.920Z,31.7
2022-08-14T11:33:11.257Z,31.6
2022-08-14T11:36:24.433Z,31.5
2022-08-14T11:39:34.163Z,31.8
2022-08-14T11:45:23.059Z,32.3
2022-08-14T11:51:13.869Z,31.6
2022-08-14T11:54:10.219Z,31.8
2022-08-14T11:57:11.185Z,31.7
2022-08-14T12:00:19.622Z,32.5
2022-08-14T12:03:38.010Z,33
2022-08-14T12:06:41.554Z,33.2
2022-08-14T12:09:17.371Z,32.8
2022-08-14T12:12:34.804Z,32.6
2022-08-14T12:15:09.768Z,33
2022-08-14T12:18:22.048Z,33.6
2022-08-14T12:21:19.211Z,33.4
2022-08-14T12:24:42.075Z,32.7
2022-08-14T12:27:11.632Z,32.5
2022-08-14T12:30:10.242Z,32.5
2022-08-14T12:33:11.625Z,32.5
2022-08-14T12:36:22.850Z,32.7
2022-08-14T12:39:15.184Z,32.7
2022-08-14T12:42:27.531Z,32.2
2022-08-14T12:45:19.318Z,32.5
2022-08-14T12:48:41.106Z,33.2
2022-08-14T12:51:11.629Z,33.4
2022-08-14T12:54:32.200Z,33.6
2022-08-14T12:57:10.292Z,32.6
2022-08-14T13:00:31.271Z,32.2
2022-08-14T13:03:10.643Z,32.2
2022-08-14T13:06:15.459Z,32.1
2022-08-14T13:09:19.708Z,31.7
2022-08-14T13:15:16.387Z,32.2
2022-08-14T13:18:09.916Z,32.5
2022-08-14T13:21:18.910Z,32.6
2022-08-14T13:24:17.079Z,32.8
2022-08-14T13:27:12.193Z,33.1
2022-08-14T13:30:27.737Z,32.1
2022-08-14T13:33:19.888Z,32
2022-08-14T13:36:09.269Z,31.9
2022-08-14T13:39:09.796Z,32.1
2022-08-14T13:42:15.876Z,32
2022-08-14T13:45:10.370Z,31.8
2022-08-14T13:48:32.961Z,32.1
2022-08-14T13:51:13.172Z,32.3
2022-08-14T13:54:23.183Z,31.8
2022-08-14T13:57:10.480Z,31.4
2022-08-14T14:00:11.406Z,31.2
2022-08-14T14:03:10.949Z,31.3
2022-08-14T14:06:10.551Z,31.2
2022-08-14T14:09:15.571Z,31.2
2022-08-14T14:12:43.287Z,31.4
2022-08-14T14:15:18.976Z,31.6
2022-08-14T14:18:37.258Z,31.4
2022-08-14T14:21:11.239Z,31.5
2022-08-14T14:24:17.217Z,31.4
2022-08-14T14:27:49.300Z,31.5
2022-08-14T14:31:01.124Z,31.3
2022-08-14T14:33:54.189Z,31.4
2022-08-14T14:36:14.699Z,31.4
2022-08-14T14:39:09.494Z,31.7
2022-08-14T14:42:35.487Z,31.6
2022-08-14T14:45:11.071Z,31.4
2022-08-14T14:48:12.796Z,31.4
2022-08-14T14:51:10.911Z,31.4
2022-08-14T14:54:15.025Z,31.4
2022-08-14T14:57:21.392Z,31.6
2022-08-14T15:00:12.840Z,31.6
2022-08-14T15:03:11.479Z,31.6
2022-08-14T15:06:09.841Z,31.3
2022-08-14T15:09:23.105Z,31.4
2022-08-14T15:15:22.299Z,31
2022-08-14T15:18:49.057Z,30.8
2022-08-14T15:21:09.983Z,30.8
2022-08-14T15:24:20.326Z,30.8
2022-08-14T15:27:10.640Z,30.6
2022-08-14T15:30:13.305Z,30.5
2022-08-14T15:33:13.702Z,30.6
2022-08-14T15:36:31.709Z,30.5
2022-08-14T15:39:09.680Z,30.4
2022-08-14T15:42:19.936Z,30.4
2022-08-14T15:45:13.822Z,30.5
2022-08-14T15:48:24.791Z,30.6
2022-08-14T15:51:14.923Z,30.6
2022-08-14T15:54:24.107Z,30.6
2022-08-14T15:57:12.744Z,30.6
2022-08-14T16:00:49.288Z,30.6
2022-08-14T16:03:14.150Z,30.6
2022-08-14T16:06:17.571Z,30.6
2022-08-14T16:09:23.500Z,30.4
2022-08-14T16:12:12.176Z,30.3
2022-08-14T16:15:15.205Z,30.4
2022-08-14T16:18:19.497Z,30.4
2022-08-14T16:21:13.487Z,30.4
2022-08-14T16:24:30.341Z,30.4
2022-08-14T16:27:12.761Z,30.2
2022-08-14T16:30:31.736Z,30.1
2022-08-14T16:36:39.081Z,30.3
2022-08-14T16:39:09.919Z,30.3
2022-08-14T16:45:09.990Z,30.4
2022-08-14T16:51:17.428Z,30.3
2022-08-14T16:54:47.415Z,30.1
2022-08-14T16:57:15.909Z,30.1
2022-08-14T17:00:47.161Z,30
2022-08-14T17:03:14.059Z,29.9
2022-08-14T17:06:38.408Z,29.9
2022-08-14T17:09:14.419Z,29.9
2022-08-14T17:12:41.128Z,29.8
2022-08-14T17:15:17.295Z,29.8
2022-08-14T17:18:22.253Z,29.8
2022-08-14T17:21:33.993Z,29.6
2022-08-14T17:27:20.750Z,29.3
2022-08-14T17:30:40.055Z,29.2
2022-08-14T17:33:15.178Z,29
2022-08-14T17:36:10.443Z,28.9
2022-08-14T17:39:20.018Z,28.8
2022-08-14T17:42:42.968Z,28.7
2022-08-14T17:45:09.810Z,28.6
2022-08-14T17:51:16.548Z,28.3
2022-08-14T17:54:34.611Z,28.2
2022-08-14T17:57:19.336Z,28.1
2022-08-14T18:00:10.438Z,28
2022-08-14T18:03:55.272Z,27.9
2022-08-14T18:09:32.891Z,27.6
2022-08-14T18:12:36.421Z,27.6
2022-08-14T18:15:37.586Z,27.4
2022-08-14T18:18:11.106Z,27.3
2022-08-14T18:24:34.039Z,27.1
2022-08-14T18:27:24.972Z,26.9
2022-08-14T18:33:11.183Z,26.6
2022-08-14T18:39:13.017Z,26.4
2022-08-14T18:42:36.713Z,26.2
2022-08-14T18:45:30.667Z,26.2
2022-08-14T18:48:53.125Z,26.1
2022-08-14T18:51:13.610Z,26.1
2022-08-14T18:54:20.071Z,26.1
2022-08-14T18:57:11.902Z,25.9
2022-08-14T19:00:19.183Z,25.9
2022-08-14T19:03:09.760Z,25.9
2022-08-14T19:06:11.219Z,25.8
2022-08-14T19:09:09.691Z,25.7
2022-08-14T19:12:17.932Z,25.6
2022-08-14T19:15:10.774Z,25.6
2022-08-14T19:18:40.414Z,25.5
2022-08-14T19:21:19.691Z,25.4
2022-08-14T19:24:35.926Z,25.2
2022-08-14T19:27:11.651Z,24.8
2022-08-14T19:30:21.667Z,24.6
2022-08-14T19:33:23.142Z,24.4
2022-08-14T19:39:11.574Z,24.1
2022-08-14T19:42:34.716Z,23.9
2022-08-14T19:45:12.299Z,23.7
2022-08-14T19:48:09.777Z,23.6
2022-08-14T19:51:13.876Z,23.5
2022-08-14T19:54:18.019Z,23.4
2022-08-14T19:57:09.242Z,23.3
2022-08-14T20:00:33.051Z,23.2
2022-08-14T20:06:15.193Z,23.1
2022-08-14T20:15:13.096Z,22.9
2022-08-14T20:18:48.944Z,22.9
2022-08-14T20:21:13.768Z,22.8
2022-08-14T20:24:40.673Z,22.8
2022-08-14T20:27:13.747Z,22.8
2022-08-14T20:30:51.200Z,22.7
2022-08-14T20:33:15.812Z,22.7
2022-08-14T20:36:11.481Z,22.8
2022-08-14T20:39:17.509Z,22.9
2022-08-14T20:42:12.850Z,22.9
2022-08-14T20:45:21.733Z,23
2022-08-14T20:48:56.128Z,22.8
2022-08-14T20:51:20.793Z,22.7
2022-08-14T20:54:09.657Z,22.6
2022-08-14T20:57:09.749Z,22.6
2022-08-14T21:00:20.980Z,22.4
2022-08-14T21:03:12.891Z,22.4
2022-08-14T21:06:25.186Z,22.4
2022-08-14T21:09:13.018Z,22.4
2022-08-14T21:15:16.750Z,22.5
2022-08-14T21:18:10.748Z,22.5
2022-08-14T21:21:14.244Z,22.4
2022-08-14T21:24:49.949Z,22.4
2022-08-14T21:27:41.563Z,22.4
2022-08-14T21:30:41.777Z,22.2
2022-08-14T21:33:14.558Z,22
2022-08-14T21:36:32.889Z,21.8
2022-08-14T21:39:10.278Z,21.6
2022-08-14T21:42:23.038Z,21.5
2022-08-14T21:45:10.701Z,21.4
2022-08-14T21:48:21.283Z,21.4
2022-08-14T21:54:55.751Z,21.6
2022-08-14T21:57:19.949Z,21.6
2022-08-14T22:00:47.197Z,21.6
2022-08-14T22:03:11.392Z,21.6
2022-08-14T22:06:21.550Z,21.6
2022-08-14T22:09:10.173Z,21.6
2022-08-14T22:15:11.339Z,21.4
2022-08-14T22:18:22.055Z,21.4
2022-08-14T22:21:23.879Z,21.3
2022-08-14T22:27:13.756Z,21.3
2022-08-14T22:30:14.229Z,21.2
2022-08-14T22:33:15.321Z,21.2
2022-08-14T22:36:26.992Z,21.2
2022-08-14T22:39:18.694Z,21.2
2022-08-14T22:42:37.742Z,21.2
2022-08-14T22:45:12.612Z,21.1
2022-08-14T22:48:17.259Z,21.1
2022-08-14T22:51:15.539Z,21
2022-08-14T22:57:14.781Z,20.8
2022-08-14T23:00:10.805Z,20.8
2022-08-14T23:03:19.352Z,20.7
2022-08-14T23:12:34.942Z,20.6
2022-08-14T23:15:12.094Z,20.5
2022-08-14T23:18:17.627Z,20.4
2022-08-14T23:21:09.896Z,20.4
2022-08-14T23:24:15.793Z,20.3
2022-08-14T23:30:34.680Z,20.1
2022-08-14T23:33:12.150Z,20
2022-08-14T23:36:55.327Z,20.1
2022-08-14T23:39:29.880Z,20.2
2022-08-14T23:42:20.152Z,20.3
2022-08-14T23:45:11.813Z,20.4
2022-08-14T23:48:14.739Z,20.5
2022-08-14T23:51:10.747Z,20.6
2022-08-14T23:54:52.468Z,20.6
2022-08-14T23:57:12.832Z,20.7
