createdAt,value
2017-06-19T00:02:11.048Z,5.97
2017-06-19T00:04:37.654Z,6.30
2017-06-19T00:07:04.259Z,5.65
2017-06-19T00:09:30.884Z,5.43
2017-06-19T00:11:57.550Z,5.90
2017-06-19T00:14:24.157Z,5.65
2017-06-19T00:16:50.823Z,6.05
2017-06-19T00:19:17.463Z,6.00
2017-06-19T00:21:44.067Z,5.70
2017-06-19T00:24:10.682Z,5.60
2017-06-19T00:26:37.290Z,6.00
2017-06-19T00:29:03.923Z,6.15
2017-06-19T00:31:30.654Z,6.05
2017-06-19T00:33:57.263Z,7.00
2017-06-19T00:36:23.934Z,6.30
2017-06-19T00:38:50.574Z,6.60
2017-06-19T00:41:17.219Z,6.00
2017-06-19T00:43:43.850Z,5.97
2017-06-19T00:46:10.486Z,5.80
2017-06-19T00:48:37.131Z,6.03
2017-06-19T00:51:03.734Z,5.95
2017-06-19T00:53:30.370Z,6.50
2017-06-19T00:55:57.051Z,6.50
2017-06-19T00:58:23.654Z,7.00
2017-06-19T01:00:50.327Z,6.68
2017-06-19T01:03:16.934Z,6.25
2017-06-19T01:05:43.602Z,6.50
2017-06-19T01:08:10.247Z,6.40
2017-06-19T01:10:36.882Z,6.75
2017-06-19T01:13:03.490Z,6.87
2017-06-19T01:15:30.110Z,7.50
2017-06-19T01:17:56.803Z,6.28
2017-06-19T01:20:23.441Z,6.97
2017-06-19T01:22:50.078Z,6.47
2017-06-19T01:25:16.686Z,6.40
2017-06-19T01:27:43.295Z,7.32
2017-06-19T01:30:10.303Z,6.85
2017-06-19T01:32:36.946Z,7.00
2017-06-19T01:35:03.583Z,7.50
2017-06-19T01:37:30.234Z,6.75
2017-06-19T01:39:56.826Z,6.80
2017-06-19T01:42:23.498Z,7.75
2017-06-19T01:44:50.122Z,7.65
2017-06-19T01:47:16.778Z,7.65
2017-06-19T01:49:43.415Z,6.80
2017-06-19T01:52:10.095Z,7.95
2017-06-19T01:54:36.794Z,7.30
2017-06-19T01:57:03.399Z,7.22
2017-06-19T01:59:30.079Z,7.50
2017-06-19T02:01:56.683Z,8.27
2017-06-19T02:04:23.350Z,7.70
2017-06-19T02:06:49.990Z,6.90
2017-06-19T02:09:16.603Z,7.57
2017-06-19T02:11:43.212Z,6.97
2017-06-19T02:14:09.912Z,7.30
2017-06-19T02:16:36.546Z,7.40
2017-06-19T02:19:03.187Z,7.00
2017-06-19T02:21:29.811Z,8.20
2017-06-19T02:23:56.420Z,6.78
2017-06-19T02:26:23.106Z,7.65
2017-06-19T02:28:49.727Z,7.57
2017-06-19T02:31:16.334Z,7.50
2017-06-19T02:33:43.022Z,7.28
2017-06-19T02:36:09.764Z,8.52
2017-06-19T02:38:36.404Z,7.32
2017-06-19T02:41:03.011Z,8.45
2017-06-19T02:43:29.634Z,7.82
2017-06-19T02:45:56.246Z,8.82
2017-06-19T02:48:22.859Z,7.90
2017-06-19T02:50:49.482Z,8.02
2017-06-19T02:53:16.134Z,8.48
2017-06-19T02:55:42.774Z,7.95
2017-06-19T02:58:09.425Z,8.07
2017-06-19T03:00:36.055Z,7.90
2017-06-19T03:03:02.832Z,8.87
2017-06-19T03:05:29.632Z,7.90
2017-06-19T03:07:56.523Z,8.57
2017-06-19T03:10:29.407Z,9.32
2017-06-19T03:12:56.045Z,8.85
2017-06-19T03:15:22.654Z,7.93
2017-06-19T03:17:49.291Z,7.93
2017-06-19T03:20:15.894Z,8.73
2017-06-19T03:22:42.722Z,16.75
2017-06-19T03:25:10.062Z,8.73
2017-06-19T03:27:38.180Z,8.40
2017-06-19T03:30:06.105Z,8.73
2017-06-19T03:32:33.029Z,8.68
2017-06-19T03:35:00.015Z,8.10
2017-06-19T03:37:26.627Z,8.63
2017-06-19T03:39:53.250Z,9.52
2017-06-19T03:42:20.098Z,9.00
2017-06-19T03:44:46.888Z,8.73
2017-06-19T03:47:14.013Z,8.00
2017-06-19T03:49:46.932Z,8.07
2017-06-19T03:52:14.585Z,8.00
2017-06-19T03:54:41.358Z,8.10
2017-06-19T03:57:07.962Z,7.20
2017-06-19T03:59:34.990Z,7.78
2017-06-19T04:02:03.010Z,8.18
2017-06-19T04:04:30.339Z,8.18
2017-06-19T04:06:57.995Z,8.60
2017-06-19T04:09:24.826Z,7.62
2017-06-19T04:11:51.466Z,8.25
2017-06-19T04:14:18.277Z,8.32
2017-06-19T04:16:44.903Z,8.10
2017-06-19T04:19:11.755Z,8.75
2017-06-19T04:21:38.634Z,7.60
2017-06-19T04:24:05.579Z,8.68
2017-06-19T04:26:33.538Z,9.00
2017-06-19T04:29:00.186Z,10.30
2017-06-19T04:31:26.802Z,8.23
2017-06-19T04:33:53.427Z,8.85
2017-06-19T04:36:20.062Z,8.45
2017-06-19T04:38:46.702Z,8.05
2017-06-19T04:41:13.387Z,8.43
2017-06-19T04:43:40.003Z,8.27
2017-06-19T04:46:06.611Z,8.55
2017-06-19T04:48:33.226Z,9.80
2017-06-19T04:50:59.859Z,9.90
2017-06-19T04:53:26.466Z,8.98
2017-06-19T04:55:53.179Z,8.60
2017-06-19T04:58:19.821Z,7.97
2017-06-19T05:00:46.442Z,10.10
2017-06-19T05:03:13.094Z,8.25
2017-06-19T05:05:39.735Z,8.73
2017-06-19T05:08:06.374Z,8.82
2017-06-19T05:10:33.015Z,8.85
2017-06-19T05:12:59.755Z,8.95
2017-06-19T05:15:26.358Z,7.75
2017-06-19T05:17:53.030Z,7.25
2017-06-19T05:20:19.815Z,8.82
2017-06-19T05:22:46.418Z,8.73
2017-06-19T05:25:13.051Z,8.40
2017-06-19T05:27:40.519Z,7.55
2017-06-19T05:30:07.151Z,10.60
2017-06-19T05:32:33.759Z,9.27
2017-06-19T05:35:00.430Z,7.20
2017-06-19T05:37:27.038Z,8.25
2017-06-19T05:39:53.647Z,7.75
2017-06-19T05:42:20.274Z,8.35
2017-06-19T05:44:46.887Z,8.25
2017-06-19T05:47:13.522Z,9.27
2017-06-19T05:49:40.143Z,7.95
2017-06-19T05:52:06.802Z,8.20
2017-06-19T05:54:33.410Z,8.70
2017-06-19T05:57:00.034Z,7.22
2017-06-19T05:59:26.714Z,7.60
2017-06-19T06:01:53.319Z,7.50
2017-06-19T06:04:19.947Z,8.27
2017-06-19T06:06:46.634Z,7.78
2017-06-19T06:09:13.246Z,8.10
2017-06-19T06:11:39.910Z,7.65
2017-06-19T06:14:06.519Z,7.07
2017-06-19T06:16:33.191Z,9.15
2017-06-19T06:18:59.931Z,9.35
2017-06-19T06:21:26.570Z,8.43
2017-06-19T06:23:53.215Z,8.55
2017-06-19T06:26:19.846Z,10.40
2017-06-19T06:28:46.491Z,8.98
2017-06-19T06:31:13.130Z,8.88
2017-06-19T06:33:39.866Z,7.25
2017-06-19T06:36:06.506Z,7.80
2017-06-19T06:38:33.117Z,7.87
2017-06-19T06:41:00.090Z,7.55
2017-06-19T06:43:26.730Z,6.80
2017-06-19T06:45:53.372Z,8.00
2017-06-19T06:48:20.115Z,6.62
2017-06-19T06:50:46.724Z,6.68
2017-06-19T06:53:13.342Z,6.43
2017-06-19T06:55:40.030Z,5.87
2017-06-19T06:58:06.666Z,6.20
2017-06-19T07:00:33.306Z,6.20
2017-06-19T07:03:00.054Z,7.80
2017-06-19T07:05:26.662Z,6.45
2017-06-19T07:07:53.267Z,6.35
2017-06-19T07:10:19.895Z,6.10
2017-06-19T07:12:46.510Z,5.82
2017-06-19T07:15:13.143Z,6.65
2017-06-19T07:17:39.782Z,5.25
2017-06-19T07:20:06.391Z,5.10
2017-06-19T07:22:33.004Z,5.97
2017-06-19T07:24:59.636Z,6.10
2017-06-19T07:27:26.248Z,5.20
2017-06-19T07:29:52.884Z,5.28
2017-06-19T07:32:19.511Z,4.40
2017-06-19T07:34:46.194Z,4.60
2017-06-19T07:37:12.815Z,4.47
2017-06-19T07:39:39.542Z,4.62
2017-06-19T07:42:06.155Z,5.18
2017-06-19T07:44:32.810Z,4.20
2017-06-19T07:46:59.439Z,3.75
2017-06-19T07:49:26.047Z,4.95
2017-06-19T07:51:52.729Z,4.55
2017-06-19T07:54:19.365Z,4.55
2017-06-19T07:56:45.974Z,3.72
2017-06-19T07:59:12.647Z,3.75
2017-06-19T08:01:39.287Z,3.97
2017-06-19T08:04:05.898Z,4.43
2017-06-19T08:06:32.503Z,3.80
2017-06-19T08:08:59.129Z,3.45
2017-06-19T08:11:25.740Z,3.92
2017-06-19T08:13:52.383Z,3.78
2017-06-19T08:16:19.118Z,3.35
2017-06-19T08:18:45.724Z,4.55
2017-06-19T08:21:12.346Z,3.37
2017-06-19T08:23:44.686Z,3.70
2017-06-19T08:26:11.296Z,3.78
2017-06-19T08:28:37.951Z,3.28
2017-06-19T08:31:04.579Z,3.55
2017-06-19T08:33:31.222Z,3.25
2017-06-19T08:35:57.831Z,3.20
2017-06-19T08:38:24.466Z,2.50
2017-06-19T08:40:51.147Z,2.72
2017-06-19T08:43:17.786Z,3.25
2017-06-19T08:45:44.410Z,2.72
2017-06-19T08:48:11.026Z,3.40
2017-06-19T08:50:37.701Z,2.95
2017-06-19T08:53:04.322Z,2.97
2017-06-19T08:55:30.979Z,3.00
2017-06-19T08:57:57.587Z,2.60
2017-06-19T09:00:24.211Z,3.42
2017-06-19T09:02:50.824Z,2.42
2017-06-19T09:05:17.432Z,3.15
2017-06-19T09:07:44.062Z,2.40
2017-06-19T09:10:10.752Z,2.70
2017-06-19T09:12:37.452Z,2.35
2017-06-19T09:15:04.076Z,2.00
2017-06-19T09:17:30.731Z,2.58
2017-06-19T09:19:57.340Z,2.55
2017-06-19T09:22:24.010Z,3.12
2017-06-19T09:24:50.634Z,2.12
2017-06-19T09:27:17.286Z,2.33
2017-06-19T09:29:43.928Z,2.53
2017-06-19T09:32:10.553Z,2.37
2017-06-19T09:34:37.162Z,2.50
2017-06-19T09:37:03.843Z,2.30
2017-06-19T09:39:30.489Z,2.75
2017-06-19T09:41:57.095Z,2.60
2017-06-19T09:44:23.723Z,2.50
2017-06-19T09:46:50.326Z,2.70
2017-06-19T09:49:16.943Z,2.47
2017-06-19T09:51:43.678Z,2.30
2017-06-19T09:54:10.320Z,2.60
2017-06-19T09:56:36.954Z,2.65
2017-06-19T09:59:03.695Z,1.95
2017-06-19T10:01:30.375Z,2.30
2017-06-19T10:03:57.074Z,2.95
2017-06-19T10:06:23.707Z,2.85
2017-06-19T10:08:50.355Z,2.37
2017-06-19T10:11:16.964Z,2.12
2017-06-19T10:13:43.603Z,2.55
2017-06-19T10:16:10.274Z,2.10
2017-06-19T10:18:36.887Z,2.92
2017-06-19T10:21:03.554Z,2.00
2017-06-19T10:23:30.163Z,2.60
2017-06-19T10:25:56.826Z,2.37
2017-06-19T10:28:23.454Z,1.87
2017-06-19T10:30:50.108Z,2.80
2017-06-19T10:33:16.741Z,2.25
2017-06-19T10:35:43.387Z,2.25
2017-06-19T10:38:09.998Z,2.22
2017-06-19T10:40:36.610Z,1.87
2017-06-19T10:43:03.251Z,2.35
2017-06-19T10:45:29.943Z,2.10
2017-06-19T10:47:56.554Z,1.80
2017-06-19T10:50:23.186Z,3.03
2017-06-19T10:52:49.858Z,2.10
2017-06-19T10:55:16.470Z,1.92
2017-06-19T10:57:43.139Z,2.25
2017-06-19T11:00:09.746Z,2.40
2017-06-19T11:02:36.361Z,2.47
2017-06-19T11:05:03.054Z,2.65
2017-06-19T11:07:29.694Z,2.03
2017-06-19T11:09:56.336Z,2.17
2017-06-19T11:12:22.967Z,1.92
2017-06-19T11:14:49.611Z,2.33
2017-06-19T11:17:16.219Z,1.70
2017-06-19T11:19:42.846Z,1.92
2017-06-19T11:22:09.531Z,2.50
2017-06-19T11:24:36.147Z,1.73
2017-06-19T11:27:02.819Z,2.03
2017-06-19T11:29:29.586Z,2.05
2017-06-19T11:31:56.328Z,2.50
2017-06-19T11:34:22.958Z,1.85
2017-06-19T11:36:49.575Z,2.20
2017-06-19T11:39:16.190Z,2.28
2017-06-19T11:41:42.849Z,1.95
2017-06-19T11:44:09.483Z,2.00
2017-06-19T11:46:36.115Z,1.77
2017-06-19T11:49:02.862Z,2.00
2017-06-19T11:51:29.486Z,1.83
2017-06-19T11:53:56.798Z,1.70
2017-06-19T11:56:23.478Z,1.50
2017-06-19T11:58:50.138Z,1.30
2017-06-19T12:01:16.747Z,1.67
2017-06-19T12:03:43.372Z,1.47
2017-06-19T12:06:09.978Z,1.67
2017-06-19T12:08:36.591Z,1.50
2017-06-19T12:11:03.988Z,1.77
2017-06-19T12:13:31.446Z,1.63
2017-06-19T12:15:58.802Z,1.50
2017-06-19T12:18:26.056Z,1.47
2017-06-19T12:20:53.411Z,1.50
2017-06-19T12:23:21.485Z,1.07
2017-06-19T12:25:48.532Z,1.10
2017-06-19T12:28:15.996Z,1.30
2017-06-19T12:30:42.874Z,1.37
2017-06-19T12:33:11.523Z,1.03
2017-06-19T12:35:39.402Z,1.10
2017-06-19T12:38:06.669Z,0.97
2017-06-19T12:40:34.328Z,1.47
2017-06-19T12:43:01.937Z,1.53
2017-06-19T12:45:28.600Z,0.97
2017-06-19T12:47:55.314Z,1.10
2017-06-19T12:50:21.928Z,1.20
2017-06-19T12:52:48.534Z,0.97
2017-06-19T12:55:15.162Z,1.10
2017-06-19T12:57:41.906Z,0.90
2017-06-19T13:00:08.608Z,0.90
2017-06-19T13:02:35.246Z,0.70
2017-06-19T13:05:03.053Z,0.90
2017-06-19T13:07:30.168Z,1.17
2017-06-19T13:09:57.066Z,1.10
2017-06-19T13:12:23.993Z,1.37
2017-06-19T13:14:51.700Z,0.80
2017-06-19T13:17:22.566Z,0.83
2017-06-19T13:19:49.582Z,1.17
2017-06-19T13:22:16.949Z,0.80
2017-06-19T13:24:43.638Z,0.90
2017-06-19T13:27:10.344Z,1.30
2017-06-19T13:29:36.952Z,0.77
2017-06-19T13:32:03.578Z,0.70
2017-06-19T13:34:30.186Z,0.83
2017-06-19T13:36:57.074Z,1.00
2017-06-19T13:39:23.727Z,0.77
2017-06-19T13:41:50.385Z,0.60
2017-06-19T13:44:17.027Z,0.70
2017-06-19T13:46:43.655Z,0.60
2017-06-19T13:49:10.272Z,0.80
2017-06-19T13:51:36.935Z,0.50
2017-06-19T13:54:03.566Z,0.70
2017-06-19T13:56:30.175Z,0.67
2017-06-19T13:58:56.789Z,0.50
2017-06-19T14:01:23.415Z,0.80
2017-06-19T14:03:50.027Z,0.40
2017-06-19T14:06:16.672Z,0.80
2017-06-19T14:08:43.298Z,0.67
2017-06-19T14:11:09.915Z,0.60
2017-06-19T14:13:36.526Z,0.70
2017-06-19T14:16:03.155Z,0.73
2017-06-19T14:18:29.794Z,0.70
2017-06-19T14:20:56.400Z,0.80
2017-06-19T14:23:23.031Z,0.60
2017-06-19T14:25:49.642Z,0.50
2017-06-19T14:28:16.246Z,0.70
2017-06-19T14:30:42.870Z,0.70
2017-06-19T14:33:09.532Z,0.70
2017-06-19T14:35:36.142Z,0.57
2017-06-19T14:38:02.877Z,0.53
2017-06-19T14:40:29.554Z,0.80
2017-06-19T14:42:56.250Z,1.03
2017-06-19T14:45:22.875Z,0.73
2017-06-19T14:47:49.573Z,0.80
2017-06-19T14:50:16.211Z,0.50
2017-06-19T14:52:42.910Z,1.10
2017-06-19T14:55:09.514Z,0.83
2017-06-19T14:57:36.118Z,0.83
2017-06-19T15:00:02.743Z,1.20
2017-06-19T15:02:29.347Z,0.80
2017-06-19T15:04:56.002Z,0.93
2017-06-19T15:07:22.647Z,0.93
2017-06-19T15:09:49.256Z,0.50
2017-06-19T15:12:15.863Z,0.43
2017-06-19T15:14:42.568Z,0.90
2017-06-19T15:17:09.172Z,0.77
2017-06-19T15:19:35.782Z,1.00
2017-06-19T15:22:08.078Z,1.00
2017-06-19T15:24:34.746Z,0.60
2017-06-19T15:27:01.351Z,0.87
2017-06-19T15:29:28.131Z,0.50
2017-06-19T15:31:54.765Z,0.40
2017-06-19T15:34:21.406Z,0.60
2017-06-19T15:36:48.046Z,0.70
2017-06-19T15:39:14.650Z,0.57
2017-06-19T15:41:41.331Z,0.70
2017-06-19T15:44:07.954Z,0.50
2017-06-19T15:46:34.562Z,0.80
2017-06-19T15:49:01.246Z,0.60
2017-06-19T15:51:27.879Z,0.70
2017-06-19T15:53:54.522Z,0.50
2017-06-19T15:56:21.127Z,0.80
2017-06-19T15:58:47.750Z,0.73
2017-06-19T16:01:14.438Z,0.40
2017-06-19T16:03:41.074Z,0.70
2017-06-19T16:06:07.719Z,0.90
2017-06-19T16:08:34.327Z,0.87
2017-06-19T16:11:00.996Z,0.70
2017-06-19T16:13:27.628Z,0.87
2017-06-19T16:15:54.243Z,0.50
2017-06-19T16:18:20.898Z,0.60
2017-06-19T16:20:48.342Z,0.70
2017-06-19T16:23:14.947Z,0.43
2017-06-19T16:25:41.552Z,1.07
2017-06-19T16:28:08.286Z,0.30
2017-06-19T16:30:34.926Z,0.47
2017-06-19T16:33:01.566Z,0.97
2017-06-19T16:35:28.308Z,0.80
2017-06-19T16:37:54.943Z,0.70
2017-06-19T16:40:21.587Z,1.20
2017-06-19T16:42:48.307Z,0.77
2017-06-19T16:45:14.916Z,0.50
2017-06-19T16:47:41.526Z,1.00
2017-06-19T16:50:08.146Z,0.67
2017-06-19T16:52:34.779Z,0.60
2017-06-19T16:55:01.418Z,0.93
2017-06-19T16:57:28.158Z,1.10
2017-06-19T16:59:54.763Z,0.73
2017-06-19T17:02:21.438Z,1.20
2017-06-19T17:04:48.071Z,0.87
2017-06-19T17:07:14.715Z,1.00
2017-06-19T17:09:41.354Z,1.40
2017-06-19T17:12:07.995Z,1.33
2017-06-19T17:14:34.637Z,1.20
2017-06-19T17:17:01.271Z,1.20
2017-06-19T17:19:27.910Z,1.70
2017-06-19T17:21:54.514Z,1.40
2017-06-19T17:24:21.130Z,14.97
2017-06-19T17:26:47.754Z,1.30
2017-06-19T17:29:14.362Z,2.27
2017-06-19T17:31:40.966Z,8.03
2017-06-19T17:34:07.587Z,2.10
2017-06-19T17:36:34.196Z,3.27
2017-06-19T17:39:00.819Z,2.50
2017-06-19T17:41:27.558Z,1.50
2017-06-19T17:43:54.240Z,2.10
2017-06-19T17:46:20.937Z,1.50
2017-06-19T17:48:47.563Z,1.43
2017-06-19T17:51:14.223Z,1.90
2017-06-19T17:53:40.858Z,2.27
2017-06-19T17:56:07.599Z,1.87
2017-06-19T17:58:34.238Z,1.73
2017-06-19T18:01:00.844Z,1.77
2017-06-19T18:03:27.514Z,1.40
2017-06-19T18:05:54.154Z,1.50
2017-06-19T18:08:20.795Z,1.70
2017-06-19T18:10:47.426Z,1.90
2017-06-19T18:13:14.079Z,1.80
2017-06-19T18:15:40.711Z,1.90
2017-06-19T18:18:07.450Z,2.30
2017-06-19T18:20:34.090Z,7.07
2017-06-19T18:23:00.707Z,2.90
2017-06-19T18:25:27.332Z,7.90
2017-06-19T18:27:54.006Z,2.40
2017-06-19T18:30:20.623Z,1.77
2017-06-19T18:32:47.295Z,1.80
2017-06-19T18:35:13.931Z,1.87
2017-06-19T18:37:40.538Z,1.70
2017-06-19T18:40:07.167Z,1.50
2017-06-19T18:42:33.780Z,1.53
2017-06-19T18:45:00.487Z,1.63
2017-06-19T18:47:27.119Z,1.90
2017-06-19T18:49:53.766Z,2.13
2017-06-19T18:52:20.392Z,1.90
2017-06-19T18:54:47.018Z,3.67
2017-06-19T18:57:13.627Z,3.93
2017-06-19T18:59:40.242Z,2.47
2017-06-19T19:02:06.870Z,3.33
2017-06-19T19:04:33.490Z,4.80
2017-06-19T19:07:00.103Z,3.43
2017-06-19T19:09:26.738Z,3.23
2017-06-19T19:11:53.414Z,2.43
2017-06-19T19:14:20.050Z,2.67
2017-06-19T19:16:46.794Z,2.65
2017-06-19T19:19:13.416Z,2.97
2017-06-19T19:21:40.032Z,3.10
2017-06-19T19:24:06.706Z,2.72
2017-06-19T19:26:33.382Z,2.72
2017-06-19T19:28:59.990Z,2.10
2017-06-19T19:31:26.627Z,1.92
2017-06-19T19:33:53.266Z,6.00
2017-06-19T19:36:19.903Z,4.53
2017-06-19T19:38:46.526Z,2.35
2017-06-19T19:41:13.143Z,4.22
2017-06-19T19:43:39.754Z,3.33
2017-06-19T19:46:06.383Z,3.10
2017-06-19T19:48:32.994Z,3.25
2017-06-19T19:50:59.631Z,3.50
2017-06-19T19:53:26.282Z,2.45
2017-06-19T19:55:52.890Z,3.17
2017-06-19T19:58:19.550Z,3.65
2017-06-19T20:00:46.175Z,3.05
2017-06-19T20:03:12.787Z,3.35
2017-06-19T20:05:40.943Z,3.95
2017-06-19T20:08:08.195Z,3.85
2017-06-19T20:10:36.647Z,3.78
2017-06-19T20:13:05.058Z,3.30
2017-06-19T20:15:32.523Z,3.95
2017-06-19T20:17:59.218Z,3.55
2017-06-19T20:20:25.823Z,3.97
2017-06-19T20:22:52.515Z,4.18
2017-06-19T20:25:19.123Z,4.25
2017-06-19T20:27:45.730Z,3.90
2017-06-19T20:30:12.515Z,4.10
2017-06-19T20:32:39.158Z,3.87
2017-06-19T20:35:05.763Z,3.20
2017-06-19T20:37:32.399Z,4.53
2017-06-19T20:39:59.070Z,3.50
2017-06-19T20:42:25.683Z,4.00
2017-06-19T20:44:52.363Z,3.70
2017-06-19T20:47:18.975Z,3.65
2017-06-19T20:49:45.666Z,3.50
2017-06-19T20:52:12.287Z,3.92
2017-06-19T20:54:39.010Z,3.50
2017-06-19T20:57:05.616Z,3.80
2017-06-19T20:59:32.254Z,2.87
2017-06-19T21:01:58.931Z,3.17
2017-06-19T21:04:25.570Z,3.05
2017-06-19T21:06:52.194Z,2.90
2017-06-19T21:09:18.838Z,3.20
2017-06-19T21:11:45.479Z,3.30
2017-06-19T21:14:12.122Z,3.33
2017-06-19T21:16:38.727Z,3.60
2017-06-19T21:19:05.394Z,3.70
2017-06-19T21:21:32.022Z,3.75
2017-06-19T21:23:58.630Z,3.80
2017-06-19T21:26:25.315Z,5.75
2017-06-19T21:28:51.934Z,4.15
2017-06-19T21:31:18.591Z,3.55
2017-06-19T21:33:45.231Z,4.30
2017-06-19T21:36:11.859Z,4.87
2017-06-19T21:38:38.511Z,4.80
2017-06-19T21:41:05.188Z,4.53
2017-06-19T21:43:31.890Z,5.07
2017-06-19T21:45:58.504Z,5.55
2017-06-19T21:48:25.110Z,5.47
2017-06-19T21:50:51.735Z,6.00
2017-06-19T21:53:18.446Z,5.28
2017-06-19T21:55:45.054Z,6.30
2017-06-19T21:58:11.727Z,4.72
2017-06-19T22:00:38.338Z,4.80
2017-06-19T22:03:05.059Z,4.62
2017-06-19T22:05:31.742Z,5.00
2017-06-19T22:07:58.382Z,4.55
2017-06-19T22:10:24.996Z,5.00
2017-06-19T22:12:51.622Z,4.70
2017-06-19T22:15:18.307Z,4.50
2017-06-19T22:17:44.915Z,5.05
2017-06-19T22:20:11.579Z,5.18
2017-06-19T22:22:44.059Z,4.50
2017-06-19T22:25:10.675Z,4.00
2017-06-19T22:27:37.294Z,4.15
2017-06-19T22:30:03.908Z,4.28
2017-06-19T22:32:30.611Z,4.53
2017-06-19T22:34:57.250Z,4.85
2017-06-19T22:37:23.882Z,4.85
2017-06-19T22:39:50.524Z,5.00
2017-06-19T22:42:17.127Z,5.75
2017-06-19T22:44:43.806Z,5.70
2017-06-19T22:47:10.427Z,5.60
2017-06-19T22:49:37.082Z,5.10
2017-06-19T22:52:03.722Z,5.20
2017-06-19T22:54:30.363Z,4.97
2017-06-19T22:56:57.008Z,4.87
2017-06-19T22:59:23.621Z,4.97
2017-06-19T23:01:50.278Z,4.75
2017-06-19T23:04:16.886Z,5.35
2017-06-19T23:06:43.493Z,5.35
2017-06-19T23:09:10.195Z,5.45
2017-06-19T23:11:36.834Z,5.60
2017-06-19T23:14:03.474Z,5.87
2017-06-19T23:16:30.099Z,5.47
2017-06-19T23:18:56.707Z,5.03
2017-06-19T23:21:23.310Z,5.40
2017-06-19T23:23:49.951Z,5.60
2017-06-19T23:26:16.671Z,7.07
2017-06-19T23:28:43.275Z,6.10
2017-06-19T23:31:09.946Z,6.68
2017-06-19T23:33:36.586Z,6.12
2017-06-19T23:36:03.227Z,6.18
2017-06-19T23:38:29.863Z,6.00
2017-06-19T23:40:56.503Z,7.00
2017-06-19T23:43:23.142Z,7.37
2017-06-19T23:45:49.886Z,7.50
2017-06-19T23:48:16.497Z,6.78
2017-06-19T23:50:43.103Z,5.90
2017-06-19T23:53:09.730Z,6.25
2017-06-19T23:55:36.847Z,6.82
2017-06-19T23:58:03.494Z,6.22
