createdAt,value
2023-02-13T00:04:50.811Z,6.70
2023-02-13T00:09:54.816Z,6.80
2023-02-13T00:14:59.110Z,6.70
2023-02-13T00:20:01.807Z,6.80
2023-02-13T00:25:06.960Z,6.80
2023-02-13T00:30:10.526Z,6.80
2023-02-13T00:35:13.225Z,6.80
2023-02-13T00:40:17.267Z,6.80
2023-02-13T00:45:19.901Z,6.80
2023-02-13T00:50:22.547Z,6.80
2023-02-13T00:55:26.628Z,6.80
2023-02-13T01:00:29.281Z,6.80
2023-02-13T01:05:32.164Z,6.80
2023-02-13T01:10:37.771Z,6.80
2023-02-13T01:15:40.895Z,6.80
2023-02-13T01:20:44.734Z,6.80
2023-02-13T01:25:48.699Z,6.80
2023-02-13T01:30:55.107Z,6.70
2023-02-13T01:35:58.129Z,6.70
2023-02-13T01:41:02.233Z,6.70
2023-02-13T01:46:04.979Z,6.80
2023-02-13T01:51:10.776Z,6.70
2023-02-13T01:56:19.003Z,6.70
2023-02-13T02:01:22.821Z,6.80
2023-02-13T02:06:29.122Z,6.70
2023-02-13T02:11:38.541Z,6.70
2023-02-13T02:16:41.209Z,6.70
2023-02-13T02:22:17.148Z,6.60
2023-02-13T02:27:47.812Z,6.70
2023-02-13T02:33:00.241Z,6.70
2023-02-13T02:38:12.931Z,6.70
2023-02-13T02:43:29.600Z,6.70
2023-02-13T02:48:58.869Z,6.70
2023-02-13T02:54:30.258Z,6.70
2023-02-13T02:59:51.577Z,6.70
2023-02-13T03:05:28.886Z,6.70
2023-02-13T03:10:53.773Z,6.70
2023-02-13T03:16:19.621Z,6.60
2023-02-13T03:21:51.444Z,6.60
2023-02-13T03:27:02.329Z,6.70
2023-02-13T03:32:12.702Z,6.70
2023-02-13T03:37:36.797Z,6.70
2023-02-13T03:42:46.314Z,6.80
2023-02-13T03:47:51.610Z,6.70
2023-02-13T03:52:59.830Z,6.80
2023-02-13T03:58:25.081Z,6.80
2023-02-13T04:03:32.402Z,6.80
2023-02-13T04:08:36.546Z,6.80
2023-02-13T04:13:44.522Z,6.80
2023-02-13T04:18:49.318Z,6.70
2023-02-13T04:31:03.378Z,6.90
2023-02-13T05:14:24.266Z,6.90
2023-02-13T05:45:17.494Z,6.80
2023-02-13T05:51:10.446Z,6.80
2023-02-13T06:15:24.281Z,6.70
2023-02-13T06:20:46.824Z,6.70
2023-02-13T07:02:36.453Z,6.90
2023-02-13T07:38:33.693Z,7.20
2023-02-13T07:43:36.402Z,7.30
2023-02-13T07:48:39.079Z,7.30
2023-02-13T07:53:43.034Z,7.40
2023-02-13T07:58:45.835Z,7.40
2023-02-13T08:03:51.738Z,7.40
2023-02-13T08:09:09.777Z,7.60
2023-02-13T08:14:12.496Z,7.50
2023-02-13T08:19:15.173Z,7.40
2023-02-13T08:24:19.229Z,7.40
2023-02-13T08:29:21.897Z,7.40
2023-02-13T08:34:24.684Z,7.50
2023-02-13T08:39:28.632Z,7.60
2023-02-13T08:44:31.565Z,7.70
2023-02-13T08:49:34.486Z,7.70
2023-02-13T08:54:38.449Z,7.70
2023-02-13T08:59:41.474Z,7.80
2023-02-13T09:04:44.138Z,7.90
2023-02-13T09:09:48.215Z,8.10
2023-02-13T09:14:50.870Z,8.30
2023-02-13T09:19:53.545Z,8.20
2023-02-13T09:24:59.184Z,8.00
2023-02-13T09:30:01.942Z,8.10
2023-02-13T09:35:06.494Z,8.40
2023-02-13T09:40:19.000Z,8.60
2023-02-13T09:45:22.914Z,8.90
2023-02-13T09:50:28.262Z,8.90
2023-02-13T09:55:40.914Z,8.90
2023-02-13T10:00:47.094Z,8.90
2023-02-13T10:06:01.119Z,8.90
2023-02-13T10:11:23.036Z,9.20
2023-02-13T10:16:29.940Z,9.40
2023-02-13T10:21:37.226Z,9.50
2023-02-13T10:26:45.449Z,9.50
2023-02-13T10:31:50.697Z,10.00
2023-02-13T10:36:53.498Z,10.10
2023-02-13T10:42:06.596Z,10.00
2023-02-13T10:47:20.214Z,10.10
2023-02-13T10:52:32.527Z,10.20
2023-02-13T10:57:58.343Z,10.40
2023-02-13T11:03:01.379Z,11.30
2023-02-13T11:08:04.610Z,11.70
2023-02-13T11:13:19.743Z,11.40
2023-02-13T11:18:24.656Z,10.90
2023-02-13T11:23:37.280Z,10.20
2023-02-13T11:28:50.635Z,9.80
2023-02-13T11:33:53.648Z,9.50
2023-02-13T11:39:01.613Z,9.30
2023-02-13T11:44:06.106Z,9.30
2023-02-13T11:49:18.266Z,9.30
2023-02-13T11:54:31.895Z,9.40
2023-02-13T11:59:42.851Z,9.50
2023-02-13T12:04:46.241Z,9.50
2023-02-13T12:09:53.899Z,9.80
2023-02-13T12:14:59.227Z,10.00
2023-02-13T12:20:02.294Z,10.40
2023-02-13T12:25:46.167Z,10.40
2023-02-13T12:31:14.827Z,10.30
2023-02-13T12:36:22.256Z,10.70
2023-02-13T12:41:32.617Z,10.70
2023-02-13T12:46:45.357Z,10.70
2023-02-13T12:51:54.701Z,10.90
2023-02-13T12:57:12.635Z,11.40
2023-02-13T13:03:06.603Z,11.30
2023-02-13T13:08:37.131Z,10.90
2023-02-13T13:13:53.193Z,10.60
2023-02-13T13:19:08.870Z,10.30
2023-02-13T13:24:25.695Z,10.40
2023-02-13T13:29:43.673Z,10.50
2023-02-13T13:34:48.203Z,10.50
2023-02-13T13:53:08.777Z,10.60
2023-02-13T13:59:10.279Z,10.50
2023-02-13T14:28:57.460Z,9.90
2023-02-13T14:34:02.488Z,10.20
2023-02-13T14:39:08.394Z,10.10
2023-02-13T14:44:17.902Z,10.10
2023-02-13T14:49:24.100Z,9.80
2023-02-13T14:54:30.523Z,9.40
2023-02-13T14:59:37.820Z,9.20
2023-02-13T15:04:43.907Z,9.00
2023-02-13T15:09:52.459Z,8.80
2023-02-13T15:14:56.632Z,8.80
2023-02-13T15:20:05.878Z,8.60
2023-02-13T15:25:10.006Z,8.50
2023-02-13T15:30:23.680Z,8.30
2023-02-13T15:35:28.991Z,8.20
2023-02-13T15:40:37.826Z,8.20
2023-02-13T15:45:44.477Z,8.00
2023-02-13T15:50:48.091Z,8.00
2023-02-13T15:55:58.573Z,7.90
2023-02-13T16:01:07.329Z,7.90
2023-02-13T16:06:15.679Z,7.80
2023-02-13T16:11:31.416Z,7.70
2023-02-13T16:16:42.945Z,7.70
2023-02-13T16:21:49.833Z,7.70
2023-02-13T16:26:52.950Z,7.70
2023-02-13T16:32:11.474Z,7.60
2023-02-13T16:37:31.083Z,7.60
2023-02-13T16:42:33.759Z,7.60
2023-02-13T16:47:37.777Z,7.50
2023-02-13T16:52:40.476Z,7.30
2023-02-13T16:57:44.266Z,7.30
2023-02-13T17:02:50.668Z,7.30
2023-02-13T17:07:57.026Z,7.30
2023-02-13T17:13:02.458Z,7.20
2023-02-13T17:18:06.669Z,7.20
2023-02-13T17:23:17.250Z,7.20
2023-02-13T17:28:22.529Z,7.10
2023-02-13T17:33:28.613Z,7.20
2023-02-13T17:38:31.285Z,7.20
2023-02-13T17:43:33.960Z,7.10
2023-02-13T17:48:37.941Z,7.10
2023-02-13T17:53:40.906Z,7.10
2023-02-13T17:58:43.560Z,7.10
2023-02-13T18:03:47.532Z,7.10
2023-02-13T18:08:50.184Z,7.10
2023-02-13T18:13:53.212Z,7.00
2023-02-13T18:18:57.546Z,7.10
2023-02-13T18:24:00.193Z,7.00
2023-02-13T18:29:02.888Z,7.00
2023-02-13T18:34:07.064Z,7.00
2023-02-13T18:39:09.745Z,7.00
2023-02-13T18:44:23.328Z,7.00
2023-02-13T18:49:32.054Z,7.00
2023-02-13T18:54:34.918Z,7.10
2023-02-13T18:59:37.659Z,7.00
2023-02-13T19:04:41.872Z,6.90
2023-02-13T19:09:46.754Z,6.90
2023-02-13T19:14:49.525Z,6.90
2023-02-13T22:02:33.421Z,6.70
2023-02-13T22:07:57.831Z,6.60
2023-02-13T22:13:00.561Z,6.60
2023-02-13T22:18:03.227Z,6.60
2023-02-13T22:23:07.249Z,6.50
2023-02-13T22:28:09.984Z,6.50
2023-02-13T22:33:12.702Z,6.50
2023-02-13T22:38:16.704Z,6.50
2023-02-13T22:43:19.455Z,6.40
2023-02-13T22:48:22.079Z,6.40
2023-02-13T22:53:26.211Z,6.50
2023-02-13T22:58:29.211Z,6.50
2023-02-13T23:03:33.430Z,6.50
2023-02-13T23:08:38.593Z,6.60
2023-02-13T23:13:42.244Z,6.50
2023-02-13T23:18:47.655Z,6.70
2023-02-13T23:23:51.898Z,6.60
2023-02-13T23:28:54.538Z,6.60
2023-02-13T23:33:57.275Z,6.60
2023-02-13T23:39:04.094Z,6.60
2023-02-13T23:44:06.777Z,6.50
2023-02-13T23:49:09.497Z,6.60
2023-02-13T23:54:16.799Z,6.70
2023-02-13T23:59:20.310Z,6.70
