createdAt,value
2022-11-28T00:00:46.687Z,-0.30
2022-11-28T00:04:51.938Z,-0.40
2022-11-28T00:14:53.700Z,-0.30
2022-11-28T00:18:56.192Z,-0.40
2022-11-28T00:23:05.349Z,-0.20
2022-11-28T00:27:12.980Z,-0.40
2022-11-28T00:31:36.026Z,-0.40
2022-11-28T00:35:39.113Z,-0.30
2022-11-28T00:39:40.970Z,-0.30
2022-11-28T00:44:08.730Z,-0.30
2022-11-28T00:48:23.634Z,-0.30
2022-11-28T00:52:25.493Z,-0.40
2022-11-28T00:56:33.697Z,-0.40
2022-11-28T01:00:35.740Z,-0.30
2022-11-28T01:04:37.636Z,-0.40
2022-11-28T01:08:39.688Z,-0.30
2022-11-28T01:12:41.585Z,-0.30
2022-11-28T01:16:48.139Z,-0.40
2022-11-28T01:20:51.372Z,-0.40
2022-11-28T01:24:59.766Z,-0.30
2022-11-28T01:29:02.908Z,-0.30
2022-11-28T01:33:23.426Z,-0.20
2022-11-28T01:37:30.127Z,-0.10
2022-11-28T01:41:32.158Z,-0.10
2022-11-28T01:46:44.356Z,-0.10
2022-11-28T01:51:11.764Z,-0.20
2022-11-28T01:55:20.867Z,-0.10
2022-11-28T01:59:28.470Z,0.00
2022-11-28T02:03:50.409Z,-0.40
2022-11-28T02:07:52.936Z,-0.40
2022-11-28T02:12:09.712Z,-0.40
2022-11-28T02:16:25.083Z,-0.40
2022-11-28T02:20:42.057Z,-0.40
2022-11-28T02:25:12.614Z,-0.30
2022-11-28T02:29:36.432Z,-0.30
2022-11-28T02:34:10.168Z,-0.30
2022-11-28T02:38:44.487Z,-0.20
2022-11-28T02:43:23.508Z,-0.10
2022-11-28T02:48:07.626Z,-0.30
2022-11-28T02:52:33.379Z,-0.50
2022-11-28T02:57:03.399Z,-0.40
2022-11-28T03:01:12.572Z,-0.40
2022-11-28T03:05:34.257Z,-0.30
2022-11-28T03:16:12.516Z,-0.40
2022-11-28T03:20:23.023Z,-0.50
2022-11-28T03:24:33.877Z,-0.40
2022-11-28T03:28:44.682Z,-0.50
2022-11-28T03:32:52.097Z,-0.40
2022-11-28T03:37:00.113Z,-0.40
2022-11-28T03:41:21.149Z,-0.50
2022-11-28T03:45:26.638Z,-0.50
2022-11-28T03:49:38.030Z,-0.40
2022-11-28T03:53:46.016Z,-0.60
2022-11-28T03:57:57.078Z,-0.50
2022-11-28T04:02:43.388Z,-0.60
2022-11-28T04:07:09.473Z,-0.60
2022-11-28T04:11:21.077Z,-0.60
2022-11-28T04:15:30.964Z,-0.60
2022-11-28T04:19:38.740Z,-0.70
2022-11-28T04:23:45.264Z,-0.80
2022-11-28T04:28:20.371Z,-0.70
2022-11-28T04:32:25.157Z,-0.70
2022-11-28T04:36:32.296Z,-0.80
2022-11-28T04:40:51.428Z,-0.80
2022-11-28T04:45:06.585Z,-0.90
2022-11-28T04:49:13.794Z,-0.90
2022-11-28T04:53:42.537Z,-0.80
2022-11-28T04:57:55.687Z,-1.00
2022-11-28T05:02:04.512Z,-0.90
2022-11-28T05:06:08.091Z,-0.80
2022-11-28T05:10:11.635Z,-0.90
2022-11-28T05:14:33.368Z,-0.90
2022-11-28T05:18:35.260Z,-1.00
2022-11-28T05:22:37.162Z,-1.00
2022-11-28T05:26:39.278Z,-1.00
2022-11-28T05:30:41.325Z,-0.90
2022-11-28T05:34:43.437Z,-1.00
2022-11-28T05:38:48.234Z,-0.80
2022-11-28T05:42:50.408Z,-0.80
2022-11-28T05:46:52.269Z,-0.90
2022-11-28T05:50:56.416Z,-0.90
2022-11-28T05:55:00.376Z,-0.90
2022-11-28T05:59:02.282Z,-0.90
2022-11-28T06:03:14.698Z,-0.80
2022-11-28T06:07:20.006Z,-0.90
2022-11-28T06:11:41.527Z,-0.80
2022-11-28T06:15:47.673Z,-0.80
2022-11-28T06:19:59.004Z,-0.70
2022-11-28T06:24:03.206Z,-0.70
2022-11-28T06:28:05.221Z,-0.70
2022-11-28T06:32:07.629Z,-0.70
2022-11-28T06:36:32.740Z,-0.80
2022-11-28T06:41:04.329Z,-0.80
2022-11-28T06:45:19.468Z,-0.90
2022-11-28T06:49:25.780Z,-0.80
2022-11-28T06:53:34.871Z,-0.80
2022-11-28T06:57:39.036Z,-0.70
2022-11-28T07:02:07.167Z,-0.70
2022-11-28T07:06:34.892Z,-0.70
2022-11-28T07:10:38.562Z,-0.70
2022-11-28T07:14:42.641Z,-0.80
2022-11-28T07:19:59.124Z,-0.70
2022-11-28T07:24:01.071Z,-0.70
2022-11-28T07:28:02.980Z,-0.60
2022-11-28T07:32:06.044Z,-0.60
2022-11-28T07:36:20.695Z,-0.70
2022-11-28T07:40:24.057Z,-0.60
2022-11-28T07:44:26.064Z,-0.60
2022-11-28T07:48:29.251Z,-0.50
2022-11-28T07:52:51.995Z,-0.40
2022-11-28T07:57:20.509Z,-0.60
2022-11-28T08:01:33.133Z,-0.70
2022-11-28T08:06:02.879Z,-0.60
2022-11-28T08:10:08.916Z,-0.60
2022-11-28T08:14:11.115Z,-0.40
2022-11-28T08:18:13.099Z,-0.40
2022-11-28T08:22:15.066Z,-0.40
2022-11-28T08:26:19.706Z,-0.40
2022-11-28T08:30:21.618Z,-0.20
2022-11-28T08:34:23.566Z,-0.20
2022-11-28T08:39:09.847Z,-0.10
2022-11-28T08:43:42.655Z,-0.20
2022-11-28T08:48:15.509Z,-0.20
2022-11-28T08:52:17.962Z,-0.30
2022-11-28T08:56:19.975Z,-0.20
2022-11-28T09:00:22.414Z,-0.10
2022-11-28T09:04:24.640Z,-0.10
2022-11-28T09:08:26.689Z,-0.20
2022-11-28T09:12:30.730Z,-0.10
2022-11-28T09:16:32.695Z,-0.10
2022-11-28T09:21:21.863Z,-0.10
2022-11-28T09:25:30.212Z,-0.10
2022-11-28T09:29:59.530Z,0.00
2022-11-28T09:34:06.922Z,-0.10
2022-11-28T09:38:08.823Z,0.10
2022-11-28T09:47:45.564Z,0.00
2022-11-28T09:52:05.211Z,0.10
2022-11-28T09:56:21.699Z,0.20
2022-11-28T10:01:05.925Z,0.00
2022-11-28T10:05:24.586Z,0.20
2022-11-28T10:15:26.749Z,0.30
2022-11-28T10:19:53.823Z,0.40
2022-11-28T10:24:03.760Z,0.40
2022-11-28T10:28:47.306Z,0.50
2022-11-28T10:33:09.852Z,0.50
2022-11-28T10:37:25.878Z,0.50
2022-11-28T10:41:43.100Z,0.50
2022-11-28T10:45:45.150Z,0.60
2022-11-28T10:50:06.026Z,0.60
2022-11-28T10:54:49.249Z,0.70
2022-11-28T10:59:10.903Z,0.70
2022-11-28T11:03:19.602Z,0.80
2022-11-28T11:07:33.272Z,0.90
2022-11-28T11:11:40.055Z,0.90
2022-11-28T11:15:56.303Z,0.90
2022-11-28T11:19:58.412Z,1.00
2022-11-28T11:24:31.451Z,1.10
2022-11-28T11:28:45.564Z,1.20
2022-11-28T11:32:51.631Z,1.20
2022-11-28T11:37:19.823Z,1.40
2022-11-28T11:46:56.520Z,1.60
2022-11-28T11:50:58.720Z,1.60
2022-11-28T11:55:57.279Z,1.70
2022-11-28T12:01:11.149Z,2.00
2022-11-28T12:06:13.374Z,1.80
2022-11-28T12:10:20.699Z,1.90
2022-11-28T12:14:34.636Z,2.00
2022-11-28T12:18:58.310Z,2.10
2022-11-28T12:23:23.113Z,2.10
2022-11-28T12:27:39.618Z,2.20
2022-11-28T12:32:24.670Z,2.20
2022-11-28T12:37:03.198Z,2.20
2022-11-28T12:42:01.130Z,2.10
2022-11-28T12:46:25.240Z,2.20
2022-11-28T12:50:59.515Z,2.20
2022-11-28T12:55:43.378Z,2.20
2022-11-28T13:00:03.599Z,2.20
2022-11-28T13:04:45.948Z,2.30
2022-11-28T13:09:17.718Z,2.30
2022-11-28T13:13:32.805Z,2.30
2022-11-28T13:18:03.765Z,2.40
2022-11-28T13:22:25.786Z,2.40
2022-11-28T13:26:59.128Z,2.50
2022-11-28T13:31:21.642Z,2.50
2022-11-28T13:35:50.775Z,2.50
2022-11-28T13:39:58.577Z,2.50
2022-11-28T13:44:38.055Z,2.60
2022-11-28T13:49:15.483Z,2.60
2022-11-28T13:53:46.195Z,2.60
2022-11-28T13:57:48.940Z,2.50
2022-11-28T14:02:32.654Z,2.50
2022-11-28T14:06:59.243Z,2.50
2022-11-28T14:11:11.471Z,2.50
2022-11-28T14:15:43.289Z,2.30
2022-11-28T14:20:09.321Z,2.30
2022-11-28T14:24:46.664Z,2.20
2022-11-28T14:28:52.767Z,2.20
2022-11-28T14:33:19.994Z,2.10
2022-11-28T14:37:24.711Z,2.10
2022-11-28T14:41:26.634Z,2.10
2022-11-28T14:45:43.911Z,2.00
2022-11-28T14:49:48.758Z,2.00
2022-11-28T14:54:23.399Z,1.90
2022-11-28T14:58:26.359Z,1.80
2022-11-28T15:03:08.969Z,1.70
2022-11-28T15:07:39.326Z,1.60
2022-11-28T15:12:08.335Z,1.60
2022-11-28T15:16:18.817Z,1.50
2022-11-28T15:24:52.035Z,1.50
2022-11-28T15:29:24.889Z,1.40
2022-11-28T15:33:28.491Z,1.40
2022-11-28T15:37:57.349Z,1.40
2022-11-28T15:43:02.191Z,1.50
2022-11-28T15:47:20.796Z,1.40
2022-11-28T15:51:31.283Z,1.30
2022-11-28T16:01:28.134Z,1.20
2022-11-28T16:05:30.088Z,1.20
2022-11-28T16:09:35.860Z,1.10
2022-11-28T16:13:40.378Z,1.10
2022-11-28T16:17:43.150Z,1.00
2022-11-28T16:21:58.412Z,1.10
2022-11-28T16:26:15.786Z,1.00
2022-11-28T16:30:59.331Z,1.00
2022-11-28T16:35:12.528Z,1.00
2022-11-28T16:39:16.892Z,0.90
2022-11-28T16:44:02.572Z,0.90
2022-11-28T16:49:00.322Z,0.90
2022-11-28T16:53:59.640Z,0.80
2022-11-28T16:58:20.641Z,0.80
2022-11-28T17:02:25.287Z,0.80
2022-11-28T17:06:34.349Z,0.80
2022-11-28T17:10:37.445Z,0.80
2022-11-28T17:14:39.357Z,0.80
2022-11-28T17:18:41.277Z,0.90
2022-11-28T17:22:46.972Z,0.70
2022-11-28T17:26:49.943Z,0.70
2022-11-28T17:31:29.600Z,0.70
2022-11-28T17:35:37.599Z,0.70
2022-11-28T17:40:02.668Z,0.70
2022-11-28T17:44:05.061Z,0.70
2022-11-28T17:48:07.936Z,0.60
2022-11-28T17:52:16.517Z,0.70
2022-11-28T17:56:18.467Z,0.70
2022-11-28T18:00:20.701Z,0.60
2022-11-28T18:04:23.113Z,0.60
2022-11-28T18:08:40.579Z,0.60
2022-11-28T18:12:42.743Z,0.60
2022-11-28T18:16:44.806Z,0.50
2022-11-28T18:20:52.611Z,0.50
2022-11-28T18:24:54.483Z,0.40
2022-11-28T18:28:57.580Z,0.30
2022-11-28T18:32:59.861Z,0.30
2022-11-28T18:37:54.843Z,0.30
2022-11-28T18:42:02.630Z,0.30
2022-11-28T18:46:47.276Z,0.20
2022-11-28T18:50:49.115Z,0.30
2022-11-28T18:54:57.582Z,0.20
2022-11-28T18:58:59.790Z,0.30
2022-11-28T19:03:03.070Z,0.20
2022-11-28T19:07:05.154Z,0.20
2022-11-28T19:11:26.249Z,0.20
2022-11-28T19:15:28.213Z,0.10
2022-11-28T19:19:56.378Z,0.10
2022-11-28T19:24:00.674Z,0.00
2022-11-28T19:28:08.472Z,0.10
2022-11-28T19:32:12.726Z,0.10
2022-11-28T19:36:15.453Z,0.10
2022-11-28T19:40:18.785Z,0.00
2022-11-28T19:44:21.994Z,0.10
2022-11-28T19:48:47.192Z,0.00
2022-11-28T19:52:51.512Z,0.10
2022-11-28T19:56:57.618Z,-0.10
2022-11-28T20:01:18.884Z,-0.10
2022-11-28T20:05:38.037Z,0.10
2022-11-28T20:09:41.521Z,0.10
2022-11-28T20:14:12.136Z,0.00
2022-11-28T20:18:15.187Z,0.00
2022-11-28T20:22:17.054Z,0.00
2022-11-28T20:26:22.936Z,-0.10
2022-11-28T20:30:25.475Z,-0.10
2022-11-28T20:34:28.007Z,-0.20
2022-11-28T20:39:13.337Z,-0.10
2022-11-28T20:43:16.428Z,-0.10
2022-11-28T20:47:18.558Z,0.10
2022-11-28T20:52:21.536Z,-0.10
2022-11-28T20:56:31.825Z,-0.10
2022-11-28T21:01:05.434Z,-0.20
2022-11-28T21:05:09.373Z,-0.30
2022-11-28T21:09:12.690Z,-0.30
2022-11-28T21:13:16.796Z,-0.10
2022-11-28T21:17:46.868Z,-0.10
2022-11-28T21:21:50.824Z,0.00
2022-11-28T21:25:52.747Z,-0.20
2022-11-28T21:29:57.747Z,-0.30
2022-11-28T21:40:00.531Z,-0.20
2022-11-28T21:44:03.466Z,-0.10
2022-11-28T21:48:11.653Z,0.00
2022-11-28T21:52:13.658Z,0.00
2022-11-28T21:56:15.545Z,-0.20
2022-11-28T22:00:45.665Z,-0.10
2022-11-28T22:04:42.026Z,-0.10
2022-11-28T22:08:57.618Z,-0.10
2022-11-28T22:13:00.381Z,-0.10
2022-11-28T22:17:02.569Z,0.00
2022-11-28T22:21:22.343Z,-0.10
2022-11-28T22:25:34.768Z,-0.10
2022-11-28T22:29:37.679Z,-0.20
2022-11-28T22:33:40.025Z,-0.40
2022-11-28T22:37:42.122Z,-0.50
2022-11-28T22:41:44.545Z,-0.50
2022-11-28T22:45:59.990Z,-0.50
2022-11-28T22:50:20.703Z,-0.60
2022-11-28T22:54:24.875Z,-0.60
2022-11-28T22:58:47.633Z,-0.60
2022-11-28T23:03:15.414Z,-0.60
2022-11-28T23:07:27.731Z,-0.50
2022-11-28T23:11:36.479Z,-0.50
2022-11-28T23:15:55.669Z,-0.60
2022-11-28T23:19:59.353Z,-0.70
2022-11-28T23:24:05.102Z,-0.60
2022-11-28T23:28:11.473Z,-0.80
2022-11-28T23:32:21.691Z,-0.80
2022-11-28T23:37:16.907Z,-0.80
2022-11-28T23:41:44.561Z,-0.70
2022-11-28T23:45:47.657Z,-0.80
2022-11-28T23:49:49.554Z,-0.80
2022-11-28T23:53:51.632Z,-0.80
2022-11-28T23:57:58.458Z,-0.80
