createdAt,value
2023-03-18T00:00:11.463Z,19.20
2023-03-18T00:02:40.185Z,19.20
2023-03-18T00:05:08.436Z,19.20
2023-03-18T00:07:36.307Z,19.20
2023-03-18T00:10:05.396Z,19.20
2023-03-18T00:12:33.201Z,19.20
2023-03-18T00:15:01.020Z,19.20
2023-03-18T00:17:27.847Z,19.10
2023-03-18T00:19:55.102Z,19.10
2023-03-18T00:22:21.896Z,19.10
2023-03-18T00:24:49.073Z,19.10
2023-03-18T00:27:15.931Z,19.20
2023-03-18T00:29:42.815Z,19.20
2023-03-18T00:32:09.923Z,19.20
2023-03-18T00:34:36.594Z,19.20
2023-03-18T00:37:03.692Z,19.20
2023-03-18T00:39:32.930Z,19.20
2023-03-18T00:42:01.949Z,19.20
2023-03-18T00:44:28.834Z,19.20
2023-03-18T00:46:55.591Z,19.20
2023-03-18T00:49:22.377Z,19.20
2023-03-18T00:51:49.176Z,19.20
2023-03-18T00:54:18.539Z,19.20
2023-03-18T00:56:45.333Z,19.20
2023-03-18T00:59:13.324Z,19.20
2023-03-18T01:01:43.180Z,19.20
2023-03-18T01:04:10.253Z,19.20
2023-03-18T01:06:38.442Z,19.20
2023-03-18T01:09:08.790Z,19.20
2023-03-18T01:11:35.990Z,19.20
2023-03-18T01:14:03.658Z,19.20
2023-03-18T01:16:30.399Z,19.20
2023-03-18T01:18:57.521Z,19.20
2023-03-18T01:21:24.201Z,19.20
2023-03-18T01:23:51.235Z,19.20
2023-03-18T01:26:17.967Z,19.20
2023-03-18T01:28:44.812Z,19.20
2023-03-18T01:31:12.623Z,19.20
2023-03-18T01:33:40.339Z,19.20
2023-03-18T01:36:08.268Z,19.20
2023-03-18T01:38:35.041Z,19.20
2023-03-18T01:41:02.185Z,19.20
2023-03-18T01:43:33.588Z,19.20
2023-03-18T01:46:02.136Z,19.20
2023-03-18T01:48:32.101Z,19.20
2023-03-18T01:51:06.472Z,19.20
2023-03-18T01:53:40.146Z,19.10
2023-03-18T01:56:09.063Z,19.20
2023-03-18T01:58:57.506Z,19.10
2023-03-18T02:01:36.212Z,19.10
2023-03-18T02:04:09.160Z,19.10
2023-03-18T02:06:36.630Z,19.10
2023-03-18T02:09:04.076Z,19.10
2023-03-18T02:11:38.400Z,19.10
2023-03-18T02:14:07.040Z,19.10
2023-03-18T02:16:59.747Z,19.10
2023-03-18T02:19:35.975Z,19.10
2023-03-18T02:22:33.128Z,19.10
2023-03-18T02:25:24.424Z,19.10
2023-03-18T02:28:09.509Z,19.10
2023-03-18T02:30:41.522Z,19.10
2023-03-18T02:33:10.310Z,19.10
2023-03-18T02:35:38.805Z,19.10
2023-03-18T02:38:05.675Z,19.10
2023-03-18T02:40:36.710Z,19.10
2023-03-18T02:43:24.004Z,19.10
2023-03-18T02:46:05.442Z,19.10
2023-03-18T02:48:39.053Z,19.10
2023-03-18T02:51:07.323Z,19.10
2023-03-18T02:53:34.614Z,19.10
2023-03-18T02:56:02.146Z,19.10
2023-03-18T02:58:32.257Z,19.10
2023-03-18T03:00:59.664Z,19.10
2023-03-18T03:03:27.728Z,19.10
2023-03-18T03:05:54.938Z,19.10
2023-03-18T03:08:22.138Z,19.10
2023-03-18T03:10:51.076Z,19.10
2023-03-18T03:13:18.693Z,19.10
2023-03-18T03:15:45.481Z,19.10
2023-03-18T03:18:12.213Z,19.10
2023-03-18T03:20:39.522Z,19.10
2023-03-18T03:23:10.071Z,19.10
2023-03-18T03:25:37.226Z,19.10
2023-03-18T03:28:05.583Z,19.10
2023-03-18T03:30:32.870Z,19.10
2023-03-18T03:33:00.375Z,19.10
2023-03-18T03:35:27.710Z,19.10
2023-03-18T03:37:54.384Z,19.10
2023-03-18T03:40:21.654Z,19.10
2023-03-18T03:42:49.205Z,19.10
2023-03-18T03:45:18.491Z,19.10
2023-03-18T03:47:48.920Z,19.10
2023-03-18T03:50:16.601Z,19.10
2023-03-18T03:52:43.744Z,19.00
2023-03-18T03:55:13.365Z,19.00
2023-03-18T03:57:42.252Z,19.00
2023-03-18T04:00:16.586Z,19.10
2023-03-18T04:02:44.725Z,19.00
2023-03-18T04:05:13.492Z,19.00
2023-03-18T04:07:41.393Z,19.10
2023-03-18T04:10:10.829Z,19.00
2023-03-18T04:12:38.393Z,19.00
2023-03-18T04:15:06.749Z,19.00
2023-03-18T04:17:34.762Z,19.00
2023-03-18T04:20:01.853Z,19.00
2023-03-18T04:22:29.614Z,19.00
2023-03-18T04:24:56.468Z,19.10
2023-03-18T04:27:23.083Z,19.10
2023-03-18T04:29:49.843Z,19.00
2023-03-18T04:32:16.509Z,19.00
2023-03-18T04:34:43.193Z,19.10
2023-03-18T04:37:10.318Z,19.00
2023-03-18T04:39:37.088Z,19.00
2023-03-18T04:42:03.942Z,19.00
2023-03-18T04:44:30.795Z,19.00
2023-03-18T04:46:57.652Z,19.00
2023-03-18T04:49:24.633Z,19.00
2023-03-18T04:51:51.577Z,19.00
2023-03-18T04:54:18.264Z,19.00
2023-03-18T04:56:45.108Z,19.00
2023-03-18T04:59:11.840Z,19.00
2023-03-18T05:01:38.503Z,19.00
2023-03-18T05:04:05.355Z,19.00
2023-03-18T05:06:33.629Z,19.00
2023-03-18T05:09:01.313Z,19.00
2023-03-18T05:11:28.569Z,19.00
2023-03-18T05:13:55.357Z,19.00
2023-03-18T05:16:22.350Z,19.00
2023-03-18T05:18:50.275Z,19.00
2023-03-18T05:21:17.008Z,19.00
2023-03-18T05:23:43.726Z,19.00
2023-03-18T05:26:11.569Z,19.00
2023-03-18T05:28:39.260Z,19.00
2023-03-18T05:31:06.514Z,19.00
2023-03-18T05:33:33.342Z,19.00
2023-03-18T05:36:00.889Z,19.00
2023-03-18T05:38:27.660Z,19.00
2023-03-18T05:40:54.446Z,19.00
2023-03-18T05:43:21.865Z,19.00
2023-03-18T05:45:48.791Z,19.00
2023-03-18T05:48:15.667Z,19.00
2023-03-18T05:50:43.440Z,19.00
2023-03-18T05:53:11.648Z,19.00
2023-03-18T05:55:39.873Z,19.00
2023-03-18T05:58:07.400Z,19.00
2023-03-18T06:00:35.131Z,19.00
2023-03-18T06:03:02.087Z,19.00
2023-03-18T06:05:29.909Z,19.00
2023-03-18T06:07:57.072Z,19.00
2023-03-18T06:10:25.350Z,19.00
2023-03-18T06:12:52.958Z,19.00
2023-03-18T06:15:21.669Z,19.00
2023-03-18T06:17:48.756Z,19.00
2023-03-18T06:20:15.996Z,19.00
2023-03-18T06:22:43.725Z,19.00
2023-03-18T06:25:11.607Z,19.00
2023-03-18T06:27:38.656Z,19.00
2023-03-18T06:30:06.161Z,19.00
2023-03-18T06:32:33.975Z,19.00
2023-03-18T06:35:00.919Z,19.00
2023-03-18T06:37:28.250Z,19.00
2023-03-18T06:39:55.052Z,19.00
2023-03-18T06:42:21.761Z,19.00
2023-03-18T06:44:51.246Z,19.10
2023-03-18T06:47:19.876Z,19.10
2023-03-18T06:49:47.108Z,19.10
2023-03-18T06:52:14.202Z,19.10
2023-03-18T06:54:41.210Z,19.10
2023-03-18T06:57:08.582Z,19.10
2023-03-18T06:59:36.262Z,19.10
2023-03-18T07:02:03.709Z,19.10
2023-03-18T07:04:31.017Z,19.10
2023-03-18T07:06:57.813Z,19.10
2023-03-18T07:09:24.632Z,19.10
2023-03-18T07:11:51.339Z,19.10
2023-03-18T07:14:18.334Z,19.20
2023-03-18T07:16:45.944Z,19.20
2023-03-18T07:19:12.767Z,19.20
2023-03-18T07:21:41.269Z,19.20
2023-03-18T07:24:08.168Z,19.30
2023-03-18T07:26:35.504Z,19.30
2023-03-18T07:29:02.134Z,19.30
2023-03-18T07:31:30.249Z,19.30
2023-03-18T07:33:57.451Z,19.30
2023-03-18T07:36:25.151Z,19.30
2023-03-18T07:38:51.855Z,19.40
2023-03-18T07:41:18.525Z,19.40
2023-03-18T07:43:45.281Z,19.40
2023-03-18T07:46:12.033Z,19.40
2023-03-18T07:48:38.776Z,19.40
2023-03-18T07:51:05.792Z,19.40
2023-03-18T07:53:33.684Z,19.40
2023-03-18T07:56:00.812Z,19.40
2023-03-18T07:58:27.553Z,19.40
2023-03-18T08:00:54.245Z,19.50
2023-03-18T08:03:21.301Z,19.50
2023-03-18T08:05:48.009Z,19.50
2023-03-18T08:08:15.689Z,19.50
2023-03-18T08:10:42.688Z,19.50
2023-03-18T08:13:09.842Z,19.50
2023-03-18T08:15:36.735Z,19.60
2023-03-18T08:18:03.520Z,19.60
2023-03-18T08:20:30.488Z,19.60
2023-03-18T08:22:57.264Z,19.70
2023-03-18T08:25:24.219Z,19.70
2023-03-18T08:27:52.245Z,19.70
2023-03-18T08:30:19.405Z,19.70
2023-03-18T08:32:46.561Z,19.80
2023-03-18T08:35:13.676Z,19.80
2023-03-18T08:37:40.482Z,19.90
2023-03-18T08:40:09.866Z,19.90
2023-03-18T08:42:36.616Z,19.90
2023-03-18T08:45:04.639Z,20.00
2023-03-18T08:47:31.651Z,20.30
2023-03-18T08:49:58.618Z,21.10
2023-03-18T08:52:25.610Z,22.20
2023-03-18T08:54:52.781Z,23.00
2023-03-18T08:57:19.394Z,23.70
2023-03-18T08:59:46.691Z,24.40
2023-03-18T09:02:19.232Z,25.10
2023-03-18T09:04:47.700Z,25.60
2023-03-18T09:07:14.735Z,26.30
2023-03-18T09:09:44.076Z,27.10
2023-03-18T09:12:12.635Z,27.90
2023-03-18T09:14:40.458Z,28.50
2023-03-18T09:17:07.247Z,29.00
2023-03-18T09:19:33.889Z,29.40
2023-03-18T09:22:00.616Z,29.70
2023-03-18T09:24:27.419Z,29.50
2023-03-18T09:26:54.074Z,29.50
2023-03-18T09:29:20.699Z,30.00
2023-03-18T09:31:47.480Z,30.60
2023-03-18T09:34:14.519Z,30.80
2023-03-18T09:36:42.792Z,30.10
2023-03-18T09:39:10.067Z,29.70
2023-03-18T09:41:51.116Z,27.80
2023-03-18T09:44:30.059Z,25.70
2023-03-18T09:47:19.734Z,24.20
2023-03-18T09:50:04.448Z,24.00
2023-03-18T09:52:43.103Z,26.60
2023-03-18T09:55:25.391Z,29.20
2023-03-18T09:57:57.283Z,30.10
2023-03-18T10:00:27.813Z,29.70
2023-03-18T10:03:10.938Z,29.20
2023-03-18T10:05:48.614Z,28.80
2023-03-18T10:08:39.283Z,27.40
2023-03-18T10:11:13.217Z,26.40
2023-03-18T10:13:47.712Z,25.30
2023-03-18T10:16:23.705Z,24.40
2023-03-18T10:18:50.939Z,23.90
2023-03-18T10:21:23.573Z,23.60
2023-03-18T10:24:20.269Z,23.30
2023-03-18T10:27:03.181Z,23.10
2023-03-18T10:29:56.102Z,22.90
2023-03-18T10:32:49.154Z,22.70
2023-03-18T10:35:41.497Z,22.60
2023-03-18T10:38:31.168Z,22.50
2023-03-18T10:40:59.081Z,22.20
2023-03-18T10:43:30.537Z,22.00
2023-03-18T10:46:03.470Z,21.90
2023-03-18T10:48:38.464Z,21.80
2023-03-18T10:51:21.278Z,21.70
2023-03-18T10:54:15.800Z,21.60
2023-03-18T10:56:42.880Z,21.50
2023-03-18T10:59:16.355Z,21.40
2023-03-18T11:01:47.864Z,21.40
2023-03-18T11:04:19.133Z,21.30
2023-03-18T11:06:53.145Z,21.40
2023-03-18T11:09:22.757Z,21.40
2023-03-18T11:11:55.666Z,21.40
2023-03-18T11:14:28.878Z,21.40
2023-03-18T11:17:01.580Z,21.30
2023-03-18T11:19:48.695Z,21.20
2023-03-18T11:22:26.085Z,21.10
2023-03-18T11:25:17.938Z,21.10
2023-03-18T11:27:59.630Z,21.00
2023-03-18T11:30:36.606Z,20.90
2023-03-18T11:33:11.838Z,20.80
2023-03-18T11:35:57.598Z,20.70
2023-03-18T11:38:31.702Z,20.70
2023-03-18T11:41:17.196Z,20.60
2023-03-18T11:44:00.117Z,20.60
2023-03-18T11:46:45.643Z,20.50
2023-03-18T11:49:23.296Z,20.50
2023-03-18T11:52:20.149Z,20.50
2023-03-18T11:54:50.404Z,20.40
2023-03-18T11:57:35.651Z,20.40
2023-03-18T12:00:25.431Z,20.30
2023-03-18T12:03:23.047Z,20.30
2023-03-18T12:06:09.699Z,20.30
2023-03-18T12:08:47.955Z,20.40
2023-03-18T12:11:41.142Z,20.40
2023-03-18T12:14:40.763Z,20.40
2023-03-18T12:17:25.707Z,20.50
2023-03-18T12:20:19.209Z,20.40
2023-03-18T12:23:11.186Z,20.30
2023-03-18T12:25:42.944Z,20.30
2023-03-18T12:28:17.930Z,20.30
2023-03-18T12:30:44.608Z,20.20
2023-03-18T12:33:23.387Z,20.20
2023-03-18T12:36:14.371Z,20.10
2023-03-18T12:39:08.253Z,20.10
2023-03-18T12:41:43.911Z,20.10
2023-03-18T12:44:33.503Z,20.10
2023-03-18T12:47:31.688Z,20.00
2023-03-18T12:50:08.703Z,20.00
2023-03-18T12:53:00.172Z,20.00
2023-03-18T12:55:54.708Z,20.00
2023-03-18T12:58:27.796Z,20.00
2023-03-18T13:01:17.920Z,20.00
2023-03-18T13:04:02.679Z,20.00
2023-03-18T13:06:41.322Z,20.00
2023-03-18T13:09:35.739Z,20.00
2023-03-18T13:12:22.200Z,20.00
2023-03-18T13:15:00.501Z,20.00
2023-03-18T13:17:40.024Z,20.10
2023-03-18T13:20:18.150Z,20.10
2023-03-18T13:22:47.525Z,20.20
2023-03-18T13:25:20.122Z,20.20
2023-03-18T13:28:21.346Z,20.10
2023-03-18T13:30:56.799Z,20.10
2023-03-18T13:33:45.543Z,20.10
2023-03-18T13:36:47.132Z,20.10
2023-03-18T13:39:40.807Z,20.10
2023-03-18T13:42:28.782Z,20.10
2023-03-18T13:45:22.386Z,20.10
2023-03-18T13:47:58.079Z,20.10
2023-03-18T13:50:51.365Z,20.10
2023-03-18T13:53:26.513Z,20.10
2023-03-18T13:55:56.317Z,20.10
2023-03-18T13:58:29.915Z,20.10
2023-03-18T14:00:59.470Z,20.10
2023-03-18T14:03:53.476Z,20.00
2023-03-18T14:06:39.573Z,20.00
2023-03-18T14:09:33.066Z,20.00
2023-03-18T14:12:33.291Z,20.10
2023-03-18T14:15:09.362Z,20.10
2023-03-18T14:17:48.457Z,20.20
2023-03-18T14:20:15.055Z,20.30
2023-03-18T14:22:43.539Z,20.30
2023-03-18T14:25:22.545Z,20.30
2023-03-18T14:28:07.615Z,20.30
2023-03-18T14:30:37.504Z,20.30
2023-03-18T14:33:25.827Z,20.30
2023-03-18T14:36:10.313Z,20.30
2023-03-18T14:39:00.796Z,20.40
2023-03-18T14:41:30.463Z,20.40
2023-03-18T14:44:03.003Z,20.50
2023-03-18T14:46:36.581Z,20.50
2023-03-18T14:49:23.903Z,20.50
2023-03-18T14:51:53.210Z,20.50
2023-03-18T14:54:24.013Z,20.50
2023-03-18T14:56:55.465Z,20.50
2023-03-18T14:59:25.482Z,20.50
2023-03-18T15:01:53.788Z,20.50
2023-03-18T15:04:24.875Z,20.60
2023-03-18T15:06:54.374Z,20.60
2023-03-18T15:09:27.122Z,20.60
2023-03-18T15:11:54.719Z,20.60
2023-03-18T15:14:27.178Z,20.70
2023-03-18T15:16:56.590Z,20.70
2023-03-18T15:19:23.449Z,20.70
2023-03-18T15:21:50.993Z,20.70
2023-03-18T15:24:23.020Z,20.70
2023-03-18T15:27:04.524Z,20.70
2023-03-18T15:29:33.659Z,20.70
2023-03-18T15:32:16.406Z,20.70
2023-03-18T15:34:45.860Z,20.70
2023-03-18T15:37:32.009Z,20.70
2023-03-18T15:40:16.845Z,20.70
2023-03-18T15:42:45.267Z,20.60
2023-03-18T15:45:19.372Z,20.60
2023-03-18T15:47:46.197Z,20.60
2023-03-18T15:50:19.063Z,20.60
2023-03-18T15:52:48.188Z,20.70
2023-03-18T15:55:34.449Z,20.70
2023-03-18T15:58:04.861Z,20.60
2023-03-18T16:00:34.936Z,20.70
2023-03-18T16:03:01.680Z,20.70
2023-03-18T16:05:29.133Z,20.70
2023-03-18T16:07:55.953Z,20.60
2023-03-18T16:10:26.143Z,20.60
2023-03-18T16:12:55.413Z,20.70
2023-03-18T16:15:24.226Z,20.70
2023-03-18T16:17:55.559Z,20.60
2023-03-18T16:20:28.812Z,20.60
2023-03-18T16:22:56.623Z,20.60
2023-03-18T16:25:24.603Z,20.60
2023-03-18T16:27:54.144Z,20.70
2023-03-18T16:30:24.622Z,20.60
2023-03-18T16:32:51.925Z,20.60
2023-03-18T16:35:24.556Z,20.60
2023-03-18T16:37:51.853Z,20.60
2023-03-18T16:40:24.196Z,20.60
2023-03-18T16:42:52.448Z,20.50
2023-03-18T16:45:28.680Z,20.50
2023-03-18T16:48:05.483Z,20.50
2023-03-18T16:50:37.401Z,20.50
2023-03-18T16:53:20.231Z,20.50
2023-03-18T16:55:50.629Z,20.50
2023-03-18T16:58:26.522Z,20.50
2023-03-18T17:00:53.485Z,20.40
2023-03-18T17:03:20.452Z,20.30
2023-03-18T17:05:50.541Z,20.30
2023-03-18T17:08:18.667Z,20.30
2023-03-18T17:10:48.116Z,20.30
2023-03-18T17:13:19.049Z,20.30
2023-03-18T17:15:46.062Z,20.20
2023-03-18T17:18:19.249Z,20.20
2023-03-18T17:20:46.662Z,20.10
2023-03-18T17:23:28.633Z,20.20
2023-03-18T17:25:59.596Z,20.10
2023-03-18T17:28:34.546Z,20.10
2023-03-18T17:31:02.193Z,20.10
2023-03-18T17:33:32.694Z,20.10
2023-03-18T17:36:01.553Z,20.10
2023-03-18T17:38:30.648Z,20.10
2023-03-18T17:40:58.383Z,20.10
2023-03-18T17:43:37.814Z,20.10
2023-03-18T17:46:06.037Z,20.10
2023-03-18T17:48:34.900Z,20.00
2023-03-18T17:51:20.676Z,20.10
2023-03-18T17:53:56.419Z,20.00
2023-03-18T17:56:23.247Z,20.00
2023-03-18T17:58:51.379Z,20.00
2023-03-18T18:01:26.421Z,20.00
2023-03-18T18:03:58.241Z,20.00
2023-03-18T18:06:29.148Z,20.00
2023-03-18T18:09:00.955Z,20.00
2023-03-18T18:11:30.693Z,20.00
2023-03-18T18:14:12.219Z,20.00
2023-03-18T18:16:38.884Z,20.00
2023-03-18T18:19:05.566Z,20.00
2023-03-18T18:21:32.236Z,20.00
2023-03-18T18:23:58.952Z,20.00
2023-03-18T18:26:25.576Z,20.00
2023-03-18T18:28:53.281Z,19.90
2023-03-18T18:31:23.516Z,19.90
2023-03-18T18:33:50.514Z,19.90
2023-03-18T18:36:17.929Z,19.90
2023-03-18T18:38:44.812Z,19.90
2023-03-18T18:41:11.606Z,19.90
2023-03-18T18:43:38.301Z,19.90
2023-03-18T18:46:14.612Z,19.90
2023-03-18T18:48:41.551Z,19.90
2023-03-18T18:51:16.321Z,19.90
2023-03-18T18:53:43.583Z,19.80
2023-03-18T18:56:32.194Z,19.80
2023-03-18T18:58:59.286Z,19.80
2023-03-18T19:01:26.722Z,19.70
2023-03-18T19:03:54.085Z,19.70
2023-03-18T19:06:26.050Z,19.70
2023-03-18T19:08:54.619Z,19.70
2023-03-18T19:11:21.264Z,19.70
2023-03-18T19:13:47.910Z,19.70
2023-03-18T19:16:32.647Z,19.70
2023-03-18T19:19:00.050Z,19.70
2023-03-18T19:21:27.360Z,19.70
2023-03-18T19:23:54.179Z,19.70
2023-03-18T19:26:21.494Z,19.70
2023-03-18T19:28:57.701Z,19.70
2023-03-18T19:31:27.130Z,19.70
2023-03-18T19:33:54.488Z,19.70
2023-03-18T19:36:32.166Z,19.70
2023-03-18T19:39:01.279Z,19.70
2023-03-18T19:41:28.770Z,19.70
2023-03-18T19:44:01.807Z,19.70
2023-03-18T19:46:37.027Z,19.70
2023-03-18T19:49:35.248Z,19.70
2023-03-18T19:52:03.598Z,19.70
2023-03-18T19:54:36.578Z,19.70
2023-03-18T19:57:05.593Z,19.70
2023-03-18T19:59:38.554Z,19.70
2023-03-18T20:02:27.013Z,19.70
2023-03-18T20:05:16.252Z,19.60
2023-03-18T20:07:42.932Z,19.70
2023-03-18T20:10:11.720Z,19.60
2023-03-18T20:12:41.107Z,19.60
2023-03-18T20:15:17.124Z,19.60
2023-03-18T20:17:46.638Z,19.60
2023-03-18T20:20:19.559Z,19.60
2023-03-18T20:22:52.330Z,19.70
2023-03-18T20:25:24.113Z,19.60
2023-03-18T20:27:53.451Z,19.60
2023-03-18T20:30:23.086Z,19.60
2023-03-18T20:32:49.931Z,19.60
2023-03-18T20:35:17.053Z,19.60
2023-03-18T20:37:44.390Z,19.60
2023-03-18T20:40:36.535Z,19.60
2023-03-18T20:43:03.352Z,19.50
2023-03-18T20:45:30.691Z,19.50
2023-03-18T20:47:57.736Z,19.50
2023-03-18T20:50:29.718Z,19.50
2023-03-18T20:52:57.538Z,19.50
2023-03-18T20:55:31.182Z,19.50
2023-03-18T20:57:58.440Z,19.50
2023-03-18T21:00:27.816Z,19.50
2023-03-18T21:02:57.545Z,19.50
2023-03-18T21:05:26.197Z,19.50
2023-03-18T21:07:53.218Z,19.50
2023-03-18T21:10:25.790Z,19.50
2023-03-18T21:12:53.000Z,19.50
2023-03-18T21:15:25.926Z,19.50
2023-03-18T21:17:52.770Z,19.50
2023-03-18T21:20:23.494Z,19.50
2023-03-18T21:22:51.328Z,19.50
2023-03-18T21:25:20.727Z,19.50
2023-03-18T21:27:48.290Z,19.50
2023-03-18T21:30:17.085Z,19.50
2023-03-18T21:32:44.878Z,19.50
2023-03-18T21:35:23.823Z,19.50
2023-03-18T21:37:52.092Z,19.50
2023-03-18T21:40:22.394Z,19.50
2023-03-18T21:42:50.694Z,19.50
2023-03-18T21:45:22.819Z,19.50
2023-03-18T21:47:49.632Z,19.50
2023-03-18T21:50:26.399Z,19.50
2023-03-18T21:52:54.067Z,19.50
2023-03-18T21:55:21.574Z,19.50
2023-03-18T21:57:49.193Z,19.50
2023-03-18T22:00:19.685Z,19.50
2023-03-18T22:02:47.222Z,19.50
2023-03-18T22:05:20.593Z,19.50
2023-03-18T22:07:47.741Z,19.50
2023-03-18T22:10:23.101Z,19.50
2023-03-18T22:12:50.290Z,19.50
2023-03-18T22:15:29.622Z,19.50
2023-03-18T22:17:56.545Z,19.50
2023-03-18T22:20:23.260Z,19.50
2023-03-18T22:22:50.061Z,19.50
2023-03-18T22:25:37.174Z,19.50
2023-03-18T22:28:03.920Z,19.50
2023-03-18T22:30:33.315Z,19.50
2023-03-18T22:33:01.897Z,19.50
2023-03-18T22:35:29.837Z,19.50
2023-03-18T22:37:56.997Z,19.50
2023-03-18T22:40:26.432Z,19.50
2023-03-18T22:42:55.726Z,19.50
2023-03-18T22:45:25.542Z,19.50
2023-03-18T22:47:54.460Z,19.50
2023-03-18T22:50:22.213Z,19.50
2023-03-18T22:52:50.119Z,19.50
2023-03-18T22:55:25.407Z,19.50
2023-03-18T22:57:52.327Z,19.50
2023-03-18T23:00:25.628Z,19.50
2023-03-18T23:02:53.654Z,19.50
2023-03-18T23:05:23.425Z,19.50
2023-03-18T23:07:50.752Z,19.50
2023-03-18T23:10:18.465Z,19.50
2023-03-18T23:12:45.641Z,19.50
2023-03-18T23:15:17.145Z,19.50
2023-03-18T23:17:44.453Z,19.50
2023-03-18T23:20:12.593Z,19.50
2023-03-18T23:22:39.319Z,19.50
2023-03-18T23:25:06.949Z,19.50
2023-03-18T23:27:34.503Z,19.50
2023-03-18T23:30:01.239Z,19.50
2023-03-18T23:32:28.919Z,19.50
2023-03-18T23:34:55.637Z,19.50
2023-03-18T23:37:23.532Z,19.50
2023-03-18T23:39:50.208Z,19.50
2023-03-18T23:42:19.761Z,19.50
2023-03-18T23:44:46.957Z,19.50
2023-03-18T23:47:14.963Z,19.50
2023-03-18T23:49:41.676Z,19.50
2023-03-18T23:52:11.605Z,19.50
2023-03-18T23:54:39.413Z,19.50
2023-03-18T23:57:07.876Z,19.50
2023-03-18T23:59:34.708Z,19.40
