createdAt,value
2018-12-10T00:00:23.884Z,81.77
2018-12-10T00:00:55.040Z,82.06
2018-12-10T00:01:26.135Z,81.97
2018-12-10T00:01:57.240Z,81.99
2018-12-10T00:02:28.372Z,82.15
2018-12-10T00:02:59.553Z,81.95
2018-12-10T00:03:30.661Z,81.85
2018-12-10T00:04:01.785Z,81.69
2018-12-10T00:04:32.955Z,81.90
2018-12-10T00:05:04.081Z,81.78
2018-12-10T00:05:35.194Z,81.82
2018-12-10T00:06:06.329Z,81.97
2018-12-10T00:06:38.087Z,81.89
2018-12-10T00:07:09.201Z,82.03
2018-12-10T00:07:40.303Z,82.01
2018-12-10T00:08:11.971Z,81.97
2018-12-10T00:08:43.853Z,82.33
2018-12-10T00:09:15.441Z,82.26
2018-12-10T00:09:46.565Z,82.33
2018-12-10T00:10:17.828Z,82.33
2018-12-10T00:10:48.991Z,82.56
2018-12-10T00:11:20.138Z,81.91
2018-12-10T00:11:51.247Z,82.47
2018-12-10T00:12:22.351Z,82.39
2018-12-10T00:12:53.476Z,82.24
2018-12-10T00:13:24.620Z,82.31
2018-12-10T00:13:55.843Z,82.41
2018-12-10T00:14:26.974Z,82.45
2018-12-10T00:14:58.114Z,82.52
2018-12-10T00:15:29.237Z,82.38
2018-12-10T00:16:00.345Z,82.30
2018-12-10T00:16:31.448Z,82.69
2018-12-10T00:17:02.548Z,82.75
2018-12-10T00:17:33.645Z,82.94
2018-12-10T00:18:04.760Z,82.86
2018-12-10T00:18:36.482Z,83.04
2018-12-10T00:19:08.509Z,82.95
2018-12-10T00:19:39.654Z,83.17
2018-12-10T00:20:10.774Z,83.33
2018-12-10T00:20:41.908Z,83.47
2018-12-10T00:21:13.017Z,83.44
2018-12-10T00:21:44.209Z,83.26
2018-12-10T00:22:15.319Z,83.34
2018-12-10T00:22:46.425Z,83.38
2018-12-10T00:23:18.293Z,83.21
2018-12-10T00:23:49.418Z,83.44
2018-12-10T00:24:20.565Z,83.39
2018-12-10T00:24:51.753Z,83.39
2018-12-10T00:25:22.876Z,83.36
2018-12-10T00:25:53.979Z,83.49
2018-12-10T00:26:25.119Z,83.50
2018-12-10T00:26:56.243Z,83.52
2018-12-10T00:27:27.377Z,83.66
2018-12-10T00:27:59.092Z,83.61
2018-12-10T00:28:30.198Z,83.35
2018-12-10T00:29:01.316Z,83.50
2018-12-10T00:29:32.425Z,83.64
2018-12-10T00:30:03.608Z,83.56
2018-12-10T00:30:35.675Z,83.35
2018-12-10T00:31:06.895Z,83.53
2018-12-10T00:31:38.924Z,83.57
2018-12-10T00:32:10.085Z,83.50
2018-12-10T00:32:41.196Z,83.50
2018-12-10T00:33:12.303Z,83.40
2018-12-10T00:33:43.434Z,83.48
2018-12-10T00:34:14.563Z,83.46
2018-12-10T00:34:46.389Z,83.54
2018-12-10T00:35:17.573Z,83.62
2018-12-10T00:35:48.675Z,83.76
2018-12-10T00:36:19.823Z,83.73
2018-12-10T00:36:50.930Z,83.58
2018-12-10T00:37:22.211Z,83.65
2018-12-10T00:37:54.450Z,83.57
2018-12-10T00:38:25.668Z,83.65
2018-12-10T00:38:56.771Z,83.74
2018-12-10T00:39:27.892Z,83.84
2018-12-10T00:39:59.003Z,83.80
2018-12-10T00:40:30.143Z,83.67
2018-12-10T00:41:01.247Z,83.87
2018-12-10T00:41:32.385Z,83.72
2018-12-10T00:42:04.146Z,83.85
2018-12-10T00:42:35.282Z,83.96
2018-12-10T00:43:06.382Z,84.19
2018-12-10T00:43:38.253Z,84.09
2018-12-10T00:44:09.459Z,83.96
2018-12-10T00:44:40.619Z,83.93
2018-12-10T00:45:11.760Z,83.91
2018-12-10T00:45:42.881Z,83.65
2018-12-10T00:46:14.007Z,83.48
2018-12-10T00:46:45.113Z,83.40
2018-12-10T00:47:16.239Z,83.15
2018-12-10T00:47:47.398Z,83.13
2018-12-10T00:48:18.504Z,83.22
2018-12-10T00:48:49.629Z,83.16
2018-12-10T00:49:20.741Z,83.18
2018-12-10T00:49:51.875Z,83.38
2018-12-10T00:50:22.983Z,83.37
2018-12-10T00:50:54.084Z,83.76
2018-12-10T00:51:25.190Z,83.77
2018-12-10T00:51:56.330Z,83.86
2018-12-10T00:52:27.428Z,83.94
2018-12-10T00:52:58.539Z,84.18
2018-12-10T00:53:29.646Z,84.31
2018-12-10T00:54:00.768Z,84.30
2018-12-10T00:54:31.877Z,84.09
2018-12-10T00:55:02.987Z,84.14
2018-12-10T00:55:34.090Z,84.01
2018-12-10T00:56:05.202Z,84.17
2018-12-10T00:56:36.322Z,84.35
2018-12-10T00:57:07.565Z,84.58
2018-12-10T00:57:38.719Z,84.70
2018-12-10T00:58:09.872Z,84.63
2018-12-10T00:58:40.980Z,84.88
2018-12-10T00:59:12.186Z,84.91
2018-12-10T00:59:43.341Z,85.06
2018-12-10T01:00:14.470Z,85.04
2018-12-10T01:00:45.633Z,84.94
2018-12-10T01:01:16.755Z,85.10
2018-12-10T01:01:48.040Z,85.05
2018-12-10T01:02:19.165Z,85.16
2018-12-10T01:02:50.283Z,85.06
2018-12-10T01:03:21.394Z,85.16
2018-12-10T01:03:52.568Z,84.97
2018-12-10T01:04:23.721Z,85.00
2018-12-10T01:04:54.938Z,85.17
2018-12-10T01:05:26.169Z,84.94
2018-12-10T01:05:57.281Z,85.03
2018-12-10T01:06:28.392Z,85.06
2018-12-10T01:06:59.535Z,84.92
2018-12-10T01:07:30.685Z,84.88
2018-12-10T01:08:01.808Z,84.89
2018-12-10T01:08:32.941Z,84.93
2018-12-10T01:09:04.041Z,84.82
2018-12-10T01:09:35.145Z,84.68
2018-12-10T01:10:06.276Z,84.72
2018-12-10T01:10:37.380Z,84.72
2018-12-10T01:11:08.553Z,84.45
2018-12-10T01:11:39.760Z,84.36
2018-12-10T01:12:10.913Z,84.62
2018-12-10T01:12:42.018Z,84.43
2018-12-10T01:13:13.133Z,84.39
2018-12-10T01:13:44.235Z,84.48
2018-12-10T01:14:15.360Z,84.29
2018-12-10T01:14:46.478Z,84.41
2018-12-10T01:15:17.603Z,84.24
2018-12-10T01:15:48.717Z,84.12
2018-12-10T01:16:19.825Z,83.94
2018-12-10T01:16:51.007Z,83.83
2018-12-10T01:17:22.118Z,83.65
2018-12-10T01:17:53.228Z,83.89
2018-12-10T01:18:24.347Z,83.94
2018-12-10T01:18:55.449Z,83.83
2018-12-10T01:19:26.554Z,83.62
2018-12-10T01:19:57.831Z,83.77
2018-12-10T01:20:28.946Z,83.65
2018-12-10T01:21:00.069Z,83.34
2018-12-10T01:21:31.211Z,82.80
2018-12-10T01:22:02.308Z,82.67
2018-12-10T01:22:33.430Z,82.43
2018-12-10T01:23:04.598Z,82.37
2018-12-10T01:23:35.717Z,82.80
2018-12-10T01:24:06.845Z,82.69
2018-12-10T01:24:38.001Z,82.48
2018-12-10T01:25:09.105Z,82.24
2018-12-10T01:25:40.210Z,81.64
2018-12-10T01:26:11.312Z,81.39
2018-12-10T01:26:42.430Z,81.08
2018-12-10T01:27:13.553Z,81.15
2018-12-10T01:27:44.706Z,81.19
2018-12-10T01:28:15.919Z,81.06
2018-12-10T01:28:47.026Z,81.19
2018-12-10T01:29:18.138Z,81.65
2018-12-10T01:29:49.280Z,81.58
2018-12-10T01:30:20.392Z,81.37
2018-12-10T01:30:51.493Z,81.29
2018-12-10T01:31:22.665Z,81.17
2018-12-10T01:31:53.775Z,81.46
2018-12-10T01:32:24.894Z,81.82
2018-12-10T01:32:56.752Z,82.29
2018-12-10T01:33:27.856Z,82.02
2018-12-10T01:33:58.963Z,81.73
2018-12-10T01:34:30.088Z,81.57
2018-12-10T01:35:01.232Z,81.36
2018-12-10T01:35:32.349Z,81.22
2018-12-10T01:36:03.461Z,81.26
2018-12-10T01:36:34.580Z,81.28
2018-12-10T01:37:05.779Z,81.67
2018-12-10T01:37:36.928Z,81.99
2018-12-10T01:38:08.052Z,82.38
2018-12-10T01:38:39.164Z,83.02
2018-12-10T01:39:10.288Z,82.99
2018-12-10T01:39:41.392Z,83.01
2018-12-10T01:40:12.527Z,82.86
2018-12-10T01:40:43.628Z,82.84
2018-12-10T01:41:14.737Z,83.00
2018-12-10T01:41:45.842Z,83.24
2018-12-10T01:42:16.957Z,83.33
2018-12-10T01:42:48.070Z,83.73
2018-12-10T01:43:19.176Z,84.17
2018-12-10T01:43:50.325Z,84.22
2018-12-10T01:44:21.477Z,84.20
2018-12-10T01:44:52.714Z,84.15
2018-12-10T01:45:23.853Z,84.17
2018-12-10T01:45:54.958Z,84.10
2018-12-10T01:46:26.056Z,84.31
2018-12-10T01:46:57.161Z,84.24
2018-12-10T01:47:28.266Z,84.28
2018-12-10T01:47:59.504Z,83.96
2018-12-10T01:48:30.614Z,83.87
2018-12-10T01:49:01.720Z,83.72
2018-12-10T01:49:32.827Z,83.69
2018-12-10T01:50:04.003Z,83.62
2018-12-10T01:50:35.113Z,83.68
2018-12-10T01:51:06.223Z,83.50
2018-12-10T01:51:37.316Z,83.76
2018-12-10T01:52:08.416Z,83.60
2018-12-10T01:52:39.531Z,83.59
2018-12-10T01:53:10.638Z,83.48
2018-12-10T01:53:41.761Z,83.62
2018-12-10T01:54:12.904Z,83.80
2018-12-10T01:54:44.012Z,83.74
2018-12-10T01:55:15.171Z,83.95
2018-12-10T01:55:46.277Z,83.99
2018-12-10T01:56:17.379Z,84.19
2018-12-10T01:56:48.485Z,84.20
2018-12-10T01:57:19.588Z,84.29
2018-12-10T01:57:50.688Z,84.23
2018-12-10T01:58:21.797Z,84.12
2018-12-10T01:58:53.781Z,84.16
2018-12-10T01:59:24.884Z,84.85
2018-12-10T01:59:55.991Z,84.68
2018-12-10T02:00:27.145Z,84.44
2018-12-10T02:00:58.251Z,84.36
2018-12-10T02:01:29.363Z,84.09
2018-12-10T02:02:00.462Z,83.83
2018-12-10T02:02:31.576Z,83.69
2018-12-10T02:03:02.681Z,83.46
2018-12-10T02:03:33.790Z,83.52
2018-12-10T02:04:04.890Z,83.52
2018-12-10T02:04:36.005Z,83.48
2018-12-10T02:05:07.114Z,83.61
2018-12-10T02:05:38.273Z,83.34
2018-12-10T02:06:09.389Z,83.30
2018-12-10T02:06:40.537Z,83.18
2018-12-10T02:07:11.640Z,83.21
2018-12-10T02:07:42.741Z,83.19
2018-12-10T02:08:13.848Z,83.16
2018-12-10T02:08:44.967Z,82.88
2018-12-10T02:09:16.105Z,82.77
2018-12-10T02:09:47.214Z,82.90
2018-12-10T02:10:18.329Z,82.85
2018-12-10T02:10:49.469Z,83.10
2018-12-10T02:11:20.591Z,83.08
2018-12-10T02:11:51.695Z,82.99
2018-12-10T02:12:22.800Z,83.05
2018-12-10T02:12:53.905Z,82.79
2018-12-10T02:13:25.082Z,82.77
2018-12-10T02:13:56.185Z,82.97
2018-12-10T02:14:27.294Z,83.40
2018-12-10T02:14:58.399Z,83.45
2018-12-10T02:15:29.511Z,83.80
2018-12-10T02:16:00.863Z,83.99
2018-12-10T02:16:31.982Z,84.06
2018-12-10T02:17:03.101Z,83.92
2018-12-10T02:17:34.207Z,83.68
2018-12-10T02:18:05.336Z,83.63
2018-12-10T02:18:36.438Z,83.39
2018-12-10T02:19:07.575Z,82.73
2018-12-10T02:19:38.699Z,82.51
2018-12-10T02:20:09.805Z,82.46
2018-12-10T02:20:40.931Z,82.21
2018-12-10T02:21:12.092Z,82.00
2018-12-10T02:21:43.249Z,82.15
2018-12-10T02:22:14.366Z,82.36
2018-12-10T02:22:45.636Z,82.27
2018-12-10T02:23:16.818Z,81.99
2018-12-10T02:23:48.018Z,82.20
2018-12-10T02:24:19.153Z,82.78
2018-12-10T02:24:50.277Z,82.85
2018-12-10T02:25:21.415Z,82.03
2018-12-10T02:25:52.540Z,81.87
2018-12-10T02:26:23.656Z,80.93
2018-12-10T02:26:54.812Z,80.68
2018-12-10T02:27:25.914Z,80.93
2018-12-10T02:27:57.020Z,80.76
2018-12-10T02:28:28.152Z,81.00
2018-12-10T02:28:59.256Z,81.02
2018-12-10T02:29:30.378Z,80.69
2018-12-10T02:30:01.503Z,80.46
2018-12-10T02:30:32.599Z,80.36
2018-12-10T02:31:03.834Z,80.19
2018-12-10T02:31:35.076Z,79.69
2018-12-10T02:32:06.241Z,79.89
2018-12-10T02:32:37.348Z,79.86
2018-12-10T02:33:08.469Z,79.75
2018-12-10T02:33:39.596Z,79.61
2018-12-10T02:34:10.713Z,79.52
2018-12-10T02:34:41.822Z,79.31
2018-12-10T02:35:12.939Z,79.55
2018-12-10T02:35:44.040Z,79.47
2018-12-10T02:36:15.166Z,79.70
2018-12-10T02:36:46.271Z,79.75
2018-12-10T02:37:17.410Z,80.13
2018-12-10T02:37:48.527Z,80.25
2018-12-10T02:38:19.650Z,80.21
2018-12-10T02:38:50.760Z,80.07
2018-12-10T02:39:21.880Z,80.38
2018-12-10T02:39:52.977Z,80.71
2018-12-10T02:40:24.127Z,80.96
2018-12-10T02:40:55.286Z,81.16
2018-12-10T02:41:26.398Z,81.10
2018-12-10T02:41:57.518Z,80.81
2018-12-10T02:42:28.632Z,80.69
2018-12-10T02:42:59.741Z,81.11
2018-12-10T02:43:30.853Z,81.47
2018-12-10T02:44:01.961Z,80.85
2018-12-10T02:44:33.065Z,80.40
2018-12-10T02:45:04.173Z,79.86
2018-12-10T02:45:35.320Z,79.36
2018-12-10T02:46:06.461Z,79.26
2018-12-10T02:46:39.721Z,79.38
2018-12-10T02:47:10.834Z,79.72
2018-12-10T02:47:41.944Z,79.79
2018-12-10T02:48:13.107Z,79.96
2018-12-10T02:48:44.895Z,80.27
2018-12-10T02:49:16.051Z,80.36
2018-12-10T02:49:47.825Z,80.13
2018-12-10T02:50:18.983Z,79.97
2018-12-10T02:50:50.141Z,79.86
2018-12-10T02:51:21.265Z,79.73
2018-12-10T02:51:52.392Z,79.83
2018-12-10T02:52:23.542Z,79.85
2018-12-10T02:52:54.673Z,79.65
2018-12-10T02:53:25.788Z,79.61
2018-12-10T02:53:56.907Z,79.30
2018-12-10T02:54:28.010Z,79.33
2018-12-10T02:54:59.117Z,79.49
2018-12-10T02:55:30.239Z,79.70
2018-12-10T02:56:01.465Z,79.67
2018-12-10T02:56:32.646Z,79.72
2018-12-10T02:57:03.805Z,79.45
2018-12-10T02:57:34.913Z,79.23
2018-12-10T02:58:06.062Z,79.08
2018-12-10T02:58:37.187Z,78.79
2018-12-10T02:59:08.299Z,78.63
2018-12-10T02:59:39.460Z,78.68
2018-12-10T03:00:10.600Z,78.54
2018-12-10T03:00:41.810Z,78.44
2018-12-10T03:01:12.996Z,78.45
2018-12-10T03:01:44.099Z,79.05
2018-12-10T03:02:15.218Z,79.38
2018-12-10T03:02:46.333Z,79.31
2018-12-10T03:03:18.488Z,79.75
2018-12-10T03:03:49.609Z,80.13
2018-12-10T03:04:20.729Z,80.21
2018-12-10T03:04:51.877Z,80.09
2018-12-10T03:05:22.989Z,80.21
2018-12-10T03:05:54.107Z,80.15
2018-12-10T03:06:25.237Z,80.00
2018-12-10T03:06:56.401Z,79.94
2018-12-10T03:07:27.522Z,80.49
2018-12-10T03:07:58.656Z,80.92
2018-12-10T03:08:33.701Z,81.02
2018-12-10T03:09:04.811Z,81.01
2018-12-10T03:09:35.994Z,81.08
2018-12-10T03:10:07.112Z,81.25
2018-12-10T03:10:38.265Z,81.30
2018-12-10T03:11:09.446Z,81.49
2018-12-10T03:11:40.588Z,81.33
2018-12-10T03:12:11.721Z,81.21
2018-12-10T03:12:42.835Z,81.20
2018-12-10T03:13:13.945Z,80.97
2018-12-10T03:13:45.082Z,80.87
2018-12-10T03:14:16.211Z,81.15
2018-12-10T03:14:47.391Z,80.73
2018-12-10T03:15:18.507Z,80.54
2018-12-10T03:15:49.640Z,80.27
2018-12-10T03:16:20.755Z,80.38
2018-12-10T03:16:51.872Z,80.04
2018-12-10T03:17:23.003Z,79.43
2018-12-10T03:17:54.111Z,79.07
2018-12-10T03:18:25.257Z,79.44
2018-12-10T03:18:57.149Z,79.50
2018-12-10T03:19:28.262Z,79.21
2018-12-10T03:19:59.387Z,79.10
2018-12-10T03:20:30.518Z,79.02
2018-12-10T03:21:01.656Z,78.96
2018-12-10T03:21:32.769Z,78.88
2018-12-10T03:22:03.893Z,78.81
2018-12-10T03:22:35.009Z,78.97
2018-12-10T03:23:06.130Z,78.78
2018-12-10T03:23:37.297Z,78.93
2018-12-10T03:24:08.458Z,78.88
2018-12-10T03:24:40.620Z,78.94
2018-12-10T03:25:11.743Z,79.12
2018-12-10T03:25:42.858Z,79.28
2018-12-10T03:26:14.006Z,79.35
2018-12-10T03:26:45.114Z,79.24
2018-12-10T03:27:16.227Z,79.33
2018-12-10T03:27:47.353Z,79.59
2018-12-10T03:28:18.489Z,79.47
2018-12-10T03:28:49.652Z,79.32
2018-12-10T03:29:20.768Z,79.62
2018-12-10T03:29:51.886Z,79.79
2018-12-10T03:30:23.529Z,79.84
2018-12-10T03:30:55.178Z,79.78
2018-12-10T03:31:26.367Z,80.06
2018-12-10T03:31:57.482Z,79.91
2018-12-10T03:32:28.614Z,79.90
2018-12-10T03:32:59.752Z,79.86
2018-12-10T03:33:30.906Z,79.81
2018-12-10T03:34:02.053Z,80.05
2018-12-10T03:34:33.183Z,80.17
2018-12-10T03:35:04.292Z,80.33
2018-12-10T03:35:35.389Z,80.38
2018-12-10T03:36:06.522Z,80.14
2018-12-10T03:36:37.663Z,80.32
2018-12-10T03:37:08.808Z,80.25
2018-12-10T03:37:39.908Z,80.37
2018-12-10T03:38:11.031Z,80.19
2018-12-10T03:38:42.176Z,80.31
2018-12-10T03:39:13.324Z,80.21
2018-12-10T03:39:44.526Z,80.69
2018-12-10T03:40:15.653Z,80.66
2018-12-10T03:40:46.838Z,80.67
2018-12-10T03:41:17.946Z,80.55
2018-12-10T03:41:49.053Z,80.62
2018-12-10T03:42:20.824Z,80.64
2018-12-10T03:42:51.942Z,80.58
2018-12-10T03:43:23.039Z,81.03
2018-12-10T03:43:54.201Z,81.06
2018-12-10T03:44:25.443Z,81.29
2018-12-10T03:44:56.574Z,81.28
2018-12-10T03:45:27.727Z,81.15
2018-12-10T03:45:59.413Z,81.31
2018-12-10T03:46:30.641Z,81.05
2018-12-10T03:47:01.825Z,81.38
2018-12-10T03:47:33.015Z,80.87
2018-12-10T03:48:04.150Z,80.91
2018-12-10T03:48:35.285Z,81.13
2018-12-10T03:49:06.396Z,81.35
2018-12-10T03:49:37.522Z,81.60
2018-12-10T03:50:08.641Z,81.90
2018-12-10T03:50:39.739Z,82.11
2018-12-10T03:51:10.847Z,82.13
2018-12-10T03:51:41.954Z,82.65
2018-12-10T03:52:13.161Z,82.73
2018-12-10T03:52:44.309Z,82.70
2018-12-10T03:53:15.404Z,83.00
2018-12-10T03:53:46.551Z,82.98
2018-12-10T03:54:17.658Z,82.89
2018-12-10T03:54:48.781Z,83.20
2018-12-10T03:55:19.891Z,83.21
2018-12-10T03:55:51.008Z,83.06
2018-12-10T03:56:22.127Z,83.25
2018-12-10T03:56:53.232Z,83.46
2018-12-10T03:57:24.360Z,83.40
2018-12-10T03:57:56.286Z,83.55
2018-12-10T03:58:27.431Z,83.77
2018-12-10T03:58:58.931Z,83.71
2018-12-10T03:59:30.084Z,83.65
2018-12-10T04:00:01.241Z,83.69
2018-12-10T04:00:33.188Z,83.76
2018-12-10T04:01:04.283Z,84.00
2018-12-10T04:01:35.419Z,84.13
2018-12-10T04:02:06.545Z,84.11
2018-12-10T04:02:37.672Z,84.27
2018-12-10T04:03:08.790Z,84.36
2018-12-10T04:03:39.927Z,83.99
2018-12-10T04:04:11.082Z,84.21
2018-12-10T04:04:42.226Z,84.18
2018-12-10T04:05:13.348Z,84.42
2018-12-10T04:05:44.493Z,84.47
2018-12-10T04:06:15.646Z,84.63
2018-12-10T04:06:46.773Z,84.68
2018-12-10T04:07:17.931Z,84.86
2018-12-10T04:07:49.165Z,85.17
2018-12-10T04:08:20.314Z,85.09
2018-12-10T04:08:52.007Z,85.16
2018-12-10T04:09:23.143Z,85.47
2018-12-10T04:09:55.629Z,85.50
2018-12-10T04:10:26.764Z,85.62
2018-12-10T04:10:58.556Z,85.38
2018-12-10T04:11:29.686Z,85.33
2018-12-10T04:12:00.792Z,85.20
2018-12-10T04:12:31.942Z,85.03
2018-12-10T04:13:03.077Z,85.03
2018-12-10T04:13:34.187Z,84.82
2018-12-10T04:14:05.349Z,84.90
2018-12-10T04:14:36.476Z,84.98
2018-12-10T04:15:07.608Z,84.79
2018-12-10T04:15:38.781Z,84.70
2018-12-10T04:16:09.918Z,84.81
2018-12-10T04:16:41.016Z,84.59
2018-12-10T04:17:12.166Z,84.50
2018-12-10T04:17:43.325Z,84.45
2018-12-10T04:18:14.555Z,84.51
2018-12-10T04:18:45.716Z,84.55
2018-12-10T04:19:16.901Z,84.38
2018-12-10T04:19:49.044Z,84.66
2018-12-10T04:20:20.203Z,84.70
2018-12-10T04:20:51.487Z,84.78
2018-12-10T04:21:23.370Z,84.53
2018-12-10T04:21:54.746Z,84.60
2018-12-10T04:22:25.878Z,84.58
2018-12-10T04:22:56.990Z,84.39
2018-12-10T04:23:28.105Z,84.24
2018-12-10T04:23:59.292Z,84.45
2018-12-10T04:24:30.552Z,84.63
2018-12-10T04:25:01.699Z,84.76
2018-12-10T04:25:32.869Z,84.92
2018-12-10T04:26:04.252Z,85.00
2018-12-10T04:26:35.415Z,85.26
2018-12-10T04:27:06.591Z,85.15
2018-12-10T04:27:37.735Z,85.29
2018-12-10T04:28:08.908Z,85.34
2018-12-10T04:28:40.081Z,85.32
2018-12-10T04:29:11.242Z,85.17
2018-12-10T04:29:42.381Z,85.39
2018-12-10T04:30:13.494Z,85.19
2018-12-10T04:30:44.628Z,85.32
2018-12-10T04:31:15.893Z,85.31
2018-12-10T04:31:47.043Z,85.30
2018-12-10T04:32:18.215Z,85.07
2018-12-10T04:32:49.326Z,85.48
2018-12-10T04:33:20.476Z,85.63
2018-12-10T04:33:52.157Z,85.40
2018-12-10T04:34:24.043Z,85.91
2018-12-10T04:34:55.192Z,85.81
2018-12-10T04:35:26.300Z,85.81
2018-12-10T04:35:57.448Z,85.95
2018-12-10T04:36:28.567Z,85.76
2018-12-10T04:36:59.705Z,85.65
2018-12-10T04:37:30.872Z,85.58
2018-12-10T04:38:02.004Z,85.52
2018-12-10T04:38:33.146Z,85.43
2018-12-10T04:39:04.316Z,85.36
2018-12-10T04:39:35.479Z,85.36
2018-12-10T04:40:06.653Z,85.37
2018-12-10T04:40:37.769Z,84.99
2018-12-10T04:41:08.912Z,85.08
2018-12-10T04:41:40.108Z,85.38
2018-12-10T04:42:11.341Z,85.12
2018-12-10T04:42:42.466Z,85.01
2018-12-10T04:43:13.586Z,85.23
2018-12-10T04:43:44.711Z,85.22
2018-12-10T04:44:15.824Z,85.30
2018-12-10T04:44:46.935Z,85.38
2018-12-10T04:45:18.132Z,85.64
2018-12-10T04:45:49.244Z,85.24
2018-12-10T04:46:20.347Z,85.17
2018-12-10T04:46:51.461Z,85.05
2018-12-10T04:47:22.627Z,84.95
2018-12-10T04:47:53.795Z,84.97
2018-12-10T04:48:24.907Z,84.77
2018-12-10T04:48:56.005Z,84.88
2018-12-10T04:49:27.135Z,84.68
2018-12-10T04:49:58.236Z,84.49
2018-12-10T04:50:29.376Z,84.48
2018-12-10T04:51:00.541Z,84.65
2018-12-10T04:51:31.668Z,84.57
2018-12-10T04:52:02.770Z,84.60
2018-12-10T04:52:34.118Z,84.41
2018-12-10T04:53:05.257Z,84.50
2018-12-10T04:53:36.394Z,84.42
2018-12-10T04:54:07.618Z,84.50
2018-12-10T04:54:38.842Z,84.33
2018-12-10T04:55:10.021Z,84.45
2018-12-10T04:55:41.333Z,84.37
2018-12-10T04:56:12.486Z,84.42
2018-12-10T04:56:43.591Z,84.56
2018-12-10T04:57:14.830Z,84.61
2018-12-10T04:57:45.935Z,84.54
2018-12-10T04:58:17.090Z,84.68
2018-12-10T04:58:48.199Z,84.62
2018-12-10T04:59:19.325Z,84.94
2018-12-10T04:59:52.834Z,85.02
2018-12-10T05:00:23.642Z,84.92
2018-12-10T05:00:55.871Z,84.93
2018-12-10T05:01:27.063Z,85.05
2018-12-10T05:01:58.227Z,84.92
2018-12-10T05:02:29.405Z,85.17
2018-12-10T05:03:00.556Z,85.17
2018-12-10T05:03:31.695Z,85.61
2018-12-10T05:04:02.816Z,85.54
2018-12-10T05:04:34.802Z,85.63
2018-12-10T05:05:05.931Z,85.67
2018-12-10T05:05:37.524Z,85.50
2018-12-10T05:06:08.642Z,85.71
2018-12-10T05:06:39.762Z,85.66
2018-12-10T05:07:10.886Z,85.56
2018-12-10T05:07:42.000Z,85.74
2018-12-10T05:08:13.096Z,85.61
2018-12-10T05:08:44.258Z,85.41
2018-12-10T05:09:15.370Z,85.29
2018-12-10T05:09:46.507Z,85.03
2018-12-10T05:10:17.654Z,85.15
2018-12-10T05:10:48.754Z,85.04
2018-12-10T05:11:19.894Z,84.86
2018-12-10T05:11:53.290Z,84.82
2018-12-10T05:12:24.565Z,84.99
2018-12-10T05:12:55.718Z,85.11
2018-12-10T05:13:26.829Z,85.17
2018-12-10T05:13:57.928Z,85.02
2018-12-10T05:14:29.044Z,85.18
2018-12-10T05:15:00.157Z,85.17
2018-12-10T05:15:31.263Z,84.96
2018-12-10T05:16:02.409Z,85.53
2018-12-10T05:16:33.540Z,85.35
2018-12-10T05:17:04.647Z,85.42
2018-12-10T05:17:35.753Z,85.49
2018-12-10T05:18:06.881Z,85.43
2018-12-10T05:18:37.992Z,85.35
2018-12-10T05:19:09.113Z,85.02
2018-12-10T05:19:40.283Z,84.45
2018-12-10T05:20:11.391Z,83.89
2018-12-10T05:20:42.542Z,83.79
2018-12-10T05:21:13.662Z,83.67
2018-12-10T05:21:44.828Z,83.82
2018-12-10T05:22:15.963Z,83.69
2018-12-10T05:22:47.077Z,83.61
2018-12-10T05:23:18.212Z,83.44
2018-12-10T05:23:49.328Z,83.46
2018-12-10T05:24:20.448Z,83.26
2018-12-10T05:24:51.563Z,82.96
2018-12-10T05:25:22.693Z,82.73
2018-12-10T05:25:53.838Z,82.73
2018-12-10T05:26:25.000Z,82.46
2018-12-10T05:26:56.129Z,82.38
2018-12-10T05:27:27.237Z,82.41
2018-12-10T05:27:58.355Z,82.43
2018-12-10T05:28:29.461Z,82.29
2018-12-10T05:29:00.581Z,82.43
2018-12-10T05:29:31.701Z,82.09
2018-12-10T05:30:02.816Z,82.01
2018-12-10T05:30:33.937Z,81.83
2018-12-10T05:31:05.049Z,81.90
2018-12-10T05:31:36.206Z,81.69
2018-12-10T05:32:07.340Z,81.71
2018-12-10T05:32:38.468Z,81.57
2018-12-10T05:33:09.586Z,81.65
2018-12-10T05:33:40.704Z,81.63
2018-12-10T05:34:11.807Z,81.61
2018-12-10T05:34:42.904Z,81.82
2018-12-10T05:35:14.038Z,81.72
2018-12-10T05:35:45.203Z,81.96
2018-12-10T05:36:16.301Z,82.04
2018-12-10T05:36:47.461Z,82.39
2018-12-10T05:37:18.590Z,82.69
2018-12-10T05:37:49.728Z,83.19
2018-12-10T05:38:20.827Z,83.13
2018-12-10T05:38:51.926Z,83.06
2018-12-10T05:39:23.034Z,82.94
2018-12-10T05:39:54.158Z,82.80
2018-12-10T05:40:25.269Z,82.75
2018-12-10T05:40:56.621Z,82.70
2018-12-10T05:41:28.738Z,82.84
2018-12-10T05:41:59.865Z,82.95
2018-12-10T05:42:30.995Z,82.69
2018-12-10T05:43:02.112Z,82.83
2018-12-10T05:43:33.216Z,83.03
2018-12-10T05:44:04.311Z,82.90
2018-12-10T05:44:35.472Z,83.21
2018-12-10T05:45:06.581Z,83.06
2018-12-10T05:45:37.701Z,83.41
2018-12-10T05:46:08.829Z,83.54
2018-12-10T05:46:40.207Z,83.43
2018-12-10T05:47:11.386Z,83.18
2018-12-10T05:47:42.536Z,82.91
2018-12-10T05:48:13.670Z,82.78
2018-12-10T05:48:44.795Z,83.03
2018-12-10T05:49:15.920Z,82.85
2018-12-10T05:49:47.059Z,82.56
2018-12-10T05:50:18.158Z,82.84
2018-12-10T05:50:49.376Z,82.65
2018-12-10T05:51:20.492Z,82.92
2018-12-10T05:51:51.640Z,83.05
2018-12-10T05:52:22.769Z,83.14
2018-12-10T05:52:53.898Z,83.01
2018-12-10T05:53:25.943Z,83.04
2018-12-10T05:53:57.059Z,83.19
2018-12-10T05:54:28.157Z,83.14
2018-12-10T05:54:59.268Z,82.85
2018-12-10T05:55:30.372Z,82.72
2018-12-10T05:56:01.496Z,82.62
2018-12-10T05:56:32.651Z,82.48
2018-12-10T05:57:03.765Z,82.23
2018-12-10T05:57:34.865Z,82.37
2018-12-10T05:58:06.044Z,82.31
2018-12-10T05:58:37.168Z,82.17
2018-12-10T05:59:08.301Z,82.23
2018-12-10T05:59:39.423Z,82.20
2018-12-10T06:00:10.540Z,81.87
2018-12-10T06:00:41.662Z,81.85
2018-12-10T06:01:12.772Z,81.87
2018-12-10T06:01:43.905Z,81.86
2018-12-10T06:02:15.029Z,82.16
2018-12-10T06:02:46.155Z,82.26
2018-12-10T06:03:17.340Z,82.30
2018-12-10T06:03:48.470Z,82.27
2018-12-10T06:04:19.628Z,82.64
2018-12-10T06:04:50.740Z,82.36
2018-12-10T06:05:21.842Z,82.61
2018-12-10T06:05:52.987Z,82.73
2018-12-10T06:06:24.092Z,83.00
2018-12-10T06:06:55.209Z,83.22
2018-12-10T06:07:26.324Z,83.26
2018-12-10T06:07:57.470Z,83.30
2018-12-10T06:08:28.621Z,83.05
2018-12-10T06:08:59.735Z,82.95
2018-12-10T06:09:30.841Z,82.65
2018-12-10T06:10:02.681Z,82.68
2018-12-10T06:10:33.930Z,82.64
2018-12-10T06:11:05.070Z,82.46
2018-12-10T06:11:36.185Z,82.52
2018-12-10T06:12:07.295Z,82.14
2018-12-10T06:12:38.424Z,82.03
2018-12-10T06:13:09.611Z,81.79
2018-12-10T06:13:40.735Z,82.42
2018-12-10T06:14:11.900Z,82.54
2018-12-10T06:14:43.050Z,82.40
2018-12-10T06:15:14.182Z,80.44
2018-12-10T06:15:45.308Z,80.21
2018-12-10T06:16:16.827Z,80.07
2018-12-10T06:16:48.003Z,80.03
2018-12-10T06:17:19.117Z,79.91
2018-12-10T06:17:50.240Z,80.21
2018-12-10T06:18:21.394Z,80.17
2018-12-10T06:18:52.521Z,80.10
2018-12-10T06:19:23.709Z,80.02
2018-12-10T06:19:54.934Z,79.83
2018-12-10T06:20:26.083Z,80.16
2018-12-10T06:20:57.289Z,80.18
2018-12-10T06:21:28.461Z,80.32
2018-12-10T06:21:59.580Z,80.37
2018-12-10T06:22:30.685Z,80.77
2018-12-10T06:23:01.837Z,81.06
2018-12-10T06:23:32.992Z,81.03
2018-12-10T06:24:04.115Z,80.77
2018-12-10T06:24:35.225Z,80.80
2018-12-10T06:25:06.354Z,80.82
2018-12-10T06:25:37.459Z,80.75
2018-12-10T06:26:08.602Z,80.55
2018-12-10T06:26:39.702Z,80.36
2018-12-10T06:27:10.941Z,80.69
2018-12-10T06:27:42.039Z,80.74
2018-12-10T06:28:13.138Z,80.43
2018-12-10T06:28:45.087Z,80.26
2018-12-10T06:29:16.268Z,80.21
2018-12-10T06:29:47.426Z,80.28
2018-12-10T06:30:18.545Z,80.13
2018-12-10T06:30:49.707Z,80.16
2018-12-10T06:31:20.833Z,80.33
2018-12-10T06:31:51.944Z,80.22
2018-12-10T06:32:23.045Z,80.38
2018-12-10T06:32:54.143Z,80.77
2018-12-10T06:33:25.265Z,80.57
2018-12-10T06:33:56.405Z,80.35
2018-12-10T06:34:27.545Z,80.78
2018-12-10T06:34:58.645Z,80.69
2018-12-10T06:35:29.788Z,80.43
2018-12-10T06:36:00.965Z,80.32
2018-12-10T06:36:32.077Z,80.26
2018-12-10T06:37:03.197Z,80.37
2018-12-10T06:37:37.666Z,80.28
2018-12-10T06:38:07.462Z,80.40
2018-12-10T06:38:38.680Z,80.33
2018-12-10T06:39:09.828Z,80.55
2018-12-10T06:39:40.969Z,80.57
2018-12-10T06:40:12.128Z,80.52
2018-12-10T06:40:44.414Z,80.61
2018-12-10T06:41:15.527Z,80.64
2018-12-10T06:41:46.639Z,80.80