createdAt,value
2023-02-24T00:01:51.580Z,29.80
2023-02-24T00:05:03.795Z,30.77
2023-02-24T00:08:07.402Z,27.50
2023-02-24T00:11:13.744Z,25.73
2023-02-24T00:14:18.872Z,27.43
2023-02-24T00:17:27.760Z,26.80
2023-02-24T00:20:33.707Z,25.00
2023-02-24T00:23:37.304Z,25.13
2023-02-24T00:26:42.904Z,24.93
2023-02-24T00:29:47.914Z,23.67
2023-02-24T00:32:52.446Z,24.63
2023-02-24T00:35:55.667Z,23.60
2023-02-24T00:39:02.934Z,24.37
2023-02-24T00:42:08.072Z,23.87
2023-02-24T00:45:11.923Z,20.80
2023-02-24T00:48:16.305Z,19.90
2023-02-24T00:51:23.318Z,19.83
2023-02-24T00:54:28.324Z,19.77
2023-02-24T00:57:33.248Z,17.03
2023-02-24T01:00:37.722Z,16.03
2023-02-24T01:03:46.025Z,16.97
2023-02-24T01:07:00.353Z,14.37
2023-02-24T01:10:08.463Z,12.17
2023-02-24T01:13:13.927Z,11.13
2023-02-24T01:16:19.555Z,12.67
2023-02-24T01:19:31.612Z,14.47
2023-02-24T01:22:42.346Z,12.57
2023-02-24T01:25:50.847Z,13.13
2023-02-24T01:28:55.712Z,13.70
2023-02-24T01:32:02.047Z,16.03
2023-02-24T01:35:12.229Z,11.23
2023-02-24T01:38:16.198Z,11.57
2023-02-24T01:41:26.045Z,9.10
2023-02-24T01:45:25.220Z,9.00
2023-02-24T01:48:35.707Z,8.77
2023-02-24T01:51:45.788Z,9.10
2023-02-24T01:55:00.196Z,8.60
2023-02-24T01:58:10.444Z,9.53
2023-02-24T02:01:16.997Z,9.53
2023-02-24T02:04:29.778Z,9.03
2023-02-24T02:07:34.283Z,9.03
2023-02-24T02:10:39.460Z,6.87
2023-02-24T02:13:45.526Z,8.17
2023-02-24T02:17:12.893Z,6.83
2023-02-24T02:21:09.482Z,8.17
2023-02-24T02:24:54.539Z,8.63
2023-02-24T02:28:23.871Z,7.63
2023-02-24T02:32:07.001Z,7.87
2023-02-24T02:35:22.213Z,7.50
2023-02-24T02:38:35.689Z,7.03
2023-02-24T02:41:54.131Z,7.07
2023-02-24T02:45:07.981Z,6.13
2023-02-24T02:48:20.175Z,6.60
2023-02-24T02:51:31.343Z,6.77
2023-02-24T02:54:49.824Z,5.70
2023-02-24T02:57:59.984Z,6.73
2023-02-24T03:01:07.249Z,5.97
2023-02-24T03:04:17.165Z,5.83
2023-02-24T03:07:31.597Z,5.53
2023-02-24T03:10:35.572Z,7.43
2023-02-24T03:13:44.364Z,5.93
2023-02-24T03:16:50.621Z,5.77
2023-02-24T03:20:15.658Z,6.00
2023-02-24T03:23:27.287Z,5.93
2023-02-24T03:26:41.524Z,6.47
2023-02-24T03:29:52.729Z,5.63
2023-02-24T03:33:01.772Z,5.87
2023-02-24T03:36:07.262Z,5.60
2023-02-24T03:39:13.218Z,6.33
2023-02-24T03:42:30.406Z,7.07
2023-02-24T03:45:39.748Z,5.77
2023-02-24T03:48:51.061Z,5.43
2023-02-24T03:52:10.338Z,5.70
2023-02-24T03:55:27.985Z,5.90
2023-02-24T03:58:46.204Z,5.83
2023-02-24T04:01:58.062Z,6.43
2023-02-24T04:05:16.656Z,6.27
2023-02-24T04:08:31.416Z,5.87
2023-02-24T04:11:47.096Z,5.97
2023-02-24T04:15:04.609Z,6.50
2023-02-24T04:18:14.995Z,6.47
2023-02-24T04:21:23.929Z,6.57
2023-02-24T04:24:31.438Z,7.10
2023-02-24T04:27:38.540Z,7.10
2023-02-24T04:30:53.817Z,6.87
2023-02-24T04:33:57.018Z,6.77
2023-02-24T04:37:09.998Z,7.17
2023-02-24T04:40:17.706Z,7.80
2023-02-24T04:43:22.246Z,6.47
2023-02-24T04:46:25.421Z,7.13
2023-02-24T04:49:28.625Z,7.40
2023-02-24T04:52:31.821Z,6.60
2023-02-24T04:55:40.187Z,6.27
2023-02-24T04:58:46.369Z,6.77
2023-02-24T05:01:51.652Z,7.10
2023-02-24T05:04:54.858Z,6.40
2023-02-24T05:08:04.185Z,5.90
2023-02-24T05:11:08.436Z,6.67
2023-02-24T05:14:15.562Z,5.77
2023-02-24T05:17:21.507Z,5.40
2023-02-24T05:20:42.129Z,6.30
2023-02-24T05:23:47.585Z,5.73
2023-02-24T05:26:57.980Z,7.30
2023-02-24T05:30:02.471Z,5.67
2023-02-24T05:33:08.213Z,6.40
2023-02-24T05:36:17.245Z,6.50
2023-02-24T05:39:21.682Z,6.23
2023-02-24T05:42:24.774Z,5.30
2023-02-24T05:45:30.588Z,6.17
2023-02-24T05:48:35.257Z,5.10
2023-02-24T05:51:43.405Z,5.33
2023-02-24T05:54:48.220Z,5.73
2023-02-24T05:57:53.197Z,5.63
2023-02-24T06:00:58.766Z,4.63
2023-02-24T06:04:06.714Z,5.10
2023-02-24T06:07:18.913Z,5.40
2023-02-24T06:10:24.119Z,4.33
2023-02-24T06:13:27.193Z,6.00
2023-02-24T06:16:31.889Z,4.57
2023-02-24T06:19:35.526Z,5.23
2023-02-24T06:22:42.472Z,4.63
2023-02-24T06:25:58.035Z,5.57
2023-02-24T06:29:04.322Z,4.37
2023-02-24T06:32:09.472Z,4.77
2023-02-24T06:35:13.396Z,5.23
2023-02-24T06:38:19.242Z,4.43
2023-02-24T06:41:29.476Z,5.77
2023-02-24T06:44:39.732Z,5.43
2023-02-24T06:47:51.787Z,6.10
2023-02-24T06:50:58.042Z,5.77
2023-02-24T06:54:03.512Z,4.97
2023-02-24T06:57:12.780Z,4.97
2023-02-24T07:00:17.781Z,4.70
2023-02-24T07:03:39.664Z,6.13
2023-02-24T07:06:46.314Z,4.97
2023-02-24T07:09:49.771Z,5.93
2023-02-24T07:12:54.673Z,5.43
2023-02-24T07:15:57.794Z,5.37
2023-02-24T07:19:09.712Z,5.47
2023-02-24T07:22:16.912Z,4.70
2023-02-24T07:25:33.175Z,4.60
2023-02-24T07:28:40.231Z,5.13
2023-02-24T07:31:43.740Z,4.90
2023-02-24T07:34:48.522Z,5.10
2023-02-24T07:37:52.416Z,4.40
2023-02-24T07:40:59.128Z,4.37
2023-02-24T07:44:03.387Z,4.97
2023-02-24T07:47:10.616Z,4.17
2023-02-24T07:50:18.440Z,5.30
2023-02-24T07:53:22.743Z,4.73
2023-02-24T07:56:27.858Z,5.00
2023-02-24T07:59:38.038Z,5.20
2023-02-24T08:02:41.154Z,4.93
2023-02-24T08:05:45.660Z,5.00
2023-02-24T08:09:16.653Z,4.57
2023-02-24T08:12:23.064Z,5.03
2023-02-24T08:15:33.932Z,5.20
2023-02-24T08:18:40.544Z,4.70
2023-02-24T08:21:47.464Z,4.90
2023-02-24T08:25:00.649Z,4.20
2023-02-24T08:28:08.886Z,4.70
2023-02-24T08:31:13.077Z,5.07
2023-02-24T08:34:16.232Z,4.70
2023-02-24T08:37:20.650Z,5.17
2023-02-24T08:40:39.548Z,5.23
2023-02-24T08:43:46.366Z,5.50
2023-02-24T08:46:50.315Z,5.10
2023-02-24T08:49:53.852Z,5.47
2023-02-24T08:52:58.919Z,4.77
2023-02-24T08:56:09.500Z,4.47
2023-02-24T08:59:29.046Z,5.37
2023-02-24T09:02:37.290Z,5.33
2023-02-24T09:05:40.322Z,6.33
2023-02-24T09:08:47.391Z,6.40
2023-02-24T09:11:56.150Z,4.77
2023-02-24T09:15:04.565Z,6.60
2023-02-24T09:18:14.357Z,5.77
2023-02-24T09:21:37.421Z,5.70
2023-02-24T09:24:44.609Z,5.33
2023-02-24T09:27:52.442Z,5.03
2023-02-24T09:30:58.680Z,5.90
2023-02-24T09:34:04.044Z,5.60
2023-02-24T09:37:24.933Z,5.63
2023-02-24T09:40:48.767Z,5.00
2023-02-24T09:43:59.854Z,4.50
2023-02-24T09:47:13.539Z,4.57
2023-02-24T09:51:03.414Z,5.30
2023-02-24T09:54:17.901Z,4.87
2023-02-24T09:57:37.295Z,5.03
2023-02-24T10:00:46.185Z,5.07
2023-02-24T10:04:14.794Z,4.93
2023-02-24T10:07:30.518Z,4.77
2023-02-24T10:10:38.828Z,4.77
2023-02-24T10:13:49.766Z,5.07
2023-02-24T10:17:09.817Z,4.17
2023-02-24T10:20:31.333Z,4.53
2023-02-24T10:23:56.886Z,4.47
2023-02-24T10:27:16.433Z,5.00
2023-02-24T10:30:42.809Z,4.47
2023-02-24T10:33:49.283Z,5.07
2023-02-24T10:36:53.166Z,4.67
2023-02-24T10:39:59.575Z,3.87
2023-02-24T10:43:10.752Z,4.40
2023-02-24T10:46:41.670Z,3.77
2023-02-24T10:49:59.887Z,4.30
2023-02-24T10:53:26.733Z,4.53
2023-02-24T10:56:41.813Z,4.40
2023-02-24T11:00:19.395Z,4.53
2023-02-24T11:03:36.204Z,4.53
2023-02-24T11:06:57.801Z,4.10
2023-02-24T11:10:14.051Z,4.90
2023-02-24T11:13:38.016Z,4.57
2023-02-24T11:17:08.208Z,4.67
2023-02-24T11:20:42.297Z,5.27
2023-02-24T11:23:54.040Z,4.77
2023-02-24T11:26:58.448Z,4.77
2023-02-24T11:30:20.912Z,5.30
2023-02-24T11:33:32.995Z,5.20
2023-02-24T11:36:50.881Z,5.67
2023-02-24T11:40:00.184Z,5.53
2023-02-24T11:43:11.648Z,5.20
2023-02-24T11:46:20.626Z,5.03
2023-02-24T11:49:38.045Z,5.03
2023-02-24T11:52:47.483Z,5.30
2023-02-24T11:55:59.748Z,5.13
2023-02-24T11:59:11.579Z,5.50
2023-02-24T12:02:21.167Z,5.83
2023-02-24T12:05:29.363Z,5.03
2023-02-24T12:08:37.094Z,6.37
2023-02-24T12:11:52.470Z,7.27
2023-02-24T12:15:00.739Z,5.37
2023-02-24T12:18:13.960Z,4.93
2023-02-24T12:21:30.861Z,5.40
2023-02-24T12:24:37.859Z,5.10
2023-02-24T12:27:54.757Z,4.50
2023-02-24T12:31:14.689Z,4.70
2023-02-24T12:34:29.753Z,5.20
2023-02-24T12:37:55.044Z,5.03
2023-02-24T12:41:19.055Z,5.50
2023-02-24T12:44:34.545Z,4.77
2023-02-24T12:47:55.930Z,4.77
2023-02-24T12:51:05.810Z,4.90
2023-02-24T12:54:18.079Z,5.30
2023-02-24T12:57:37.003Z,4.67
2023-02-24T13:00:56.568Z,4.67
2023-02-24T13:04:21.327Z,5.77
2023-02-24T13:07:43.939Z,4.80
2023-02-24T13:10:52.267Z,5.00
2023-02-24T13:14:05.154Z,5.73
2023-02-24T13:17:21.255Z,5.70
2023-02-24T13:20:31.994Z,5.83
2023-02-24T13:23:36.224Z,6.30
2023-02-24T13:26:39.461Z,5.70
2023-02-24T13:29:50.111Z,5.93
2023-02-24T13:33:04.315Z,6.03
2023-02-24T13:36:16.214Z,6.57
2023-02-24T13:39:27.146Z,5.70
2023-02-24T13:42:33.697Z,6.23
2023-02-24T13:45:42.148Z,5.73
2023-02-24T13:49:22.982Z,7.03
2023-02-24T13:52:42.570Z,6.10
2023-02-24T13:56:07.870Z,5.57
2023-02-24T13:59:57.475Z,6.23
2023-02-24T14:03:02.754Z,5.97
2023-02-24T14:06:07.616Z,4.53
2023-02-24T14:09:18.086Z,5.43
2023-02-24T14:12:25.146Z,5.37
2023-02-24T14:15:37.285Z,5.30
2023-02-24T14:18:42.133Z,5.17
2023-02-24T14:21:52.238Z,5.43
2023-02-24T14:25:03.493Z,5.90
2023-02-24T14:28:07.065Z,5.00
2023-02-24T14:31:13.804Z,5.80
2023-02-24T14:34:21.686Z,5.10
2023-02-24T14:37:31.014Z,5.20
2023-02-24T14:40:37.478Z,4.90
2023-02-24T14:43:43.391Z,5.67
2023-02-24T14:46:51.929Z,5.03
2023-02-24T14:50:05.153Z,5.27
2023-02-24T14:53:18.742Z,5.40
2023-02-24T14:56:32.902Z,5.27
2023-02-24T14:59:42.870Z,6.70
2023-02-24T15:02:51.184Z,5.43
2023-02-24T15:05:59.750Z,5.97
2023-02-24T15:09:08.501Z,5.93
2023-02-24T15:12:21.870Z,5.03
2023-02-24T15:15:28.411Z,5.03
2023-02-24T15:18:32.012Z,4.97
2023-02-24T15:21:43.008Z,6.17
2023-02-24T15:24:46.573Z,5.20
2023-02-24T15:27:53.522Z,5.10
2023-02-24T15:31:10.507Z,5.13
2023-02-24T15:34:26.984Z,5.40
2023-02-24T15:37:42.557Z,5.40
2023-02-24T15:40:53.621Z,5.60
2023-02-24T15:43:57.178Z,6.60
2023-02-24T15:47:13.637Z,6.00
2023-02-24T15:50:19.663Z,5.10
2023-02-24T15:53:27.252Z,5.07
2023-02-24T15:56:33.503Z,6.40
2023-02-24T15:59:36.783Z,7.77
2023-02-24T16:02:40.671Z,6.20
2023-02-24T16:05:43.856Z,8.80
2023-02-24T16:08:50.414Z,7.80
2023-02-24T16:11:54.340Z,6.87
2023-02-24T16:15:02.960Z,6.80
2023-02-24T16:18:15.743Z,5.83
2023-02-24T16:21:21.409Z,5.80
2023-02-24T16:24:26.262Z,6.73
2023-02-24T16:27:31.455Z,6.43
2023-02-24T16:30:35.585Z,7.37
2023-02-24T16:33:55.027Z,7.53
2023-02-24T16:36:58.953Z,8.20
2023-02-24T16:40:05.957Z,8.30
2023-02-24T16:43:10.053Z,8.80
2023-02-24T16:46:17.220Z,8.03
2023-02-24T16:49:22.303Z,9.23
2023-02-24T16:52:26.155Z,9.37
2023-02-24T16:55:31.536Z,8.87
2023-02-24T16:58:34.992Z,9.83
2023-02-24T17:01:38.930Z,9.23
2023-02-24T17:04:45.149Z,8.93
2023-02-24T17:07:50.580Z,10.20
2023-02-24T17:10:55.921Z,10.63
2023-02-24T17:13:59.466Z,11.30
2023-02-24T17:17:05.195Z,10.47
2023-02-24T17:20:18.923Z,10.70
2023-02-24T17:23:23.358Z,11.70
2023-02-24T17:26:30.100Z,12.47
2023-02-24T17:29:35.479Z,12.70
2023-02-24T17:32:39.020Z,12.23
2023-02-24T17:35:42.862Z,12.67
2023-02-24T17:38:47.015Z,14.17
2023-02-24T17:41:51.636Z,13.87
2023-02-24T17:44:54.761Z,14.77
2023-02-24T17:47:58.124Z,13.57
2023-02-24T17:51:04.575Z,13.53
2023-02-24T17:54:10.885Z,15.77
2023-02-24T17:57:18.352Z,16.00
2023-02-24T18:00:21.542Z,17.17
2023-02-24T18:03:25.307Z,16.00
2023-02-24T18:06:28.939Z,17.10
2023-02-24T18:09:32.224Z,16.63
2023-02-24T18:12:37.517Z,17.30
2023-02-24T18:15:40.801Z,16.80
2023-02-24T18:18:43.997Z,18.67
2023-02-24T18:21:48.919Z,18.07
2023-02-24T18:24:59.749Z,18.03
2023-02-24T18:28:05.395Z,19.47
2023-02-24T18:31:14.492Z,16.80
2023-02-24T18:34:17.729Z,18.63
2023-02-24T18:37:22.127Z,18.50
2023-02-24T18:40:29.735Z,18.53
2023-02-24T18:43:35.925Z,18.67
2023-02-24T18:46:40.023Z,19.47
2023-02-24T18:49:43.204Z,18.30
2023-02-24T18:52:46.529Z,18.63
2023-02-24T18:55:51.538Z,20.10
2023-02-24T18:58:58.889Z,19.13
2023-02-24T19:02:02.242Z,18.80
2023-02-24T19:05:05.958Z,19.23
2023-02-24T19:08:09.132Z,19.23
2023-02-24T19:11:15.410Z,18.63
2023-02-24T19:14:19.940Z,19.87
2023-02-24T19:17:23.118Z,19.97
2023-02-24T19:20:26.574Z,19.93
2023-02-24T19:23:29.662Z,19.37
2023-02-24T19:26:32.795Z,21.40
2023-02-24T19:29:37.262Z,21.43
2023-02-24T19:32:43.365Z,22.23
2023-02-24T19:35:46.602Z,21.83
2023-02-24T19:38:50.594Z,20.57
2023-02-24T19:41:54.854Z,19.67
2023-02-24T19:44:59.714Z,19.57
2023-02-24T19:48:02.866Z,20.00
2023-02-24T19:51:10.057Z,20.83
2023-02-24T19:54:14.026Z,21.00
2023-02-24T19:57:17.256Z,21.13
2023-02-24T20:00:23.701Z,21.97
2023-02-24T20:03:28.371Z,20.67
2023-02-24T20:06:35.812Z,20.47
2023-02-24T20:09:43.241Z,21.73
2023-02-24T20:12:54.993Z,20.83
2023-02-24T20:16:15.388Z,22.30
2023-02-24T20:19:28.348Z,21.13
2023-02-24T20:22:42.098Z,20.80
2023-02-24T20:26:10.167Z,21.43
2023-02-24T20:29:13.955Z,21.47
2023-02-24T20:32:18.545Z,20.40
2023-02-24T20:35:26.003Z,19.90
2023-02-24T20:38:29.748Z,19.43
2023-02-24T20:41:38.490Z,19.23
2023-02-24T20:44:42.390Z,19.87
2023-02-24T20:48:07.732Z,21.00
2023-02-24T20:51:38.437Z,23.33
2023-02-24T20:54:47.859Z,22.93
2023-02-24T20:58:00.255Z,23.33
2023-02-24T21:01:22.590Z,23.97
2023-02-24T21:04:37.736Z,23.03
2023-02-24T21:07:52.327Z,22.03
2023-02-24T21:15:37.732Z,23.03
2023-02-24T21:18:51.628Z,23.67
2023-02-24T21:22:31.327Z,21.83
2023-02-24T21:25:42.342Z,22.97
2023-02-24T21:28:52.423Z,23.97
2023-02-24T21:31:56.685Z,23.67
2023-02-24T21:35:00.257Z,22.73
2023-02-24T21:38:06.729Z,22.63
2023-02-24T21:41:19.390Z,22.03
2023-02-24T21:44:22.690Z,22.03
2023-02-24T21:47:30.740Z,21.90
2023-02-24T21:50:34.160Z,22.90
2023-02-24T21:53:41.153Z,21.40
2023-02-24T21:56:46.568Z,22.27
2023-02-24T21:59:50.281Z,20.90
2023-02-24T22:02:57.678Z,21.27
2023-02-24T22:06:00.791Z,21.53
2023-02-24T22:09:11.274Z,22.30
2023-02-24T22:12:14.475Z,20.63
2023-02-24T22:15:18.172Z,19.37
2023-02-24T22:18:21.491Z,18.87
2023-02-24T22:21:28.138Z,18.97
2023-02-24T22:24:33.149Z,18.97
2023-02-24T22:27:36.305Z,17.83
2023-02-24T22:30:39.521Z,17.30
2023-02-24T22:33:44.481Z,17.77
2023-02-24T22:36:47.678Z,17.13
2023-02-24T22:39:52.238Z,15.60
2023-02-24T22:42:55.304Z,16.07
2023-02-24T22:46:00.836Z,16.53
2023-02-24T22:49:05.946Z,15.67
2023-02-24T22:52:09.577Z,15.73
2023-02-24T22:55:14.088Z,14.77
2023-02-24T22:58:18.010Z,14.67
2023-02-24T23:01:24.114Z,16.20
2023-02-24T23:04:29.226Z,15.03
2023-02-24T23:07:33.729Z,13.90
2023-02-24T23:16:28.163Z,11.47
2023-02-24T23:19:31.365Z,10.63
2023-02-24T23:22:34.402Z,11.30
2023-02-24T23:25:38.792Z,10.63
2023-02-24T23:28:43.171Z,8.20
2023-02-24T23:31:50.418Z,8.33
2023-02-24T23:34:54.264Z,9.23
2023-02-24T23:37:57.361Z,8.33
2023-02-24T23:41:08.821Z,7.50
2023-02-24T23:44:13.321Z,7.40
2023-02-24T23:47:17.292Z,8.10
2023-02-24T23:50:21.076Z,7.37
2023-02-24T23:53:24.613Z,7.10
2023-02-24T23:56:29.950Z,6.90
2023-02-24T23:59:34.459Z,6.40
