createdAt,value
2019-03-25T00:02:26.194Z,8.43
2019-03-25T00:04:59.540Z,9.07
2019-03-25T00:07:31.468Z,10.13
2019-03-25T00:10:03.749Z,11.20
2019-03-25T00:12:36.018Z,14.03
2019-03-25T00:15:08.308Z,12.67
2019-03-25T00:17:40.262Z,9.10
2019-03-25T00:20:12.113Z,11.10
2019-03-25T00:22:43.842Z,10.00
2019-03-25T00:25:15.846Z,11.50
2019-03-25T00:27:48.248Z,10.37
2019-03-25T00:30:21.259Z,10.97
2019-03-25T00:32:53.014Z,9.53
2019-03-25T00:35:24.992Z,9.60
2019-03-25T00:37:57.151Z,7.43
2019-03-25T00:40:29.006Z,9.73
2019-03-25T00:43:00.878Z,9.30
2019-03-25T00:45:32.708Z,9.80
2019-03-25T00:48:04.591Z,9.73
2019-03-25T00:50:36.439Z,6.47
2019-03-25T00:53:08.460Z,8.90
2019-03-25T00:55:40.623Z,6.57
2019-03-25T00:58:12.499Z,12.43
2019-03-25T01:00:44.589Z,7.10
2019-03-25T01:03:16.695Z,9.33
2019-03-25T01:05:48.817Z,9.87
2019-03-25T01:08:20.908Z,7.00
2019-03-25T01:10:52.885Z,8.80
2019-03-25T01:13:25.796Z,9.20
2019-03-25T01:15:57.618Z,8.60
2019-03-25T01:18:29.960Z,7.50
2019-03-25T01:21:01.923Z,11.03
2019-03-25T01:23:33.723Z,9.83
2019-03-25T01:26:06.233Z,10.47
2019-03-25T01:28:38.205Z,9.33
2019-03-25T01:31:10.855Z,6.50
2019-03-25T01:33:42.835Z,8.90
2019-03-25T01:36:14.789Z,6.70
2019-03-25T01:38:46.573Z,7.20
2019-03-25T01:41:18.932Z,7.53
2019-03-25T01:43:50.904Z,8.43
2019-03-25T01:46:22.953Z,7.07
2019-03-25T01:48:54.753Z,6.83
2019-03-25T01:51:27.276Z,6.80
2019-03-25T01:53:59.306Z,10.40
2019-03-25T01:56:31.408Z,11.10
2019-03-25T01:59:03.762Z,8.30
2019-03-25T02:01:35.901Z,6.57
2019-03-25T02:04:08.084Z,6.00
2019-03-25T02:06:40.031Z,6.43
2019-03-25T02:09:11.844Z,6.17
2019-03-25T02:11:43.622Z,8.60
2019-03-25T02:14:15.396Z,8.67
2019-03-25T02:16:47.504Z,6.70
2019-03-25T02:19:19.251Z,6.47
2019-03-25T02:21:51.626Z,5.83
2019-03-25T02:24:23.506Z,6.73
2019-03-25T02:26:55.722Z,9.30
2019-03-25T02:29:28.669Z,9.87
2019-03-25T02:32:01.257Z,9.63
2019-03-25T02:34:33.360Z,7.13
2019-03-25T02:37:05.570Z,13.53
2019-03-25T02:39:38.036Z,10.70
2019-03-25T02:42:10.313Z,7.07
2019-03-25T02:44:43.509Z,7.97
2019-03-25T02:47:15.660Z,8.80
2019-03-25T02:49:48.649Z,6.00
2019-03-25T02:52:20.525Z,10.47
2019-03-25T02:54:52.757Z,10.10
2019-03-25T02:57:24.651Z,10.23
2019-03-25T02:59:56.578Z,9.77
2019-03-25T03:02:28.551Z,9.13
2019-03-25T03:05:00.421Z,9.97
2019-03-25T03:07:32.220Z,8.60
2019-03-25T03:10:05.992Z,10.90
2019-03-25T03:12:38.002Z,8.53
2019-03-25T03:15:10.064Z,7.50
2019-03-25T03:17:41.915Z,5.17
2019-03-25T03:20:14.389Z,7.27
2019-03-25T03:22:46.266Z,7.07
2019-03-25T03:25:18.108Z,7.80
2019-03-25T03:27:50.485Z,10.97
2019-03-25T03:30:22.697Z,6.80
2019-03-25T03:32:54.813Z,7.37
2019-03-25T03:35:27.241Z,8.20
2019-03-25T03:37:59.470Z,6.93
2019-03-25T03:40:31.455Z,7.53
2019-03-25T03:43:03.254Z,5.60
2019-03-25T03:45:35.044Z,7.33
2019-03-25T03:48:07.356Z,9.60
2019-03-25T03:50:40.803Z,7.93
2019-03-25T03:53:12.893Z,9.90
2019-03-25T03:55:45.251Z,6.67
2019-03-25T03:58:17.143Z,9.43
2019-03-25T04:00:49.094Z,6.27
2019-03-25T04:03:22.909Z,11.47
2019-03-25T04:05:55.078Z,9.80
2019-03-25T04:08:26.989Z,7.13
2019-03-25T04:10:58.889Z,12.10
2019-03-25T04:13:30.778Z,8.07
2019-03-25T04:16:03.355Z,9.53
2019-03-25T04:18:35.200Z,5.53
2019-03-25T04:21:08.210Z,8.43
2019-03-25T04:23:40.222Z,8.90
2019-03-25T04:26:27.739Z,11.33
2019-03-25T04:28:48.001Z,7.43
2019-03-25T04:31:19.974Z,8.47
2019-03-25T04:33:51.907Z,8.30
2019-03-25T04:36:23.875Z,7.13
2019-03-25T04:38:55.751Z,9.67
2019-03-25T04:41:27.980Z,7.50
2019-03-25T04:44:00.849Z,7.00
2019-03-25T04:46:32.649Z,11.60
2019-03-25T04:49:04.896Z,6.80
2019-03-25T04:51:36.675Z,13.47
2019-03-25T04:54:08.815Z,11.80
2019-03-25T04:56:40.617Z,8.87
2019-03-25T04:59:12.640Z,7.77
2019-03-25T05:01:44.471Z,13.60
2019-03-25T05:04:16.658Z,8.43
2019-03-25T05:06:49.560Z,7.67
2019-03-25T05:09:21.862Z,8.07
2019-03-25T05:11:53.624Z,10.70
2019-03-25T05:14:25.728Z,9.83
2019-03-25T05:16:57.523Z,11.07
2019-03-25T05:19:30.068Z,12.43
2019-03-25T05:22:02.707Z,9.63
2019-03-25T05:24:34.790Z,12.80
2019-03-25T05:27:06.494Z,10.40
2019-03-25T05:29:38.966Z,12.37
2019-03-25T05:32:11.234Z,14.63
2019-03-25T05:34:43.137Z,11.97
2019-03-25T05:37:15.238Z,8.67
2019-03-25T05:39:47.861Z,12.50
2019-03-25T05:42:20.115Z,11.73
2019-03-25T05:44:52.102Z,9.70
2019-03-25T05:47:23.957Z,12.63
2019-03-25T05:49:55.810Z,10.23
2019-03-25T05:52:27.589Z,12.17
2019-03-25T05:54:59.443Z,12.07
2019-03-25T05:57:31.387Z,9.10
2019-03-25T06:00:03.348Z,9.07
2019-03-25T06:02:35.261Z,10.83
2019-03-25T06:05:07.805Z,14.63
2019-03-25T06:07:40.037Z,12.10
2019-03-25T06:10:12.310Z,11.50
2019-03-25T06:12:44.754Z,13.03
2019-03-25T06:15:16.672Z,10.67
2019-03-25T06:17:48.852Z,12.17
2019-03-25T06:20:21.214Z,13.10
2019-03-25T06:22:53.734Z,12.03
2019-03-25T06:25:25.889Z,10.93
2019-03-25T06:27:57.781Z,13.40
2019-03-25T06:30:29.811Z,13.00
2019-03-25T06:33:12.026Z,10.27
2019-03-25T06:35:35.438Z,11.73
2019-03-25T06:38:07.397Z,11.67
2019-03-25T06:40:39.734Z,15.07
2019-03-25T06:43:11.749Z,11.53
2019-03-25T06:45:43.727Z,10.53
2019-03-25T06:48:15.902Z,16.20
2019-03-25T06:50:47.951Z,12.37
2019-03-25T06:53:19.938Z,10.87
2019-03-25T06:55:51.837Z,15.27
2019-03-25T06:58:23.650Z,15.93
2019-03-25T07:00:55.683Z,14.57
2019-03-25T07:03:29.799Z,17.23
2019-03-25T07:06:01.089Z,14.70
2019-03-25T07:08:33.047Z,15.93
2019-03-25T07:11:05.780Z,10.27
2019-03-25T07:13:37.890Z,17.77
2019-03-25T07:16:10.899Z,17.33
2019-03-25T07:18:43.251Z,13.27
2019-03-25T07:21:15.932Z,11.00
2019-03-25T07:23:47.789Z,15.53
2019-03-25T07:26:21.109Z,13.10
2019-03-25T07:28:53.398Z,14.07
2019-03-25T07:31:25.314Z,18.13
2019-03-25T07:33:57.236Z,13.00
2019-03-25T07:36:29.529Z,18.70
2019-03-25T07:39:01.368Z,12.40
2019-03-25T07:41:34.531Z,11.63
2019-03-25T07:44:08.772Z,13.30
2019-03-25T07:46:40.687Z,16.33
2019-03-25T07:49:13.427Z,11.87
2019-03-25T07:51:45.508Z,9.70
2019-03-25T07:54:19.111Z,12.13
2019-03-25T07:56:51.089Z,9.37
2019-03-25T07:59:22.949Z,10.10
2019-03-25T08:01:54.806Z,11.63
2019-03-25T08:04:27.081Z,8.70
2019-03-25T08:06:59.022Z,11.03
2019-03-25T08:09:31.276Z,12.67
2019-03-25T08:12:16.927Z,11.73
2019-03-25T08:14:48.942Z,6.83
2019-03-25T08:17:21.528Z,11.33
2019-03-25T08:19:53.879Z,12.80
2019-03-25T08:22:26.180Z,13.63
2019-03-25T08:24:58.200Z,14.13
2019-03-25T08:27:30.210Z,15.83
2019-03-25T08:30:03.754Z,14.23
2019-03-25T08:32:35.659Z,10.67
2019-03-25T08:35:08.236Z,13.63
2019-03-25T08:37:41.967Z,10.00
2019-03-25T08:40:14.862Z,15.07
2019-03-25T08:42:46.732Z,11.83
2019-03-25T08:45:21.715Z,15.27
2019-03-25T08:47:53.686Z,12.10
2019-03-25T08:50:25.958Z,14.10
2019-03-25T08:52:57.763Z,16.80
2019-03-25T08:55:29.643Z,12.87
2019-03-25T08:58:11.935Z,19.37
2019-03-25T09:00:38.189Z,16.47
2019-03-25T09:03:10.371Z,13.23
2019-03-25T09:05:42.734Z,16.00
2019-03-25T09:08:14.718Z,11.53
2019-03-25T09:10:47.053Z,12.57
2019-03-25T09:13:19.354Z,13.70
2019-03-25T09:15:51.452Z,17.23
2019-03-25T09:18:23.655Z,16.33
2019-03-25T09:20:56.029Z,14.00
2019-03-25T09:23:28.186Z,14.47
2019-03-25T09:26:00.267Z,20.90
2019-03-25T09:28:32.169Z,15.63
2019-03-25T09:31:11.193Z,14.87
2019-03-25T09:33:43.585Z,17.40
2019-03-25T09:36:16.991Z,12.47
2019-03-25T09:38:49.177Z,17.57
2019-03-25T09:41:21.455Z,12.00
2019-03-25T09:43:54.415Z,17.07
2019-03-25T09:46:26.812Z,17.40
2019-03-25T09:48:58.752Z,16.90
2019-03-25T09:51:30.726Z,17.97
2019-03-25T09:54:02.584Z,14.37
2019-03-25T09:56:34.410Z,13.30
2019-03-25T09:59:06.732Z,17.20
2019-03-25T10:01:38.822Z,16.33
2019-03-25T10:04:11.078Z,17.17
2019-03-25T10:06:45.134Z,18.17
2019-03-25T10:09:16.972Z,14.87
2019-03-25T10:11:48.955Z,15.77
2019-03-25T10:14:21.096Z,26.10
2019-03-25T10:16:53.172Z,16.90
2019-03-25T10:19:25.161Z,10.10
2019-03-25T10:21:57.296Z,14.33
2019-03-25T10:24:29.244Z,8.30
2019-03-25T10:27:01.312Z,11.20
2019-03-25T10:29:33.694Z,10.67
2019-03-25T10:32:05.739Z,13.27
2019-03-25T10:34:37.863Z,22.63
2019-03-25T10:37:09.747Z,13.83
2019-03-25T10:39:41.782Z,11.67
2019-03-25T10:42:14.885Z,10.07
2019-03-25T10:44:46.730Z,12.53
2019-03-25T10:47:18.593Z,8.10
2019-03-25T10:49:50.415Z,13.57
2019-03-25T10:52:22.419Z,12.43
2019-03-25T10:57:26.193Z,13.27
2019-03-25T10:59:58.354Z,13.87
2019-03-25T11:02:32.031Z,18.13
2019-03-25T11:05:04.052Z,14.93
2019-03-25T11:07:36.477Z,11.93
2019-03-25T11:10:10.065Z,16.73
2019-03-25T11:12:43.451Z,13.00
2019-03-25T11:15:15.729Z,10.53
2019-03-25T11:17:47.807Z,14.70
2019-03-25T11:20:20.149Z,13.97
2019-03-25T11:22:52.031Z,15.20
2019-03-25T11:25:23.997Z,15.97
2019-03-25T11:27:55.911Z,12.17
2019-03-25T11:30:53.684Z,15.67
2019-03-25T11:33:26.116Z,13.27
2019-03-25T11:35:58.460Z,15.07
2019-03-25T11:38:30.672Z,12.80
2019-03-25T11:41:02.540Z,15.13
2019-03-25T11:43:34.484Z,13.47
2019-03-25T11:46:06.808Z,13.37
2019-03-25T11:48:38.776Z,10.13
2019-03-25T11:51:11.506Z,11.47
2019-03-25T11:53:43.486Z,13.80
2019-03-25T11:56:16.501Z,12.77
2019-03-25T11:58:48.960Z,15.00
2019-03-25T12:01:20.915Z,12.93
2019-03-25T12:03:53.302Z,12.77
2019-03-25T12:06:25.048Z,9.97
2019-03-25T12:08:58.422Z,8.43
2019-03-25T12:11:30.531Z,16.20
2019-03-25T12:14:02.380Z,9.00
2019-03-25T12:16:34.416Z,8.90
2019-03-25T12:19:06.650Z,9.83
2019-03-25T12:21:38.698Z,11.73
2019-03-25T12:24:10.638Z,12.40
2019-03-25T12:26:42.839Z,13.03
2019-03-25T12:29:14.756Z,14.47
2019-03-25T12:31:46.628Z,10.00
2019-03-25T12:34:18.947Z,15.07
2019-03-25T12:36:51.587Z,12.43
2019-03-25T12:39:23.754Z,19.30
2019-03-25T12:41:55.712Z,12.50
2019-03-25T12:44:27.692Z,14.33
2019-03-25T12:47:00.412Z,13.40
2019-03-25T12:49:33.204Z,12.57
2019-03-25T12:52:06.914Z,8.00
2019-03-25T12:54:38.785Z,16.30
2019-03-25T12:57:10.721Z,13.87
2019-03-25T12:59:44.185Z,13.60
2019-03-25T13:02:16.505Z,18.10
2019-03-25T13:04:48.838Z,11.70
2019-03-25T13:07:20.681Z,11.10
2019-03-25T13:09:52.689Z,11.33
2019-03-25T13:12:24.542Z,14.57
2019-03-25T13:14:56.514Z,12.67
2019-03-25T13:17:28.625Z,14.60
2019-03-25T13:20:00.447Z,13.47
2019-03-25T13:22:32.627Z,14.77
2019-03-25T13:25:05.501Z,9.40
2019-03-25T13:27:37.382Z,10.07
2019-03-25T13:30:11.760Z,16.83
2019-03-25T13:32:43.676Z,13.80
2019-03-25T13:35:16.115Z,13.17
2019-03-25T13:37:48.426Z,13.97
2019-03-25T13:40:20.469Z,15.70
2019-03-25T13:42:52.389Z,13.03
2019-03-25T13:45:25.586Z,13.33
2019-03-25T13:47:57.406Z,16.03
2019-03-25T13:50:30.114Z,12.87
2019-03-25T13:53:02.265Z,13.57
2019-03-25T13:55:35.003Z,16.07
2019-03-25T13:58:06.945Z,13.67
2019-03-25T14:00:40.612Z,13.40
2019-03-25T14:03:13.353Z,19.53
2019-03-25T14:05:46.028Z,15.53
2019-03-25T14:08:18.783Z,15.43
2019-03-25T14:10:50.713Z,14.40
2019-03-25T14:13:22.611Z,15.17
2019-03-25T14:15:54.691Z,10.50
2019-03-25T14:18:27.856Z,9.83
2019-03-25T14:20:59.829Z,14.70
2019-03-25T14:23:32.438Z,12.87
2019-03-25T14:26:05.007Z,13.93
2019-03-25T14:28:37.058Z,15.37
2019-03-25T14:31:09.337Z,18.13
2019-03-25T14:33:42.881Z,16.40
2019-03-25T14:36:14.835Z,20.93
2019-03-25T14:38:47.107Z,16.43
2019-03-25T14:41:19.138Z,16.63
2019-03-25T14:43:51.163Z,16.53
2019-03-25T14:46:24.582Z,15.93
2019-03-25T14:48:56.633Z,24.03
2019-03-25T14:51:28.991Z,21.53
2019-03-25T14:54:00.941Z,18.27
2019-03-25T14:56:33.025Z,21.13
2019-03-25T14:59:04.889Z,20.37
2019-03-25T15:01:36.883Z,18.27
2019-03-25T15:04:08.929Z,16.33
2019-03-25T15:06:44.390Z,11.53
2019-03-25T15:09:16.536Z,15.77
2019-03-25T15:11:48.523Z,17.50
2019-03-25T15:14:20.828Z,18.20
2019-03-25T15:16:52.732Z,17.70
2019-03-25T15:19:24.997Z,12.37
2019-03-25T15:21:56.970Z,12.43
2019-03-25T15:24:28.954Z,12.57
2019-03-25T15:27:01.923Z,15.17
2019-03-25T15:29:35.295Z,13.77
2019-03-25T15:32:07.138Z,14.50
2019-03-25T15:34:39.158Z,14.83
2019-03-25T15:37:11.101Z,9.90
2019-03-25T15:39:46.870Z,15.77
2019-03-25T15:42:16.851Z,12.20
2019-03-25T15:44:48.778Z,12.73
2019-03-25T15:47:21.394Z,11.07
2019-03-25T15:49:53.764Z,12.73
2019-03-25T15:52:25.824Z,17.10
2019-03-25T15:54:57.679Z,13.10
2019-03-25T15:57:29.974Z,16.27
2019-03-25T16:00:01.905Z,14.50
2019-03-25T16:02:34.095Z,12.30
2019-03-25T16:05:06.663Z,14.67
2019-03-25T16:07:38.799Z,15.63
2019-03-25T16:10:11.336Z,17.43
2019-03-25T16:12:45.226Z,20.40
2019-03-25T16:15:42.035Z,17.00
2019-03-25T16:18:38.207Z,12.30
2019-03-25T16:21:10.510Z,18.73
2019-03-25T16:23:42.586Z,16.03
2019-03-25T16:26:15.118Z,18.90
2019-03-25T16:28:47.196Z,13.23
2019-03-25T16:31:19.115Z,11.77
2019-03-25T16:33:51.079Z,19.10
2019-03-25T16:36:23.112Z,13.40
2019-03-25T16:38:55.095Z,14.43
2019-03-25T16:41:27.530Z,15.10
2019-03-25T16:43:59.337Z,17.17
2019-03-25T16:46:31.209Z,10.43
2019-03-25T16:49:04.324Z,19.47
2019-03-25T16:51:36.317Z,15.90
2019-03-25T16:54:08.459Z,16.20
2019-03-25T16:56:41.701Z,21.07
2019-03-25T16:59:14.975Z,18.93
2019-03-25T17:01:48.365Z,21.87
2019-03-25T17:04:21.031Z,21.30
2019-03-25T17:06:54.065Z,25.43
2019-03-25T17:09:25.943Z,18.57
2019-03-25T17:11:57.734Z,16.50
2019-03-25T17:14:29.535Z,25.23
2019-03-25T17:17:02.593Z,17.40
2019-03-25T17:19:34.476Z,15.23
2019-03-25T17:22:06.429Z,15.80
2019-03-25T17:24:38.353Z,17.87
2019-03-25T17:27:10.162Z,17.07
2019-03-25T17:29:42.982Z,22.90
2019-03-25T17:32:14.840Z,18.00
2019-03-25T17:34:48.487Z,18.13
2019-03-25T17:37:20.761Z,19.73
2019-03-25T17:39:52.603Z,16.07
2019-03-25T17:42:25.371Z,18.20
2019-03-25T17:44:57.185Z,21.30
2019-03-25T17:47:28.980Z,16.07
2019-03-25T17:50:01.280Z,20.80
2019-03-25T17:52:33.467Z,17.57
2019-03-25T17:55:05.690Z,14.47
2019-03-25T17:57:37.724Z,15.03
2019-03-25T18:00:10.831Z,19.27
2019-03-25T18:02:43.034Z,16.60
2019-03-25T18:05:15.037Z,18.30
2019-03-25T18:07:47.392Z,19.13
2019-03-25T18:10:19.695Z,17.67
2019-03-25T18:12:52.000Z,18.10
2019-03-25T18:15:24.240Z,18.40
2019-03-25T18:17:56.143Z,22.97
2019-03-25T18:20:28.647Z,19.90
2019-03-25T18:23:00.537Z,18.13
2019-03-25T18:25:32.666Z,18.47
2019-03-25T18:28:04.554Z,20.70
2019-03-25T18:30:36.834Z,16.10
2019-03-25T18:33:08.909Z,15.83
2019-03-25T18:35:40.855Z,14.53
2019-03-25T18:38:13.903Z,17.93
2019-03-25T18:40:45.771Z,15.80
2019-03-25T18:43:24.507Z,15.53
2019-03-25T18:45:56.837Z,15.73
2019-03-25T18:48:29.274Z,18.43
2019-03-25T18:51:01.126Z,21.90
2019-03-25T18:53:33.304Z,15.97
2019-03-25T18:56:05.407Z,18.80
2019-03-25T18:58:38.441Z,17.87
2019-03-25T19:01:11.711Z,12.87
2019-03-25T19:03:43.960Z,15.10
2019-03-25T19:06:16.738Z,19.03
2019-03-25T19:08:49.653Z,14.33
2019-03-25T19:11:30.750Z,20.17
2019-03-25T19:13:56.342Z,20.27
2019-03-25T19:16:28.547Z,16.23
2019-03-25T19:19:00.459Z,17.17
2019-03-25T19:21:32.339Z,15.73
2019-03-25T19:24:04.482Z,19.03
2019-03-25T19:26:36.678Z,16.73
2019-03-25T19:29:08.670Z,17.93
2019-03-25T19:31:41.682Z,19.60
2019-03-25T19:34:13.823Z,21.43
2019-03-25T19:36:45.982Z,19.83
2019-03-25T19:39:19.310Z,19.57
2019-03-25T19:41:51.486Z,13.87
2019-03-25T19:44:25.548Z,20.23
2019-03-25T19:46:58.274Z,19.23
2019-03-25T19:49:30.267Z,16.10
2019-03-25T19:52:02.378Z,15.17
2019-03-25T19:54:35.230Z,20.10
2019-03-25T19:57:07.112Z,19.17
2019-03-25T19:59:39.261Z,25.03
2019-03-25T20:02:19.011Z,15.07
2019-03-25T20:04:52.626Z,18.67
2019-03-25T20:07:28.246Z,17.63
2019-03-25T20:10:01.649Z,16.63
2019-03-25T20:12:35.050Z,16.53
2019-03-25T20:15:07.450Z,20.83
2019-03-25T20:17:39.561Z,17.93
2019-03-25T20:20:13.051Z,15.40
2019-03-25T20:22:45.848Z,13.63
2019-03-25T20:25:21.722Z,13.30
2019-03-25T20:27:53.794Z,11.77
2019-03-25T20:30:29.598Z,10.70
2019-03-25T20:33:01.634Z,11.97
2019-03-25T20:35:33.633Z,14.90
2019-03-25T20:38:06.160Z,17.33
2019-03-25T20:40:38.514Z,14.30
2019-03-25T20:43:10.863Z,14.47
2019-03-25T20:45:42.862Z,14.87
2019-03-25T20:48:15.792Z,13.60
2019-03-25T20:50:49.856Z,14.33
2019-03-25T20:53:23.283Z,13.40
2019-03-25T20:55:55.770Z,13.53
2019-03-25T20:58:28.597Z,13.03
2019-03-25T21:01:00.713Z,11.20
2019-03-25T21:03:32.869Z,15.47
2019-03-25T21:06:04.877Z,17.77
2019-03-25T21:08:36.840Z,9.23
2019-03-25T21:11:09.297Z,12.90
2019-03-25T21:13:41.827Z,10.87
2019-03-25T21:16:14.093Z,12.60
2019-03-25T21:18:46.021Z,13.37
2019-03-25T21:21:19.492Z,15.70
2019-03-25T21:23:51.550Z,12.83
2019-03-25T21:26:23.393Z,14.33
2019-03-25T21:28:55.334Z,11.10
2019-03-25T21:31:27.275Z,13.50
2019-03-25T21:34:00.186Z,13.43
2019-03-25T21:36:32.343Z,9.93
2019-03-25T21:39:05.573Z,20.20
2019-03-25T21:41:37.789Z,13.40
2019-03-25T21:44:10.286Z,12.00
2019-03-25T21:46:45.966Z,15.70
2019-03-25T21:49:18.097Z,15.93
2019-03-25T21:51:50.188Z,15.07
2019-03-25T21:54:22.055Z,14.33
2019-03-25T21:56:54.004Z,17.23
2019-03-25T21:59:26.593Z,13.43
2019-03-25T22:01:58.496Z,15.13
2019-03-25T22:04:31.112Z,15.90
2019-03-25T22:07:04.139Z,16.27
2019-03-25T22:09:36.080Z,10.27
2019-03-25T22:12:08.038Z,12.83
2019-03-25T22:14:39.956Z,10.87
2019-03-25T22:17:11.967Z,10.30
2019-03-25T22:19:43.748Z,8.17
2019-03-25T22:22:15.919Z,11.97
2019-03-25T22:24:48.268Z,8.50
2019-03-25T22:27:20.210Z,10.83
2019-03-25T22:29:52.282Z,14.03
2019-03-25T22:32:24.446Z,9.00
2019-03-25T22:34:56.351Z,10.30
2019-03-25T22:37:28.542Z,16.10
2019-03-25T22:40:00.856Z,11.83
2019-03-25T22:42:33.204Z,10.63
2019-03-25T22:45:06.722Z,12.87
2019-03-25T22:47:38.615Z,13.37
2019-03-25T22:50:21.129Z,13.80
2019-03-25T22:52:52.999Z,9.27
2019-03-25T22:55:24.894Z,11.20
2019-03-25T22:57:57.512Z,13.07
2019-03-25T23:00:44.349Z,13.97
2019-03-25T23:03:16.937Z,13.53
2019-03-25T23:05:49.557Z,13.90
2019-03-25T23:08:22.165Z,11.33
2019-03-25T23:10:54.821Z,15.37
2019-03-25T23:13:27.240Z,14.03
2019-03-25T23:15:59.273Z,11.47
2019-03-25T23:18:31.515Z,11.10
2019-03-25T23:21:03.454Z,12.17
2019-03-25T23:23:35.773Z,11.47
2019-03-25T23:26:07.627Z,10.37
2019-03-25T23:28:39.621Z,10.93
2019-03-25T23:31:11.777Z,15.50
2019-03-25T23:33:52.049Z,10.50
2019-03-25T23:36:17.556Z,13.93
2019-03-25T23:38:49.378Z,15.77
2019-03-25T23:41:21.279Z,15.17
2019-03-25T23:43:53.431Z,14.93
2019-03-25T23:46:25.526Z,11.70
2019-03-25T23:48:57.461Z,13.73
2019-03-25T23:51:29.299Z,16.33
2019-03-25T23:54:15.062Z,11.00
2019-03-25T23:56:47.151Z,11.00
2019-03-25T23:59:18.971Z,15.43
