createdAt,value
2022-10-18T00:00:23.622Z,9.90
2022-10-18T00:08:43.930Z,9.80
2022-10-18T00:11:31.139Z,9.80
2022-10-18T00:20:39.245Z,9.70
2022-10-18T00:23:32.884Z,9.70
2022-10-18T00:26:30.303Z,9.60
2022-10-18T00:29:55.159Z,9.60
2022-10-18T00:36:38.344Z,9.50
2022-10-18T00:46:12.636Z,9.60
2022-10-18T00:49:14.739Z,9.60
2022-10-18T00:56:48.834Z,9.60
2022-10-18T01:00:20.101Z,9.50
2022-10-18T01:06:43.871Z,9.40
2022-10-18T01:09:51.483Z,9.40
2022-10-18T01:13:09.348Z,9.30
2022-10-18T01:16:20.626Z,9.30
2022-10-18T01:22:44.563Z,9.20
2022-10-18T01:29:45.749Z,9.20
2022-10-18T01:33:12.533Z,9.10
2022-10-18T01:36:36.857Z,9.10
2022-10-18T02:05:09.263Z,8.90
2022-10-18T02:08:41.928Z,8.90
2022-10-18T03:04:51.122Z,8.50
2022-10-18T03:49:16.906Z,8.10
2022-10-18T03:53:25.772Z,8.10
2022-10-18T03:56:27.158Z,8.10
2022-10-18T04:44:07.773Z,7.80
2022-10-18T05:11:51.423Z,7.60
2022-10-18T05:15:52.118Z,7.60
2022-10-18T05:22:18.031Z,7.60
2022-10-18T05:42:17.200Z,7.60
2022-10-18T05:45:23.016Z,7.50
2022-10-18T05:59:57.219Z,7.30
2022-10-18T06:10:55.373Z,7.10
2022-10-18T06:21:55.132Z,7.10
2022-10-18T06:24:38.142Z,7.10
2022-10-18T06:30:55.503Z,7.10
2022-10-18T06:34:18.922Z,7.10
2022-10-18T06:37:24.547Z,7.10
2022-10-18T06:40:08.361Z,7.20
2022-10-18T06:42:43.556Z,7.20
2022-10-18T06:45:26.741Z,7.20
2022-10-18T06:48:13.145Z,7.30
2022-10-18T06:51:08.037Z,7.30
2022-10-18T06:53:44.604Z,7.30
2022-10-18T06:56:34.087Z,7.30
2022-10-18T06:59:13.671Z,7.30
2022-10-18T07:01:41.542Z,7.40
2022-10-18T07:04:10.865Z,7.40
2022-10-18T07:06:39.924Z,7.40
2022-10-18T07:09:11.728Z,7.40
2022-10-18T07:11:39.416Z,7.40
2022-10-18T07:14:06.960Z,7.50
2022-10-18T07:16:35.050Z,7.60
2022-10-18T07:19:04.519Z,7.60
2022-10-18T07:21:36.944Z,7.60
2022-10-18T07:24:06.389Z,7.70
2022-10-18T07:26:35.875Z,7.80
2022-10-18T07:29:11.278Z,7.80
2022-10-18T07:31:39.437Z,7.80
2022-10-18T07:34:07.801Z,8.00
2022-10-18T07:36:36.366Z,8.00
2022-10-18T07:39:04.175Z,8.00
2022-10-18T07:41:34.093Z,8.10
2022-10-18T07:44:02.092Z,8.20
2022-10-18T07:46:29.952Z,8.20
2022-10-18T07:49:00.403Z,8.20
2022-10-18T07:51:28.353Z,8.30
2022-10-18T07:53:55.519Z,8.40
2022-10-18T07:56:24.663Z,8.40
2022-10-18T07:59:00.091Z,8.50
2022-10-18T08:01:35.703Z,8.60
2022-10-18T08:04:09.756Z,8.70
2022-10-18T08:06:43.723Z,8.80
2022-10-18T08:09:18.742Z,8.80
2022-10-18T08:11:49.310Z,9.00
2022-10-18T08:14:18.410Z,9.00
2022-10-18T08:16:47.766Z,9.10
2022-10-18T08:19:15.899Z,9.20
2022-10-18T08:21:46.982Z,9.30
2022-10-18T08:24:17.263Z,9.40
2022-10-18T08:26:44.512Z,9.50
2022-10-18T08:29:31.671Z,9.60
2022-10-18T08:32:06.880Z,9.70
2022-10-18T08:34:42.740Z,9.70
2022-10-18T08:37:28.449Z,9.80
2022-10-18T08:39:56.179Z,9.90
2022-10-18T08:42:49.362Z,10.00
2022-10-18T08:45:37.347Z,10.10
2022-10-18T08:48:08.564Z,10.20
2022-10-18T08:50:43.278Z,10.30
2022-10-18T08:53:48.656Z,10.40
2022-10-18T09:01:33.285Z,10.70
2022-10-18T09:04:50.783Z,10.90
2022-10-18T09:07:41.446Z,11.00
2022-10-18T09:10:39.835Z,11.10
2022-10-18T09:13:54.924Z,11.20
2022-10-18T09:17:04.196Z,11.30
2022-10-18T09:20:13.916Z,11.50
2022-10-18T09:23:25.184Z,11.60
2022-10-18T09:35:43.797Z,12.10
2022-10-18T09:38:47.518Z,12.10
2022-10-18T09:42:39.804Z,12.30
2022-10-18T09:45:44.344Z,12.40
2022-10-18T09:51:27.184Z,12.60
2022-10-18T09:54:41.573Z,12.70
2022-10-18T09:57:42.414Z,12.70
2022-10-18T10:00:14.614Z,12.70
2022-10-18T10:03:05.945Z,12.80
2022-10-18T10:05:42.007Z,12.90
2022-10-18T10:08:14.131Z,13.00
2022-10-18T10:10:45.902Z,13.00
2022-10-18T10:13:23.017Z,13.00
2022-10-18T10:16:05.292Z,13.10
2022-10-18T10:18:41.869Z,13.20
2022-10-18T10:21:14.626Z,13.30
2022-10-18T10:23:57.463Z,13.30
2022-10-18T10:26:39.145Z,13.40
2022-10-18T10:30:01.488Z,13.50
2022-10-18T10:32:34.419Z,13.60
2022-10-18T10:35:04.416Z,13.70
2022-10-18T10:37:36.766Z,13.80
2022-10-18T10:40:28.364Z,13.90
2022-10-18T10:43:18.379Z,14.00
2022-10-18T10:46:01.113Z,14.10
2022-10-18T10:48:36.094Z,14.20
2022-10-18T10:51:14.333Z,14.20
2022-10-18T10:54:22.479Z,14.30
2022-10-18T10:57:04.496Z,14.30
2022-10-18T10:59:38.954Z,14.40
2022-10-18T11:02:20.388Z,14.40
2022-10-18T11:05:16.738Z,14.50
2022-10-18T11:08:06.995Z,14.50
2022-10-18T11:11:09.093Z,14.60
2022-10-18T11:14:13.581Z,14.70
2022-10-18T11:20:18.029Z,14.90
2022-10-18T11:22:58.125Z,14.90
2022-10-18T11:26:07.015Z,15.00
2022-10-18T11:29:55.066Z,15.00
2022-10-18T11:32:46.795Z,15.10
2022-10-18T11:42:53.864Z,15.20
2022-10-18T11:45:39.510Z,15.40
2022-10-18T11:51:34.001Z,15.50
2022-10-18T12:02:04.790Z,15.50
2022-10-18T12:13:20.690Z,15.50
2022-10-18T12:27:10.915Z,15.60
2022-10-18T12:30:59.886Z,15.60
2022-10-18T12:33:36.968Z,15.60
2022-10-18T12:40:15.546Z,15.70
2022-10-18T12:42:48.665Z,15.60
2022-10-18T12:45:37.620Z,15.60
2022-10-18T12:48:32.843Z,15.70
2022-10-18T12:51:35.881Z,15.60
2022-10-18T12:54:09.054Z,15.60
2022-10-18T12:56:39.707Z,15.60
2022-10-18T12:59:39.151Z,15.60
2022-10-18T13:02:06.968Z,15.70
2022-10-18T13:04:39.416Z,15.70
2022-10-18T13:07:19.494Z,15.80
2022-10-18T13:10:14.674Z,15.80
2022-10-18T13:31:52.667Z,15.80
2022-10-18T13:35:07.834Z,15.80
2022-10-18T13:37:35.412Z,15.80
2022-10-18T13:40:51.832Z,15.80
2022-10-18T13:44:24.050Z,15.80
2022-10-18T13:46:56.964Z,15.70
2022-10-18T13:49:42.668Z,15.80
2022-10-18T13:52:30.786Z,15.80
2022-10-18T13:58:17.519Z,15.80
2022-10-18T14:01:07.479Z,15.80
2022-10-18T14:04:02.734Z,15.80
2022-10-18T14:06:40.714Z,15.80
2022-10-18T14:12:41.722Z,15.80
2022-10-18T14:15:23.861Z,15.90
2022-10-18T14:18:06.527Z,15.90
2022-10-18T14:21:01.372Z,15.80
2022-10-18T14:24:05.824Z,15.90
2022-10-18T14:26:37.273Z,15.90
2022-10-18T14:29:20.512Z,15.90
2022-10-18T14:33:45.668Z,15.90
2022-10-18T14:35:41.743Z,15.80
2022-10-18T14:44:39.210Z,15.80
2022-10-18T14:47:39.151Z,15.80
2022-10-18T14:54:34.007Z,15.80
2022-10-18T14:57:13.767Z,15.80
2022-10-18T15:02:51.049Z,15.60
2022-10-18T15:11:49.275Z,15.60
2022-10-18T15:14:46.114Z,15.50
2022-10-18T15:17:30.264Z,15.40
2022-10-18T15:20:28.659Z,15.30
2022-10-18T15:23:22.225Z,15.30
2022-10-18T15:26:46.872Z,15.30
2022-10-18T15:29:20.259Z,15.20
2022-10-18T15:31:48.630Z,15.20
2022-10-18T15:35:03.407Z,15.20
2022-10-18T15:37:41.591Z,15.20
2022-10-18T15:40:24.502Z,15.20
2022-10-18T15:42:54.408Z,15.10
2022-10-18T15:45:36.070Z,15.10
2022-10-18T15:48:10.859Z,15.10
2022-10-18T15:50:52.327Z,15.10
2022-10-18T15:53:30.150Z,15.00
2022-10-18T15:56:39.408Z,15.00
2022-10-18T15:59:21.150Z,15.00
2022-10-18T16:02:03.184Z,15.00
2022-10-18T16:04:55.324Z,14.90
2022-10-18T16:07:50.732Z,14.90
2022-10-18T16:10:23.692Z,14.80
2022-10-18T16:12:51.806Z,14.80
2022-10-18T16:15:30.069Z,14.70
2022-10-18T16:18:10.430Z,14.70
2022-10-18T16:20:51.986Z,14.70
2022-10-18T16:26:14.233Z,14.50
2022-10-18T16:28:41.761Z,14.40
2022-10-18T16:31:10.608Z,14.30
2022-10-18T16:33:46.584Z,14.20
2022-10-18T16:36:24.848Z,14.20
2022-10-18T16:39:02.473Z,14.10
2022-10-18T16:41:29.999Z,14.10
2022-10-18T16:44:01.443Z,13.90
2022-10-18T16:46:32.889Z,13.90
2022-10-18T16:49:00.400Z,13.80
2022-10-18T16:51:27.584Z,13.80
2022-10-18T16:53:54.950Z,13.70
2022-10-18T16:56:27.068Z,13.70
2022-10-18T16:58:54.546Z,13.60
2022-10-18T17:01:22.911Z,13.50
2022-10-18T17:03:53.999Z,13.50
2022-10-18T17:06:32.889Z,13.50
2022-10-18T17:09:03.477Z,13.40
2022-10-18T17:11:33.361Z,13.40
2022-10-18T17:14:03.486Z,13.30
2022-10-18T17:16:32.106Z,13.30
2022-10-18T17:19:05.684Z,13.30
2022-10-18T17:21:39.843Z,13.30
2022-10-18T17:24:11.233Z,13.30
2022-10-18T17:26:38.391Z,13.30
2022-10-18T17:29:06.728Z,13.20
2022-10-18T17:31:34.113Z,13.20
2022-10-18T17:34:04.494Z,13.20
2022-10-18T17:36:32.642Z,13.10
2022-10-18T17:39:04.176Z,13.10
2022-10-18T17:41:31.726Z,13.10
2022-10-18T17:44:00.945Z,13.00
2022-10-18T17:46:28.470Z,13.00
2022-10-18T17:48:55.655Z,12.90
2022-10-18T17:51:23.430Z,12.90
2022-10-18T17:53:54.004Z,12.90
2022-10-18T17:56:21.279Z,12.80
2022-10-18T17:58:58.763Z,12.80
2022-10-18T18:01:31.018Z,12.80
2022-10-18T18:03:59.147Z,12.70
2022-10-18T18:06:34.363Z,12.70
2022-10-18T18:09:05.009Z,12.70
2022-10-18T18:11:32.176Z,12.60
2022-10-18T18:13:59.791Z,12.60
2022-10-18T18:16:28.663Z,12.60
2022-10-18T18:18:56.998Z,12.50
2022-10-18T18:21:24.876Z,12.50
2022-10-18T18:23:52.147Z,12.50
2022-10-18T18:26:19.757Z,12.50
2022-10-18T18:28:47.714Z,12.40
2022-10-18T18:31:20.039Z,12.40
2022-10-18T18:33:47.347Z,12.40
2022-10-18T18:36:14.589Z,12.40
2022-10-18T18:38:45.269Z,12.40
2022-10-18T18:41:39.596Z,12.40
2022-10-18T18:44:07.510Z,12.50
2022-10-18T18:46:39.158Z,12.40
2022-10-18T18:49:16.322Z,12.40
2022-10-18T18:51:44.526Z,12.40
2022-10-18T18:54:17.491Z,12.40
2022-10-18T18:56:44.845Z,12.40
2022-10-18T18:59:15.968Z,12.40
2022-10-18T19:01:43.771Z,12.40
2022-10-18T19:04:11.044Z,12.40
2022-10-18T19:06:41.445Z,12.40
2022-10-18T19:09:12.454Z,12.30
2022-10-18T19:11:39.967Z,12.30
2022-10-18T19:14:08.005Z,12.30
2022-10-18T19:16:45.906Z,12.30
2022-10-18T19:19:14.709Z,12.30
2022-10-18T19:21:46.630Z,12.20
2022-10-18T19:24:13.941Z,12.30
2022-10-18T19:26:45.618Z,12.30
2022-10-18T19:29:33.923Z,12.20
2022-10-18T19:32:07.739Z,12.20
2022-10-18T19:34:41.405Z,12.30
2022-10-18T19:37:11.689Z,12.30
2022-10-18T19:39:39.091Z,12.30
2022-10-18T19:42:09.072Z,12.30
2022-10-18T19:44:36.802Z,12.30
2022-10-18T19:47:04.918Z,12.30
2022-10-18T19:49:32.172Z,12.30
2022-10-18T19:52:01.715Z,12.30
2022-10-18T19:54:28.970Z,12.30
2022-10-18T19:56:56.763Z,12.30
2022-10-18T19:59:24.910Z,12.30
2022-10-18T20:01:52.120Z,12.30
2022-10-18T20:04:19.237Z,12.30
2022-10-18T20:06:46.688Z,12.30
2022-10-18T20:09:17.672Z,12.20
2022-10-18T20:11:47.724Z,12.20
2022-10-18T20:14:21.355Z,12.20
2022-10-18T20:16:48.553Z,12.20
2022-10-18T20:19:15.743Z,12.20
2022-10-18T20:21:43.227Z,12.20
2022-10-18T20:24:11.712Z,12.10
2022-10-18T20:26:39.842Z,12.20
2022-10-18T20:29:07.961Z,12.20
2022-10-18T20:31:40.201Z,12.10
2022-10-18T20:34:08.822Z,12.10
2022-10-18T20:36:36.384Z,12.10
2022-10-18T20:39:05.859Z,12.10
2022-10-18T20:41:34.927Z,12.10
2022-10-18T20:44:06.891Z,12.10
2022-10-18T20:46:35.465Z,12.00
2022-10-18T20:49:03.295Z,12.10
2022-10-18T20:51:49.445Z,12.00
2022-10-18T20:54:17.144Z,12.00
2022-10-18T20:56:44.878Z,12.00
2022-10-18T20:59:14.985Z,12.00
2022-10-18T21:01:42.495Z,12.00
2022-10-18T21:04:10.047Z,11.90
2022-10-18T21:06:40.655Z,11.90
2022-10-18T21:09:10.149Z,11.90
2022-10-18T21:11:39.228Z,11.90
2022-10-18T21:14:06.754Z,11.90
2022-10-18T21:16:35.321Z,11.90
2022-10-18T21:19:06.888Z,11.90
2022-10-18T21:21:34.186Z,12.00
2022-10-18T21:24:05.322Z,12.00
2022-10-18T21:26:35.360Z,12.00
2022-10-18T21:29:02.774Z,12.00
2022-10-18T21:31:37.527Z,12.10
2022-10-18T21:34:06.447Z,12.00
2022-10-18T21:36:35.187Z,12.10
2022-10-18T21:39:06.582Z,12.10
2022-10-18T21:41:41.220Z,12.10
2022-10-18T21:44:10.787Z,12.10
2022-10-18T21:46:39.456Z,12.10
2022-10-18T21:49:07.127Z,12.10
2022-10-18T21:51:34.591Z,12.10
2022-10-18T21:54:01.874Z,12.10
2022-10-18T21:56:33.279Z,12.10
2022-10-18T21:59:04.023Z,12.10
2022-10-18T22:01:36.332Z,12.10
2022-10-18T22:04:05.698Z,12.00
2022-10-18T22:09:06.324Z,12.00
2022-10-18T22:11:45.123Z,12.00
2022-10-18T22:14:12.623Z,12.00
2022-10-18T22:16:42.776Z,11.90
2022-10-18T22:19:09.935Z,11.90
2022-10-18T22:21:37.196Z,11.90
2022-10-18T22:24:06.345Z,11.80
2022-10-18T22:26:35.227Z,11.80
2022-10-18T22:29:09.229Z,11.70
2022-10-18T22:31:38.228Z,11.70
2022-10-18T22:34:07.182Z,11.70
2022-10-18T22:36:34.761Z,11.70
2022-10-18T22:39:05.590Z,11.60
2022-10-18T22:41:33.183Z,11.60
2022-10-18T22:44:03.468Z,11.60
2022-10-18T22:46:32.907Z,11.60
2022-10-18T22:49:00.827Z,11.60
2022-10-18T22:51:27.997Z,11.50
2022-10-18T22:53:55.197Z,11.50
2022-10-18T22:56:28.979Z,11.50
2022-10-18T22:58:56.663Z,11.50
2022-10-18T23:01:24.598Z,11.50
2022-10-18T23:03:55.573Z,11.50
2022-10-18T23:06:30.731Z,11.50
2022-10-18T23:08:58.625Z,11.50
2022-10-18T23:11:26.429Z,11.50
2022-10-18T23:13:53.891Z,11.40
2022-10-18T23:16:21.225Z,11.40
2022-10-18T23:18:55.192Z,11.40
2022-10-18T23:21:24.514Z,11.40
2022-10-18T23:23:51.900Z,11.40
2022-10-18T23:26:20.639Z,11.30
2022-10-18T23:28:49.487Z,11.30
2022-10-18T23:31:28.299Z,11.30
2022-10-18T23:33:57.047Z,11.30
2022-10-18T23:36:24.303Z,11.30
2022-10-18T23:38:51.537Z,11.30
2022-10-18T23:41:18.989Z,11.30
2022-10-18T23:43:46.383Z,11.30
2022-10-18T23:46:13.993Z,11.30
2022-10-18T23:48:41.503Z,11.30
2022-10-18T23:51:08.679Z,11.30
2022-10-18T23:53:35.899Z,11.20
2022-10-18T23:56:05.334Z,11.20
2022-10-18T23:58:33.027Z,11.20
