createdAt,value
2019-04-26T00:00:14.040Z,94.70
2019-04-26T00:02:44.412Z,94.80
2019-04-26T00:05:12.966Z,95.00
2019-04-26T00:07:41.688Z,95.10
2019-04-26T00:10:14.327Z,95.20
2019-04-26T00:12:50.148Z,95.40
2019-04-26T00:15:36.746Z,95.50
2019-04-26T00:18:05.813Z,95.70
2019-04-26T00:20:34.174Z,95.80
2019-04-26T00:23:02.673Z,95.80
2019-04-26T00:25:31.075Z,95.70
2019-04-26T00:27:59.455Z,95.60
2019-04-26T00:30:27.858Z,95.60
2019-04-26T00:32:56.285Z,95.60
2019-04-26T00:35:24.708Z,95.60
2019-04-26T00:37:53.080Z,95.60
2019-04-26T00:40:22.451Z,95.60
2019-04-26T00:42:51.145Z,95.60
2019-04-26T00:45:20.861Z,95.70
2019-04-26T00:47:49.525Z,95.80
2019-04-26T00:50:19.076Z,95.90
2019-04-26T00:52:47.694Z,95.90
2019-04-26T00:55:16.212Z,95.90
2019-04-26T00:57:44.813Z,95.90
2019-04-26T01:00:15.221Z,96.20
2019-04-26T01:02:46.773Z,95.90
2019-04-26T01:05:15.943Z,95.90
2019-04-26T01:07:47.037Z,95.90
2019-04-26T01:10:16.634Z,95.90
2019-04-26T01:12:45.656Z,95.90
2019-04-26T01:15:15.908Z,96.00
2019-04-26T01:17:44.292Z,96.00
2019-04-26T01:20:12.706Z,96.10
2019-04-26T01:22:44.142Z,96.10
2019-04-26T01:25:32.504Z,96.20
2019-04-26T01:28:01.033Z,96.20
2019-04-26T01:30:29.583Z,96.30
2019-04-26T01:32:57.999Z,96.50
2019-04-26T01:35:26.429Z,96.50
2019-04-26T01:37:54.897Z,96.50
2019-04-26T01:40:26.060Z,96.50
2019-04-26T01:43:05.284Z,96.60
2019-04-26T01:45:38.258Z,96.60
2019-04-26T01:48:11.601Z,96.50
2019-04-26T01:50:39.948Z,96.50
2019-04-26T01:53:08.318Z,96.40
2019-04-26T01:55:36.783Z,96.40
2019-04-26T01:58:05.609Z,96.40
2019-04-26T02:00:41.904Z,96.30
2019-04-26T02:03:17.690Z,96.30
2019-04-26T02:05:46.081Z,96.60
2019-04-26T02:08:14.486Z,96.20
2019-04-26T02:10:42.909Z,96.20
2019-04-26T02:13:22.519Z,96.10
2019-04-26T02:15:52.015Z,96.10
2019-04-26T02:18:20.424Z,96.10
2019-04-26T02:20:55.637Z,96.10
2019-04-26T02:23:40.864Z,96.10
2019-04-26T02:26:28.276Z,96.20
2019-04-26T02:28:56.793Z,96.30
2019-04-26T02:31:26.777Z,96.50
2019-04-26T02:33:55.127Z,96.60
2019-04-26T02:36:23.492Z,96.70
2019-04-26T02:38:51.899Z,96.70
2019-04-26T02:41:20.309Z,96.60
2019-04-26T02:43:50.010Z,96.60
2019-04-26T02:46:20.000Z,96.50
2019-04-26T02:49:15.768Z,96.50
2019-04-26T02:51:56.658Z,96.60
2019-04-26T02:54:46.393Z,96.50
2019-04-26T02:57:21.007Z,96.50
2019-04-26T02:59:49.411Z,96.50
2019-04-26T03:02:22.528Z,96.60
2019-04-26T03:04:50.982Z,96.50
2019-04-26T03:07:31.454Z,96.50
2019-04-26T03:09:58.630Z,96.50
2019-04-26T03:12:28.962Z,96.50
2019-04-26T03:15:13.855Z,96.40
2019-04-26T03:17:43.132Z,96.40
2019-04-26T03:20:19.619Z,96.40
2019-04-26T03:22:48.962Z,96.20
2019-04-26T03:25:44.848Z,96.20
2019-04-26T03:28:28.382Z,96.30
2019-04-26T03:31:05.830Z,96.30
2019-04-26T03:34:11.722Z,96.30
2019-04-26T03:37:20.116Z,96.10
2019-04-26T03:40:21.999Z,96.20
2019-04-26T03:42:53.617Z,96.30
2019-04-26T03:45:56.950Z,96.50
2019-04-26T03:48:31.530Z,96.60
2019-04-26T03:51:05.911Z,96.70
2019-04-26T03:53:44.566Z,96.60
2019-04-26T03:56:24.344Z,96.60
2019-04-26T03:59:09.465Z,96.60
2019-04-26T04:01:40.871Z,96.60
2019-04-26T04:04:27.543Z,96.60
2019-04-26T04:07:03.846Z,96.60
2019-04-26T04:09:25.366Z,96.70
2019-04-26T04:12:11.420Z,96.80
2019-04-26T04:14:54.549Z,96.70
2019-04-26T04:17:27.873Z,96.70
2019-04-26T04:20:21.961Z,96.70
2019-04-26T04:23:14.906Z,96.70
2019-04-26T04:25:49.284Z,96.70
2019-04-26T04:28:26.922Z,96.80
2019-04-26T04:31:16.815Z,96.80
2019-04-26T04:34:09.932Z,96.80
2019-04-26T04:36:49.373Z,96.90
2019-04-26T04:39:26.077Z,97.30
2019-04-26T04:42:08.058Z,97.00
2019-04-26T04:45:03.554Z,96.90
2019-04-26T04:47:41.314Z,96.90
2019-04-26T04:50:17.110Z,96.90
2019-04-26T04:53:06.444Z,96.80
2019-04-26T04:55:58.264Z,96.80
2019-04-26T04:58:35.548Z,96.60
2019-04-26T05:01:17.389Z,96.80
2019-04-26T05:04:05.875Z,96.70
2019-04-26T05:07:06.042Z,96.60
2019-04-26T05:09:53.654Z,96.60
2019-04-26T05:12:25.255Z,96.60
2019-04-26T05:15:07.618Z,96.70
2019-04-26T05:17:46.128Z,96.80
2019-04-26T05:20:26.796Z,96.80
2019-04-26T05:23:10.842Z,96.70
2019-04-26T05:26:03.878Z,96.80
2019-04-26T05:28:53.832Z,97.00
2019-04-26T05:31:40.394Z,96.70
2019-04-26T05:34:19.400Z,96.80
2019-04-26T05:37:12.597Z,96.90
2019-04-26T05:39:51.147Z,96.80
2019-04-26T05:42:55.756Z,96.80
2019-04-26T05:45:29.085Z,96.80
2019-04-26T05:48:34.102Z,97.10
2019-04-26T05:51:10.380Z,96.80
2019-04-26T05:54:08.851Z,96.90
2019-04-26T05:56:48.275Z,96.90
2019-04-26T05:59:22.758Z,96.90
2019-04-26T06:02:23.343Z,96.90
2019-04-26T06:04:59.590Z,96.80
2019-04-26T06:07:41.805Z,96.70
2019-04-26T06:10:32.676Z,96.50
2019-04-26T06:13:23.829Z,96.50
2019-04-26T06:16:07.645Z,96.30
2019-04-26T06:18:57.395Z,96.10
2019-04-26T06:21:35.084Z,96.10
2019-04-26T06:24:27.903Z,96.00
2019-04-26T06:27:15.963Z,96.10
2019-04-26T06:29:54.061Z,96.10
2019-04-26T06:32:29.436Z,96.10
2019-04-26T06:35:10.110Z,96.00
2019-04-26T06:37:45.787Z,95.90
2019-04-26T06:40:17.587Z,96.00
2019-04-26T06:43:10.923Z,95.80
2019-04-26T06:45:50.698Z,95.80
2019-04-26T06:48:22.937Z,95.60
2019-04-26T06:51:03.198Z,95.50
2019-04-26T06:54:00.613Z,95.00
2019-04-26T06:56:42.954Z,94.90
2019-04-26T06:59:35.712Z,94.50
2019-04-26T07:02:08.974Z,94.10
2019-04-26T07:05:03.192Z,93.90
2019-04-26T07:08:06.874Z,93.90
2019-04-26T07:10:47.656Z,93.80
2019-04-26T07:13:44.930Z,93.60
2019-04-26T07:16:23.342Z,93.10
2019-04-26T07:19:04.096Z,92.90
2019-04-26T07:22:34.773Z,92.70
2019-04-26T07:25:17.708Z,92.60
2019-04-26T07:28:20.655Z,92.20
2019-04-26T07:30:54.987Z,92.50
2019-04-26T07:33:29.689Z,92.80
2019-04-26T07:36:10.140Z,92.80
2019-04-26T07:38:55.474Z,92.90
2019-04-26T07:41:34.222Z,93.00
2019-04-26T07:44:16.019Z,93.00
2019-04-26T07:46:53.836Z,92.70
2019-04-26T07:49:59.194Z,92.40
2019-04-26T07:52:30.783Z,92.40
2019-04-26T07:55:11.374Z,92.60
2019-04-26T07:57:48.640Z,92.90
2019-04-26T08:00:27.393Z,92.80
2019-04-26T08:03:09.465Z,92.80
2019-04-26T08:05:48.079Z,92.80
2019-04-26T08:08:18.497Z,92.60
2019-04-26T08:10:56.119Z,92.60
2019-04-26T08:13:24.519Z,92.80
2019-04-26T08:16:00.772Z,92.80
2019-04-26T08:18:56.517Z,92.30
2019-04-26T08:21:26.625Z,91.70
2019-04-26T08:23:57.808Z,90.80
2019-04-26T08:26:26.406Z,90.90
2019-04-26T08:28:56.605Z,88.00
2019-04-26T08:31:27.199Z,88.80
2019-04-26T08:33:59.390Z,88.20
2019-04-26T08:36:28.693Z,90.00
2019-04-26T08:38:57.196Z,90.30
2019-04-26T08:41:25.626Z,90.40
2019-04-26T08:44:08.617Z,90.60
2019-04-26T08:46:58.320Z,90.80
2019-04-26T08:49:37.428Z,90.70
2019-04-26T08:52:13.678Z,90.90
2019-04-26T08:54:33.902Z,90.40
2019-04-26T08:57:05.942Z,90.20
2019-04-26T08:59:39.475Z,90.30
2019-04-26T09:02:14.126Z,90.20
2019-04-26T09:04:44.981Z,90.30
2019-04-26T09:07:21.128Z,90.60
2019-04-26T09:09:57.183Z,90.30
2019-04-26T09:12:23.274Z,89.90
2019-04-26T09:14:52.419Z,90.00
2019-04-26T09:17:20.897Z,88.90
2019-04-26T09:19:49.469Z,88.80
2019-04-26T09:22:26.545Z,87.60
2019-04-26T09:24:59.304Z,87.10
2019-04-26T09:27:43.785Z,86.30
2019-04-26T09:30:16.813Z,86.00
2019-04-26T09:32:46.849Z,85.30
2019-04-26T09:35:16.333Z,85.40
2019-04-26T09:37:44.872Z,84.90
2019-04-26T09:40:19.744Z,85.00
2019-04-26T09:42:48.257Z,84.40
2019-04-26T09:45:20.899Z,83.60
2019-04-26T09:50:55.741Z,84.30
2019-04-26T09:53:24.060Z,83.10
2019-04-26T09:55:52.446Z,83.40
2019-04-26T09:58:20.853Z,79.70
2019-04-26T10:00:50.286Z,78.50
2019-04-26T10:03:18.678Z,77.30
2019-04-26T10:05:47.080Z,76.70
2019-04-26T10:08:15.550Z,77.30
2019-04-26T10:10:44.030Z,75.30
2019-04-26T10:13:32.318Z,75.50
2019-04-26T10:16:18.634Z,75.20
2019-04-26T10:18:48.748Z,73.20
2019-04-26T10:21:17.119Z,72.60
2019-04-26T10:23:45.539Z,73.20
2019-04-26T10:26:14.025Z,66.70
2019-04-26T10:28:42.417Z,67.20
2019-04-26T10:31:13.443Z,70.90
2019-04-26T10:33:41.951Z,72.10
2019-04-26T10:36:10.250Z,70.60
2019-04-26T10:38:38.642Z,65.40
2019-04-26T10:41:07.136Z,63.80
2019-04-26T10:43:35.468Z,63.70
2019-04-26T10:46:04.485Z,60.80
2019-04-26T10:48:32.930Z,60.80
2019-04-26T10:51:03.398Z,61.40
2019-04-26T10:53:32.953Z,62.30
2019-04-26T10:56:11.996Z,63.60
2019-04-26T10:58:45.143Z,61.20
2019-04-26T11:01:15.188Z,58.80
2019-04-26T11:03:43.692Z,52.60
2019-04-26T11:06:12.062Z,52.70
2019-04-26T11:08:40.490Z,51.30
2019-04-26T11:11:09.324Z,48.40
2019-04-26T11:13:37.656Z,48.90
2019-04-26T11:16:07.124Z,49.90
2019-04-26T11:18:36.188Z,50.10
2019-04-26T11:21:04.554Z,50.10
2019-04-26T11:23:32.945Z,47.60
2019-04-26T11:26:02.669Z,46.30
2019-04-26T11:28:31.446Z,47.40
2019-04-26T11:30:59.878Z,47.80
2019-04-26T11:33:28.291Z,48.40
2019-04-26T11:35:56.731Z,46.10
2019-04-26T11:38:26.850Z,47.60
2019-04-26T11:41:05.791Z,46.70
2019-04-26T11:43:25.302Z,46.30
2019-04-26T11:46:03.797Z,43.60
2019-04-26T11:48:25.432Z,46.40
2019-04-26T11:50:53.789Z,44.20
2019-04-26T11:53:22.146Z,42.70
2019-04-26T11:55:50.492Z,42.10
2019-04-26T11:58:22.489Z,42.70
2019-04-26T12:00:53.386Z,42.30
2019-04-26T12:03:24.900Z,40.70
2019-04-26T12:05:53.467Z,43.80
2019-04-26T12:08:26.445Z,43.50
2019-04-26T12:10:54.802Z,41.80
2019-04-26T12:13:25.113Z,40.00
2019-04-26T12:15:53.663Z,42.30
2019-04-26T12:18:22.044Z,42.90
2019-04-26T12:20:50.422Z,41.80
2019-04-26T12:23:20.821Z,43.20
2019-04-26T12:25:48.850Z,42.90
2019-04-26T12:28:17.168Z,42.10
2019-04-26T12:30:45.587Z,42.60
2019-04-26T12:33:14.014Z,41.70
2019-04-26T12:35:42.408Z,41.20
2019-04-26T12:38:10.798Z,40.10
2019-04-26T12:40:42.303Z,36.50
2019-04-26T12:43:09.256Z,36.50
2019-04-26T12:45:47.465Z,36.40
2019-04-26T12:48:16.846Z,34.60
2019-04-26T12:50:45.351Z,35.50
2019-04-26T12:53:13.865Z,35.80
2019-04-26T12:55:42.279Z,35.30
2019-04-26T12:58:11.100Z,34.30
2019-04-26T13:00:53.138Z,34.10
2019-04-26T13:03:20.267Z,32.30
2019-04-26T13:05:40.862Z,32.50
2019-04-26T13:08:09.289Z,32.10
2019-04-26T13:10:45.275Z,31.50
2019-04-26T13:13:51.061Z,32.30
2019-04-26T13:16:27.825Z,31.60
2019-04-26T13:18:56.359Z,31.40
2019-04-26T13:21:24.812Z,30.50
2019-04-26T13:23:53.405Z,29.80
2019-04-26T13:26:21.791Z,29.80
2019-04-26T13:28:52.414Z,29.50
2019-04-26T13:31:20.251Z,28.80
2019-04-26T13:33:48.661Z,29.20
2019-04-26T13:36:17.085Z,28.50
2019-04-26T13:38:45.596Z,29.00
2019-04-26T13:41:13.989Z,28.00
2019-04-26T13:43:44.652Z,27.90
2019-04-26T13:46:26.128Z,27.80
2019-04-26T13:48:58.865Z,27.00
2019-04-26T13:51:28.946Z,27.60
2019-04-26T13:53:57.341Z,27.30
2019-04-26T13:56:25.747Z,26.30
2019-04-26T13:58:57.837Z,34.20
2019-04-26T14:01:24.452Z,29.00
2019-04-26T14:03:52.900Z,26.40
2019-04-26T14:06:21.266Z,25.70
2019-04-26T14:08:49.657Z,25.90
2019-04-26T14:11:20.498Z,25.90
2019-04-26T14:13:48.133Z,25.90
2019-04-26T14:16:17.111Z,24.30
2019-04-26T14:18:46.585Z,23.80
2019-04-26T14:21:14.940Z,23.50
2019-04-26T14:23:45.324Z,23.80
2019-04-26T14:26:28.648Z,25.40
2019-04-26T14:28:58.197Z,24.50
2019-04-26T14:31:27.213Z,25.90
2019-04-26T14:33:56.628Z,31.30
2019-04-26T14:36:26.836Z,34.30
2019-04-26T14:39:05.249Z,33.70
2019-04-26T14:41:25.129Z,34.70
2019-04-26T14:43:56.686Z,35.40
2019-04-26T14:46:23.673Z,36.00
2019-04-26T14:49:01.384Z,36.00
2019-04-26T14:51:22.089Z,36.30
2019-04-26T14:53:50.562Z,36.40
2019-04-26T14:56:18.942Z,37.50
2019-04-26T14:58:47.402Z,37.10
2019-04-26T15:01:35.216Z,37.40
2019-04-26T15:04:23.133Z,37.80
2019-04-26T15:06:57.920Z,38.40
2019-04-26T15:09:29.807Z,39.10
2019-04-26T15:11:58.601Z,40.10
2019-04-26T15:14:23.383Z,40.60
2019-04-26T15:16:51.836Z,41.50
2019-04-26T15:19:20.175Z,42.10
2019-04-26T15:21:48.588Z,42.30
2019-04-26T15:24:17.041Z,43.10
2019-04-26T15:26:45.430Z,44.20
2019-04-26T15:29:13.822Z,44.40
2019-04-26T15:31:42.367Z,45.80
2019-04-26T15:34:12.153Z,47.40
2019-04-26T15:36:43.346Z,49.60
2019-04-26T15:39:16.943Z,50.50
2019-04-26T15:41:47.162Z,51.00
2019-04-26T15:44:32.736Z,52.80
2019-04-26T15:47:05.528Z,59.70
2019-04-26T15:49:36.700Z,68.40
2019-04-26T15:52:04.849Z,69.40
2019-04-26T15:54:33.265Z,69.40
2019-04-26T15:57:02.108Z,69.40
2019-04-26T15:59:30.616Z,71.90
2019-04-26T16:01:58.904Z,68.30
2019-04-26T16:04:27.231Z,68.70
2019-04-26T16:06:55.646Z,69.20
2019-04-26T16:09:24.039Z,64.70
2019-04-26T16:11:53.163Z,60.20
2019-04-26T16:14:26.448Z,58.70
2019-04-26T16:16:52.571Z,57.00
2019-04-26T16:19:20.883Z,55.50
2019-04-26T16:21:52.690Z,54.90
2019-04-26T16:24:20.520Z,54.50
2019-04-26T16:26:55.662Z,53.80
2019-04-26T16:29:24.480Z,52.20
2019-04-26T16:32:12.391Z,52.30
2019-04-26T16:34:48.840Z,52.90
2019-04-26T16:37:21.786Z,50.90
2019-04-26T16:39:48.715Z,52.20
2019-04-26T16:42:16.744Z,52.30
2019-04-26T16:44:45.169Z,53.10
2019-04-26T16:47:14.706Z,55.90
2019-04-26T16:49:46.246Z,56.30
2019-04-26T16:52:14.016Z,56.70
2019-04-26T16:54:43.050Z,56.40
2019-04-26T16:57:12.458Z,55.70
2019-04-26T16:59:49.069Z,55.40
2019-04-26T17:02:12.986Z,55.90
2019-04-26T17:04:43.378Z,55.10
2019-04-26T17:07:13.274Z,54.80
2019-04-26T17:09:55.760Z,54.80
2019-04-26T17:12:14.876Z,55.30
2019-04-26T17:14:47.678Z,54.80
2019-04-26T17:17:13.634Z,55.10
2019-04-26T17:19:43.099Z,55.40
2019-04-26T17:22:15.630Z,55.30
2019-04-26T17:24:51.058Z,55.10
2019-04-26T17:27:22.679Z,54.70
2019-04-26T17:29:52.594Z,54.50
2019-04-26T17:32:21.174Z,54.40
2019-04-26T17:34:49.647Z,52.10
2019-04-26T17:37:21.872Z,53.50
2019-04-26T17:39:52.248Z,54.10
2019-04-26T17:42:18.116Z,52.10
2019-04-26T17:44:46.548Z,52.40
2019-04-26T17:47:14.897Z,52.20
2019-04-26T17:49:44.039Z,50.50
2019-04-26T17:52:12.504Z,51.70
2019-04-26T17:54:47.016Z,53.80
2019-04-26T17:57:14.635Z,56.10
2019-04-26T17:59:47.469Z,57.00
2019-04-26T18:02:20.610Z,61.70
2019-04-26T18:04:42.996Z,59.60
2019-04-26T18:07:34.620Z,59.90
2019-04-26T18:09:45.864Z,63.40
2019-04-26T18:12:11.877Z,63.00
2019-04-26T18:14:40.274Z,61.30
2019-04-26T18:17:13.377Z,61.20
2019-04-26T18:20:00.700Z,62.20
2019-04-26T18:22:36.191Z,62.60
2019-04-26T18:25:11.065Z,61.20
2019-04-26T18:27:38.730Z,60.20
2019-04-26T18:30:11.479Z,59.30
2019-04-26T18:32:42.163Z,59.40
2019-04-26T18:35:09.147Z,59.10
2019-04-26T18:37:39.468Z,60.90
2019-04-26T18:40:07.705Z,60.90
2019-04-26T18:42:37.698Z,60.20
2019-04-26T18:45:07.704Z,60.50
2019-04-26T18:47:37.734Z,61.40
2019-04-26T18:50:06.955Z,62.40
2019-04-26T18:52:37.689Z,63.50
2019-04-26T18:55:07.893Z,64.00
2019-04-26T18:57:36.254Z,64.30
2019-04-26T19:00:07.625Z,65.00
2019-04-26T19:02:35.982Z,65.60
2019-04-26T19:05:05.678Z,64.00
2019-04-26T19:07:34.096Z,64.70
2019-04-26T19:10:05.096Z,66.70
2019-04-26T19:12:32.675Z,66.60
2019-04-26T19:15:07.535Z,66.40
2019-04-26T19:17:46.557Z,66.90
2019-04-26T19:20:33.225Z,67.80
2019-04-26T19:23:03.083Z,68.20
2019-04-26T19:25:34.470Z,68.20
2019-04-26T19:28:04.347Z,67.30
2019-04-26T19:30:31.670Z,67.90
2019-04-26T19:33:02.099Z,67.80
2019-04-26T19:35:30.652Z,68.30
2019-04-26T19:37:59.007Z,67.70
2019-04-26T19:40:27.657Z,68.10
2019-04-26T19:42:57.456Z,67.60
2019-04-26T19:45:47.063Z,67.70
2019-04-26T19:48:20.607Z,67.50
2019-04-26T19:50:52.684Z,67.20
2019-04-26T19:53:37.818Z,67.10
2019-04-26T19:58:42.153Z,66.70
2019-04-26T20:01:12.281Z,66.70
2019-04-26T20:03:43.028Z,66.00
2019-04-26T20:06:14.059Z,65.70
2019-04-26T20:08:44.405Z,65.90
2019-04-26T20:11:14.386Z,65.60
2019-04-26T20:13:42.564Z,65.30
2019-04-26T20:16:11.202Z,65.80
2019-04-26T20:18:39.860Z,65.70
2019-04-26T20:21:12.627Z,65.60
2019-04-26T20:23:42.951Z,64.80
2019-04-26T20:26:09.027Z,64.90
2019-04-26T20:28:37.603Z,65.50
2019-04-26T20:31:12.188Z,65.50
2019-04-26T20:33:42.255Z,66.10
2019-04-26T20:36:10.533Z,66.00
2019-04-26T20:38:45.512Z,66.00
2019-04-26T20:41:09.419Z,66.10
2019-04-26T20:43:45.598Z,66.90
2019-04-26T20:46:14.807Z,67.90
2019-04-26T20:48:39.350Z,68.70
2019-04-26T20:51:11.033Z,68.90
2019-04-26T20:53:41.351Z,68.70
2019-04-26T20:56:09.939Z,68.30
2019-04-26T20:58:43.136Z,68.80
2019-04-26T21:01:12.500Z,68.70
2019-04-26T21:03:42.893Z,67.90
2019-04-26T21:06:09.173Z,66.80
2019-04-26T21:08:37.569Z,66.00
2019-04-26T21:11:05.987Z,65.10
2019-04-26T21:13:34.392Z,65.10
2019-04-26T21:16:10.385Z,65.70
2019-04-26T21:18:39.872Z,66.40
2019-04-26T21:21:05.935Z,66.50
2019-04-26T21:23:39.611Z,67.10
2019-04-26T21:26:21.629Z,67.30
2019-04-26T21:29:15.411Z,66.90
2019-04-26T21:31:45.490Z,66.30
2019-04-26T21:34:19.054Z,66.30
2019-04-26T21:36:55.109Z,66.30
2019-04-26T21:39:28.131Z,66.20
2019-04-26T21:42:00.924Z,66.80
2019-04-26T21:44:29.228Z,66.70
2019-04-26T21:46:58.919Z,66.10
2019-04-26T21:49:27.656Z,65.70
2019-04-26T21:51:56.022Z,65.70
2019-04-26T21:54:25.201Z,66.00
2019-04-26T21:56:53.830Z,65.90
2019-04-26T21:59:22.259Z,66.20
2019-04-26T22:01:52.312Z,66.00
2019-04-26T22:04:20.628Z,65.90
2019-04-26T22:06:49.070Z,66.40
2019-04-26T22:09:28.536Z,66.60
2019-04-26T22:11:56.468Z,66.90
2019-04-26T22:14:43.382Z,67.50
2019-04-26T22:17:13.645Z,67.40
2019-04-26T22:20:00.707Z,67.30
2019-04-26T22:22:37.236Z,67.80
2019-04-26T22:25:04.346Z,68.00
2019-04-26T22:27:32.735Z,68.80
2019-04-26T22:30:03.181Z,69.30
2019-04-26T22:32:33.281Z,69.60
2019-04-26T22:35:03.171Z,70.00
2019-04-26T22:37:33.593Z,69.90
2019-04-26T22:40:03.555Z,70.40
2019-04-26T22:42:39.954Z,70.70
2019-04-26T22:45:09.338Z,70.70
2019-04-26T22:47:42.760Z,70.10
2019-04-26T22:50:15.126Z,70.20
2019-04-26T22:52:46.634Z,70.40
2019-04-26T22:55:11.465Z,70.20
2019-04-26T22:57:39.783Z,70.00
2019-04-26T23:00:08.202Z,69.60
2019-04-26T23:02:36.629Z,69.10
2019-04-26T23:05:06.367Z,68.70
2019-04-26T23:07:34.898Z,68.20
2019-04-26T23:10:04.210Z,68.30
2019-04-26T23:15:04.074Z,70.70
2019-04-26T23:17:50.611Z,69.40
2019-04-26T23:20:29.147Z,82.60
2019-04-26T23:23:00.574Z,68.20
2019-04-26T23:25:27.781Z,68.80
2019-04-26T23:27:58.281Z,68.90
2019-04-26T23:30:27.635Z,68.80
2019-04-26T23:32:56.375Z,68.40
2019-04-26T23:35:24.817Z,68.20
2019-04-26T23:37:56.518Z,68.50
2019-04-26T23:40:25.654Z,68.90
2019-04-26T23:42:54.470Z,69.40
2019-04-26T23:45:23.155Z,70.00
2019-04-26T23:47:52.996Z,70.00
2019-04-26T23:50:21.488Z,70.00
2019-04-26T23:52:50.424Z,69.90
2019-04-26T23:55:18.917Z,69.70
2019-04-26T23:57:47.425Z,69.30
