createdAt,value
2017-06-21T00:00:33.590Z,1035.25
2017-06-21T00:01:33.587Z,1035.26
2017-06-21T00:02:33.583Z,1035.19
2017-06-21T00:03:33.580Z,1035.25
2017-06-21T00:04:33.576Z,1035.28
2017-06-21T00:05:33.573Z,1035.27
2017-06-21T00:06:33.570Z,1035.29
2017-06-21T00:07:33.567Z,1035.29
2017-06-21T00:08:33.563Z,1035.37
2017-06-21T00:09:33.559Z,1035.4
2017-06-21T00:10:33.558Z,1035.4
2017-06-21T00:11:33.552Z,1035.38
2017-06-21T00:12:33.549Z,1035.35
2017-06-21T00:13:33.546Z,1035.31
2017-06-21T00:14:33.543Z,1035.35
2017-06-21T00:15:33.539Z,1035.37
2017-06-21T00:16:33.534Z,1035.36
2017-06-21T00:17:33.532Z,1035.37
2017-06-21T00:18:33.531Z,1035.39
2017-06-21T00:19:33.525Z,1035.39
2017-06-21T00:20:33.521Z,1035.39
2017-06-21T00:21:33.518Z,1035.4
2017-06-21T00:22:33.514Z,1035.44
2017-06-21T00:23:33.512Z,1035.46
2017-06-21T00:24:33.507Z,1035.47
2017-06-21T00:25:33.503Z,1035.45
2017-06-21T00:26:33.499Z,1035.43
2017-06-21T00:27:33.496Z,1035.47
2017-06-21T00:28:33.492Z,1035.44
2017-06-21T00:29:33.489Z,1035.45
2017-06-21T00:30:33.484Z,1035.45
2017-06-21T00:31:33.481Z,1035.48
2017-06-21T00:32:33.478Z,1035.49
2017-06-21T00:33:33.473Z,1035.49
2017-06-21T00:34:33.474Z,1035.51
2017-06-21T00:35:33.466Z,1035.52
2017-06-21T00:36:33.463Z,1035.49
2017-06-21T00:37:33.458Z,1035.49
2017-06-21T00:38:33.455Z,1035.48
2017-06-21T00:39:33.451Z,1035.51
2017-06-21T00:40:33.453Z,1035.47
2017-06-21T00:41:33.443Z,1035.5
2017-06-21T00:42:33.440Z,1035.45
2017-06-21T00:43:33.436Z,1035.51
2017-06-21T00:44:33.431Z,1035.53
2017-06-21T00:45:33.428Z,1035.52
2017-06-21T00:46:33.425Z,1035.51
2017-06-21T00:47:33.421Z,1035.57
2017-06-21T00:48:33.416Z,1035.54
2017-06-21T00:49:33.413Z,1035.54
2017-06-21T00:50:33.409Z,1035.56
2017-06-21T00:51:33.408Z,1035.55
2017-06-21T00:52:33.402Z,1035.56
2017-06-21T00:53:33.398Z,1035.52
2017-06-21T00:54:33.394Z,1035.51
2017-06-21T00:55:33.390Z,1035.49
2017-06-21T00:56:33.388Z,1035.45
2017-06-21T00:57:33.383Z,1035.44
2017-06-21T00:58:33.379Z,1035.45
2017-06-21T00:59:33.375Z,1035.48
2017-06-21T01:00:33.370Z,1035.51
2017-06-21T01:01:33.367Z,1035.51
2017-06-21T01:02:33.362Z,1035.57
2017-06-21T01:03:33.358Z,1035.58
2017-06-21T01:04:33.355Z,1035.57
2017-06-21T01:05:33.351Z,1035.58
2017-06-21T01:06:33.346Z,1035.57
2017-06-21T01:07:33.346Z,1035.53
2017-06-21T01:08:33.338Z,1035.49
2017-06-21T01:09:33.334Z,1035.54
2017-06-21T01:10:33.330Z,1035.53
2017-06-21T01:11:33.326Z,1035.55
2017-06-21T01:12:33.323Z,1035.55
2017-06-21T01:13:33.317Z,1035.58
2017-06-21T01:14:33.313Z,1035.61
2017-06-21T01:15:33.310Z,1035.63
2017-06-21T01:16:33.306Z,1035.65
2017-06-21T01:17:33.301Z,1035.58
2017-06-21T01:18:33.297Z,1035.57
2017-06-21T01:19:33.295Z,1035.59
2017-06-21T01:20:33.289Z,1035.53
2017-06-21T01:21:33.284Z,1035.49
2017-06-21T01:22:33.280Z,1035.52
2017-06-21T01:23:33.276Z,1035.5
2017-06-21T01:24:33.271Z,1035.53
2017-06-21T01:25:33.267Z,1035.55
2017-06-21T01:26:33.264Z,1035.57
2017-06-21T01:27:33.260Z,1035.61
2017-06-21T01:28:33.255Z,1035.6
2017-06-21T01:29:33.251Z,1035.64
2017-06-21T01:30:33.246Z,1035.63
2017-06-21T01:31:33.243Z,1035.62
2017-06-21T01:32:33.238Z,1035.56
2017-06-21T01:33:33.233Z,1035.61
2017-06-21T01:34:33.229Z,1035.59
2017-06-21T01:35:33.224Z,1035.6
2017-06-21T01:36:33.220Z,1035.63
2017-06-21T01:37:33.215Z,1035.65
2017-06-21T01:38:33.212Z,1035.64
2017-06-21T01:39:33.206Z,1035.65
2017-06-21T01:40:33.203Z,1035.64
2017-06-21T01:41:33.199Z,1035.66
2017-06-21T01:42:33.195Z,1035.64
2017-06-21T01:43:33.189Z,1035.66
2017-06-21T01:44:33.185Z,1035.6
2017-06-21T01:45:33.182Z,1035.62
2017-06-21T01:46:33.175Z,1035.6
2017-06-21T01:47:33.172Z,1035.58
2017-06-21T01:48:33.168Z,1035.57
2017-06-21T01:49:33.163Z,1035.62
2017-06-21T01:50:33.158Z,1035.59
2017-06-21T01:51:33.157Z,1035.63
2017-06-21T01:52:33.150Z,1035.61
2017-06-21T01:53:33.146Z,1035.63
2017-06-21T01:54:33.140Z,1035.63
2017-06-21T01:55:33.136Z,1035.64
2017-06-21T01:56:33.132Z,1035.58
2017-06-21T01:57:33.127Z,1035.61
2017-06-21T01:58:33.122Z,1035.64
2017-06-21T01:59:33.118Z,1035.69
2017-06-21T02:00:33.114Z,1035.67
2017-06-21T02:01:33.108Z,1035.67
2017-06-21T02:02:33.104Z,1035.68
2017-06-21T02:03:33.100Z,1035.66
2017-06-21T02:04:33.095Z,1035.7
2017-06-21T02:05:33.090Z,1035.7
2017-06-21T02:06:33.086Z,1035.67
2017-06-21T02:07:33.081Z,1035.68
2017-06-21T02:08:33.076Z,1035.65
2017-06-21T02:09:33.073Z,1035.65
2017-06-21T02:10:33.067Z,1035.67
2017-06-21T02:11:33.063Z,1035.65
2017-06-21T02:12:33.057Z,1035.68
2017-06-21T02:13:33.053Z,1035.69
2017-06-21T02:14:33.048Z,1035.73
2017-06-21T02:15:33.044Z,1035.73
2017-06-21T02:16:33.039Z,1035.71
2017-06-21T02:17:33.034Z,1035.71
2017-06-21T02:18:33.030Z,1035.72
2017-06-21T02:19:33.024Z,1035.67
2017-06-21T02:20:33.020Z,1035.7
2017-06-21T02:21:33.015Z,1035.72
2017-06-21T02:22:33.011Z,1035.75
2017-06-21T02:23:33.005Z,1035.76
2017-06-21T02:24:33.001Z,1035.71
2017-06-21T02:25:32.996Z,1035.73
2017-06-21T02:26:32.993Z,1035.76
2017-06-21T02:27:32.990Z,1035.73
2017-06-21T02:28:32.983Z,1035.74
2017-06-21T02:29:32.978Z,1035.71
2017-06-21T02:30:32.973Z,1035.74
2017-06-21T02:31:32.971Z,1035.74
2017-06-21T02:32:32.965Z,1035.78
2017-06-21T02:33:32.960Z,1035.78
2017-06-21T02:34:32.954Z,1035.76
2017-06-21T02:35:32.949Z,1035.76
2017-06-21T02:36:32.946Z,1035.75
2017-06-21T02:37:32.940Z,1035.73
2017-06-21T02:38:32.934Z,1035.7
2017-06-21T02:39:32.930Z,1035.72
2017-06-21T02:40:32.926Z,1035.76
2017-06-21T02:41:32.921Z,1035.8
2017-06-21T02:42:32.916Z,1035.81
2017-06-21T02:43:32.911Z,1035.82
2017-06-21T02:44:32.907Z,1035.84
2017-06-21T02:45:32.901Z,1035.87
2017-06-21T02:46:32.896Z,1035.85
2017-06-21T02:47:32.892Z,1035.87
2017-06-21T02:48:32.886Z,1035.85
2017-06-21T02:49:32.883Z,1035.84
2017-06-21T02:50:32.877Z,1035.81
2017-06-21T02:51:32.873Z,1035.83
2017-06-21T02:52:32.868Z,1035.84
2017-06-21T02:53:32.863Z,1035.87
2017-06-21T02:54:32.858Z,1035.84
2017-06-21T02:55:32.854Z,1035.85
2017-06-21T02:56:32.848Z,1035.83
2017-06-21T02:57:32.843Z,1035.84
2017-06-21T02:58:32.839Z,1035.86
2017-06-21T02:59:32.833Z,1035.82
2017-06-21T03:00:32.829Z,1035.83
2017-06-21T03:01:32.828Z,1035.86
2017-06-21T03:02:32.820Z,1035.87
2017-06-21T03:03:32.814Z,1035.83
2017-06-21T03:04:32.810Z,1035.77
2017-06-21T03:05:32.805Z,1035.76
2017-06-21T03:06:32.801Z,1035.75
2017-06-21T03:07:32.795Z,1035.78
2017-06-21T03:08:32.791Z,1035.75
2017-06-21T03:09:32.786Z,1035.79
2017-06-21T03:10:32.781Z,1035.8
2017-06-21T03:11:32.776Z,1035.78
2017-06-21T03:12:32.771Z,1035.75
2017-06-21T03:13:32.767Z,1035.71
2017-06-21T03:14:32.761Z,1035.71
2017-06-21T03:15:32.756Z,1035.71
2017-06-21T03:16:32.752Z,1035.72
2017-06-21T03:17:32.747Z,1035.69
2017-06-21T03:18:32.743Z,1035.68
2017-06-21T03:19:32.737Z,1035.67
2017-06-21T03:20:32.734Z,1035.61
2017-06-21T03:21:32.729Z,1035.48
2017-06-21T03:22:32.725Z,1035.39
2017-06-21T03:23:32.720Z,1035.23
2017-06-21T03:24:32.715Z,1035.09
2017-06-21T03:25:32.711Z,1034.87
2017-06-21T03:26:32.706Z,1034.65
2017-06-21T03:27:32.703Z,1034.46
2017-06-21T03:28:32.698Z,1034.3
2017-06-21T03:29:32.693Z,1034.11
2017-06-21T03:30:32.689Z,1033.96
2017-06-21T03:31:32.685Z,1033.82
2017-06-21T03:32:32.681Z,1033.7
2017-06-21T03:33:32.678Z,1033.53
2017-06-21T03:34:32.674Z,1033.38
2017-06-21T03:35:32.672Z,1033.21
2017-06-21T03:36:32.668Z,1033.1
2017-06-21T03:37:32.666Z,1032.94
2017-06-21T03:38:32.663Z,1032.82
2017-06-21T03:39:32.660Z,1032.72
2017-06-21T03:40:32.657Z,1032.61
2017-06-21T03:41:32.655Z,1032.5
2017-06-21T03:42:32.653Z,1032.37
2017-06-21T03:43:32.651Z,1032.25
2017-06-21T03:44:32.649Z,1032.1
2017-06-21T03:45:32.648Z,1031.99
2017-06-21T03:46:32.647Z,1031.92
2017-06-21T03:47:32.645Z,1031.81
2017-06-21T03:48:32.644Z,1031.73
2017-06-21T03:49:32.646Z,1031.6
2017-06-21T03:50:32.643Z,1031.48
2017-06-21T03:51:32.643Z,1031.35
2017-06-21T03:52:32.642Z,1031.28
2017-06-21T03:53:32.643Z,1031.16
2017-06-21T03:54:32.642Z,1031.02
2017-06-21T03:55:32.643Z,1030.9
2017-06-21T03:56:32.645Z,1030.85
2017-06-21T03:57:32.647Z,1030.72
2017-06-21T03:58:32.646Z,1030.61
2017-06-21T03:59:32.648Z,1030.53
2017-06-21T04:00:32.650Z,1030.45
2017-06-21T04:01:32.653Z,1030.38
2017-06-21T04:02:32.655Z,1030.27
2017-06-21T04:03:32.658Z,1030.17
2017-06-21T04:04:32.663Z,1030.08
2017-06-21T04:05:32.664Z,1029.99
2017-06-21T04:06:32.667Z,1029.9
2017-06-21T04:07:32.671Z,1029.88
2017-06-21T04:08:32.676Z,1029.81
2017-06-21T04:09:32.678Z,1029.74
2017-06-21T04:10:32.685Z,1029.66
2017-06-21T04:11:32.688Z,1029.59
2017-06-21T04:12:32.692Z,1029.52
2017-06-21T04:13:32.697Z,1029.43
2017-06-21T04:14:32.704Z,1029.38
2017-06-21T04:15:32.708Z,1029.31
2017-06-21T04:16:32.713Z,1029.26
2017-06-21T04:17:32.721Z,1029.2
2017-06-21T04:18:32.725Z,1029.11
2017-06-21T04:19:32.732Z,1028.99
2017-06-21T04:20:32.737Z,1028.92
2017-06-21T04:21:32.744Z,1028.87
2017-06-21T04:22:32.750Z,1028.82
2017-06-21T04:23:32.757Z,1028.74
2017-06-21T04:24:32.764Z,1028.64
2017-06-21T04:25:32.771Z,1028.63
2017-06-21T04:26:32.779Z,1028.58
2017-06-21T04:27:32.787Z,1028.45
2017-06-21T04:28:32.794Z,1028.36
2017-06-21T04:29:32.802Z,1028.26
2017-06-21T04:30:32.811Z,1028.16
2017-06-21T04:31:32.817Z,1028.04
2017-06-21T04:32:32.826Z,1027.98
2017-06-21T04:33:32.835Z,1027.88
2017-06-21T04:34:32.841Z,1027.81
2017-06-21T04:35:32.850Z,1027.76
2017-06-21T04:36:32.860Z,1027.75
2017-06-21T04:37:32.870Z,1027.7
2017-06-21T04:38:32.878Z,1027.69
2017-06-21T04:39:32.887Z,1027.66
2017-06-21T04:40:32.897Z,1027.64
2017-06-21T04:41:32.907Z,1027.54
2017-06-21T04:42:32.915Z,1027.49
2017-06-21T04:43:32.925Z,1027.43
2017-06-21T04:44:32.935Z,1027.36
2017-06-21T04:45:32.944Z,1027.29
2017-06-21T04:46:32.954Z,1027.27
2017-06-21T04:47:32.966Z,1027.25
2017-06-21T04:48:32.975Z,1027.2
2017-06-21T04:49:32.984Z,1027.19
2017-06-21T04:50:32.995Z,1027.17
2017-06-21T04:51:33.005Z,1027.13
2017-06-21T04:52:33.016Z,1027.07
2017-06-21T04:53:33.026Z,1027.01
2017-06-21T04:54:33.037Z,1026.96
2017-06-21T04:55:33.047Z,1026.93
2017-06-21T04:56:33.059Z,1026.98
2017-06-21T04:57:33.069Z,1027.01
2017-06-21T04:58:33.081Z,1027.01
2017-06-21T04:59:33.092Z,1027.04
2017-06-21T05:00:33.103Z,1027.08
2017-06-21T05:01:33.116Z,1027.13
2017-06-21T05:02:33.126Z,1027.18
2017-06-21T05:03:33.139Z,1027.16
2017-06-21T05:04:33.149Z,1027.18
2017-06-21T05:05:33.161Z,1027.22
2017-06-21T05:06:33.173Z,1027.21
2017-06-21T05:07:33.187Z,1027.26
2017-06-21T05:08:33.195Z,1027.27
2017-06-21T05:09:33.207Z,1027.31
2017-06-21T05:10:33.220Z,1027.43
2017-06-21T05:11:33.230Z,1027.62
2017-06-21T05:12:33.244Z,1027.61
2017-06-21T05:13:33.254Z,1027.66
2017-06-21T05:14:33.267Z,1027.66
2017-06-21T05:15:33.278Z,1027.7
2017-06-21T05:16:33.290Z,1027.76
2017-06-21T05:17:33.303Z,1027.75
2017-06-21T05:18:33.313Z,1027.7
2017-06-21T05:19:33.325Z,1027.58
2017-06-21T05:20:33.339Z,1027.5
2017-06-21T05:21:33.350Z,1027.46
2017-06-21T05:22:33.362Z,1027.4
2017-06-21T05:23:33.373Z,1027.45
2017-06-21T05:24:33.390Z,1027.45
2017-06-21T05:25:33.398Z,1027.5
2017-06-21T05:26:33.409Z,1027.43
2017-06-21T05:27:33.421Z,1027.38
2017-06-21T05:28:33.433Z,1027.44
2017-06-21T05:29:33.445Z,1027.44
2017-06-21T05:30:33.457Z,1027.51
2017-06-21T05:31:33.470Z,1027.6
2017-06-21T05:32:33.484Z,1027.69
2017-06-21T05:33:33.493Z,1027.7
2017-06-21T05:34:33.506Z,1027.72
2017-06-21T05:35:33.520Z,1027.73
2017-06-21T05:36:33.531Z,1027.84
2017-06-21T05:37:33.544Z,1027.86
2017-06-21T05:38:33.556Z,1027.74
2017-06-21T05:39:33.568Z,1027.57
2017-06-21T05:40:33.581Z,1027.47
2017-06-21T05:41:33.593Z,1027.39
2017-06-21T05:42:33.605Z,1027.21
2017-06-21T05:43:33.620Z,1026.98
2017-06-21T05:44:33.630Z,1026.86
2017-06-21T05:45:33.643Z,1026.83
2017-06-21T05:46:33.655Z,1026.68
2017-06-21T05:47:33.668Z,1026.59
2017-06-21T05:48:33.684Z,1026.65
2017-06-21T05:49:33.694Z,1026.74
2017-06-21T05:50:33.707Z,1026.84
2017-06-21T05:51:33.719Z,1026.93
2017-06-21T05:52:33.733Z,1026.95
2017-06-21T05:53:33.746Z,1026.9
2017-06-21T05:54:33.760Z,1026.85
2017-06-21T05:55:33.804Z,1026.73
2017-06-21T05:56:33.787Z,1026.55
2017-06-21T05:57:33.800Z,1026.4
2017-06-21T05:58:33.813Z,1026.31
2017-06-21T05:59:33.828Z,1026.28
2017-06-21T06:00:33.842Z,1026.32
2017-06-21T06:01:33.856Z,1026.21
2017-06-21T06:02:33.869Z,1026.12
2017-06-21T06:03:33.883Z,1026.05
2017-06-21T06:04:33.899Z,1025.92
2017-06-21T06:05:33.913Z,1025.78
2017-06-21T06:06:33.928Z,1025.61
2017-06-21T06:07:33.941Z,1025.48
2017-06-21T06:08:33.956Z,1025.37
2017-06-21T06:09:33.970Z,1025.29
2017-06-21T06:10:33.985Z,1025.28
2017-06-21T06:11:34.000Z,1025.3
2017-06-21T06:12:34.015Z,1025.32
2017-06-21T06:13:34.029Z,1025.33
2017-06-21T06:14:34.049Z,1025.35
2017-06-21T06:15:34.060Z,1025.37
2017-06-21T06:16:34.076Z,1025.34
2017-06-21T06:17:34.090Z,1025.24
2017-06-21T06:18:34.106Z,1025.16
2017-06-21T06:19:34.122Z,1025.01
2017-06-21T06:20:34.136Z,1024.96
2017-06-21T06:21:34.154Z,1024.88
2017-06-21T06:22:34.167Z,1024.85
2017-06-21T06:23:34.184Z,1024.76
2017-06-21T06:24:34.198Z,1024.85
2017-06-21T06:25:34.215Z,1025.02
2017-06-21T06:26:34.231Z,1025.09
2017-06-21T06:27:34.246Z,1025.09
2017-06-21T06:28:34.261Z,1024.99
2017-06-21T06:29:34.279Z,1024.92
2017-06-21T06:30:34.294Z,1024.93
2017-06-21T06:31:34.309Z,1024.95
2017-06-21T06:32:34.328Z,1024.94
2017-06-21T06:33:34.341Z,1024.91
2017-06-21T06:34:34.357Z,1024.97
2017-06-21T06:35:34.372Z,1025
2017-06-21T06:36:34.391Z,1024.96
2017-06-21T06:37:34.404Z,1024.93
2017-06-21T06:38:34.421Z,1024.93
2017-06-21T06:39:34.436Z,1024.89
2017-06-21T06:40:34.452Z,1024.94
2017-06-21T06:41:34.469Z,1024.93
2017-06-21T06:42:34.483Z,1024.86
2017-06-21T06:43:34.499Z,1024.76
2017-06-21T06:44:34.516Z,1024.62
2017-06-21T06:45:34.532Z,1024.62
2017-06-21T06:46:34.547Z,1024.59
2017-06-21T06:47:34.563Z,1024.6
2017-06-21T06:48:34.579Z,1024.75
2017-06-21T06:49:34.597Z,1025.12
2017-06-21T06:50:34.611Z,1025.32
2017-06-21T06:51:34.627Z,1025.39
2017-06-21T06:52:34.643Z,1025.42
2017-06-21T06:53:34.659Z,1025.38
2017-06-21T06:54:34.674Z,1025.46
2017-06-21T06:55:34.690Z,1025.5
2017-06-21T06:56:34.706Z,1025.47
2017-06-21T06:57:34.721Z,1025.45
2017-06-21T06:58:34.737Z,1025.31
2017-06-21T06:59:34.753Z,1025.16
2017-06-21T07:00:34.769Z,1024.99
2017-06-21T07:01:34.786Z,1024.87
2017-06-21T07:02:34.799Z,1024.75
2017-06-21T07:03:34.815Z,1024.75
2017-06-21T07:04:34.831Z,1024.75
2017-06-21T07:05:34.849Z,1024.74
2017-06-21T07:06:34.861Z,1024.72
2017-06-21T07:07:34.877Z,1024.67
2017-06-21T07:08:34.891Z,1024.56
2017-06-21T07:09:34.907Z,1024.53
2017-06-21T07:10:34.923Z,1024.48
2017-06-21T07:11:34.938Z,1024.46
2017-06-21T07:12:34.955Z,1024.39
2017-06-21T07:13:34.970Z,1024.38
2017-06-21T07:14:34.986Z,1024.33
2017-06-21T07:15:35.001Z,1024.35
2017-06-21T07:16:35.017Z,1024.35
2017-06-21T07:17:35.033Z,1024.34
2017-06-21T07:18:35.049Z,1024.46
2017-06-21T07:19:35.065Z,1023.75
2017-06-21T07:20:35.080Z,1025.53
2017-06-21T07:21:35.096Z,1025.43
2017-06-21T07:22:35.111Z,1025.85
2017-06-21T07:23:35.126Z,1025.75
2017-06-21T07:24:35.143Z,1025.77
2017-06-21T07:25:35.157Z,1025.68
2017-06-21T07:26:35.172Z,1025.64
2017-06-21T07:27:35.187Z,1025.62
2017-06-21T07:28:35.202Z,1025.67
2017-06-21T07:29:35.218Z,1025.71
2017-06-21T07:30:35.232Z,1025.59
2017-06-21T07:31:35.247Z,1025.53
2017-06-21T07:32:35.263Z,1025.34
2017-06-21T07:33:35.277Z,1025.26
2017-06-21T07:34:35.292Z,1025.19
2017-06-21T07:35:35.307Z,1025.21
2017-06-21T07:36:35.323Z,1025.22
2017-06-21T07:37:35.337Z,1025.21
2017-06-21T07:38:35.352Z,1025.22
2017-06-21T07:39:35.367Z,1025.18
2017-06-21T07:40:35.383Z,1025.2
2017-06-21T07:41:35.397Z,1025.46
2017-06-21T07:42:35.412Z,1025.46
2017-06-21T07:43:35.428Z,1025.42
2017-06-21T07:44:35.442Z,1025.38
2017-06-21T07:45:35.457Z,1025.35
2017-06-21T07:46:35.472Z,1025.18
2017-06-21T07:47:35.488Z,1025.14
2017-06-21T07:48:35.503Z,1025.09
2017-06-21T07:49:35.518Z,1024.98
2017-06-21T07:50:35.532Z,1025.06
2017-06-21T07:51:35.548Z,1025.01
2017-06-21T07:52:35.562Z,1024.97
2017-06-21T07:53:35.577Z,1025.1
2017-06-21T07:54:35.593Z,1025.06
2017-06-21T07:55:35.608Z,1024.99
2017-06-21T07:56:35.623Z,1024.83
2017-06-21T07:57:35.638Z,1024.86
2017-06-21T07:58:35.652Z,1024.95
2017-06-21T07:59:35.668Z,1024.89
2017-06-21T08:00:35.682Z,1024.85
2017-06-21T08:01:35.698Z,1024.84
2017-06-21T08:02:35.714Z,1024.85
2017-06-21T08:03:35.728Z,1024.76
2017-06-21T08:04:35.744Z,1024.7
2017-06-21T08:05:35.759Z,1024.59
2017-06-21T08:06:35.772Z,1024.55
2017-06-21T08:07:35.787Z,1024.48
2017-06-21T08:08:35.803Z,1024.48
2017-06-21T08:09:35.818Z,1024.54
2017-06-21T08:10:35.832Z,1024.61
2017-06-21T08:11:35.847Z,1024.86
2017-06-21T08:12:35.864Z,1024.93
2017-06-21T08:13:35.878Z,1025.04
2017-06-21T08:14:35.892Z,1025.17
2017-06-21T08:15:35.908Z,1025.16
2017-06-21T08:16:35.923Z,1025.06
2017-06-21T08:17:35.936Z,1024.95
2017-06-21T08:18:35.950Z,1024.8
2017-06-21T08:19:35.966Z,1024.79
2017-06-21T08:20:35.980Z,1024.75
2017-06-21T08:21:35.994Z,1024.66
2017-06-21T08:22:36.008Z,1024.58
2017-06-21T08:23:36.023Z,1024.55
2017-06-21T08:24:36.038Z,1024.46
2017-06-21T08:25:36.051Z,1024.4
2017-06-21T08:26:36.066Z,1024.28
2017-06-21T08:27:36.080Z,1024.15
2017-06-21T08:28:36.094Z,1024.19
2017-06-21T08:29:36.108Z,1024.28
2017-06-21T08:30:36.123Z,1024.25
2017-06-21T08:31:36.138Z,1024.27
2017-06-21T08:32:36.151Z,1024.25
2017-06-21T08:33:36.166Z,1024.18
2017-06-21T08:34:36.181Z,1024.01
2017-06-21T08:35:36.196Z,1024.05
2017-06-21T08:36:36.208Z,1024.11
2017-06-21T08:37:36.223Z,1024.06
2017-06-21T08:38:36.238Z,1023.97
2017-06-21T08:39:36.251Z,1023.86
2017-06-21T08:40:36.265Z,1023.75
2017-06-21T08:41:36.279Z,1023.71
2017-06-21T08:42:36.294Z,1023.65
2017-06-21T08:43:36.308Z,1023.83
2017-06-21T08:44:36.323Z,1023.88
2017-06-21T08:45:36.336Z,1023.91
2017-06-21T08:46:36.353Z,1023.93
2017-06-21T08:47:36.366Z,1023.87
2017-06-21T08:48:36.381Z,1023.77
2017-06-21T08:49:36.395Z,1023.73
2017-06-21T08:50:36.409Z,1023.65
2017-06-21T08:51:36.423Z,1023.65
2017-06-21T08:52:36.438Z,1023.71
2017-06-21T08:53:36.452Z,1023.74
2017-06-21T08:54:36.465Z,1023.77
2017-06-21T08:55:36.480Z,1023.78
2017-06-21T08:56:36.495Z,1023.91
2017-06-21T08:57:36.509Z,1024.23
2017-06-21T08:58:36.522Z,1025
2017-06-21T08:59:36.536Z,1026.03
2017-06-21T09:00:36.550Z,1026.84
2017-06-21T09:01:36.564Z,1027.51
2017-06-21T09:02:36.577Z,1028.19
2017-06-21T09:03:36.591Z,1028.68
2017-06-21T09:04:36.605Z,1029.11
2017-06-21T09:05:36.615Z,1029.7
2017-06-21T09:06:36.627Z,1030.11
2017-06-21T09:07:36.638Z,1030.45
2017-06-21T09:08:36.649Z,1030.77
2017-06-21T09:09:36.661Z,1031.04
2017-06-21T09:10:36.672Z,1031.19
2017-06-21T09:11:36.682Z,1031.4
2017-06-21T09:12:36.691Z,1031.6
2017-06-21T09:13:36.701Z,1031.82
2017-06-21T09:14:36.710Z,1031.87
2017-06-21T09:15:37.020Z,1031.91
2017-06-21T09:16:36.728Z,1032.04
2017-06-21T09:17:36.736Z,1032.17
2017-06-21T09:18:36.743Z,1032.22
2017-06-21T09:19:36.751Z,1032.36
2017-06-21T09:20:36.758Z,1032.4
2017-06-21T09:21:36.766Z,1032.51
2017-06-21T09:22:36.773Z,1032.63
2017-06-21T09:23:36.778Z,1032.76
2017-06-21T09:24:36.785Z,1032.83
2017-06-21T09:25:36.794Z,1032.86
2017-06-21T09:26:36.797Z,1032.92
2017-06-21T09:27:36.802Z,1032.91
2017-06-21T09:28:36.809Z,1032.95
2017-06-21T09:29:36.813Z,1033.01
2017-06-21T09:30:36.817Z,1033.09
2017-06-21T09:31:36.822Z,1033.21
2017-06-21T09:32:36.827Z,1033.24
2017-06-21T09:33:36.831Z,1033.22
2017-06-21T09:34:36.834Z,1033.33
2017-06-21T09:35:36.838Z,1033.33
2017-06-21T09:36:36.842Z,1033.35
2017-06-21T09:37:36.846Z,1033.4
2017-06-21T09:38:36.849Z,1033.42
2017-06-21T09:39:36.854Z,1033.42
2017-06-21T09:40:36.857Z,1033.4
2017-06-21T09:41:36.860Z,1033.41
2017-06-21T09:42:36.863Z,1033.36
2017-06-21T09:43:36.867Z,1033.39
2017-06-21T09:44:36.870Z,1033.41
2017-06-21T09:45:36.873Z,1033.42
2017-06-21T09:46:36.875Z,1033.36
2017-06-21T09:47:36.878Z,1033.31
2017-06-21T09:48:36.882Z,1033.29
2017-06-21T09:49:36.883Z,1033.26
2017-06-21T09:50:36.885Z,1033.32
2017-06-21T09:51:36.889Z,1033.29
2017-06-21T09:52:36.891Z,1033.35
2017-06-21T09:53:36.894Z,1033.29
2017-06-21T09:54:36.896Z,1033.34
2017-06-21T09:55:36.899Z,1033.4
2017-06-21T09:56:36.904Z,1033.32
2017-06-21T09:57:36.904Z,1033.32
2017-06-21T09:58:36.906Z,1033.42
2017-06-21T09:59:36.909Z,1033.36
2017-06-21T10:00:36.910Z,1033.33
2017-06-21T10:01:36.913Z,1033.32
2017-06-21T10:02:36.915Z,1033.37
2017-06-21T10:03:36.917Z,1033.36
2017-06-21T10:04:36.919Z,1033.37
2017-06-21T10:05:36.921Z,1033.28
2017-06-21T10:06:36.925Z,1033.23
2017-06-21T10:07:36.925Z,1033.25
2017-06-21T10:08:36.927Z,1033.2
2017-06-21T10:09:36.930Z,1033.21
2017-06-21T10:10:36.935Z,1033.27
2017-06-21T10:11:36.934Z,1033.27
2017-06-21T10:12:36.935Z,1033.24
2017-06-21T10:13:36.938Z,1033.36
2017-06-21T10:14:36.939Z,1033.38
2017-06-21T10:15:36.941Z,1033.4
2017-06-21T10:16:36.943Z,1033.34
2017-06-21T10:17:36.946Z,1033.36
2017-06-21T10:18:36.948Z,1033.33
2017-06-21T10:19:36.950Z,1033.34
2017-06-21T10:20:36.952Z,1033.33
2017-06-21T10:21:36.954Z,1033.33
2017-06-21T10:22:36.956Z,1033.34
2017-06-21T10:23:36.959Z,1033.29
2017-06-21T10:24:36.961Z,1033.26
2017-06-21T10:25:37.063Z,1033.21
2017-06-21T10:26:36.963Z,1033.24
2017-06-21T10:27:36.965Z,1033.17
2017-06-21T10:28:36.967Z,1033.12
2017-06-21T10:29:36.969Z,1033.16
2017-06-21T10:30:36.972Z,1033.2
2017-06-21T10:31:36.973Z,1033.12
2017-06-21T10:32:36.974Z,1033.08
2017-06-21T10:33:36.979Z,1033.05
2017-06-21T10:34:36.979Z,1032.98
2017-06-21T10:35:36.982Z,1032.99
2017-06-21T10:36:36.983Z,1032.96
2017-06-21T10:37:36.984Z,1032.93
2017-06-21T10:38:36.988Z,1032.98
2017-06-21T10:39:36.989Z,1032.95
2017-06-21T10:40:36.990Z,1032.91
2017-06-21T10:41:36.993Z,1032.81
2017-06-21T10:42:36.997Z,1032.75
2017-06-21T10:43:36.996Z,1032.77
2017-06-21T10:44:36.999Z,1032.64
2017-06-21T10:45:37.001Z,1032.79
2017-06-21T10:46:37.003Z,1032.83
2017-06-21T10:47:37.004Z,1032.81
2017-06-21T10:48:37.008Z,1032.77
2017-06-21T10:49:37.009Z,1032.81
2017-06-21T10:50:37.013Z,1032.85
2017-06-21T10:51:37.014Z,1032.82
2017-06-21T10:52:37.016Z,1032.83
2017-06-21T10:53:37.019Z,1032.72
2017-06-21T10:54:37.019Z,1032.75
2017-06-21T10:55:37.022Z,1032.74
2017-06-21T10:56:37.025Z,1032.71
2017-06-21T10:57:37.027Z,1032.73
2017-06-21T10:58:37.028Z,1032.73
2017-06-21T10:59:37.031Z,1032.68
2017-06-21T11:00:37.033Z,1032.67
2017-06-21T11:01:37.037Z,1032.67
2017-06-21T11:02:37.037Z,1032.62
2017-06-21T11:03:37.040Z,1032.62
2017-06-21T11:04:37.042Z,1032.62
2017-06-21T11:05:37.045Z,1032.56
2017-06-21T11:06:37.047Z,1032.54
2017-06-21T11:07:37.049Z,1032.52
2017-06-21T11:08:37.051Z,1032.58
2017-06-21T11:09:37.054Z,1032.56
2017-06-21T11:10:37.059Z,1032.61
2017-06-21T11:11:37.059Z,1032.5
2017-06-21T11:12:37.062Z,1032.59
2017-06-21T11:13:37.063Z,1032.51
2017-06-21T11:14:37.065Z,1032.47
2017-06-21T11:15:37.367Z,1032.46
2017-06-21T11:16:37.069Z,1032.45
2017-06-21T11:17:37.073Z,1032.41
2017-06-21T11:18:37.074Z,1032.39
2017-06-21T11:19:37.077Z,1032.39
2017-06-21T11:20:37.079Z,1032.32
2017-06-21T11:21:37.082Z,1032.37
2017-06-21T11:22:37.084Z,1032.36
2017-06-21T11:23:37.089Z,1032.31
2017-06-21T11:24:37.088Z,1032.22
2017-06-21T11:25:37.092Z,1032.26
2017-06-21T11:26:37.093Z,1032.24
2017-06-21T11:27:37.095Z,1032.23
2017-06-21T11:28:37.098Z,1032.17
2017-06-21T11:29:37.100Z,1032.15
2017-06-21T11:30:37.106Z,1032.23
2017-06-21T11:31:37.105Z,1032.29
2017-06-21T11:32:37.107Z,1032.23
2017-06-21T11:33:37.111Z,1032.24
2017-06-21T11:34:37.113Z,1032.32
2017-06-21T11:35:37.115Z,1032.35
2017-06-21T11:36:37.118Z,1032.3
2017-06-21T11:37:37.120Z,1032.28
2017-06-21T11:38:37.122Z,1032.21
2017-06-21T11:39:37.126Z,1032.17
2017-06-21T11:40:37.127Z,1032.12
2017-06-21T11:41:37.131Z,1032.03
2017-06-21T11:42:37.132Z,1032.06
2017-06-21T11:43:37.134Z,1031.9
2017-06-21T11:44:37.138Z,1031.87
2017-06-21T11:45:37.141Z,1031.89
2017-06-21T11:46:37.142Z,1031.76
2017-06-21T11:47:37.144Z,1031.72
2017-06-21T11:48:37.148Z,1031.68
2017-06-21T11:49:37.149Z,1031.72
2017-06-21T11:50:37.150Z,1031.67
2017-06-21T11:51:37.154Z,1031.59
2017-06-21T11:52:37.160Z,1031.58
2017-06-21T11:53:37.159Z,1031.49
2017-06-21T11:54:37.162Z,1031.41
2017-06-21T11:55:37.165Z,1031.41
2017-06-21T11:56:37.168Z,1031.37
2017-06-21T11:57:37.171Z,1031.38
2017-06-21T11:58:37.173Z,1031.4
2017-06-21T11:59:37.177Z,1031.42
2017-06-21T12:00:37.180Z,1031.44
2017-06-21T12:01:37.182Z,1031.38
2017-06-21T12:02:37.186Z,1031.37
2017-06-21T12:03:37.189Z,1031.37
2017-06-21T12:04:37.190Z,1031.43
2017-06-21T12:05:37.194Z,1031.44
2017-06-21T12:06:37.196Z,1031.46
2017-06-21T12:07:37.203Z,1031.46