createdAt,value
2017-02-09T00:00:17.743Z,0
2017-02-09T00:01:25.827Z,0
2017-02-09T00:02:33.914Z,0
2017-02-09T00:03:42.005Z,0
2017-02-09T00:04:50.095Z,0
2017-02-09T00:05:58.183Z,0
2017-02-09T00:07:06.274Z,0
2017-02-09T00:08:14.366Z,0
2017-02-09T00:09:22.452Z,0
2017-02-09T00:10:30.614Z,0
2017-02-09T00:11:38.633Z,0
2017-02-09T00:12:46.722Z,0
2017-02-09T00:13:54.815Z,0
2017-02-09T00:15:02.900Z,0
2017-02-09T00:16:10.987Z,0
2017-02-09T00:17:19.078Z,0
2017-02-09T00:18:27.167Z,0
2017-02-09T00:19:35.249Z,0
2017-02-09T00:20:43.334Z,0
2017-02-09T00:21:51.424Z,0
2017-02-09T00:22:59.512Z,0
2017-02-09T00:24:07.598Z,0
2017-02-09T00:25:15.683Z,0
2017-02-09T00:26:23.784Z,0
2017-02-09T00:27:31.873Z,0
2017-02-09T00:28:39.957Z,0
2017-02-09T00:29:48.041Z,0
2017-02-09T00:30:56.130Z,0
2017-02-09T00:32:04.223Z,0
2017-02-09T00:33:12.309Z,0
2017-02-09T00:34:20.403Z,0
2017-02-09T00:35:28.493Z,0
2017-02-09T00:36:36.651Z,0
2017-02-09T00:37:44.666Z,0
2017-02-09T00:38:52.758Z,0
2017-02-09T00:40:00.887Z,0
2017-02-09T00:41:08.939Z,0
2017-02-09T00:42:17.028Z,0
2017-02-09T00:43:25.120Z,0
2017-02-09T00:44:33.210Z,0
2017-02-09T00:45:41.297Z,0
2017-02-09T00:46:49.394Z,0
2017-02-09T00:47:57.480Z,0
2017-02-09T00:49:05.565Z,0
2017-02-09T00:50:13.655Z,0
2017-02-09T00:51:21.742Z,0
2017-02-09T00:52:29.830Z,0
2017-02-09T00:53:37.915Z,0
2017-02-09T00:54:46.009Z,0
2017-02-09T00:55:54.095Z,0
2017-02-09T00:57:02.179Z,0
2017-02-09T00:58:10.271Z,0
2017-02-09T00:59:18.360Z,0
2017-02-09T01:00:26.444Z,0
2017-02-09T01:01:34.533Z,0
2017-02-09T01:02:42.626Z,0
2017-02-09T01:03:50.714Z,0
2017-02-09T01:04:58.805Z,0
2017-02-09T01:06:06.888Z,0
2017-02-09T01:07:14.979Z,0
2017-02-09T01:08:23.067Z,0
2017-02-09T01:09:31.158Z,0
2017-02-09T01:10:39.246Z,0
2017-02-09T01:11:47.330Z,0
2017-02-09T01:12:55.419Z,0
2017-02-09T01:14:03.509Z,0
2017-02-09T01:15:11.597Z,0
2017-02-09T01:16:19.681Z,0
2017-02-09T01:17:27.772Z,0
2017-02-09T01:18:35.857Z,0
2017-02-09T01:19:43.948Z,0
2017-02-09T01:20:52.034Z,0
2017-02-09T01:22:00.125Z,0
2017-02-09T01:23:08.217Z,0
2017-02-09T01:24:16.298Z,0
2017-02-09T01:25:24.391Z,0
2017-02-09T01:26:32.478Z,0
2017-02-09T01:27:40.566Z,0
2017-02-09T01:28:48.649Z,0
2017-02-09T01:29:56.744Z,0
2017-02-09T01:31:04.839Z,0
2017-02-09T01:32:12.926Z,0
2017-02-09T01:33:21.017Z,0
2017-02-09T01:34:29.112Z,0
2017-02-09T01:35:37.190Z,0
2017-02-09T01:36:45.277Z,0
2017-02-09T01:37:53.367Z,0
2017-02-09T01:39:01.459Z,0
2017-02-09T01:40:09.548Z,0
2017-02-09T01:41:17.635Z,0
2017-02-09T01:42:25.726Z,0
2017-02-09T01:43:33.821Z,0
2017-02-09T01:44:41.901Z,0
2017-02-09T01:45:49.997Z,0
2017-02-09T01:46:58.082Z,0
2017-02-09T01:48:06.171Z,0
2017-02-09T01:49:14.263Z,0
2017-02-09T01:50:22.358Z,0
2017-02-09T01:51:30.448Z,0
2017-02-09T01:52:38.534Z,0
2017-02-09T01:53:46.625Z,0
2017-02-09T01:54:54.717Z,0
2017-02-09T01:56:02.803Z,0
2017-02-09T01:57:10.893Z,0
2017-02-09T01:58:18.985Z,0
2017-02-09T01:59:27.072Z,0
2017-02-09T02:00:35.164Z,0
2017-02-09T02:01:43.248Z,0
2017-02-09T02:02:51.336Z,0
2017-02-09T02:03:59.419Z,0
2017-02-09T02:05:07.509Z,0
2017-02-09T02:06:15.603Z,0
2017-02-09T02:07:23.690Z,0
2017-02-09T02:08:31.773Z,0
2017-02-09T02:09:39.863Z,0
2017-02-09T02:10:47.946Z,0
2017-02-09T02:11:56.036Z,0
2017-02-09T02:13:04.126Z,0
2017-02-09T02:14:12.213Z,0
2017-02-09T02:15:20.301Z,0
2017-02-09T02:16:28.387Z,0
2017-02-09T02:17:36.509Z,0
2017-02-09T02:18:44.567Z,0
2017-02-09T02:19:52.655Z,0
2017-02-09T02:21:00.745Z,0
2017-02-09T02:22:08.930Z,0
2017-02-09T02:23:16.921Z,0
2017-02-09T02:24:25.010Z,0
2017-02-09T02:25:33.104Z,0
2017-02-09T02:26:41.194Z,0
2017-02-09T02:27:49.275Z,0
2017-02-09T02:28:57.372Z,0
2017-02-09T02:30:05.461Z,0
2017-02-09T02:31:13.547Z,0
2017-02-09T02:32:21.630Z,0
2017-02-09T02:33:29.723Z,0
2017-02-09T02:34:37.813Z,0
2017-02-09T02:35:45.901Z,0
2017-02-09T02:36:53.995Z,0
2017-02-09T02:38:02.086Z,0
2017-02-09T02:39:10.183Z,0
2017-02-09T02:40:18.263Z,0
2017-02-09T02:41:26.349Z,0
2017-02-09T02:42:34.443Z,0
2017-02-09T02:43:42.524Z,0
2017-02-09T02:44:50.617Z,0
2017-02-09T02:45:58.706Z,0
2017-02-09T02:47:06.786Z,0
2017-02-09T02:48:14.880Z,0
2017-02-09T02:49:22.968Z,0
2017-02-09T02:50:31.058Z,0
2017-02-09T02:51:39.140Z,0
2017-02-09T02:52:47.231Z,0
2017-02-09T02:53:55.324Z,0
2017-02-09T02:55:03.410Z,0
2017-02-09T02:56:11.548Z,0
2017-02-09T02:57:19.591Z,0
2017-02-09T02:58:27.675Z,0
2017-02-09T02:59:35.779Z,0
2017-02-09T03:00:43.873Z,0
2017-02-09T03:01:51.961Z,0
2017-02-09T03:03:00.049Z,0
2017-02-09T03:04:08.138Z,0
2017-02-09T03:05:16.223Z,0
2017-02-09T03:06:24.311Z,0
2017-02-09T03:07:32.400Z,0
2017-02-09T03:08:40.494Z,0
2017-02-09T03:09:48.581Z,0
2017-02-09T03:10:56.666Z,0
2017-02-09T03:12:05.087Z,0
2017-02-09T03:13:12.846Z,0
2017-02-09T03:14:20.936Z,0
2017-02-09T03:15:29.024Z,0
2017-02-09T03:16:37.121Z,0
2017-02-09T03:17:45.207Z,0
2017-02-09T03:18:53.310Z,0
2017-02-09T03:20:01.381Z,0
2017-02-09T03:21:09.471Z,0
2017-02-09T03:22:17.554Z,0
2017-02-09T03:23:25.840Z,0
2017-02-09T03:24:33.740Z,0
2017-02-09T03:25:41.829Z,0
2017-02-09T03:26:49.916Z,0
2017-02-09T03:27:58.008Z,0
2017-02-09T03:29:06.091Z,0
2017-02-09T03:30:14.181Z,0
2017-02-09T03:31:22.263Z,0
2017-02-09T03:32:30.356Z,0
2017-02-09T03:33:38.442Z,0
2017-02-09T03:34:46.527Z,0
2017-02-09T03:35:54.624Z,0
2017-02-09T03:37:02.713Z,0
2017-02-09T03:38:10.797Z,0
2017-02-09T03:39:18.881Z,0
2017-02-09T03:40:26.974Z,0
2017-02-09T03:41:35.058Z,0
2017-02-09T03:42:43.142Z,0
2017-02-09T03:43:51.232Z,0
2017-02-09T03:44:59.323Z,0
2017-02-09T03:46:07.409Z,0
2017-02-09T03:47:15.498Z,0
2017-02-09T03:48:23.585Z,0
2017-02-09T03:49:31.673Z,0
2017-02-09T03:50:39.760Z,0
2017-02-09T03:51:47.851Z,0
2017-02-09T03:52:55.941Z,0
2017-02-09T03:54:04.026Z,0
2017-02-09T03:55:12.113Z,0
2017-02-09T03:56:20.208Z,0
2017-02-09T03:57:28.295Z,0
2017-02-09T03:58:36.383Z,0
2017-02-09T03:59:44.472Z,0
2017-02-09T04:00:52.559Z,0
2017-02-09T04:02:00.641Z,0
2017-02-09T04:03:08.731Z,0
2017-02-09T04:04:16.818Z,0
2017-02-09T04:05:25.159Z,0
2017-02-09T04:06:32.993Z,0
2017-02-09T04:07:41.177Z,0
2017-02-09T04:08:49.837Z,0
2017-02-09T04:09:57.250Z,0
2017-02-09T04:11:05.345Z,0
2017-02-09T04:12:13.434Z,0
2017-02-09T04:13:21.519Z,0
2017-02-09T04:14:29.605Z,0
2017-02-09T04:15:37.698Z,0
2017-02-09T04:16:45.784Z,0
2017-02-09T04:17:53.873Z,0
2017-02-09T04:19:01.968Z,0
2017-02-09T04:20:10.048Z,0
2017-02-09T04:21:18.207Z,0
2017-02-09T04:22:26.218Z,0
2017-02-09T04:23:34.311Z,0
2017-02-09T04:24:42.400Z,0
2017-02-09T04:25:50.482Z,0
2017-02-09T04:26:58.576Z,0
2017-02-09T04:28:06.662Z,0
2017-02-09T04:29:14.756Z,0
2017-02-09T04:30:22.833Z,0
2017-02-09T04:31:30.934Z,0
2017-02-09T04:32:39.021Z,0
2017-02-09T04:33:47.101Z,0
2017-02-09T04:34:55.193Z,0
2017-02-09T04:36:03.280Z,0
2017-02-09T04:37:11.363Z,0
2017-02-09T04:38:19.448Z,0
2017-02-09T04:39:27.539Z,0
2017-02-09T04:40:35.623Z,0
2017-02-09T04:41:43.710Z,0
2017-02-09T04:42:51.797Z,0
2017-02-09T04:43:59.890Z,0
2017-02-09T04:45:07.974Z,0
2017-02-09T04:46:16.072Z,0
2017-02-09T04:47:24.156Z,0
2017-02-09T04:48:32.237Z,0
2017-02-09T04:49:40.326Z,0
2017-02-09T04:50:48.412Z,0
2017-02-09T04:51:56.506Z,0
2017-02-09T04:53:04.593Z,0
2017-02-09T04:54:12.682Z,0
2017-02-09T04:55:20.771Z,0
2017-02-09T04:56:28.860Z,0
2017-02-09T04:57:36.941Z,0
2017-02-09T04:58:45.030Z,0
2017-02-09T04:59:53.115Z,0
2017-02-09T05:01:01.197Z,0
2017-02-09T05:02:09.291Z,0
2017-02-09T05:03:17.382Z,0
2017-02-09T05:04:25.469Z,0
2017-02-09T05:05:33.558Z,0
2017-02-09T05:06:41.642Z,0
2017-02-09T05:07:49.727Z,0
2017-02-09T05:08:57.811Z,0
2017-02-09T05:10:05.898Z,0
2017-02-09T05:11:13.994Z,0
2017-02-09T05:12:22.079Z,0
2017-02-09T05:13:30.165Z,0
2017-02-09T05:14:38.258Z,0
2017-02-09T05:15:46.354Z,0
2017-02-09T05:16:54.436Z,0
2017-02-09T05:18:02.524Z,0
2017-02-09T05:19:10.610Z,0
2017-02-09T05:20:18.698Z,0
2017-02-09T05:21:26.782Z,0
2017-02-09T05:22:34.872Z,0
2017-02-09T05:23:42.956Z,0
2017-02-09T05:24:51.106Z,0
2017-02-09T05:25:59.136Z,0
2017-02-09T05:27:07.223Z,0
2017-02-09T05:28:15.308Z,0
2017-02-09T05:29:23.396Z,0
2017-02-09T05:30:31.487Z,0
2017-02-09T05:31:39.577Z,0
2017-02-09T05:32:47.659Z,0
2017-02-09T05:33:55.748Z,0
2017-02-09T05:35:03.839Z,0
2017-02-09T05:36:11.919Z,0
2017-02-09T05:37:20.011Z,0
2017-02-09T05:38:28.103Z,0
2017-02-09T05:39:36.188Z,0
2017-02-09T05:40:44.269Z,0
2017-02-09T05:41:52.414Z,0
2017-02-09T05:43:00.449Z,0
2017-02-09T05:44:08.537Z,0
2017-02-09T05:45:16.626Z,0
2017-02-09T05:46:24.709Z,0
2017-02-09T05:47:32.794Z,0
2017-02-09T05:48:40.883Z,0
2017-02-09T05:49:48.973Z,0
2017-02-09T05:50:57.062Z,0
2017-02-09T05:52:05.146Z,0
2017-02-09T05:53:13.231Z,0
2017-02-09T05:54:21.323Z,0
2017-02-09T05:55:29.407Z,0
2017-02-09T05:56:37.497Z,0
2017-02-09T05:57:45.580Z,0
2017-02-09T05:58:53.664Z,0
2017-02-09T06:00:01.748Z,0
2017-02-09T06:01:09.843Z,0
2017-02-09T06:02:17.932Z,0
2017-02-09T06:03:26.023Z,0
2017-02-09T06:04:34.106Z,0
2017-02-09T06:05:42.199Z,0
2017-02-09T06:06:50.297Z,0
2017-02-09T06:07:58.379Z,0
2017-02-09T06:09:07.034Z,0
2017-02-09T06:10:14.561Z,0
2017-02-09T06:11:22.646Z,0
2017-02-09T06:12:30.735Z,0
2017-02-09T06:13:38.823Z,0
2017-02-09T06:14:46.916Z,0
2017-02-09T06:15:54.997Z,0
2017-02-09T06:17:03.084Z,0
2017-02-09T06:18:11.182Z,0
2017-02-09T06:19:19.272Z,0
2017-02-09T06:20:27.351Z,0
2017-02-09T06:21:35.443Z,0
2017-02-09T06:22:43.538Z,0
2017-02-09T06:23:51.622Z,0
2017-02-09T06:24:59.711Z,0
2017-02-09T06:26:07.800Z,0
2017-02-09T06:27:15.884Z,0
2017-02-09T06:28:23.974Z,0
2017-02-09T06:29:32.062Z,0
2017-02-09T06:30:40.147Z,0
2017-02-09T06:31:48.529Z,0
2017-02-09T06:32:56.317Z,0
2017-02-09T06:34:04.411Z,4
2017-02-09T06:35:12.494Z,0
2017-02-09T06:36:20.581Z,0
2017-02-09T06:37:28.675Z,4
2017-02-09T06:38:36.779Z,0
2017-02-09T06:39:44.845Z,0
2017-02-09T06:40:52.944Z,0
2017-02-09T06:42:01.028Z,0
2017-02-09T06:43:09.117Z,4
2017-02-09T06:44:17.209Z,4
2017-02-09T06:45:25.297Z,4
2017-02-09T06:46:33.380Z,4
2017-02-09T06:47:41.467Z,4
2017-02-09T06:48:49.553Z,4
2017-02-09T06:49:57.640Z,4
2017-02-09T06:51:05.724Z,4
2017-02-09T06:52:13.811Z,4
2017-02-09T06:53:21.939Z,4
2017-02-09T06:54:29.988Z,4
2017-02-09T06:55:38.069Z,4
2017-02-09T06:56:46.159Z,4
2017-02-09T06:57:54.250Z,4
2017-02-09T06:59:02.334Z,4
2017-02-09T07:00:10.420Z,4
2017-02-09T07:01:18.519Z,4
2017-02-09T07:02:26.932Z,8
2017-02-09T07:03:34.696Z,4
2017-02-09T07:04:42.781Z,4
2017-02-09T07:05:50.865Z,8
2017-02-09T07:06:58.954Z,8
2017-02-09T07:08:07.039Z,8
2017-02-09T07:09:15.125Z,4
2017-02-09T07:10:23.209Z,4
2017-02-09T07:11:31.624Z,8
2017-02-09T07:12:39.392Z,4
2017-02-09T07:13:47.479Z,8
2017-02-09T07:14:55.562Z,8
2017-02-09T07:16:03.654Z,8
2017-02-09T07:17:11.745Z,8
2017-02-09T07:18:19.832Z,8
2017-02-09T07:19:27.917Z,8
2017-02-09T07:20:36.003Z,8
2017-02-09T07:21:44.092Z,8
2017-02-09T07:22:52.180Z,8
2017-02-09T07:24:00.319Z,12
2017-02-09T07:25:08.359Z,12
2017-02-09T07:26:16.441Z,12
2017-02-09T07:27:24.526Z,12
2017-02-09T07:28:32.616Z,12
2017-02-09T07:29:40.704Z,12
2017-02-09T07:30:48.791Z,12
2017-02-09T07:31:56.884Z,8
2017-02-09T07:33:04.966Z,8
2017-02-09T07:34:13.051Z,8
2017-02-09T07:35:21.133Z,12
2017-02-09T07:36:29.235Z,12
2017-02-09T07:37:37.324Z,12
2017-02-09T07:38:45.413Z,12
2017-02-09T07:39:53.503Z,12
2017-02-09T07:41:01.606Z,12
2017-02-09T07:42:09.704Z,12
2017-02-09T07:43:18.313Z,12
2017-02-09T07:44:25.860Z,12
2017-02-09T07:45:33.947Z,12
2017-02-09T07:46:42.116Z,12
2017-02-09T07:47:50.121Z,16
2017-02-09T07:48:58.213Z,12
2017-02-09T07:50:06.299Z,12
2017-02-09T07:51:14.386Z,16
2017-02-09T07:52:22.476Z,16
2017-02-09T07:53:30.565Z,12
2017-02-09T07:54:38.652Z,16
2017-02-09T07:55:46.736Z,16
2017-02-09T07:56:54.835Z,20
2017-02-09T07:58:02.926Z,20
2017-02-09T07:59:11.337Z,16
2017-02-09T08:00:19.110Z,16
2017-02-09T08:01:27.199Z,24
2017-02-09T08:02:35.287Z,20
2017-02-09T08:03:43.412Z,20
2017-02-09T08:04:51.471Z,16
2017-02-09T08:05:59.560Z,16
2017-02-09T08:07:07.648Z,16
2017-02-09T08:08:15.743Z,16
2017-02-09T08:09:23.954Z,16
2017-02-09T08:10:32.017Z,12
2017-02-09T08:11:40.007Z,12
2017-02-09T08:12:48.094Z,12
2017-02-09T08:13:56.813Z,8
2017-02-09T08:15:04.423Z,8
2017-02-09T08:16:12.359Z,8
2017-02-09T08:17:20.452Z,8
2017-02-09T08:18:28.537Z,8
2017-02-09T08:19:36.622Z,8
2017-02-09T08:20:44.711Z,8
2017-02-09T08:21:52.794Z,8
2017-02-09T08:23:00.886Z,8
2017-02-09T08:24:08.968Z,8
2017-02-09T08:25:17.052Z,8
2017-02-09T08:26:25.140Z,12
2017-02-09T08:27:33.272Z,8
2017-02-09T08:28:41.322Z,8
2017-02-09T08:29:49.409Z,12
2017-02-09T08:30:57.497Z,12
2017-02-09T08:32:05.708Z,12
2017-02-09T08:33:13.672Z,12
2017-02-09T08:34:21.758Z,12
2017-02-09T08:35:29.851Z,16
2017-02-09T08:36:37.937Z,12
2017-02-09T08:37:46.036Z,12
2017-02-09T08:38:54.464Z,16
2017-02-09T08:40:02.226Z,16
2017-02-09T08:41:10.303Z,16
2017-02-09T08:42:18.390Z,16
2017-02-09T08:43:26.480Z,20
2017-02-09T08:44:34.600Z,20
2017-02-09T08:45:42.648Z,20
2017-02-09T08:46:50.740Z,20
2017-02-09T08:47:58.823Z,20
2017-02-09T08:49:06.911Z,24
2017-02-09T08:50:15.001Z,24
2017-02-09T08:51:23.107Z,24
2017-02-09T08:52:31.283Z,24
2017-02-09T08:53:39.273Z,20
2017-02-09T08:54:47.362Z,24
2017-02-09T08:55:55.452Z,24
2017-02-09T08:57:03.542Z,24
2017-02-09T08:58:11.620Z,24
2017-02-09T08:59:19.715Z,24
2017-02-09T09:00:27.795Z,24
2017-02-09T09:01:35.942Z,28
2017-02-09T09:02:43.974Z,24
2017-02-09T09:03:52.062Z,24
2017-02-09T09:05:00.317Z,20
2017-02-09T09:06:08.546Z,20
2017-02-09T09:07:16.549Z,20
2017-02-09T09:08:24.673Z,20
2017-02-09T09:09:32.492Z,24
2017-02-09T09:10:40.591Z,24
2017-02-09T09:11:48.682Z,20
2017-02-09T09:12:56.764Z,20
2017-02-09T09:14:04.849Z,20
2017-02-09T09:15:12.941Z,20
2017-02-09T09:16:21.029Z,20
2017-02-09T09:17:29.111Z,20
2017-02-09T09:18:37.204Z,20
2017-02-09T09:19:45.287Z,16
2017-02-09T09:20:53.371Z,20
2017-02-09T09:22:01.457Z,16
2017-02-09T09:23:09.547Z,20
2017-02-09T09:24:17.629Z,16
2017-02-09T09:25:25.717Z,16
2017-02-09T09:26:33.807Z,16
2017-02-09T09:27:41.896Z,20
2017-02-09T09:28:49.980Z,16
2017-02-09T09:29:58.064Z,20
2017-02-09T09:31:06.323Z,20
2017-02-09T09:32:14.238Z,20
2017-02-09T09:33:22.323Z,24
2017-02-09T09:34:30.413Z,24
2017-02-09T09:35:38.507Z,20
2017-02-09T09:36:46.592Z,24
2017-02-09T09:37:55.059Z,24
2017-02-09T09:39:02.867Z,24
2017-02-09T09:40:10.855Z,20
2017-02-09T09:41:18.934Z,20
2017-02-09T09:42:27.032Z,16
2017-02-09T09:43:35.128Z,20
2017-02-09T09:44:43.215Z,20
2017-02-09T09:45:51.307Z,24
2017-02-09T09:46:59.392Z,20
2017-02-09T09:48:07.475Z,20
2017-02-09T09:49:15.566Z,24
2017-02-09T09:50:23.659Z,24
2017-02-09T09:51:31.743Z,24
2017-02-09T09:52:39.826Z,24
2017-02-09T09:53:47.924Z,24
2017-02-09T09:54:56.010Z,24
2017-02-09T09:56:04.096Z,20
2017-02-09T09:57:12.178Z,24
2017-02-09T09:58:20.268Z,20
2017-02-09T09:59:28.353Z,20
2017-02-09T10:00:36.441Z,24
2017-02-09T10:01:44.551Z,20
2017-02-09T10:02:52.619Z,24
2017-02-09T10:04:00.713Z,24
2017-02-09T10:05:08.794Z,24
2017-02-09T10:06:16.884Z,28
2017-02-09T10:07:24.975Z,28
2017-02-09T10:08:33.060Z,24
2017-02-09T10:09:41.144Z,28
2017-02-09T10:10:49.239Z,28
2017-02-09T10:11:57.321Z,24
2017-02-09T10:13:05.425Z,28
2017-02-09T10:14:13.506Z,28
2017-02-09T10:15:21.594Z,24
2017-02-09T10:16:29.677Z,24
2017-02-09T10:17:37.768Z,24
2017-02-09T10:18:45.855Z,28
2017-02-09T10:19:53.941Z,28
2017-02-09T10:21:02.025Z,24
2017-02-09T10:22:10.130Z,28
2017-02-09T10:23:18.286Z,28
2017-02-09T10:24:26.314Z,28
2017-02-09T10:25:34.406Z,28
2017-02-09T10:26:42.497Z,32
2017-02-09T10:27:50.577Z,24
2017-02-09T10:28:58.665Z,24
2017-02-09T10:30:06.762Z,24
2017-02-09T10:31:14.845Z,28
2017-02-09T10:32:25.989Z,28
2017-02-09T10:33:31.022Z,24
2017-02-09T10:34:39.108Z,24
2017-02-09T10:35:47.197Z,28
2017-02-09T10:36:55.299Z,32
2017-02-09T10:38:03.379Z,32
2017-02-09T10:39:11.463Z,32
2017-02-09T10:40:19.549Z,36
2017-02-09T10:41:27.637Z,36
2017-02-09T10:42:35.731Z,36
2017-02-09T10:43:43.910Z,32
2017-02-09T10:44:51.907Z,28
2017-02-09T10:45:59.998Z,28
2017-02-09T10:47:08.084Z,28
2017-02-09T10:48:16.168Z,28
2017-02-09T10:49:24.258Z,28
2017-02-09T10:50:32.343Z,28
2017-02-09T10:51:40.786Z,28
2017-02-09T10:52:49.156Z,28
2017-02-09T10:53:57.242Z,28
2017-02-09T10:55:04.913Z,24
2017-02-09T10:56:13.212Z,24
2017-02-09T10:57:20.942Z,24
2017-02-09T10:58:29.077Z,20
2017-02-09T10:59:37.424Z,24
2017-02-09T11:00:45.269Z,20
2017-02-09T11:01:53.536Z,20
2017-02-09T11:03:01.488Z,24
2017-02-09T11:04:09.780Z,24
2017-02-09T11:05:17.587Z,20
2017-02-09T11:06:25.678Z,24
2017-02-09T11:07:33.714Z,20
2017-02-09T11:08:41.750Z,20
2017-02-09T11:09:49.901Z,20
2017-02-09T11:10:58.045Z,20
2017-02-09T11:12:06.694Z,20
2017-02-09T11:13:14.714Z,16
2017-02-09T11:14:22.783Z,16
2017-02-09T11:15:30.880Z,20
2017-02-09T11:16:38.675Z,20
2017-02-09T11:17:47.148Z,16
2017-02-09T11:18:54.978Z,16
2017-02-09T11:20:02.760Z,16
2017-02-09T11:21:10.711Z,16
2017-02-09T11:22:18.805Z,20
2017-02-09T11:23:26.893Z,20
2017-02-09T11:24:34.980Z,24
2017-02-09T11:25:43.070Z,24
2017-02-09T11:26:51.157Z,20
2017-02-09T11:27:59.714Z,24
2017-02-09T11:29:07.333Z,24
2017-02-09T11:30:15.420Z,24
2017-02-09T11:31:23.507Z,20
2017-02-09T11:32:31.612Z,20
2017-02-09T11:33:39.689Z,20
2017-02-09T11:34:47.794Z,20
2017-02-09T11:35:56.039Z,24
2017-02-09T11:37:04.192Z,20
2017-02-09T11:38:12.134Z,20
2017-02-09T11:39:20.130Z,20
2017-02-09T11:40:28.223Z,20
2017-02-09T11:41:36.558Z,20
2017-02-09T11:42:44.400Z,20
2017-02-09T11:43:52.484Z,24
2017-02-09T11:45:00.839Z,24
2017-02-09T11:46:08.662Z,20
2017-02-09T11:47:16.841Z,20
2017-02-09T11:48:24.835Z,24
2017-02-09T11:49:32.929Z,20
2017-02-09T11:50:41.015Z,20
2017-02-09T11:51:49.105Z,20
2017-02-09T11:52:57.191Z,20
2017-02-09T11:54:05.275Z,20
2017-02-09T11:55:13.361Z,20
2017-02-09T11:56:21.454Z,20
2017-02-09T11:57:29.536Z,20
2017-02-09T11:58:37.622Z,20
2017-02-09T11:59:45.712Z,20
2017-02-09T12:00:53.794Z,20
2017-02-09T12:02:01.882Z,20
2017-02-09T12:03:09.968Z,20
2017-02-09T12:04:18.138Z,20
2017-02-09T12:05:26.155Z,20
2017-02-09T12:06:34.855Z,20
2017-02-09T12:07:42.323Z,20
2017-02-09T12:08:50.415Z,20
2017-02-09T12:09:58.504Z,20
2017-02-09T12:11:06.588Z,20
2017-02-09T12:12:14.682Z,20
2017-02-09T12:13:22.772Z,16
2017-02-09T12:14:30.862Z,16
2017-02-09T12:15:38.953Z,20
2017-02-09T12:16:47.656Z,20
2017-02-09T12:17:55.330Z,24
2017-02-09T12:19:03.746Z,20
2017-02-09T12:20:11.298Z,20
2017-02-09T12:21:19.385Z,20
2017-02-09T12:22:27.468Z,20
2017-02-09T12:23:35.561Z,24
2017-02-09T12:24:43.648Z,24
2017-02-09T12:25:51.749Z,20
2017-02-09T12:27:00.404Z,20
2017-02-09T12:28:07.917Z,24
2017-02-09T12:29:16.001Z,20
2017-02-09T12:30:24.088Z,16
2017-02-09T12:31:32.175Z,16
2017-02-09T12:32:40.262Z,16
2017-02-09T12:33:48.344Z,20
2017-02-09T12:34:56.435Z,24
2017-02-09T12:36:04.530Z,20
2017-02-09T12:37:12.614Z,20
2017-02-09T12:38:20.719Z,20
2017-02-09T12:39:28.791Z,20
2017-02-09T12:40:36.881Z,20
2017-02-09T12:41:44.966Z,20
2017-02-09T12:42:53.058Z,20
2017-02-09T12:44:01.140Z,20
2017-02-09T12:45:09.228Z,20
2017-02-09T12:46:17.311Z,20
2017-02-09T12:47:25.410Z,16
2017-02-09T12:48:33.496Z,20
2017-02-09T12:49:41.597Z,20
2017-02-09T12:50:49.676Z,16
2017-02-09T12:51:57.767Z,16
2017-02-09T12:53:05.852Z,16
2017-02-09T12:54:13.937Z,16
2017-02-09T12:55:22.031Z,16
2017-02-09T12:56:30.124Z,12
2017-02-09T12:57:38.199Z,8
2017-02-09T12:58:46.295Z,12
2017-02-09T12:59:54.378Z,12
2017-02-09T13:01:02.467Z,12
2017-02-09T13:02:10.553Z,12
2017-02-09T13:03:18.643Z,12
2017-02-09T13:04:26.733Z,8
2017-02-09T13:05:34.820Z,12
2017-02-09T13:06:42.908Z,8
2017-02-09T13:07:50.995Z,12
2017-02-09T13:08:59.082Z,12
2017-02-09T13:10:07.163Z,12
2017-02-09T13:11:15.256Z,12
2017-02-09T13:12:23.340Z,8
2017-02-09T13:13:31.426Z,8
2017-02-09T13:14:39.520Z,8
2017-02-09T13:15:47.609Z,8
2017-02-09T13:16:55.698Z,4
2017-02-09T13:18:03.783Z,8
2017-02-09T13:19:11.872Z,8
2017-02-09T13:20:19.961Z,8
2017-02-09T13:21:28.043Z,8
2017-02-09T13:22:36.155Z,8
2017-02-09T13:23:44.223Z,12
2017-02-09T13:24:52.379Z,8
2017-02-09T13:26:00.401Z,12
2017-02-09T13:27:08.493Z,12
2017-02-09T13:28:16.580Z,12
2017-02-09T13:29:24.662Z,12
2017-02-09T13:30:32.753Z,12
2017-02-09T13:31:40.843Z,12
2017-02-09T13:32:48.933Z,12
2017-02-09T13:33:57.016Z,8
2017-02-09T13:35:05.106Z,12
2017-02-09T13:36:13.202Z,12
2017-02-09T13:37:21.292Z,12
2017-02-09T13:38:29.405Z,8
2017-02-09T13:39:37.478Z,8
2017-02-09T13:40:45.564Z,12
2017-02-09T13:41:53.646Z,8
2017-02-09T13:43:01.738Z,8
2017-02-09T13:44:09.823Z,12
2017-02-09T13:45:17.921Z,8
2017-02-09T13:46:26.003Z,8
2017-02-09T13:47:34.088Z,8
2017-02-09T13:48:42.171Z,12
2017-02-09T13:49:50.263Z,12
2017-02-09T13:50:58.354Z,12
2017-02-09T13:52:06.439Z,12
2017-02-09T13:53:14.528Z,12
2017-02-09T13:54:22.622Z,12
2017-02-09T13:55:30.713Z,12
2017-02-09T13:56:38.799Z,12
2017-02-09T13:57:46.884Z,8
2017-02-09T13:58:54.981Z,8
2017-02-09T14:00:03.059Z,8
2017-02-09T14:01:11.151Z,8
2017-02-09T14:02:19.245Z,8
2017-02-09T14:03:27.413Z,8
2017-02-09T14:04:35.416Z,12
2017-02-09T14:05:43.508Z,8
2017-02-09T14:06:51.597Z,8
2017-02-09T14:07:59.692Z,12
2017-02-09T14:09:07.780Z,12
2017-02-09T14:10:15.873Z,12
2017-02-09T14:11:23.958Z,12
2017-02-09T14:12:32.050Z,8
2017-02-09T14:13:40.142Z,8
2017-02-09T14:14:48.231Z,4
2017-02-09T14:15:56.324Z,4
2017-02-09T14:17:04.406Z,8
2017-02-09T14:18:12.498Z,4
2017-02-09T14:19:20.584Z,4
2017-02-09T14:20:28.671Z,8
2017-02-09T14:21:36.760Z,8
2017-02-09T14:22:44.963Z,8
2017-02-09T14:23:52.933Z,8
2017-02-09T14:25:01.020Z,8
2017-02-09T14:26:09.110Z,8
2017-02-09T14:27:17.195Z,4
2017-02-09T14:28:25.307Z,4
2017-02-09T14:29:33.368Z,4
2017-02-09T14:30:41.461Z,4
2017-02-09T14:31:49.564Z,4
2017-02-09T14:32:57.637Z,8
2017-02-09T14:34:05.724Z,4
2017-02-09T14:35:13.814Z,4
2017-02-09T14:36:21.901Z,4
2017-02-09T14:37:29.993Z,8
2017-02-09T14:38:38.083Z,8
2017-02-09T14:39:46.172Z,8
2017-02-09T14:40:54.254Z,8
2017-02-09T14:42:02.343Z,8
2017-02-09T14:43:10.432Z,8
2017-02-09T14:44:18.520Z,4
2017-02-09T14:45:26.609Z,8
2017-02-09T14:46:35.140Z,8
2017-02-09T14:47:42.780Z,8
2017-02-09T14:48:50.866Z,4
2017-02-09T14:49:59.043Z,4
2017-02-09T14:51:07.046Z,4
2017-02-09T14:52:15.129Z,4
2017-02-09T14:53:23.219Z,8
2017-02-09T14:54:31.307Z,4
2017-02-09T14:55:39.393Z,8
2017-02-09T14:56:47.480Z,4
2017-02-09T14:57:55.569Z,4
2017-02-09T14:59:03.656Z,8
2017-02-09T15:00:11.739Z,8
2017-02-09T15:01:19.832Z,4
2017-02-09T15:02:27.921Z,4
2017-02-09T15:03:36.025Z,4
2017-02-09T15:04:44.093Z,4
2017-02-09T15:05:52.177Z,4
2017-02-09T15:07:00.343Z,4
2017-02-09T15:08:08.348Z,4
2017-02-09T15:09:16.443Z,4
2017-02-09T15:10:24.534Z,4
2017-02-09T15:11:32.617Z,4
2017-02-09T15:12:40.704Z,4
2017-02-09T15:13:48.797Z,4
2017-02-09T15:14:56.883Z,4
2017-02-09T15:16:04.974Z,0
2017-02-09T15:17:13.064Z,4
2017-02-09T15:18:21.153Z,4
2017-02-09T15:19:29.242Z,4
2017-02-09T15:20:37.329Z,4
2017-02-09T15:21:45.414Z,4
2017-02-09T15:22:53.499Z,4
2017-02-09T15:24:01.584Z,4
2017-02-09T15:25:09.678Z,4
2017-02-09T15:26:17.767Z,4
2017-02-09T15:27:25.849Z,0
2017-02-09T15:28:33.943Z,4
2017-02-09T15:29:42.039Z,0
2017-02-09T15:30:50.125Z,0
2017-02-09T15:31:58.207Z,0
2017-02-09T15:33:06.297Z,4
2017-02-09T15:34:14.385Z,0
2017-02-09T15:35:22.469Z,0
2017-02-09T15:36:30.562Z,0
2017-02-09T15:37:38.648Z,0
2017-02-09T15:38:46.729Z,0
2017-02-09T15:39:54.817Z,4
2017-02-09T15:41:02.916Z,4
2017-02-09T15:42:11.001Z,4
2017-02-09T15:43:19.096Z,4
2017-02-09T15:44:27.183Z,0
2017-02-09T15:45:35.273Z,0
2017-02-09T15:46:43.357Z,0
2017-02-09T15:47:51.446Z,0
2017-02-09T15:48:59.537Z,0
2017-02-09T15:50:07.631Z,4
2017-02-09T15:51:15.718Z,4
2017-02-09T15:52:23.817Z,4
2017-02-09T15:53:31.905Z,4
2017-02-09T15:54:39.995Z,4
2017-02-09T15:55:48.078Z,4
2017-02-09T15:56:56.167Z,4
2017-02-09T15:58:04.257Z,4
2017-02-09T15:59:12.338Z,4
2017-02-09T16:00:20.429Z,4
2017-02-09T16:01:28.518Z,4
2017-02-09T16:02:36.607Z,4
2017-02-09T16:03:44.688Z,4
2017-02-09T16:04:52.788Z,0
2017-02-09T16:06:00.880Z,0
2017-02-09T16:07:08.959Z,0
2017-02-09T16:08:17.048Z,0
2017-02-09T16:09:25.139Z,0
2017-02-09T16:10:33.229Z,0
2017-02-09T16:11:41.318Z,0
2017-02-09T16:12:49.414Z,0
2017-02-09T16:13:57.501Z,0
2017-02-09T16:15:05.588Z,0
2017-02-09T16:16:13.674Z,0
2017-02-09T16:17:21.766Z,0
2017-02-09T16:18:29.853Z,0
2017-02-09T16:19:37.941Z,0
2017-02-09T16:20:46.031Z,0
2017-02-09T16:21:54.118Z,0
2017-02-09T16:23:02.209Z,0
2017-02-09T16:24:10.300Z,0
2017-02-09T16:25:18.390Z,0
2017-02-09T16:26:26.478Z,0
2017-02-09T16:27:34.569Z,0
2017-02-09T16:28:42.653Z,0
2017-02-09T16:29:50.743Z,0
2017-02-09T16:30:58.824Z,0
2017-02-09T16:32:06.917Z,0
2017-02-09T16:33:15.008Z,0