createdAt,value
2018-11-07T15:22:18.652Z,69.20
2018-11-07T15:37:07.871Z,64.70
2018-11-07T15:39:35.949Z,63.60
2018-11-07T15:42:04.058Z,64.10
2018-11-07T15:44:32.297Z,64.30
2018-11-07T15:47:00.631Z,64.40
2018-11-07T15:51:57.447Z,64.80
2018-11-07T16:06:46.873Z,63.30
2018-11-07T16:09:15.733Z,63.20
2018-11-07T16:21:36.400Z,63.20
2018-11-07T16:24:05.468Z,64.60
2018-11-07T16:26:33.512Z,64.90
2018-11-07T16:29:01.642Z,64.70
2018-11-07T16:31:30.848Z,63.80
2018-11-07T16:33:58.951Z,64.30
2018-11-07T16:36:27.373Z,63.70
2018-11-07T16:38:55.478Z,64.60
2018-11-07T16:41:23.828Z,64.50
2018-11-07T16:43:51.800Z,64.50
2018-11-07T16:46:19.919Z,64.80
2018-11-07T16:48:48.224Z,65.00
2018-11-07T16:51:16.837Z,64.70
2018-11-07T16:53:45.334Z,64.70
2018-11-07T16:56:13.440Z,64.80
2018-11-07T16:58:41.544Z,65.40
2018-11-07T17:01:09.682Z,66.60
2018-11-07T17:03:38.453Z,67.10
2018-11-07T17:06:06.528Z,67.80
2018-11-07T17:08:34.625Z,68.10
2018-11-07T17:11:02.719Z,69.50
2018-11-07T17:13:30.826Z,70.60
2018-11-07T17:20:55.023Z,72.70
2018-11-07T17:25:50.956Z,74.70
2018-11-07T17:28:19.060Z,74.40
2018-11-07T17:30:47.188Z,74.70
2018-11-07T17:33:15.271Z,75.30
2018-11-07T17:35:43.368Z,75.80
2018-11-07T17:38:11.485Z,76.30
2018-11-07T17:40:39.928Z,77.40
2018-11-07T17:43:08.019Z,78.40
2018-11-07T17:45:36.556Z,78.70
2018-11-07T17:48:05.133Z,79.00
2018-11-07T17:50:33.455Z,79.60
2018-11-07T17:53:01.812Z,80.40
2018-11-07T17:55:30.309Z,80.80
2018-11-07T17:57:58.464Z,81.70
2018-11-07T18:00:33.359Z,82.10
2018-11-07T18:03:01.641Z,82.70
2018-11-07T18:05:29.737Z,84.60
2018-11-07T18:07:58.179Z,86.00
2018-11-07T18:10:26.353Z,84.70
2018-11-07T18:12:54.469Z,85.40
2018-11-07T18:15:22.616Z,85.20
2018-11-07T18:17:50.643Z,85.30
2018-11-07T18:20:19.474Z,86.40
2018-11-07T18:22:47.579Z,87.70
2018-11-07T18:25:16.526Z,85.70
2018-11-07T18:27:44.896Z,86.60
2018-11-07T18:30:14.328Z,87.40
2018-11-07T18:32:43.271Z,89.50
2018-11-07T18:35:12.912Z,90.20
2018-11-07T18:37:41.216Z,90.80
2018-11-07T18:40:10.915Z,90.60
2018-11-07T18:42:39.259Z,90.60
2018-11-07T18:45:08.329Z,91.00
2018-11-07T18:47:36.732Z,90.90
2018-11-07T18:50:05.815Z,90.90
2018-11-07T18:52:33.917Z,90.90
2018-11-07T18:55:02.117Z,90.90
2018-11-07T18:57:30.645Z,91.30
2018-11-07T18:59:59.043Z,91.40
2018-11-07T19:02:27.401Z,91.30
2018-11-07T19:04:55.556Z,91.70
2018-11-07T19:07:24.085Z,92.10
2018-11-07T19:09:52.761Z,91.80
2018-11-07T19:12:20.937Z,91.20
2018-11-07T19:14:48.968Z,90.90
2018-11-07T19:17:17.082Z,90.50
2018-11-07T19:19:45.180Z,90.40
2018-11-07T19:22:13.647Z,90.70
2018-11-07T19:24:41.740Z,90.60
2018-11-07T19:27:09.916Z,90.30
2018-11-07T19:29:38.011Z,90.10
2018-11-07T19:32:06.402Z,90.40
2018-11-07T19:34:34.498Z,90.30
2018-11-07T19:37:02.978Z,90.30
2018-11-07T19:39:31.764Z,90.90
2018-11-07T19:41:59.841Z,91.00
2018-11-07T19:44:28.599Z,91.00
2018-11-07T19:46:56.716Z,91.30
2018-11-07T19:49:25.283Z,91.30
2018-11-07T19:51:53.352Z,91.40
2018-11-07T19:54:21.524Z,91.40
2018-11-07T19:56:49.905Z,91.10
2018-11-07T19:59:18.352Z,91.40
2018-11-07T20:01:47.355Z,91.60
2018-11-07T20:04:15.489Z,91.20
2018-11-07T20:06:43.586Z,91.20
2018-11-07T20:09:11.988Z,90.60
2018-11-07T20:11:40.091Z,91.30
2018-11-07T20:14:08.235Z,90.90
2018-11-07T20:16:36.696Z,91.30
2018-11-07T20:19:04.711Z,92.00
2018-11-07T20:21:32.928Z,92.00
2018-11-07T20:24:01.475Z,91.70
2018-11-07T20:26:29.577Z,92.30
2018-11-07T20:31:25.970Z,92.20
2018-11-07T20:33:54.609Z,92.50
2018-11-07T20:36:22.718Z,92.30
2018-11-07T20:38:51.186Z,92.50
2018-11-07T20:41:19.502Z,92.20
2018-11-07T20:43:47.596Z,92.20
2018-11-07T20:46:16.237Z,92.40
2018-11-07T20:48:44.402Z,92.50
2018-11-07T20:51:12.818Z,91.80
2018-11-07T20:53:40.903Z,91.60
2018-11-07T20:56:09.374Z,91.50
2018-11-07T20:58:37.675Z,91.80
2018-11-07T21:01:05.869Z,91.90
2018-11-07T21:10:58.805Z,92.10
2018-11-07T21:13:26.908Z,92.40
2018-11-07T21:15:54.996Z,92.40
2018-11-07T21:18:23.661Z,92.40
2018-11-07T21:20:51.791Z,92.70
2018-11-07T21:23:19.907Z,92.90
2018-11-07T21:25:48.029Z,92.70
2018-11-07T21:28:16.140Z,92.90
2018-11-07T21:30:44.524Z,93.70
2018-11-07T21:33:12.625Z,93.60
2018-11-07T21:35:40.882Z,94.10
2018-11-07T21:38:08.968Z,94.00
2018-11-07T21:40:37.743Z,93.60
2018-11-07T21:43:06.635Z,93.60
2018-11-07T21:45:34.687Z,94.20
2018-11-07T21:48:02.911Z,94.40
2018-11-07T21:50:31.032Z,94.30
2018-11-07T21:52:59.407Z,94.30
2018-11-07T21:55:27.534Z,94.50
2018-11-07T21:57:55.683Z,93.90
2018-11-07T22:00:24.224Z,93.70
2018-11-07T22:02:52.477Z,93.80
2018-11-07T22:05:20.415Z,93.90
2018-11-07T22:07:48.597Z,94.40
2018-11-07T22:10:17.891Z,94.50
2018-11-07T22:12:46.027Z,94.90
2018-11-07T22:15:14.521Z,95.50
2018-11-07T22:17:49.271Z,95.80
2018-11-07T22:20:20.315Z,96.20
2018-11-07T22:22:48.401Z,96.70
2018-11-07T22:25:16.480Z,96.80
2018-11-07T22:27:44.587Z,97.10
2018-11-07T22:30:14.882Z,97.50
2018-11-07T22:32:42.955Z,97.00
2018-11-07T22:35:12.404Z,96.60
2018-11-07T22:37:40.675Z,96.80
2018-11-07T22:40:10.353Z,96.90
2018-11-07T22:42:38.479Z,96.60
2018-11-07T22:45:07.275Z,96.20
2018-11-07T22:47:35.608Z,96.10
2018-11-07T22:50:03.731Z,96.00
2018-11-07T22:52:31.814Z,96.80
2018-11-07T22:54:59.924Z,96.80
2018-11-07T22:57:28.033Z,97.90
2018-11-07T22:59:56.173Z,97.50
2018-11-07T23:02:24.480Z,97.30
2018-11-07T23:04:52.865Z,98.00
2018-11-07T23:07:20.988Z,98.90
2018-11-07T23:09:49.920Z,99.90
2018-11-07T23:12:18.071Z,99.80
2018-11-07T23:14:46.178Z,99.60
2018-11-07T23:17:15.699Z,99.60
2018-11-07T23:19:43.814Z,99.50
2018-11-07T23:22:11.979Z,99.90
2018-11-07T23:24:40.113Z,99.90
2018-11-07T23:27:08.205Z,99.90
2018-11-07T23:29:36.500Z,99.40
2018-11-07T23:32:04.645Z,99.30
2018-11-07T23:34:32.989Z,99.40
2018-11-07T23:37:01.080Z,99.80
2018-11-07T23:39:29.179Z,99.70
2018-11-07T23:41:57.299Z,99.30
2018-11-07T23:44:25.420Z,99.70
2018-11-07T23:46:53.540Z,99.90
2018-11-07T23:49:21.631Z,99.70
2018-11-07T23:51:50.478Z,99.50
2018-11-07T23:54:20.405Z,99.10
2018-11-07T23:56:49.222Z,98.90
2018-11-07T23:59:17.302Z,99.30
