createdAt,value
2018-03-04T00:01:00.523Z,91.7
2018-03-04T00:02:02.131Z,92.3
2018-03-04T00:03:03.728Z,92.9
2018-03-04T00:04:05.336Z,92.2
2018-03-04T00:05:06.934Z,92.6
2018-03-04T00:06:08.544Z,92.7
2018-03-04T00:07:10.148Z,92.3
2018-03-04T00:08:11.750Z,92.7
2018-03-04T00:09:13.357Z,92.6
2018-03-04T00:10:14.963Z,92.8
2018-03-04T00:11:16.562Z,92.8
2018-03-04T00:12:18.167Z,92.4
2018-03-04T00:13:19.771Z,92.5
2018-03-04T00:14:21.370Z,92.8
2018-03-04T00:15:22.979Z,92.8
2018-03-04T00:16:24.581Z,93.0
2018-03-04T00:17:26.190Z,92.8
2018-03-04T00:18:27.789Z,92.2
2018-03-04T00:19:29.396Z,92.1
2018-03-04T00:20:30.994Z,92.6
2018-03-04T00:21:32.602Z,92.1
2018-03-04T00:22:34.202Z,92.1
2018-03-04T00:23:35.812Z,92.1
2018-03-04T00:24:37.417Z,92.2
2018-03-04T00:25:39.014Z,92.9
2018-03-04T00:26:40.628Z,92.4
2018-03-04T00:27:42.279Z,92.3
2018-03-04T00:28:43.831Z,92.5
2018-03-04T00:29:45.433Z,92.2
2018-03-04T00:30:47.042Z,92.4
2018-03-04T00:31:48.644Z,92.4
2018-03-04T00:32:50.251Z,91.8
2018-03-04T00:33:51.855Z,92.0
2018-03-04T00:34:53.454Z,92.1
2018-03-04T00:35:55.060Z,92.1
2018-03-04T00:36:56.663Z,92.9
2018-03-04T00:37:58.271Z,92.7
2018-03-04T00:38:59.871Z,92.7
2018-03-04T00:40:01.476Z,92.6
2018-03-04T00:41:03.083Z,92.4
2018-03-04T00:42:04.688Z,93.1
2018-03-04T00:43:06.289Z,92.6
2018-03-04T00:44:07.893Z,92.8
2018-03-04T00:45:10.289Z,92.8
2018-03-04T00:46:11.888Z,92.8
2018-03-04T00:47:13.486Z,92.6
2018-03-04T00:48:15.095Z,92.8
2018-03-04T00:49:16.693Z,93.0
2018-03-04T00:50:18.295Z,92.6
2018-03-04T00:51:19.902Z,93.1
2018-03-04T00:52:21.508Z,92.9
2018-03-04T00:53:23.146Z,92.8
2018-03-04T00:54:24.709Z,92.9
2018-03-04T00:55:26.316Z,92.8
2018-03-04T00:56:27.922Z,92.9
2018-03-04T00:57:29.523Z,92.6
2018-03-04T00:58:31.125Z,92.5
2018-03-04T00:59:32.736Z,92.5
2018-03-04T01:00:34.340Z,92.6
2018-03-04T01:01:35.937Z,93.0
2018-03-04T01:02:37.542Z,91.9
2018-03-04T01:03:39.149Z,92.6
2018-03-04T01:04:40.756Z,91.9
2018-03-04T01:05:42.383Z,92.3
2018-03-04T01:06:43.988Z,92.5
2018-03-04T01:07:45.599Z,92.0
2018-03-04T01:08:47.196Z,91.9
2018-03-04T01:09:48.803Z,92.4
2018-03-04T01:10:50.404Z,92.6
2018-03-04T01:11:52.010Z,92.8
2018-03-04T01:12:53.610Z,91.9
2018-03-04T01:13:55.217Z,92.0
2018-03-04T01:14:56.821Z,92.0
2018-03-04T01:15:58.428Z,91.9
2018-03-04T01:17:00.029Z,92.1
2018-03-04T01:18:01.634Z,91.9
2018-03-04T01:19:03.238Z,91.9
2018-03-04T01:20:04.842Z,91.7
2018-03-04T01:21:06.450Z,92.2
2018-03-04T01:22:08.053Z,91.6
2018-03-04T01:23:09.656Z,91.3
2018-03-04T01:24:11.256Z,92.1
2018-03-04T01:25:12.864Z,91.8
2018-03-04T01:26:14.469Z,92.2
2018-03-04T01:27:16.077Z,92.2
2018-03-04T01:28:17.681Z,91.9
2018-03-04T01:29:19.291Z,91.8
2018-03-04T01:30:20.894Z,91.7
2018-03-04T01:31:22.498Z,91.9
2018-03-04T01:32:24.099Z,91.4
2018-03-04T01:33:25.706Z,92.1
2018-03-04T01:34:27.305Z,91.7
2018-03-04T01:35:28.919Z,91.9
2018-03-04T01:36:30.513Z,92.2
2018-03-04T01:37:32.114Z,91.6
2018-03-04T01:38:33.723Z,91.9
2018-03-04T01:39:35.337Z,92.2
2018-03-04T01:40:36.932Z,91.7
2018-03-04T01:41:38.535Z,91.2
2018-03-04T01:42:40.143Z,92.2
2018-03-04T01:43:41.750Z,92.1
2018-03-04T01:44:43.348Z,92.0
2018-03-04T01:45:44.950Z,92.2
2018-03-04T01:46:47.220Z,92.1
2018-03-04T01:47:48.824Z,91.9
2018-03-04T01:48:50.430Z,92.1
2018-03-04T01:49:52.032Z,91.7
2018-03-04T01:50:53.637Z,92.0
2018-03-04T01:51:55.238Z,92.1
2018-03-04T01:52:56.846Z,92.2
2018-03-04T01:53:58.452Z,92.2
2018-03-04T01:55:00.055Z,92.1
2018-03-04T01:56:01.659Z,92.3
2018-03-04T01:57:03.270Z,92.2
2018-03-04T01:58:04.875Z,91.9
2018-03-04T01:59:06.475Z,92.2
2018-03-04T02:00:08.080Z,92.2
2018-03-04T02:01:09.689Z,91.8
2018-03-04T02:02:11.292Z,91.6
2018-03-04T02:03:12.899Z,91.4
2018-03-04T02:04:14.505Z,92.1
2018-03-04T02:05:16.113Z,92.2
2018-03-04T02:06:17.715Z,92.1
2018-03-04T02:07:19.315Z,91.6
2018-03-04T02:08:20.923Z,92.1
2018-03-04T02:09:22.528Z,92.3
2018-03-04T02:10:24.138Z,92.3
2018-03-04T02:11:25.742Z,92.0
2018-03-04T02:12:27.406Z,92.0
2018-03-04T02:13:28.952Z,92.2
2018-03-04T02:14:30.559Z,92.0
2018-03-04T02:15:32.163Z,92.0
2018-03-04T02:16:33.769Z,92.4
2018-03-04T02:17:35.374Z,93.1
2018-03-04T02:18:36.979Z,92.4
2018-03-04T02:19:38.588Z,93.1
2018-03-04T02:20:40.189Z,93.1
2018-03-04T02:21:41.797Z,92.8
2018-03-04T02:22:43.394Z,92.8
2018-03-04T02:23:45.004Z,93.0
2018-03-04T02:24:46.605Z,93.1
2018-03-04T02:25:48.216Z,92.9
2018-03-04T02:26:49.822Z,93.1
2018-03-04T02:27:51.431Z,93.1
2018-03-04T02:28:53.033Z,93.2
2018-03-04T02:29:54.639Z,93.4
2018-03-04T02:30:56.242Z,93.5
2018-03-04T02:31:57.852Z,93.6
2018-03-04T02:32:59.455Z,93.2
2018-03-04T02:34:01.061Z,93.3
2018-03-04T02:35:02.668Z,93.2
2018-03-04T02:36:04.276Z,93.3
2018-03-04T02:37:05.876Z,93.5
2018-03-04T02:38:07.482Z,93.3
2018-03-04T02:39:09.089Z,93.5
2018-03-04T02:40:10.702Z,93.1
2018-03-04T02:41:12.307Z,93.6
2018-03-04T02:42:13.911Z,93.4
2018-03-04T02:43:15.513Z,93.8
2018-03-04T02:44:17.126Z,93.8
2018-03-04T02:45:18.728Z,93.7
2018-03-04T02:46:20.334Z,94.0
2018-03-04T02:47:21.937Z,94.1
2018-03-04T02:48:23.552Z,94.1
2018-03-04T02:49:25.165Z,93.7
2018-03-04T02:50:26.754Z,94.0
2018-03-04T02:51:28.364Z,93.9
2018-03-04T02:52:29.964Z,93.8
2018-03-04T02:53:31.577Z,93.6
2018-03-04T02:54:33.187Z,93.6
2018-03-04T02:55:34.804Z,93.9
2018-03-04T02:56:36.410Z,93.9
2018-03-04T02:57:38.020Z,93.7
2018-03-04T02:58:39.627Z,93.6
2018-03-04T02:59:41.238Z,93.3
2018-03-04T03:00:42.855Z,93.4
2018-03-04T03:01:44.472Z,93.8
2018-03-04T03:02:46.085Z,93.8
2018-03-04T03:03:47.688Z,94.0
2018-03-04T03:04:49.302Z,94.2
2018-03-04T03:05:50.916Z,94.1
2018-03-04T03:06:52.523Z,93.5
2018-03-04T03:07:54.140Z,93.6
2018-03-04T03:08:55.753Z,93.5
2018-03-04T03:09:57.368Z,94.2
2018-03-04T03:10:58.971Z,93.8
2018-03-04T03:12:00.584Z,94.0
2018-03-04T03:13:02.197Z,93.8
2018-03-04T03:14:03.799Z,93.8
2018-03-04T03:15:05.410Z,93.8
2018-03-04T03:16:07.026Z,94.5
2018-03-04T03:17:08.637Z,93.9
2018-03-04T03:18:10.249Z,94.2
2018-03-04T03:19:11.856Z,94.2
2018-03-04T03:20:13.464Z,94.8
2018-03-04T03:21:15.857Z,94.2
2018-03-04T03:22:17.473Z,93.9
2018-03-04T03:23:19.084Z,93.9
2018-03-04T03:24:20.697Z,94.1
2018-03-04T03:25:22.303Z,94.1
2018-03-04T03:26:23.914Z,94.1
2018-03-04T03:27:25.528Z,93.9
2018-03-04T03:28:27.141Z,93.9
2018-03-04T03:29:28.755Z,94.0
2018-03-04T03:30:30.365Z,93.6
2018-03-04T03:31:31.983Z,94.0
2018-03-04T03:32:33.588Z,94.2
2018-03-04T03:33:35.202Z,93.8
2018-03-04T03:34:36.809Z,93.6
2018-03-04T03:35:38.429Z,94.1
2018-03-04T03:36:40.037Z,94.1
2018-03-04T03:37:41.663Z,93.9
2018-03-04T03:38:43.271Z,94.0
2018-03-04T03:39:44.883Z,94.0
2018-03-04T03:40:46.494Z,94.0
2018-03-04T03:41:48.100Z,93.6
2018-03-04T03:42:49.717Z,94.9
2018-03-04T03:43:51.332Z,94.4
2018-03-04T03:44:52.948Z,94.1
2018-03-04T03:45:54.563Z,94.3
2018-03-04T03:46:56.176Z,94.9
2018-03-04T03:47:57.782Z,94.2
2018-03-04T03:48:59.412Z,94.0
2018-03-04T03:50:01.027Z,94.0
2018-03-04T03:51:02.639Z,93.8
2018-03-04T03:52:04.254Z,94.9
2018-03-04T03:53:05.862Z,94.0
2018-03-04T03:54:07.477Z,94.2
2018-03-04T03:55:09.092Z,94.9
2018-03-04T03:56:10.698Z,93.9
2018-03-04T03:57:12.308Z,94.2
2018-03-04T03:58:13.924Z,94.1
2018-03-04T03:59:15.540Z,94.0
2018-03-04T04:00:17.149Z,94.1
2018-03-04T04:01:18.756Z,94.2
2018-03-04T04:02:20.370Z,94.2
2018-03-04T04:03:21.984Z,94.5
2018-03-04T04:04:23.592Z,93.9
2018-03-04T04:05:25.205Z,94.2
2018-03-04T04:06:26.816Z,94.8
2018-03-04T04:07:28.429Z,94.4
2018-03-04T04:08:30.041Z,94.2
2018-03-04T04:09:31.655Z,94.2
2018-03-04T04:10:33.259Z,94.6
2018-03-04T04:11:34.874Z,94.8
2018-03-04T04:12:36.483Z,95.0
2018-03-04T04:13:38.100Z,94.2
2018-03-04T04:14:39.709Z,95.0
2018-03-04T04:15:41.321Z,94.8
2018-03-04T04:16:42.928Z,94.6
2018-03-04T04:17:44.543Z,94.6
2018-03-04T04:18:46.153Z,94.8
2018-03-04T04:19:47.769Z,94.0
2018-03-04T04:20:49.379Z,93.9
2018-03-04T04:21:50.991Z,94.1
2018-03-04T04:22:52.604Z,94.2
2018-03-04T04:23:54.216Z,95.0
2018-03-04T04:24:55.821Z,94.5
2018-03-04T04:25:57.430Z,94.4
2018-03-04T04:26:59.047Z,95.0
2018-03-04T04:28:00.656Z,94.4
2018-03-04T04:29:02.274Z,94.5
2018-03-04T04:30:03.883Z,94.4
2018-03-04T04:31:05.491Z,94.1
2018-03-04T04:32:07.100Z,93.7
2018-03-04T04:33:08.715Z,93.9
2018-03-04T04:34:10.325Z,94.1
2018-03-04T04:35:11.940Z,94.4
2018-03-04T04:36:13.548Z,94.3
2018-03-04T04:37:15.162Z,94.8
2018-03-04T04:38:16.772Z,94.1
2018-03-04T04:39:18.389Z,94.0
2018-03-04T04:40:19.994Z,94.2
2018-03-04T04:41:21.609Z,94.1
2018-03-04T04:42:23.220Z,93.8
2018-03-04T04:43:24.840Z,93.9
2018-03-04T04:44:26.494Z,93.9
2018-03-04T04:45:28.063Z,93.9
2018-03-04T04:46:29.670Z,94.0
2018-03-04T04:47:31.286Z,94.0
2018-03-04T04:48:32.900Z,93.9
2018-03-04T04:49:34.510Z,93.8
2018-03-04T04:50:36.123Z,94.1
2018-03-04T04:51:37.737Z,93.9
2018-03-04T04:52:39.350Z,94.1
2018-03-04T04:53:40.958Z,94.5
2018-03-04T04:54:42.572Z,94.3
2018-03-04T04:55:44.184Z,94.3
2018-03-04T04:56:45.800Z,94.4
2018-03-04T04:57:47.410Z,93.9
2018-03-04T04:58:49.018Z,93.9
2018-03-04T04:59:50.632Z,94.4
2018-03-04T05:00:52.245Z,94.1
2018-03-04T05:01:53.854Z,94.3
2018-03-04T05:02:55.468Z,94.4
2018-03-04T05:03:57.081Z,94.0
2018-03-04T05:04:58.694Z,94.3
2018-03-04T05:06:00.306Z,93.9
2018-03-04T05:07:01.919Z,94.0
2018-03-04T05:08:03.526Z,94.3
2018-03-04T05:09:05.138Z,93.9
2018-03-04T05:10:06.752Z,95.0
2018-03-04T05:11:08.367Z,94.9
2018-03-04T05:12:09.980Z,94.5
2018-03-04T05:13:11.587Z,94.2
2018-03-04T05:14:13.195Z,93.9
2018-03-04T05:15:14.807Z,95.1
2018-03-04T05:16:16.416Z,94.8
2018-03-04T05:17:18.035Z,95.1
2018-03-04T05:18:19.644Z,95.0
2018-03-04T05:19:21.256Z,94.9
2018-03-04T05:20:22.873Z,95.2
2018-03-04T05:21:24.485Z,95.7
2018-03-04T05:22:26.095Z,95.5
2018-03-04T05:23:27.702Z,95.2
2018-03-04T05:24:29.326Z,95.6
2018-03-04T05:25:30.935Z,95.5
2018-03-04T05:26:32.548Z,95.6
2018-03-04T05:27:34.155Z,95.6
2018-03-04T05:28:35.766Z,95.3
2018-03-04T05:29:37.376Z,95.5
2018-03-04T05:30:38.992Z,95.6
2018-03-04T05:31:40.598Z,95.2
2018-03-04T05:32:42.217Z,95.8
2018-03-04T05:33:43.823Z,95.2
2018-03-04T05:34:45.438Z,95.7
2018-03-04T05:35:47.050Z,95.2
2018-03-04T05:36:48.656Z,95.4
2018-03-04T05:37:50.271Z,95.6
2018-03-04T05:38:51.877Z,95.4
2018-03-04T05:39:53.494Z,95.3
2018-03-04T05:40:55.106Z,95.8
2018-03-04T05:41:56.716Z,95.4
2018-03-04T05:42:58.325Z,96.1
2018-03-04T05:43:59.933Z,95.7
2018-03-04T05:45:01.547Z,95.8
2018-03-04T05:46:03.162Z,95.4
2018-03-04T05:47:04.772Z,95.2
2018-03-04T05:48:06.384Z,95.4
2018-03-04T05:49:07.994Z,95.7
2018-03-04T05:50:09.611Z,95.3
2018-03-04T05:51:11.222Z,95.3
2018-03-04T05:52:12.830Z,95.6
2018-03-04T05:53:14.445Z,95.6
2018-03-04T05:54:16.053Z,95.1
2018-03-04T05:55:17.669Z,95.2
2018-03-04T05:56:19.277Z,95.5
2018-03-04T05:57:20.891Z,95.1
2018-03-04T05:58:22.499Z,95.4
2018-03-04T05:59:24.114Z,95.1
2018-03-04T06:00:25.731Z,95.5
2018-03-04T06:01:27.347Z,96.4
2018-03-04T06:02:28.961Z,95.6
2018-03-04T06:03:30.572Z,95.4
2018-03-04T06:04:32.183Z,95.4
2018-03-04T06:05:33.801Z,95.6
2018-03-04T06:06:35.409Z,96.0
2018-03-04T06:07:37.024Z,95.9
2018-03-04T06:08:38.635Z,95.8
2018-03-04T06:09:40.255Z,95.9
2018-03-04T06:10:41.866Z,95.8
2018-03-04T06:11:43.476Z,95.7
2018-03-04T06:12:45.089Z,95.8
2018-03-04T06:13:46.704Z,95.5
2018-03-04T06:14:48.319Z,95.9
2018-03-04T06:15:49.933Z,96.0
2018-03-04T06:16:51.549Z,95.4
2018-03-04T06:17:53.160Z,95.5
2018-03-04T06:18:54.773Z,95.4
2018-03-04T06:19:56.388Z,95.4
2018-03-04T06:20:57.999Z,95.7
2018-03-04T06:21:59.621Z,96.2
2018-03-04T06:23:01.237Z,95.9
2018-03-04T06:24:02.854Z,95.6
2018-03-04T06:25:04.467Z,95.7
2018-03-04T06:26:06.085Z,95.7
2018-03-04T06:27:07.695Z,95.7
2018-03-04T06:28:09.314Z,95.4
2018-03-04T06:29:10.925Z,95.9
2018-03-04T06:30:12.546Z,95.8
2018-03-04T06:31:14.158Z,96.0
2018-03-04T06:32:15.776Z,96.1
2018-03-04T06:33:17.384Z,95.6
2018-03-04T06:34:18.999Z,95.9
2018-03-04T06:35:20.617Z,96.1
2018-03-04T06:36:22.231Z,95.6
2018-03-04T06:37:23.850Z,95.5
2018-03-04T06:38:25.461Z,95.8
2018-03-04T06:39:27.077Z,95.6
2018-03-04T06:40:28.689Z,95.7
2018-03-04T06:41:30.304Z,95.9
2018-03-04T06:42:31.917Z,95.4
2018-03-04T06:43:33.538Z,95.7
2018-03-04T06:44:35.148Z,95.7
2018-03-04T06:45:36.770Z,96.4
2018-03-04T06:46:38.378Z,95.9
2018-03-04T06:47:39.997Z,95.4
2018-03-04T06:48:41.612Z,96.0
2018-03-04T06:49:43.233Z,95.6
2018-03-04T06:50:44.849Z,96.5
2018-03-04T06:51:46.466Z,96.3
2018-03-04T06:52:48.077Z,96.0
2018-03-04T06:53:49.691Z,96.2
2018-03-04T06:54:51.311Z,95.6
2018-03-04T06:55:52.921Z,96.1
2018-03-04T06:56:54.534Z,96.5
2018-03-04T06:57:56.206Z,96.2
2018-03-04T06:58:57.766Z,96.1
2018-03-04T06:59:59.386Z,96.5
2018-03-04T07:01:00.997Z,96.3
2018-03-04T07:02:02.608Z,96.2
2018-03-04T07:03:04.248Z,96.2
2018-03-04T07:04:05.849Z,96.4
2018-03-04T07:05:07.459Z,96.3
2018-03-04T07:06:09.081Z,96.5
2018-03-04T07:07:10.698Z,96.2
2018-03-04T07:08:12.313Z,96.9
2018-03-04T07:09:13.927Z,96.4
2018-03-04T07:10:15.540Z,96.0
2018-03-04T07:11:17.161Z,96.3
2018-03-04T07:12:18.771Z,96.3
2018-03-04T07:13:20.387Z,96.2
2018-03-04T07:14:22.006Z,96.2
2018-03-04T07:15:23.617Z,96.0
2018-03-04T07:16:25.228Z,96.1
2018-03-04T07:17:26.846Z,96.0
2018-03-04T07:18:28.468Z,96.4
2018-03-04T07:19:30.082Z,96.5
2018-03-04T07:20:31.698Z,95.6
2018-03-04T07:21:33.318Z,96.5
2018-03-04T07:22:34.935Z,96.5
2018-03-04T07:23:36.552Z,96.3
2018-03-04T07:24:38.167Z,96.3
2018-03-04T07:25:39.786Z,96.5
2018-03-04T07:26:41.400Z,96.1
2018-03-04T07:27:43.024Z,95.4
2018-03-04T07:28:44.646Z,96.0
2018-03-04T07:29:46.260Z,95.6
2018-03-04T07:30:47.875Z,95.9
2018-03-04T07:31:49.500Z,96.0
2018-03-04T07:32:51.122Z,95.4
2018-03-04T07:33:52.738Z,95.1
2018-03-04T07:34:54.352Z,96.0
2018-03-04T07:35:55.981Z,95.4
2018-03-04T07:36:57.597Z,95.8
2018-03-04T07:37:59.210Z,95.7
2018-03-04T07:39:00.825Z,96.0
2018-03-04T07:40:02.442Z,95.0
2018-03-04T07:41:04.060Z,95.4
2018-03-04T07:42:05.677Z,96.0
2018-03-04T07:43:07.300Z,95.8
2018-03-04T07:44:08.912Z,95.8
2018-03-04T07:45:10.529Z,95.8
2018-03-04T07:46:12.146Z,95.5
2018-03-04T07:47:13.764Z,95.8
2018-03-04T07:48:15.387Z,95.9
2018-03-04T07:49:17.001Z,95.8
2018-03-04T07:50:18.624Z,95.8
2018-03-04T07:51:20.856Z,95.9
2018-03-04T07:52:22.512Z,95.3
2018-03-04T07:53:24.092Z,95.5
2018-03-04T07:54:25.717Z,95.6
2018-03-04T07:55:27.334Z,95.8
2018-03-04T07:56:28.958Z,95.8
2018-03-04T07:57:30.575Z,95.5
2018-03-04T07:58:32.189Z,94.9
2018-03-04T07:59:33.870Z,95.5
2018-03-04T08:00:35.425Z,95.0
2018-03-04T08:01:37.041Z,94.8
2018-03-04T08:02:38.663Z,95.2
2018-03-04T08:03:40.283Z,95.2
2018-03-04T08:04:41.899Z,94.1
2018-03-04T08:05:43.533Z,95.1
2018-03-04T08:06:45.144Z,95.1
2018-03-04T08:07:46.770Z,95.1
2018-03-04T08:08:48.390Z,94.0
2018-03-04T08:09:50.009Z,93.6
2018-03-04T08:10:51.624Z,93.8
2018-03-04T08:11:53.242Z,93.1
2018-03-04T08:12:54.865Z,94.1
2018-03-04T08:13:56.479Z,93.8
2018-03-04T08:14:58.100Z,93.7
2018-03-04T08:15:59.716Z,93.9
2018-03-04T08:17:01.341Z,94.3
2018-03-04T08:18:02.959Z,93.7
2018-03-04T08:19:04.581Z,93.5
2018-03-04T08:20:06.201Z,92.9
2018-03-04T08:21:07.814Z,92.8
2018-03-04T08:22:09.436Z,93.2
2018-03-04T08:23:11.056Z,92.6
2018-03-04T08:24:12.681Z,91.8
2018-03-04T08:25:14.295Z,92.1
2018-03-04T08:26:15.932Z,92.0
2018-03-04T08:27:17.546Z,91.8
2018-03-04T08:28:19.163Z,92.0
2018-03-04T08:29:20.788Z,92.4
2018-03-04T08:30:22.410Z,92.1
2018-03-04T08:31:24.029Z,91.7
2018-03-04T08:32:25.650Z,90.9
2018-03-04T08:33:27.279Z,90.3
2018-03-04T08:34:28.903Z,88.9
2018-03-04T08:35:30.523Z,88.5
2018-03-04T08:36:32.142Z,86.8
2018-03-04T08:37:33.767Z,86.7
2018-03-04T08:38:35.387Z,86.0
2018-03-04T08:39:37.044Z,86.0
2018-03-04T08:40:38.639Z,85.3
2018-03-04T08:41:40.257Z,84.6
2018-03-04T08:42:41.879Z,85.7
2018-03-04T08:43:43.507Z,85.2
2018-03-04T08:44:45.146Z,84.9
2018-03-04T08:45:46.755Z,85.1
2018-03-04T08:46:48.384Z,84.3
2018-03-04T08:47:50.005Z,81.4
2018-03-04T08:48:51.629Z,79.9
2018-03-04T08:49:53.258Z,78.9
2018-03-04T08:50:54.881Z,77.2
2018-03-04T08:51:56.505Z,76.9
2018-03-04T08:52:58.132Z,76.6
2018-03-04T08:53:59.753Z,77.1
2018-03-04T08:55:01.379Z,76.9
2018-03-04T08:56:03.981Z,77.5
2018-03-04T08:57:05.604Z,78.8
2018-03-04T08:58:07.227Z,80.3
2018-03-04T08:59:08.850Z,80.8
2018-03-04T09:00:10.476Z,81.0
2018-03-04T09:01:12.103Z,81.6
2018-03-04T09:02:13.760Z,81.9
2018-03-04T09:03:15.350Z,82.3
2018-03-04T09:04:16.968Z,82.1
2018-03-04T09:05:18.594Z,82.4
2018-03-04T09:06:20.213Z,82.9
2018-03-04T09:07:21.844Z,81.9
2018-03-04T09:08:23.464Z,81.4
2018-03-04T09:09:25.103Z,81.9
2018-03-04T09:10:26.729Z,81.0
2018-03-04T09:11:28.354Z,81.8
2018-03-04T09:12:29.973Z,82.1
2018-03-04T09:13:31.596Z,81.9
2018-03-04T09:14:33.224Z,81.8
2018-03-04T09:15:34.853Z,79.4
2018-03-04T09:16:36.476Z,78.9
2018-03-04T09:17:38.098Z,77.0
2018-03-04T09:18:39.732Z,74.9
2018-03-04T09:19:41.403Z,74.0
2018-03-04T09:20:42.976Z,73.1
2018-03-04T09:21:44.604Z,71.0
2018-03-04T09:22:46.232Z,69.5
2018-03-04T09:23:47.856Z,69.0
2018-03-04T09:24:49.484Z,68.8
2018-03-04T09:25:51.107Z,67.8
2018-03-04T09:26:52.736Z,66.9
2018-03-04T09:27:54.358Z,66.6
2018-03-04T09:28:55.990Z,67.5
2018-03-04T09:29:57.617Z,68.5
2018-03-04T09:30:59.251Z,67.9
2018-03-04T09:32:00.871Z,69.2
2018-03-04T09:33:02.512Z,68.2
2018-03-04T09:34:04.127Z,66.2
2018-03-04T09:35:05.766Z,64.9
2018-03-04T09:36:07.390Z,61.6
2018-03-04T09:37:09.022Z,62.1
2018-03-04T09:38:10.648Z,58.3
2018-03-04T09:39:12.277Z,55.4
2018-03-04T09:40:13.909Z,56.4
2018-03-04T09:41:15.555Z,57.0
2018-03-04T09:42:17.174Z,57.3
2018-03-04T09:43:18.806Z,55.3
2018-03-04T09:44:20.444Z,54.8
2018-03-04T09:45:22.067Z,55.4
2018-03-04T09:46:23.694Z,55.3
2018-03-04T09:47:25.327Z,56.3
2018-03-04T09:48:26.962Z,54.2
2018-03-04T09:49:28.591Z,55.1
2018-03-04T09:50:30.220Z,52.4
2018-03-04T09:51:31.856Z,51.1
2018-03-04T09:52:33.485Z,49.4
2018-03-04T09:53:35.123Z,49.6
2018-03-04T09:54:36.750Z,48.3
2018-03-04T09:55:38.386Z,47.7
2018-03-04T09:56:40.023Z,49.0
2018-03-04T09:57:41.652Z,48.4
2018-03-04T09:58:43.284Z,50.3
2018-03-04T09:59:44.924Z,50.9
2018-03-04T10:00:46.555Z,51.9
2018-03-04T10:01:48.186Z,49.2
2018-03-04T10:02:49.818Z,49.2
2018-03-04T10:03:51.459Z,49.8
2018-03-04T10:04:53.091Z,50.1
2018-03-04T10:05:54.721Z,49.9
2018-03-04T10:06:56.362Z,48.6
2018-03-04T10:07:57.988Z,47.0
2018-03-04T10:08:59.619Z,46.7
2018-03-04T10:10:01.256Z,45.6
2018-03-04T10:11:02.897Z,45.3
2018-03-04T10:12:04.526Z,45.1
2018-03-04T10:13:06.167Z,45.4
2018-03-04T10:14:07.799Z,44.9
2018-03-04T10:15:09.435Z,46.4
2018-03-04T10:16:11.066Z,45.8
2018-03-04T10:17:12.738Z,46.6
2018-03-04T10:18:14.335Z,46.2
2018-03-04T10:19:15.976Z,45.0
2018-03-04T10:20:17.606Z,46.1
2018-03-04T10:21:19.242Z,47.3
2018-03-04T10:22:20.873Z,48.6
2018-03-04T10:23:22.502Z,50.3
2018-03-04T10:24:24.134Z,51.8
2018-03-04T10:25:25.768Z,52.8
2018-03-04T10:26:27.399Z,53.2
2018-03-04T10:27:29.035Z,50.4
2018-03-04T10:28:30.676Z,49.6
2018-03-04T10:29:32.295Z,51.1
2018-03-04T10:30:33.925Z,50.9
2018-03-04T10:31:35.557Z,51.0
2018-03-04T10:32:37.190Z,51.7
2018-03-04T10:33:38.819Z,54.5
2018-03-04T10:34:40.457Z,55.2
2018-03-04T10:35:42.087Z,55.2
2018-03-04T10:36:43.722Z,54.8
2018-03-04T10:37:45.346Z,55.1
2018-03-04T10:38:46.979Z,54.1
2018-03-04T10:39:48.612Z,52.2
2018-03-04T10:40:50.252Z,52.6
2018-03-04T10:41:51.882Z,54.3
2018-03-04T10:42:53.508Z,53.4
2018-03-04T10:43:55.135Z,53.3
2018-03-04T10:44:56.768Z,52.0
2018-03-04T10:45:58.394Z,51.3
2018-03-04T10:47:00.027Z,50.5
2018-03-04T10:48:01.660Z,50.8
2018-03-04T10:49:03.287Z,51.3
2018-03-04T10:50:04.922Z,50.9
2018-03-04T10:51:06.548Z,53.1
2018-03-04T10:52:08.185Z,51.6
2018-03-04T10:53:09.809Z,49.9
2018-03-04T10:54:11.444Z,49.4
2018-03-04T10:55:13.072Z,49.7
2018-03-04T10:56:14.711Z,48.6
2018-03-04T10:57:16.345Z,48.0
2018-03-04T10:58:17.973Z,47.9
2018-03-04T10:59:19.600Z,47.8
2018-03-04T11:00:21.229Z,47.8
2018-03-04T11:01:22.866Z,48.5
2018-03-04T11:02:24.494Z,47.7
2018-03-04T11:03:26.645Z,49.7
2018-03-04T11:04:28.286Z,48.4
2018-03-04T11:05:29.904Z,47.1
2018-03-04T11:06:31.534Z,48.0
2018-03-04T11:07:33.169Z,48.0
2018-03-04T11:08:34.803Z,46.3
2018-03-04T11:09:36.432Z,45.5
2018-03-04T11:10:38.064Z,44.1
2018-03-04T11:11:39.702Z,43.1
2018-03-04T11:12:41.341Z,42.4
2018-03-04T11:13:42.969Z,42.8
2018-03-04T11:14:44.604Z,42.1
2018-03-04T11:15:46.241Z,42.4
2018-03-04T11:16:47.869Z,41.8
2018-03-04T11:17:49.507Z,42.2
2018-03-04T11:18:51.143Z,42.1
2018-03-04T11:19:52.772Z,42.6
2018-03-04T11:20:54.406Z,41.4
2018-03-04T11:21:56.043Z,39.3
2018-03-04T11:22:57.676Z,38.0
2018-03-04T11:23:59.309Z,38.0
2018-03-04T11:25:00.942Z,37.3
2018-03-04T11:26:02.612Z,36.2
2018-03-04T11:27:04.220Z,37.3
2018-03-04T11:28:05.854Z,37.4
2018-03-04T11:29:07.482Z,37.2
2018-03-04T11:30:09.116Z,36.2
2018-03-04T11:31:10.752Z,36.6
2018-03-04T11:32:12.388Z,38.3
2018-03-04T11:33:14.029Z,36.6
2018-03-04T11:34:15.659Z,38.1
2018-03-04T11:35:17.291Z,40.5
2018-03-04T11:36:18.922Z,41.9
2018-03-04T11:37:20.563Z,43.0
2018-03-04T11:38:22.193Z,43.0
2018-03-04T11:39:23.843Z,42.2
2018-03-04T11:40:25.461Z,40.8
2018-03-04T11:41:27.097Z,40.6
2018-03-04T11:42:28.724Z,39.4
2018-03-04T11:43:30.359Z,39.6
2018-03-04T11:44:31.990Z,38.2
2018-03-04T11:45:33.627Z,38.3
2018-03-04T11:46:35.264Z,39.4
2018-03-04T11:47:36.900Z,38.1
2018-03-04T11:48:38.531Z,38.1
2018-03-04T11:49:40.187Z,36.9
2018-03-04T11:50:41.793Z,37.4
2018-03-04T11:51:43.422Z,38.2
2018-03-04T11:52:45.057Z,38.2
2018-03-04T11:53:46.690Z,36.9
2018-03-04T11:54:48.325Z,38.5
2018-03-04T11:55:49.983Z,39.3
2018-03-04T11:56:51.583Z,38.1
2018-03-04T11:57:53.212Z,39.1
2018-03-04T11:58:54.852Z,39.7
2018-03-04T11:59:56.482Z,39.7
2018-03-04T12:00:58.113Z,40.1
2018-03-04T12:01:59.752Z,39.6
2018-03-04T12:03:01.385Z,40.6
2018-03-04T12:04:03.014Z,40.8
2018-03-04T12:05:04.643Z,40.5
2018-03-04T12:06:06.273Z,41.1
2018-03-04T12:07:07.905Z,43.7
2018-03-04T12:08:09.535Z,43.8
2018-03-04T12:09:11.163Z,43.1
2018-03-04T12:10:12.791Z,43.0
2018-03-04T12:11:14.422Z,42.7
2018-03-04T12:12:16.056Z,43.7
2018-03-04T12:13:17.689Z,44.8
2018-03-04T12:14:19.309Z,43.6
2018-03-04T12:15:20.945Z,40.7
2018-03-04T12:16:22.581Z,39.4
2018-03-04T12:17:24.205Z,40.9
2018-03-04T12:18:25.839Z,41.1
2018-03-04T12:19:27.473Z,41.3
2018-03-04T12:20:29.097Z,41.0
2018-03-04T12:21:30.734Z,40.7
2018-03-04T12:22:32.361Z,40.6
2018-03-04T12:23:33.995Z,40.8
2018-03-04T12:24:35.631Z,39.6
2018-03-04T12:25:37.262Z,39.4
2018-03-04T12:26:38.885Z,38.6
2018-03-04T12:27:40.516Z,38.4
2018-03-04T12:28:42.145Z,38.0
2018-03-04T12:29:43.778Z,37.2
2018-03-04T12:30:45.404Z,37.6
2018-03-04T12:31:47.035Z,37.8
2018-03-04T12:32:48.658Z,38.4
2018-03-04T12:33:50.291Z,38.4
2018-03-04T12:34:51.916Z,38.4
2018-03-04T12:35:53.549Z,39.2
2018-03-04T12:36:55.177Z,38.6
2018-03-04T12:37:56.804Z,38.0
2018-03-04T12:38:58.429Z,38.3
2018-03-04T12:40:00.054Z,39.3
2018-03-04T12:41:01.676Z,39.2
2018-03-04T12:42:03.311Z,38.3
2018-03-04T12:43:04.941Z,38.4
2018-03-04T12:44:06.566Z,38.3
2018-03-04T12:45:08.198Z,36.9
2018-03-04T12:46:09.818Z,37.3
2018-03-04T12:47:11.451Z,37.9
2018-03-04T12:48:13.067Z,38.2
2018-03-04T12:49:14.704Z,37.9
2018-03-04T12:50:16.318Z,37.1
2018-03-04T12:51:17.949Z,38.2
2018-03-04T12:52:19.573Z,38.2
2018-03-04T12:53:21.197Z,37.9
2018-03-04T12:54:22.852Z,38.0
2018-03-04T12:55:24.448Z,36.9
2018-03-04T12:56:26.077Z,36.9
2018-03-04T12:57:27.744Z,37.4
2018-03-04T12:58:29.330Z,38.1
2018-03-04T12:59:30.955Z,37.6
2018-03-04T13:00:32.581Z,38.9
2018-03-04T13:01:34.203Z,39.7
2018-03-04T13:02:35.828Z,40.0
2018-03-04T13:03:37.454Z,39.6
2018-03-04T13:04:39.086Z,39.5
2018-03-04T13:05:40.709Z,39.5
2018-03-04T13:06:42.346Z,39.3
2018-03-04T13:07:43.969Z,39.4
2018-03-04T13:08:45.585Z,39.5
2018-03-04T13:09:47.207Z,39.2
2018-03-04T13:10:48.829Z,41.1
2018-03-04T13:11:51.422Z,40.6
2018-03-04T13:12:53.053Z,41.7
2018-03-04T13:13:54.677Z,42.5
2018-03-04T13:14:56.306Z,42.4
2018-03-04T13:15:57.928Z,40.3
2018-03-04T13:16:59.558Z,41.6
2018-03-04T13:18:01.187Z,40.5
2018-03-04T13:19:02.808Z,40.7
2018-03-04T13:20:04.433Z,40.6
2018-03-04T13:21:06.061Z,41.1
2018-03-04T13:22:07.687Z,42.0
2018-03-04T13:23:09.312Z,40.8
2018-03-04T13:24:10.942Z,41.2
2018-03-04T13:25:12.561Z,40.8
2018-03-04T13:26:14.192Z,41.2
2018-03-04T13:27:15.822Z,42.0
2018-03-04T13:28:17.451Z,41.5
2018-03-04T13:29:19.073Z,41.6
2018-03-04T13:30:20.700Z,42.2
2018-03-04T13:31:22.320Z,42.3
2018-03-04T13:32:23.947Z,42.8
2018-03-04T13:33:25.569Z,43.9
2018-03-04T13:34:27.195Z,45.0
2018-03-04T13:35:28.824Z,44.0
2018-03-04T13:36:30.449Z,44.0
2018-03-04T13:37:32.070Z,43.6
2018-03-04T13:38:33.696Z,42.7
2018-03-04T13:39:35.325Z,41.7
2018-03-04T13:40:36.952Z,42.0