createdAt,value
2022-11-27T02:45:10.434Z,4.63
2022-11-27T02:47:40.181Z,4.03
2022-11-27T02:50:15.528Z,4.00
2022-11-27T02:52:43.870Z,4.95
2022-11-27T02:55:16.500Z,3.70
2022-11-27T02:57:45.321Z,4.57
2022-11-27T03:00:13.313Z,3.47
2022-11-27T03:02:46.843Z,3.72
2022-11-27T03:05:19.051Z,4.00
2022-11-27T03:08:01.488Z,3.38
2022-11-27T03:10:50.380Z,3.53
2022-11-27T03:13:17.451Z,4.97
2022-11-27T03:16:03.542Z,3.90
2022-11-27T03:19:00.094Z,5.63
2022-11-27T03:21:46.974Z,3.38
2022-11-27T03:24:13.880Z,4.57
2022-11-27T03:26:41.338Z,3.97
2022-11-27T03:29:23.851Z,4.63
2022-11-27T03:31:50.815Z,4.30
2022-11-27T03:34:18.120Z,4.18
2022-11-27T03:36:46.283Z,3.92
2022-11-27T03:39:13.615Z,3.90
2022-11-27T03:42:06.085Z,4.10
2022-11-27T03:44:49.049Z,5.35
2022-11-27T03:48:01.286Z,4.00
2022-11-27T03:50:47.963Z,3.63
2022-11-27T03:53:32.401Z,3.28
2022-11-27T03:56:20.913Z,4.63
2022-11-27T03:58:55.236Z,2.70
2022-11-27T04:01:25.086Z,4.63
2022-11-27T04:03:52.044Z,3.35
2022-11-27T04:06:18.985Z,3.00
2022-11-27T04:08:47.570Z,4.10
2022-11-27T04:11:15.459Z,4.10
2022-11-27T04:13:42.191Z,4.57
2022-11-27T04:16:09.271Z,3.33
2022-11-27T04:18:36.174Z,4.63
2022-11-27T04:21:03.282Z,4.43
2022-11-27T04:23:30.031Z,3.90
2022-11-27T04:25:56.768Z,3.35
2022-11-27T04:28:23.507Z,4.28
2022-11-27T04:30:54.849Z,4.82
2022-11-27T04:33:22.459Z,3.17
2022-11-27T04:35:50.633Z,5.07
2022-11-27T04:38:18.570Z,3.28
2022-11-27T04:40:45.604Z,4.72
2022-11-27T04:43:13.217Z,5.22
2022-11-27T04:45:41.314Z,4.50
2022-11-27T04:48:08.064Z,4.03
2022-11-27T04:50:34.796Z,4.20
2022-11-27T04:53:01.587Z,3.67
2022-11-27T04:55:28.397Z,3.70
2022-11-27T04:57:55.333Z,4.30
2022-11-27T05:00:22.424Z,3.22
2022-11-27T05:02:49.320Z,5.22
2022-11-27T05:05:17.288Z,3.38
2022-11-27T05:07:44.091Z,4.13
2022-11-27T05:10:11.248Z,3.55
2022-11-27T05:12:38.049Z,4.15
2022-11-27T05:15:05.855Z,3.97
2022-11-27T05:17:32.830Z,4.85
2022-11-27T05:19:59.661Z,3.80
2022-11-27T05:22:26.380Z,4.90
2022-11-27T05:24:53.153Z,5.43
2022-11-27T05:27:19.907Z,5.03
2022-11-27T05:29:47.096Z,3.38
2022-11-27T05:32:13.894Z,4.05
2022-11-27T05:34:40.863Z,4.82
2022-11-27T05:37:07.972Z,3.42
2022-11-27T05:39:34.749Z,3.97
2022-11-27T05:42:01.563Z,3.45
2022-11-27T05:44:28.397Z,3.00
2022-11-27T05:46:55.208Z,3.85
2022-11-27T05:49:21.978Z,3.78
2022-11-27T05:51:51.310Z,3.67
2022-11-27T05:54:19.164Z,2.63
2022-11-27T05:56:45.931Z,3.67
2022-11-27T05:59:12.845Z,3.92
2022-11-27T06:01:39.837Z,3.97
2022-11-27T06:04:06.585Z,4.20
2022-11-27T06:06:33.321Z,4.00
2022-11-27T06:09:00.842Z,4.28
2022-11-27T06:11:27.940Z,2.72
2022-11-27T06:13:54.636Z,3.15
2022-11-27T06:16:25.039Z,3.42
2022-11-27T06:18:56.224Z,2.90
2022-11-27T06:21:24.320Z,3.80
2022-11-27T06:23:55.656Z,3.13
2022-11-27T06:26:29.189Z,5.10
2022-11-27T06:28:57.414Z,3.95
2022-11-27T06:31:27.691Z,3.25
2022-11-27T06:33:56.023Z,5.00
2022-11-27T06:36:27.729Z,3.28
2022-11-27T06:38:54.539Z,3.57
2022-11-27T06:41:27.285Z,3.55
2022-11-27T06:43:58.834Z,3.47
2022-11-27T06:46:27.221Z,4.65
2022-11-27T06:48:58.531Z,3.67
2022-11-27T06:51:27.945Z,5.43
2022-11-27T06:53:55.476Z,4.95
2022-11-27T06:56:26.570Z,4.45
2022-11-27T06:58:59.293Z,3.80
2022-11-27T07:01:28.668Z,4.47
2022-11-27T07:03:56.517Z,5.22
2022-11-27T07:06:26.010Z,5.22
2022-11-27T07:08:54.947Z,5.03
2022-11-27T07:11:25.751Z,5.10
2022-11-27T07:13:55.192Z,3.45
2022-11-27T07:16:22.118Z,3.88
2022-11-27T07:18:55.601Z,4.85
2022-11-27T07:21:22.872Z,3.17
2022-11-27T07:23:49.722Z,3.75
2022-11-27T07:26:21.606Z,4.38
2022-11-27T07:28:48.956Z,4.18
2022-11-27T07:31:19.891Z,3.60
2022-11-27T07:33:46.777Z,5.28
2022-11-27T07:36:22.315Z,2.83
2022-11-27T07:38:49.935Z,4.85
2022-11-27T07:41:17.244Z,5.05
2022-11-27T07:43:44.957Z,3.90
2022-11-27T07:46:15.281Z,4.45
2022-11-27T07:48:42.259Z,4.53
2022-11-27T07:51:12.275Z,4.32
2022-11-27T07:53:41.342Z,3.55
2022-11-27T07:56:10.823Z,3.60
2022-11-27T07:58:37.932Z,3.83
2022-11-27T08:01:10.468Z,4.07
2022-11-27T08:06:05.279Z,3.42
2022-11-27T08:08:33.239Z,2.80
2022-11-27T08:11:00.106Z,5.00
2022-11-27T08:13:26.859Z,4.25
2022-11-27T08:15:54.248Z,3.85
2022-11-27T08:18:21.006Z,3.38
2022-11-27T08:20:47.807Z,3.45
2022-11-27T08:23:14.512Z,3.33
2022-11-27T08:25:41.283Z,5.78
2022-11-27T08:28:08.029Z,3.58
2022-11-27T08:30:34.753Z,4.22
2022-11-27T08:33:01.579Z,4.25
2022-11-27T08:35:28.380Z,4.63
2022-11-27T08:37:55.224Z,4.57
2022-11-27T08:40:21.976Z,4.75
2022-11-27T08:42:48.693Z,5.18
2022-11-27T08:45:15.524Z,4.70
2022-11-27T08:47:43.556Z,5.25
2022-11-27T08:50:10.829Z,5.72
2022-11-27T08:52:37.695Z,13.45
2022-11-27T08:55:04.958Z,18.45
2022-11-27T08:57:31.704Z,8.52
2022-11-27T08:59:58.483Z,9.25
2022-11-27T09:02:25.200Z,8.55
2022-11-27T09:04:51.943Z,7.35
2022-11-27T09:07:18.739Z,10.20
2022-11-27T09:09:45.484Z,9.27
2022-11-27T09:12:12.618Z,10.10
2022-11-27T09:14:40.074Z,8.85
2022-11-27T09:17:07.246Z,7.07
2022-11-27T09:19:33.993Z,8.05
2022-11-27T09:22:00.812Z,7.00
2022-11-27T09:24:27.544Z,5.40
2022-11-27T09:26:54.450Z,23.42
2022-11-27T09:29:21.404Z,22.50
2022-11-27T09:31:48.205Z,10.80
2022-11-27T09:34:15.156Z,14.75
2022-11-27T09:36:41.883Z,10.52
2022-11-27T09:39:08.647Z,16.55
2022-11-27T09:41:51.404Z,9.60
2022-11-27T09:44:23.940Z,16.60
2022-11-27T09:46:52.462Z,6.90
2022-11-27T09:49:30.016Z,6.65
2022-11-27T09:52:05.869Z,6.72
2022-11-27T09:54:41.638Z,4.65
2022-11-27T09:57:16.185Z,6.05
2022-11-27T09:59:50.912Z,5.47
2022-11-27T10:02:25.361Z,3.83
2022-11-27T10:05:12.879Z,4.35
2022-11-27T10:08:14.867Z,4.35
2022-11-27T10:11:11.575Z,5.82
2022-11-27T10:14:25.246Z,5.13
2022-11-27T10:17:20.536Z,6.85
2022-11-27T10:20:32.340Z,5.22
2022-11-27T10:23:17.194Z,8.32
2022-11-27T10:26:01.637Z,6.00
2022-11-27T10:28:49.877Z,7.95
2022-11-27T10:31:37.729Z,5.82
2022-11-27T10:34:35.251Z,5.03
2022-11-27T10:37:42.594Z,5.13
2022-11-27T10:40:12.386Z,4.82
2022-11-27T10:43:05.152Z,5.28
2022-11-27T10:45:46.575Z,5.38
2022-11-27T10:48:14.342Z,4.88
2022-11-27T10:50:42.301Z,5.90
2022-11-27T10:53:16.289Z,6.38
2022-11-27T10:56:12.638Z,5.30
2022-11-27T10:58:57.522Z,6.38
2022-11-27T11:01:27.684Z,5.18
2022-11-27T11:04:31.635Z,4.88
2022-11-27T11:06:56.912Z,5.85
2022-11-27T11:09:31.916Z,6.93
2022-11-27T11:12:31.007Z,7.05
2022-11-27T11:15:00.646Z,5.90
2022-11-27T11:17:34.400Z,6.28
2022-11-27T11:20:01.327Z,5.60
2022-11-27T11:22:29.821Z,7.32
2022-11-27T11:24:57.024Z,5.68
2022-11-27T11:27:29.373Z,7.00
2022-11-27T11:30:04.011Z,6.18
2022-11-27T11:32:36.868Z,5.95
2022-11-27T11:37:45.960Z,5.47
2022-11-27T11:40:16.729Z,6.03
2022-11-27T11:42:55.396Z,5.53
2022-11-27T11:45:22.961Z,4.00
2022-11-27T11:47:52.096Z,5.57
2022-11-27T11:50:48.289Z,7.25
2022-11-27T11:53:34.160Z,6.78
2022-11-27T11:56:34.304Z,7.00
2022-11-27T11:59:13.072Z,6.03
2022-11-27T12:02:01.487Z,4.85
2022-11-27T12:05:15.058Z,4.75
2022-11-27T12:08:09.201Z,6.13
2022-11-27T12:10:45.868Z,5.15
2022-11-27T12:13:45.256Z,5.30
2022-11-27T12:16:29.105Z,5.60
2022-11-27T12:19:53.027Z,5.22
2022-11-27T12:25:40.808Z,4.43
2022-11-27T12:28:41.109Z,5.43
2022-11-27T12:31:44.319Z,6.10
2022-11-27T12:34:20.805Z,5.55
2022-11-27T12:37:36.268Z,5.55
2022-11-27T12:40:14.665Z,4.75
2022-11-27T12:43:02.895Z,5.30
2022-11-27T12:45:37.300Z,10.15
2022-11-27T12:48:20.679Z,14.93
2022-11-27T12:50:55.391Z,18.60
2022-11-27T12:53:32.015Z,8.02
2022-11-27T12:56:18.656Z,9.82
2022-11-27T12:58:51.989Z,8.98
2022-11-27T13:01:29.808Z,6.40
2022-11-27T13:04:16.871Z,7.38
2022-11-27T13:07:08.885Z,6.72
2022-11-27T13:09:50.149Z,6.57
2022-11-27T13:12:50.769Z,5.55
2022-11-27T13:15:25.324Z,11.13
2022-11-27T13:18:03.531Z,8.50
2022-11-27T13:20:38.761Z,11.18
2022-11-27T13:23:05.533Z,13.10
2022-11-27T13:25:40.923Z,7.32
2022-11-27T13:28:08.886Z,15.73
2022-11-27T13:30:37.752Z,11.52
2022-11-27T13:33:07.175Z,13.15
2022-11-27T13:35:43.588Z,12.48
2022-11-27T13:38:24.613Z,13.15
2022-11-27T13:40:56.035Z,9.10
2022-11-27T13:43:36.982Z,10.00
2022-11-27T13:46:12.487Z,7.85
2022-11-27T13:48:47.792Z,6.53
2022-11-27T13:51:27.574Z,9.23
2022-11-27T13:54:29.162Z,6.63
2022-11-27T13:56:56.111Z,8.57
2022-11-27T13:59:25.428Z,11.38
2022-11-27T14:02:05.327Z,11.75
2022-11-27T14:04:34.125Z,10.32
2022-11-27T14:07:11.412Z,9.50
2022-11-27T14:09:49.380Z,10.82
2022-11-27T14:12:22.850Z,10.45
2022-11-27T14:15:20.362Z,9.10
2022-11-27T14:17:52.643Z,8.15
2022-11-27T14:20:25.670Z,7.85
2022-11-27T14:23:14.341Z,9.00
2022-11-27T14:25:41.553Z,9.40
2022-11-27T14:28:26.466Z,11.27
2022-11-27T14:31:00.525Z,9.60
2022-11-27T14:33:31.379Z,13.02
2022-11-27T14:36:05.005Z,11.73
2022-11-27T14:38:35.029Z,10.45
2022-11-27T14:41:18.522Z,9.85
2022-11-27T14:43:45.252Z,11.38
2022-11-27T14:46:21.055Z,12.00
2022-11-27T14:48:56.574Z,12.57
2022-11-27T14:51:35.056Z,10.18
2022-11-27T14:54:07.349Z,10.48
2022-11-27T14:56:39.463Z,10.05
2022-11-27T14:59:09.681Z,11.35
2022-11-27T15:01:37.754Z,8.82
2022-11-27T15:06:45.620Z,9.30
2022-11-27T15:09:31.761Z,23.63
2022-11-27T15:12:04.720Z,15.82
2022-11-27T15:14:31.947Z,13.55
2022-11-27T15:16:59.043Z,13.10
2022-11-27T15:19:42.531Z,13.13
2022-11-27T15:22:18.104Z,12.40
2022-11-27T15:24:45.051Z,10.13
2022-11-27T15:27:14.312Z,8.35
2022-11-27T15:29:50.052Z,11.85
2022-11-27T15:32:22.984Z,10.15
2022-11-27T15:34:54.067Z,14.30
2022-11-27T15:37:34.623Z,14.80
2022-11-27T15:40:02.033Z,9.55
2022-11-27T15:42:29.173Z,9.43
2022-11-27T15:44:58.051Z,9.35
2022-11-27T15:47:31.105Z,9.50
2022-11-27T15:49:59.421Z,8.82
2022-11-27T15:52:27.606Z,10.95
2022-11-27T15:54:56.674Z,11.32
2022-11-27T15:57:24.464Z,14.05
2022-11-27T15:59:51.257Z,11.70
2022-11-27T16:02:18.536Z,10.25
2022-11-27T16:04:45.444Z,10.93
2022-11-27T16:07:12.226Z,12.18
2022-11-27T16:09:39.915Z,9.57
2022-11-27T16:12:07.058Z,9.68
2022-11-27T16:14:33.995Z,10.77
2022-11-27T16:17:01.512Z,10.88
2022-11-27T16:19:28.804Z,8.93
2022-11-27T16:21:56.867Z,10.32
2022-11-27T16:24:23.779Z,12.23
2022-11-27T16:26:50.524Z,11.18
2022-11-27T16:29:17.243Z,9.73
2022-11-27T16:31:44.061Z,10.32
2022-11-27T16:34:10.803Z,13.43
2022-11-27T16:36:40.964Z,9.93
2022-11-27T16:39:07.676Z,8.57
2022-11-27T16:41:34.539Z,10.25
2022-11-27T16:44:01.592Z,11.23
2022-11-27T16:46:30.952Z,10.48
2022-11-27T16:48:59.580Z,10.35
2022-11-27T16:51:31.316Z,10.25
2022-11-27T16:54:00.216Z,12.02
2022-11-27T16:56:29.877Z,10.55
2022-11-27T16:59:02.749Z,10.95
2022-11-27T17:01:36.813Z,10.38
2022-11-27T17:04:07.222Z,9.98
2022-11-27T17:06:34.162Z,8.48
2022-11-27T17:09:03.691Z,8.57
2022-11-27T17:11:33.956Z,8.82
2022-11-27T17:14:05.066Z,8.55
2022-11-27T17:16:32.382Z,10.38
2022-11-27T17:18:59.521Z,15.00
2022-11-27T17:21:30.225Z,16.33
2022-11-27T17:24:14.710Z,11.60
2022-11-27T17:26:43.577Z,12.35
2022-11-27T17:29:11.973Z,12.25
2022-11-27T17:31:39.894Z,9.27
2022-11-27T17:34:07.603Z,9.38
2022-11-27T17:36:37.404Z,9.90
2022-11-27T17:39:06.013Z,12.25
2022-11-27T17:41:33.384Z,11.63
2022-11-27T17:44:00.512Z,12.50
2022-11-27T17:46:29.058Z,12.70
2022-11-27T17:48:58.027Z,10.45
2022-11-27T17:51:25.464Z,11.68
2022-11-27T17:53:52.185Z,12.38
2022-11-27T17:56:22.463Z,12.20
2022-11-27T17:58:50.088Z,10.55
2022-11-27T18:01:23.378Z,10.80
2022-11-27T18:03:50.704Z,10.52
2022-11-27T18:06:19.625Z,10.45
2022-11-27T18:08:47.626Z,9.70
2022-11-27T18:11:22.083Z,11.25
2022-11-27T18:13:50.200Z,9.40
2022-11-27T18:16:20.282Z,9.73
2022-11-27T18:18:48.887Z,9.65
2022-11-27T18:21:19.780Z,10.13
2022-11-27T18:24:21.540Z,13.32
2022-11-27T18:27:07.871Z,13.98
2022-11-27T18:29:24.127Z,16.63
2022-11-27T18:31:51.958Z,12.00
2022-11-27T18:34:19.120Z,12.25
2022-11-27T18:36:46.178Z,11.35
2022-11-27T18:39:13.356Z,10.23
2022-11-27T18:41:40.954Z,11.48
2022-11-27T18:44:07.725Z,11.27
2022-11-27T18:46:34.514Z,13.52
2022-11-27T18:49:01.343Z,13.85
2022-11-27T18:51:28.156Z,16.70
2022-11-27T18:53:56.552Z,16.23
2022-11-27T18:56:30.633Z,14.43
2022-11-27T18:59:05.949Z,19.15
2022-11-27T19:01:41.204Z,17.27
2022-11-27T19:04:08.772Z,13.80
2022-11-27T19:06:37.523Z,13.63
2022-11-27T19:09:05.138Z,11.13
2022-11-27T19:11:32.850Z,14.02
2022-11-27T19:13:59.825Z,16.67
2022-11-27T19:16:34.493Z,13.68
2022-11-27T19:19:03.466Z,11.80
2022-11-27T19:21:32.972Z,12.18
2022-11-27T19:24:02.724Z,13.18
2022-11-27T19:26:34.275Z,13.93
2022-11-27T19:29:05.675Z,11.93
2022-11-27T19:31:37.690Z,13.80
2022-11-27T19:34:06.382Z,14.23
2022-11-27T19:36:35.108Z,12.80
2022-11-27T19:39:12.617Z,13.18
2022-11-27T19:41:39.389Z,14.73
2022-11-27T19:44:07.361Z,17.67
2022-11-27T19:46:36.736Z,13.02
2022-11-27T19:49:12.824Z,10.77
2022-11-27T19:51:39.925Z,10.30
2022-11-27T19:54:10.495Z,11.60
2022-11-27T19:56:40.081Z,18.00
2022-11-27T19:59:08.559Z,30.20
2022-11-27T20:01:37.644Z,18.48
2022-11-27T20:04:05.302Z,18.95
2022-11-27T20:06:32.715Z,19.10
2022-11-27T20:09:03.543Z,18.60
2022-11-27T20:11:35.041Z,20.35
2022-11-27T20:14:04.496Z,39.45
2022-11-27T20:16:33.047Z,24.25
2022-11-27T20:19:01.988Z,35.05
2022-11-27T20:21:28.707Z,29.85
2022-11-27T20:23:57.002Z,34.92
2022-11-27T20:26:26.324Z,23.83
2022-11-27T20:28:54.133Z,14.95
2022-11-27T20:31:28.162Z,14.10
2022-11-27T20:34:00.731Z,19.38
2022-11-27T20:36:29.922Z,10.30
2022-11-27T20:38:59.882Z,13.15
2022-11-27T20:41:27.713Z,10.25
2022-11-27T20:44:01.009Z,12.32
2022-11-27T20:46:27.952Z,14.18
2022-11-27T20:48:55.326Z,12.48
2022-11-27T20:51:28.468Z,15.25
2022-11-27T20:53:58.480Z,21.10
2022-11-27T20:56:25.800Z,15.48
2022-11-27T20:58:52.644Z,14.23
2022-11-27T21:01:29.855Z,11.05
2022-11-27T21:03:59.248Z,10.88
2022-11-27T21:06:30.537Z,13.00
2022-11-27T21:09:01.482Z,10.95
2022-11-27T21:11:31.061Z,9.60
2022-11-27T21:14:07.332Z,9.73
2022-11-27T21:16:37.747Z,10.57
2022-11-27T21:19:07.588Z,10.38
2022-11-27T21:21:34.988Z,13.98
2022-11-27T21:24:01.738Z,15.98
2022-11-27T21:26:29.279Z,8.52
2022-11-27T21:28:56.037Z,9.65
2022-11-27T21:31:26.525Z,9.57
2022-11-27T21:33:58.123Z,7.93
2022-11-27T21:36:28.239Z,9.13
2022-11-27T21:38:56.945Z,9.13
2022-11-27T21:41:24.368Z,9.85
2022-11-27T21:43:56.699Z,10.48
2022-11-27T21:46:25.472Z,10.15
2022-11-27T21:48:55.860Z,8.32
2022-11-27T21:51:23.164Z,8.85
2022-11-27T21:53:51.770Z,9.38
2022-11-27T21:56:21.605Z,9.05
2022-11-27T21:58:48.417Z,8.43
2022-11-27T22:01:18.604Z,6.90
2022-11-27T22:03:47.238Z,8.80
2022-11-27T22:06:16.496Z,8.27
2022-11-27T22:08:45.743Z,8.38
2022-11-27T22:11:17.092Z,8.43
2022-11-27T22:13:44.350Z,9.32
2022-11-27T22:16:15.682Z,9.57
2022-11-27T22:18:42.959Z,9.05
2022-11-27T22:21:12.472Z,8.93
2022-11-27T22:23:43.541Z,8.52
2022-11-27T22:26:14.636Z,9.23
2022-11-27T22:28:42.450Z,7.32
2022-11-27T22:31:10.799Z,7.35
2022-11-27T22:33:38.065Z,9.13
2022-11-27T22:36:33.900Z,8.75
2022-11-27T22:39:05.815Z,8.45
2022-11-27T22:41:36.568Z,6.10
2022-11-27T22:44:14.456Z,7.70
2022-11-27T22:46:42.580Z,9.07
2022-11-27T22:49:13.426Z,9.80
2022-11-27T22:51:40.604Z,8.05
2022-11-27T22:54:12.120Z,8.93
2022-11-27T22:56:39.073Z,7.57
2022-11-27T23:01:54.540Z,7.88
2022-11-27T23:04:21.400Z,7.13
2022-11-27T23:06:48.637Z,6.88
2022-11-27T23:09:17.866Z,7.57
2022-11-27T23:11:44.919Z,7.47
2022-11-27T23:14:11.881Z,7.93
2022-11-27T23:16:38.669Z,8.35
2022-11-27T23:19:05.542Z,11.07
2022-11-27T23:21:35.326Z,7.32
2022-11-27T23:24:02.188Z,7.22
2022-11-27T23:26:28.936Z,7.90
2022-11-27T23:28:56.662Z,7.57
2022-11-27T23:31:31.181Z,5.93
2022-11-27T23:34:01.820Z,6.07
2022-11-27T23:36:30.418Z,7.18
2022-11-27T23:39:00.853Z,7.13
2022-11-27T23:41:28.238Z,7.07
2022-11-27T23:43:55.860Z,8.05
2022-11-27T23:46:26.771Z,7.18
2022-11-27T23:48:55.663Z,7.32
2022-11-27T23:51:27.469Z,7.32
2022-11-27T23:53:54.691Z,7.82
2022-11-27T23:56:28.511Z,6.95
2022-11-27T23:58:56.456Z,6.72
