createdAt,value
2019-04-20T00:00:54.755Z,41.65
2019-04-20T00:03:32.189Z,41.11
2019-04-20T00:05:57.404Z,41.12
2019-04-20T00:08:31.469Z,41.19
2019-04-20T00:11:07.934Z,40.83
2019-04-20T00:13:43.560Z,40.66
2019-04-20T00:16:06.214Z,40.68
2019-04-20T00:18:42.984Z,40.85
2019-04-20T00:21:28.955Z,40.95
2019-04-20T00:24:11.483Z,40.61
2019-04-20T00:27:06.216Z,40.87
2019-04-20T00:29:25.472Z,41.39
2019-04-20T00:31:55.540Z,40.92
2019-04-20T00:34:21.305Z,41.89
2019-04-20T00:36:47.449Z,41.87
2019-04-20T00:39:19.924Z,41.77
2019-04-20T00:41:57.117Z,41.81
2019-04-20T00:44:28.721Z,42.68
2019-04-20T00:47:08.627Z,41.77
2019-04-20T00:49:45.660Z,42.81
2019-04-20T00:52:29.846Z,42.04
2019-04-20T00:54:34.883Z,42.29
2019-04-20T00:57:20.389Z,42.35
2019-04-20T00:59:59.284Z,42.68
2019-04-20T01:02:27.594Z,42.11
2019-04-20T01:05:04.488Z,42.33
2019-04-20T01:07:37.462Z,42.14
2019-04-20T01:10:13.232Z,43.10
2019-04-20T01:12:45.792Z,42.23
2019-04-20T01:15:31.915Z,42.95
2019-04-20T01:17:51.840Z,42.59
2019-04-20T01:20:26.245Z,42.97
2019-04-20T01:23:02.001Z,42.42
2019-04-20T01:25:33.830Z,42.07
2019-04-20T01:28:11.930Z,42.37
2019-04-20T01:30:39.735Z,42.11
2019-04-20T01:33:22.865Z,42.30
2019-04-20T01:35:53.228Z,43.07
2019-04-20T01:38:26.518Z,43.33
2019-04-20T01:40:44.399Z,43.08
2019-04-20T01:43:16.355Z,42.73
2019-04-20T01:45:48.923Z,42.28
2019-04-20T01:48:26.030Z,42.70
2019-04-20T01:51:02.406Z,42.51
2019-04-20T01:53:50.483Z,42.72
2019-04-20T01:56:20.552Z,42.97
2019-04-20T01:59:20.084Z,43.24
2019-04-20T02:02:05.226Z,43.06
2019-04-20T02:04:41.033Z,43.26
2019-04-20T02:07:11.929Z,44.37
2019-04-20T02:09:49.923Z,44.26
2019-04-20T02:12:23.606Z,44.08
2019-04-20T02:14:52.201Z,43.80
2019-04-20T02:17:29.754Z,45.13
2019-04-20T02:20:14.136Z,45.22
2019-04-20T02:22:44.724Z,45.17
2019-04-20T02:24:57.931Z,44.92
2019-04-20T02:27:37.801Z,47.26
2019-04-20T02:30:30.140Z,48.24
2019-04-20T02:33:16.747Z,48.30
2019-04-20T02:36:15.476Z,48.84
2019-04-20T02:39:13.158Z,47.28
2019-04-20T02:41:31.588Z,47.68
2019-04-20T02:44:06.124Z,48.55
2019-04-20T02:46:33.360Z,48.45
2019-04-20T02:49:13.675Z,49.01
2019-04-20T02:51:42.255Z,46.87
2019-04-20T02:54:19.104Z,46.27
2019-04-20T02:59:44.654Z,46.22
2019-04-20T03:01:40.839Z,46.84
2019-04-20T03:03:57.627Z,47.31
2019-04-20T03:06:36.371Z,46.16
2019-04-20T03:09:20.355Z,45.23
2019-04-20T03:11:59.695Z,45.25
2019-04-20T03:14:21.514Z,44.70
2019-04-20T03:16:55.039Z,46.84
2019-04-20T03:19:23.398Z,45.38
2019-04-20T03:22:09.257Z,45.87
2019-04-20T03:24:37.375Z,46.19
2019-04-20T03:27:14.870Z,47.28
2019-04-20T03:30:22.493Z,45.90
2019-04-20T03:35:28.530Z,44.97
2019-04-20T03:37:55.381Z,44.81
2019-04-20T03:40:22.779Z,46.02
2019-04-20T03:42:37.210Z,45.23
2019-04-20T03:45:14.148Z,44.58
2019-04-20T03:47:52.842Z,44.66
2019-04-20T03:50:37.111Z,44.36
2019-04-20T03:53:20.309Z,45.27
2019-04-20T03:56:19.494Z,44.07
2019-04-20T03:58:55.546Z,45.87
2019-04-20T04:02:01.673Z,44.71
2019-04-20T04:04:14.916Z,44.41
2019-04-20T04:06:37.222Z,45.27
2019-04-20T04:09:12.196Z,44.34
2019-04-20T04:11:48.548Z,44.18
2019-04-20T04:14:05.116Z,44.34
2019-04-20T04:16:42.965Z,44.29
2019-04-20T04:19:18.027Z,45.28
2019-04-20T04:22:00.832Z,44.66
2019-04-20T04:24:26.120Z,45.51
2019-04-20T04:27:00.777Z,45.89
2019-04-20T04:29:41.898Z,46.76
2019-04-20T04:32:50.037Z,46.42
2019-04-20T04:34:45.900Z,46.14
2019-04-20T04:37:16.401Z,46.63
2019-04-20T04:39:49.168Z,46.49
2019-04-20T04:42:22.536Z,47.22
2019-04-20T04:44:43.317Z,45.57
2019-04-20T04:47:08.736Z,45.45
2019-04-20T04:49:42.626Z,45.80
2019-04-20T04:52:16.109Z,45.31
2019-04-20T04:54:53.494Z,45.58
2019-04-20T04:57:17.665Z,44.52
2019-04-20T04:59:48.716Z,45.56
2019-04-20T05:02:22.714Z,45.21
2019-04-20T05:05:30.799Z,45.06
2019-04-20T05:07:58.414Z,45.13
2019-04-20T05:10:18.912Z,45.07
2019-04-20T05:12:50.165Z,45.20
2019-04-20T05:15:38.944Z,44.58
2019-04-20T05:18:16.190Z,44.59
2019-04-20T05:20:53.419Z,44.25
2019-04-20T05:23:20.739Z,44.01
2019-04-20T05:26:19.714Z,43.87
2019-04-20T05:28:43.896Z,44.35
2019-04-20T05:31:07.950Z,43.98
2019-04-20T05:34:02.352Z,43.19
2019-04-20T05:36:28.126Z,44.60
2019-04-20T05:39:13.175Z,44.32
2019-04-20T05:41:31.038Z,43.79
2019-04-20T05:44:23.740Z,43.90
2019-04-20T05:47:02.827Z,43.83
2019-04-20T05:49:30.210Z,43.70
2019-04-20T05:52:18.785Z,42.69
2019-04-20T05:54:39.132Z,42.35
2019-04-20T05:57:14.680Z,42.33
2019-04-20T05:59:53.137Z,42.02
2019-04-20T06:02:16.981Z,41.53
2019-04-20T06:04:59.950Z,41.96
2019-04-20T06:07:26.835Z,41.94
2019-04-20T06:09:59.885Z,40.82
2019-04-20T06:12:35.679Z,40.38
2019-04-20T06:15:18.098Z,40.93
2019-04-20T06:18:02.757Z,39.69
2019-04-20T06:20:41.227Z,39.74
2019-04-20T06:23:34.628Z,39.60
2019-04-20T06:26:20.658Z,39.58
2019-04-20T06:28:30.078Z,39.62
2019-04-20T06:31:10.571Z,39.15
2019-04-20T06:34:30.279Z,39.75
2019-04-20T06:37:06.858Z,39.75
2019-04-20T06:43:11.153Z,38.62
2019-04-20T06:45:56.802Z,37.87
2019-04-20T06:48:33.721Z,37.23
2019-04-20T06:50:48.358Z,37.21
2019-04-20T06:53:44.989Z,37.37
2019-04-20T06:56:15.698Z,37.95
2019-04-20T06:58:49.579Z,36.70
2019-04-20T07:01:19.081Z,36.58
2019-04-20T07:04:04.259Z,35.65
2019-04-20T07:06:43.505Z,35.78
2019-04-20T07:09:06.467Z,36.01
2019-04-20T07:11:31.034Z,35.31
2019-04-20T07:13:53.360Z,36.09
2019-04-20T07:16:44.790Z,34.93
2019-04-20T07:19:18.571Z,33.84
2019-04-20T07:27:22.880Z,31.77
2019-04-20T07:30:03.972Z,31.03
2019-04-20T07:32:23.343Z,32.06
2019-04-20T07:35:03.358Z,31.20
2019-04-20T07:38:07.128Z,30.19
2019-04-20T07:40:10.465Z,29.71
2019-04-20T07:42:49.518Z,28.10
2019-04-20T07:45:24.163Z,27.97
2019-04-20T07:47:52.688Z,28.53
2019-04-20T07:50:21.844Z,27.99
2019-04-20T07:52:51.641Z,28.43
2019-04-20T07:57:59.104Z,29.06
2019-04-20T08:00:56.569Z,27.16
2019-04-20T08:03:41.863Z,26.47
2019-04-20T08:06:11.674Z,26.47
2019-04-20T08:08:53.058Z,26.93
2019-04-20T08:11:28.818Z,25.91
2019-04-20T08:14:06.118Z,25.65
2019-04-20T08:19:07.867Z,24.59
2019-04-20T08:21:40.797Z,24.57
2019-04-20T08:24:14.627Z,25.09
2019-04-20T08:26:35.763Z,25.40
2019-04-20T08:29:21.471Z,23.45
2019-04-20T08:32:16.167Z,24.47
2019-04-20T08:34:50.389Z,23.50
2019-04-20T08:37:17.212Z,22.50
2019-04-20T08:39:58.320Z,22.30
2019-04-20T08:42:21.998Z,23.30
2019-04-20T08:47:42.298Z,24.47
2019-04-20T08:50:19.817Z,24.33
2019-04-20T08:55:21.237Z,24.04
2019-04-20T08:57:33.766Z,22.55
2019-04-20T09:00:07.191Z,24.30
2019-04-20T09:02:41.247Z,23.67
2019-04-20T09:05:28.587Z,25.20
2019-04-20T09:07:57.792Z,24.92
2019-04-20T09:10:39.183Z,23.88
2019-04-20T09:13:05.694Z,24.60
2019-04-20T09:15:25.348Z,24.80
2019-04-20T09:18:05.004Z,23.72
2019-04-20T09:20:46.241Z,23.73
2019-04-20T09:23:21.270Z,23.42
2019-04-20T09:26:01.842Z,23.95
2019-04-20T09:28:30.887Z,24.62
2019-04-20T09:31:20.101Z,23.88
2019-04-20T09:34:13.061Z,22.22
2019-04-20T09:36:53.826Z,22.81
2019-04-20T09:40:06.167Z,23.92
2019-04-20T09:42:35.173Z,23.68
2019-04-20T09:45:08.282Z,22.01
2019-04-20T09:47:47.828Z,21.71
2019-04-20T09:50:31.865Z,21.58
2019-04-20T09:53:02.486Z,20.19
2019-04-20T09:55:31.310Z,20.58
2019-04-20T09:58:09.986Z,19.68
2019-04-20T10:00:58.206Z,20.05
2019-04-20T10:03:18.536Z,19.87
2019-04-20T10:05:53.734Z,19.95
2019-04-20T10:08:25.998Z,19.52
2019-04-20T10:10:59.504Z,16.99
2019-04-20T10:13:36.360Z,17.25
2019-04-20T10:16:08.025Z,17.78
2019-04-20T10:18:44.379Z,18.56
2019-04-20T10:21:11.850Z,18.72
2019-04-20T10:23:42.920Z,17.77
2019-04-20T10:26:14.412Z,18.84
2019-04-20T10:28:47.728Z,18.74
2019-04-20T10:31:22.366Z,18.25
2019-04-20T10:33:53.830Z,17.58
2019-04-20T10:36:53.329Z,17.83
2019-04-20T10:39:26.660Z,18.17
2019-04-20T10:42:02.146Z,16.01
2019-04-20T10:44:32.722Z,16.06
2019-04-20T10:47:04.942Z,15.86
2019-04-20T10:49:38.276Z,14.59
2019-04-20T10:52:09.706Z,14.42
2019-04-20T10:54:42.674Z,14.87
2019-04-20T10:57:15.483Z,12.78
2019-04-20T10:59:47.758Z,13.00
2019-04-20T11:02:19.509Z,14.43
2019-04-20T11:04:52.637Z,12.89
2019-04-20T11:07:26.353Z,12.54
2019-04-20T11:10:16.689Z,12.19
2019-04-20T11:12:42.158Z,12.29
2019-04-20T11:15:26.396Z,10.90
2019-04-20T11:18:01.653Z,11.26
2019-04-20T11:20:37.311Z,11.45
2019-04-20T11:23:10.886Z,12.42
2019-04-20T11:25:42.347Z,13.14
2019-04-20T11:28:14.357Z,12.77
2019-04-20T11:30:52.085Z,11.61
2019-04-20T11:33:24.446Z,12.37
2019-04-20T11:35:56.976Z,11.68
2019-04-20T11:38:28.210Z,11.17
2019-04-20T11:41:08.367Z,11.49
2019-04-20T11:43:33.629Z,11.61
2019-04-20T11:46:04.843Z,10.33
2019-04-20T11:48:37.240Z,9.74
2019-04-20T11:51:09.614Z,10.70
2019-04-20T11:53:40.903Z,11.04
2019-04-20T11:56:17.688Z,10.94
2019-04-20T11:58:46.943Z,11.82
2019-04-20T12:02:07.721Z,11.72
2019-04-20T12:05:13.182Z,11.04
2019-04-20T12:08:00.728Z,11.51
2019-04-20T12:10:35.034Z,11.89
2019-04-20T12:13:05.888Z,11.42
2019-04-20T12:15:41.372Z,11.85
2019-04-20T12:18:17.871Z,11.76
2019-04-20T12:20:48.897Z,11.26
2019-04-20T12:23:20.343Z,11.45
2019-04-20T12:25:52.336Z,12.05
2019-04-20T12:28:23.769Z,11.59
2019-04-20T12:30:55.911Z,11.10
2019-04-20T12:33:28.537Z,10.73
2019-04-20T12:36:16.478Z,10.50
2019-04-20T12:38:48.679Z,9.98
2019-04-20T12:41:31.159Z,9.96
2019-04-20T12:43:59.432Z,9.44
2019-04-20T12:46:31.833Z,8.80
2019-04-20T12:49:09.527Z,9.24
2019-04-20T12:52:18.527Z,9.46
2019-04-20T12:54:50.528Z,9.34
2019-04-20T12:57:22.716Z,8.46
2019-04-20T12:59:54.156Z,8.58
2019-04-20T13:02:25.551Z,8.74
2019-04-20T13:04:59.538Z,8.36
2019-04-20T13:07:37.893Z,8.33
2019-04-20T13:10:04.091Z,7.80
2019-04-20T13:13:05.446Z,9.01
2019-04-20T13:16:52.212Z,7.25
2019-04-20T13:19:24.447Z,7.47
2019-04-20T13:21:58.955Z,7.54
2019-04-20T13:24:34.727Z,8.26
2019-04-20T13:27:13.227Z,7.54
2019-04-20T13:29:38.849Z,7.28
2019-04-20T13:32:18.106Z,7.96
2019-04-20T13:34:50.012Z,8.52
2019-04-20T13:37:26.409Z,8.57
2019-04-20T13:44:01.221Z,9.59
2019-04-20T13:46:38.879Z,11.59
2019-04-20T13:49:15.366Z,12.06
2019-04-20T13:51:46.619Z,13.67
2019-04-20T13:54:24.080Z,13.46
2019-04-20T13:56:57.522Z,13.49
2019-04-20T13:59:35.189Z,14.01
2019-04-20T14:02:33.097Z,13.71
2019-04-20T14:05:06.643Z,13.62
2019-04-20T14:07:39.651Z,14.24
2019-04-20T14:10:11.353Z,13.61
2019-04-20T14:12:52.384Z,13.81
2019-04-20T14:15:15.346Z,14.29
2019-04-20T14:17:46.922Z,13.70
2019-04-20T14:20:20.308Z,12.62
2019-04-20T14:22:52.336Z,12.81
2019-04-20T14:25:22.966Z,12.60
2019-04-20T14:27:55.262Z,12.85
2019-04-20T14:30:28.937Z,12.65
2019-04-20T14:32:58.837Z,13.02
2019-04-20T14:35:30.611Z,13.15
2019-04-20T14:45:56.890Z,12.73
2019-04-20T14:48:42.687Z,13.68
2019-04-20T14:51:27.912Z,13.64
2019-04-20T14:54:01.284Z,13.21
2019-04-20T14:56:33.601Z,14.14
2019-04-20T14:59:09.268Z,13.35
2019-04-20T15:01:48.188Z,13.89
2019-04-20T15:04:23.204Z,14.76
2019-04-20T15:06:52.691Z,15.27
2019-04-20T15:09:24.711Z,15.48
2019-04-20T15:11:56.916Z,15.62
2019-04-20T15:14:29.069Z,15.59
2019-04-20T15:17:00.669Z,16.17
2019-04-20T15:19:45.520Z,15.66
2019-04-20T15:22:39.130Z,15.48
2019-04-20T15:25:11.721Z,15.93
2019-04-20T15:27:46.079Z,15.47
2019-04-20T15:30:20.463Z,16.06
2019-04-20T15:33:48.831Z,16.60
2019-04-20T15:36:22.196Z,16.70
2019-04-20T15:38:54.684Z,15.28
2019-04-20T15:41:25.562Z,15.39
2019-04-20T15:43:59.672Z,15.17
2019-04-20T15:46:39.949Z,14.52
2019-04-20T15:49:35.770Z,14.67
2019-04-20T15:52:46.794Z,15.17
2019-04-20T15:54:55.916Z,14.53
2019-04-20T15:57:29.187Z,13.84
2019-04-20T16:00:00.331Z,14.36
2019-04-20T16:02:39.161Z,14.54
2019-04-20T16:05:18.617Z,14.01
2019-04-20T16:07:54.892Z,14.09
2019-04-20T16:10:23.261Z,13.11
2019-04-20T16:13:05.700Z,13.69
2019-04-20T16:15:28.008Z,14.06
2019-04-20T16:17:59.020Z,14.04
2019-04-20T16:20:43.532Z,14.80
2019-04-20T16:23:02.784Z,15.55
2019-04-20T16:25:41.202Z,15.13
2019-04-20T16:28:12.035Z,15.76
2019-04-20T16:30:43.480Z,15.12
2019-04-20T16:33:14.810Z,15.57
2019-04-20T16:35:47.579Z,16.41
2019-04-20T16:38:18.362Z,15.70
2019-04-20T16:40:50.361Z,16.12
2019-04-20T16:43:29.436Z,16.16
2019-04-20T16:45:54.985Z,15.90
2019-04-20T16:48:26.367Z,15.72
2019-04-20T16:50:58.464Z,16.41
2019-04-20T16:53:32.703Z,16.78
2019-04-20T16:56:04.102Z,16.87
2019-04-20T16:58:35.807Z,16.74
2019-04-20T17:01:07.781Z,17.07
2019-04-20T17:03:49.469Z,17.54
2019-04-20T17:06:11.756Z,18.14
2019-04-20T17:08:44.415Z,17.43
2019-04-20T17:11:21.529Z,18.02
2019-04-20T17:13:56.632Z,19.45
2019-04-20T17:16:37.593Z,18.81
2019-04-20T17:19:08.004Z,18.67
2019-04-20T17:21:40.285Z,19.82
2019-04-20T17:24:11.409Z,21.35
2019-04-20T17:27:03.258Z,19.60
2019-04-20T17:29:44.455Z,21.97
2019-04-20T17:32:19.474Z,19.64
2019-04-20T17:35:04.647Z,21.17
2019-04-20T17:37:24.341Z,21.88
2019-04-20T17:40:22.175Z,20.41
2019-04-20T17:42:45.038Z,20.24
2019-04-20T17:45:12.561Z,22.54
2019-04-20T17:47:57.844Z,22.53
2019-04-20T17:50:32.860Z,21.23
2019-04-20T17:53:05.231Z,20.56
2019-04-20T17:55:40.434Z,22.87
2019-04-20T17:58:14.718Z,22.63
2019-04-20T18:00:51.490Z,23.86
2019-04-20T18:03:58.517Z,23.28
2019-04-20T18:06:12.690Z,23.73
2019-04-20T18:08:46.429Z,24.36
2019-04-20T18:11:07.681Z,25.55
2019-04-20T18:13:36.000Z,27.25
2019-04-20T18:16:40.000Z,27.00
2019-04-20T18:19:09.359Z,26.96
2019-04-20T18:21:40.131Z,27.84
2019-04-20T18:24:24.177Z,29.45
2019-04-20T18:27:03.107Z,30.20
2019-04-20T18:29:38.376Z,30.38
2019-04-20T18:31:59.698Z,30.51
2019-04-20T18:34:40.376Z,33.91
2019-04-20T18:37:15.160Z,33.98
2019-04-20T18:39:54.778Z,35.85
2019-04-20T18:42:27.240Z,35.01
2019-04-20T18:45:10.714Z,36.27
2019-04-20T18:47:48.085Z,36.62
2019-04-20T18:50:09.434Z,36.69
2019-04-20T18:52:31.549Z,37.89
2019-04-20T18:55:07.437Z,37.25
2019-04-20T18:57:38.336Z,36.85
2019-04-20T19:00:17.938Z,39.29
2019-04-20T19:02:48.935Z,40.35
2019-04-20T19:05:17.649Z,36.78
2019-04-20T19:07:57.850Z,39.90
2019-04-20T19:10:27.156Z,38.97
2019-04-20T19:13:01.593Z,39.66
2019-04-20T19:16:03.802Z,40.06
2019-04-20T19:19:03.951Z,39.97
2019-04-20T19:21:29.046Z,39.50
2019-04-20T19:24:07.638Z,39.45
2019-04-20T19:26:34.246Z,39.97
2019-04-20T19:29:15.711Z,40.18
2019-04-20T19:31:56.949Z,40.19
2019-04-20T19:34:26.622Z,40.45
2019-04-20T19:37:02.407Z,41.01
2019-04-20T19:39:32.035Z,41.04
2019-04-20T19:42:02.914Z,40.75
2019-04-20T19:44:43.946Z,40.56
2019-04-20T19:47:20.905Z,41.09
2019-04-20T19:49:42.214Z,40.69
2019-04-20T19:52:29.628Z,40.47
2019-04-20T19:54:54.939Z,40.92
2019-04-20T19:57:35.177Z,40.96
2019-04-20T19:59:52.777Z,40.55
2019-04-20T20:02:21.425Z,40.46
2019-04-20T20:04:58.504Z,40.16
2019-04-20T20:07:30.918Z,39.94
2019-04-20T20:10:02.034Z,40.25
2019-04-20T20:12:31.520Z,39.96
2019-04-20T20:15:07.405Z,39.69
2019-04-20T20:17:54.217Z,39.94
2019-04-20T20:20:30.351Z,40.49
2019-04-20T20:22:47.938Z,40.73
2019-04-20T20:25:14.974Z,41.03
2019-04-20T20:28:18.846Z,41.06
2019-04-20T20:30:53.642Z,41.98
2019-04-20T20:33:27.881Z,41.73
2019-04-20T20:35:58.237Z,41.62
2019-04-20T20:38:30.576Z,41.88
2019-04-20T20:41:03.446Z,42.29
2019-04-20T20:47:31.313Z,43.34
2019-04-20T20:50:20.397Z,44.45
2019-04-20T20:53:06.110Z,41.82
2019-04-20T20:55:42.787Z,43.38
2019-04-20T21:03:30.098Z,45.04
2019-04-20T21:06:18.254Z,45.30
2019-04-20T21:08:53.662Z,46.26
2019-04-20T21:11:27.263Z,44.93
2019-04-20T21:14:21.960Z,43.56
2019-04-20T21:21:46.338Z,47.27
2019-04-20T21:24:25.380Z,47.93
2019-04-20T21:38:41.301Z,46.06
2019-04-20T21:41:16.541Z,44.71
2019-04-20T21:43:46.426Z,43.93
2019-04-20T21:46:16.896Z,43.00
2019-04-20T21:48:59.596Z,43.31
2019-04-20T21:51:35.875Z,44.59
2019-04-20T21:53:54.870Z,44.05
2019-04-20T21:56:23.947Z,43.98
2019-04-20T21:58:59.810Z,43.89
2019-04-20T22:01:35.692Z,44.28
2019-04-20T22:03:58.945Z,43.42
2019-04-20T22:06:29.553Z,43.44
2019-04-20T22:09:02.838Z,43.46
2019-04-20T22:11:33.769Z,44.00
2019-04-20T22:14:12.930Z,44.63
2019-04-20T22:16:42.565Z,45.38
2019-04-20T22:19:20.950Z,45.29
2019-04-20T22:21:56.803Z,47.76
2019-04-20T22:24:31.431Z,47.83
2019-04-20T22:26:55.016Z,48.45
2019-04-20T22:29:18.335Z,48.58
2019-04-20T22:31:53.542Z,48.31
2019-04-20T22:34:24.576Z,49.57
2019-04-20T22:36:53.819Z,50.00
2019-04-20T22:39:33.640Z,49.21
2019-04-20T22:42:05.649Z,48.01
2019-04-20T22:44:34.040Z,47.50
2019-04-20T22:47:12.510Z,46.73
2019-04-20T22:49:50.087Z,47.00
2019-04-20T22:52:26.945Z,47.53
2019-04-20T22:54:55.222Z,48.30
2019-04-20T22:57:31.766Z,48.56
2019-04-20T22:59:54.422Z,49.14
2019-04-20T23:02:21.156Z,50.23
2019-04-20T23:04:50.879Z,49.38
2019-04-20T23:07:21.398Z,50.83
2019-04-20T23:09:54.995Z,50.96
2019-04-20T23:12:26.905Z,51.65
2019-04-20T23:14:56.497Z,52.20
2019-04-20T23:17:35.974Z,53.39
2019-04-20T23:20:02.811Z,52.51
2019-04-20T23:22:36.903Z,53.76
2019-04-20T23:25:04.694Z,54.37
2019-04-20T23:27:37.323Z,54.99
2019-04-20T23:30:13.507Z,54.43
2019-04-20T23:32:42.135Z,54.48
2019-04-20T23:35:18.190Z,54.81
2019-04-20T23:37:46.335Z,54.86
2019-04-20T23:40:17.083Z,53.96
2019-04-20T23:43:03.505Z,54.04
2019-04-20T23:45:47.608Z,53.78
2019-04-20T23:48:27.444Z,54.12
2019-04-20T23:51:11.273Z,55.22
2019-04-20T23:53:41.749Z,54.97
2019-04-20T23:55:59.541Z,55.09
2019-04-20T23:58:38.202Z,54.12
