createdAt,value
2018-03-24T00:00:13.766Z,99.99
2018-03-24T00:01:13.771Z,99.99
2018-03-24T00:02:13.777Z,99.99
2018-03-24T00:03:13.782Z,99.99
2018-03-24T00:04:13.786Z,99.99
2018-03-24T00:05:13.796Z,99.99
2018-03-24T00:06:13.795Z,99.99
2018-03-24T00:07:13.804Z,99.99
2018-03-24T00:08:13.806Z,99.99
2018-03-24T00:09:13.813Z,99.99
2018-03-24T00:10:13.821Z,99.99
2018-03-24T00:11:13.821Z,99.99
2018-03-24T00:12:13.839Z,99.99
2018-03-24T00:13:13.829Z,99.99
2018-03-24T00:14:13.840Z,99.99
2018-03-24T00:15:13.842Z,99.99
2018-03-24T00:16:13.849Z,99.99
2018-03-24T00:17:13.854Z,99.99
2018-03-24T00:18:13.856Z,99.99
2018-03-24T00:19:13.864Z,99.99
2018-03-24T00:20:13.866Z,99.99
2018-03-24T00:21:13.872Z,99.99
2018-03-24T00:22:13.880Z,99.99
2018-03-24T00:23:13.880Z,99.99
2018-03-24T00:24:13.886Z,99.99
2018-03-24T00:25:13.891Z,99.99
2018-03-24T00:26:13.894Z,99.99
2018-03-24T00:27:13.904Z,99.99
2018-03-24T00:28:13.902Z,99.99
2018-03-24T00:29:13.912Z,99.99
2018-03-24T00:30:13.913Z,99.99
2018-03-24T00:31:13.917Z,99.99
2018-03-24T00:32:13.920Z,99.99
2018-03-24T00:33:13.929Z,99.99
2018-03-24T00:34:13.933Z,99.99
2018-03-24T00:35:13.938Z,99.99
2018-03-24T00:36:13.945Z,99.99
2018-03-24T00:37:13.946Z,99.99
2018-03-24T00:38:13.951Z,99.99
2018-03-24T00:39:13.955Z,99.99
2018-03-24T00:40:13.959Z,99.99
2018-03-24T00:41:13.963Z,99.99
2018-03-24T00:42:13.969Z,99.99
2018-03-24T00:43:13.972Z,99.99
2018-03-24T00:44:13.979Z,99.99
2018-03-24T00:45:13.985Z,99.99
2018-03-24T00:46:13.999Z,99.99
2018-03-24T00:47:14.000Z,99.99
2018-03-24T00:48:13.998Z,99.99
2018-03-24T00:49:14.002Z,99.99
2018-03-24T00:50:14.006Z,99.99
2018-03-24T00:51:14.010Z,99.99
2018-03-24T00:52:14.018Z,99.99
2018-03-24T00:53:14.023Z,99.99
2018-03-24T00:54:14.028Z,99.99
2018-03-24T00:55:14.028Z,99.99
2018-03-24T00:56:14.032Z,99.99
2018-03-24T00:57:14.037Z,99.99
2018-03-24T00:58:14.067Z,99.99
2018-03-24T00:59:14.046Z,99.99
2018-03-24T01:00:14.051Z,99.99
2018-03-24T01:01:14.057Z,99.99
2018-03-24T01:02:14.062Z,99.99
2018-03-24T01:03:14.065Z,99.99
2018-03-24T01:04:14.082Z,99.99
2018-03-24T01:05:14.072Z,99.99
2018-03-24T01:06:14.078Z,99.99
2018-03-24T01:07:14.085Z,99.99
2018-03-24T01:08:14.088Z,99.99
2018-03-24T01:09:14.090Z,99.99
2018-03-24T01:10:14.097Z,99.99
2018-03-24T01:11:14.101Z,99.99
2018-03-24T01:12:14.107Z,99.99
2018-03-24T01:13:14.111Z,99.99
2018-03-24T01:14:14.114Z,99.99
2018-03-24T01:15:14.119Z,99.99
2018-03-24T01:16:14.121Z,99.99
2018-03-24T01:17:14.129Z,99.99
2018-03-24T01:18:14.132Z,99.99
2018-03-24T01:19:14.145Z,99.99
2018-03-24T01:20:14.142Z,99.99
2018-03-24T01:21:14.153Z,99.99
2018-03-24T01:22:14.149Z,99.99
2018-03-24T01:23:14.154Z,99.99
2018-03-24T01:24:14.157Z,99.99
2018-03-24T01:25:14.162Z,99.99
2018-03-24T01:26:14.165Z,99.99
2018-03-24T01:27:14.172Z,99.99
2018-03-24T01:28:14.175Z,99.99
2018-03-24T01:29:14.178Z,99.99
2018-03-24T01:30:14.190Z,99.99
2018-03-24T01:31:14.189Z,99.99
2018-03-24T01:32:14.192Z,99.99
2018-03-24T01:33:14.198Z,99.99
2018-03-24T01:34:14.204Z,99.99
2018-03-24T01:35:14.205Z,99.99
2018-03-24T01:36:14.208Z,99.99
2018-03-24T01:37:14.212Z,99.99
2018-03-24T01:38:14.219Z,99.99
2018-03-24T01:39:14.221Z,99.99
2018-03-24T01:40:14.228Z,99.99
2018-03-24T01:41:14.234Z,99.99
2018-03-24T01:42:14.235Z,99.99
2018-03-24T01:43:14.239Z,99.99
2018-03-24T01:44:14.250Z,99.99
2018-03-24T01:45:14.254Z,99.99
2018-03-24T01:46:14.252Z,99.99
2018-03-24T01:47:14.261Z,99.99
2018-03-24T01:48:14.268Z,99.99
2018-03-24T01:49:14.264Z,99.99
2018-03-24T01:50:14.269Z,99.99
2018-03-24T01:51:14.312Z,99.99
2018-03-24T01:52:14.275Z,99.99
2018-03-24T01:53:14.283Z,99.99
2018-03-24T01:54:14.285Z,99.99
2018-03-24T01:55:14.314Z,99.99
2018-03-24T01:56:14.293Z,99.99
2018-03-24T01:57:14.297Z,99.99
2018-03-24T01:58:14.301Z,99.99
2018-03-24T01:59:14.308Z,99.99
2018-03-24T02:00:14.315Z,99.99
2018-03-24T02:01:14.315Z,99.99
2018-03-24T02:02:14.320Z,99.99
2018-03-24T02:03:14.324Z,99.99
2018-03-24T02:04:14.326Z,99.99
2018-03-24T02:05:14.353Z,99.99
2018-03-24T02:06:14.334Z,99.99
2018-03-24T02:07:14.340Z,99.99
2018-03-24T02:08:14.343Z,99.99
2018-03-24T02:09:14.349Z,99.99
2018-03-24T02:10:14.357Z,99.99
2018-03-24T02:11:14.359Z,99.99
2018-03-24T02:12:14.359Z,99.99
2018-03-24T02:13:14.363Z,99.99
2018-03-24T02:14:14.368Z,99.99
2018-03-24T02:15:14.372Z,99.99
2018-03-24T02:16:14.374Z,99.99
2018-03-24T02:17:14.382Z,99.99
2018-03-24T02:18:14.387Z,99.99
2018-03-24T02:19:14.388Z,99.99
2018-03-24T02:20:14.390Z,99.99
2018-03-24T02:21:14.395Z,99.99
2018-03-24T02:22:14.404Z,99.99
2018-03-24T02:23:14.403Z,99.99
2018-03-24T02:24:14.406Z,99.99
2018-03-24T02:25:14.423Z,99.99
2018-03-24T02:26:14.417Z,99.99
2018-03-24T02:27:14.420Z,99.99
2018-03-24T02:28:14.433Z,99.99
2018-03-24T02:29:14.432Z,99.99
2018-03-24T02:30:14.433Z,99.99
2018-03-24T02:31:14.435Z,99.99
2018-03-24T02:32:14.439Z,99.99
2018-03-24T02:33:14.457Z,99.99
2018-03-24T02:34:14.448Z,99.99
2018-03-24T02:35:14.453Z,99.99
2018-03-24T02:36:14.456Z,99.99
2018-03-24T02:37:14.459Z,99.99
2018-03-24T02:38:14.461Z,99.99
2018-03-24T02:39:14.473Z,99.99
2018-03-24T02:40:14.476Z,99.99
2018-03-24T02:41:14.475Z,99.99
2018-03-24T02:42:14.540Z,99.99
2018-03-24T02:43:14.484Z,99.99
2018-03-24T02:44:14.494Z,99.99
2018-03-24T02:45:14.493Z,99.99
2018-03-24T02:46:14.494Z,99.99
2018-03-24T02:47:14.502Z,99.99
2018-03-24T02:48:14.507Z,99.99
2018-03-24T02:49:14.505Z,99.99
2018-03-24T02:50:14.509Z,99.99
2018-03-24T02:51:14.532Z,99.99
2018-03-24T02:52:14.523Z,99.99
2018-03-24T02:53:14.520Z,99.99
2018-03-24T02:54:14.524Z,99.99
2018-03-24T02:55:14.534Z,99.99
2018-03-24T02:56:14.532Z,99.99
2018-03-24T02:57:14.538Z,99.99
2018-03-24T02:58:14.538Z,99.99
2018-03-24T02:59:14.542Z,99.99
2018-03-24T03:00:14.550Z,99.99
2018-03-24T03:01:14.561Z,99.99
2018-03-24T03:02:14.557Z,99.99
2018-03-24T03:03:14.564Z,99.99
2018-03-24T03:04:14.561Z,99.99
2018-03-24T03:05:14.568Z,99.99
2018-03-24T03:06:14.570Z,99.99
2018-03-24T03:07:14.575Z,99.99
2018-03-24T03:08:14.578Z,99.99
2018-03-24T03:09:14.582Z,99.99
2018-03-24T03:10:14.584Z,99.99
2018-03-24T03:11:14.592Z,99.99
2018-03-24T03:12:14.593Z,99.99
2018-03-24T03:13:14.614Z,99.99
2018-03-24T03:14:14.600Z,99.99
2018-03-24T03:15:14.601Z,99.99
2018-03-24T03:16:14.605Z,99.99
2018-03-24T03:17:14.617Z,99.99
2018-03-24T03:18:14.614Z,99.99
2018-03-24T03:19:14.623Z,99.99
2018-03-24T03:20:14.634Z,99.99
2018-03-24T03:21:14.624Z,99.99
2018-03-24T03:22:14.631Z,99.99
2018-03-24T03:23:14.687Z,99.99
2018-03-24T03:24:14.634Z,99.99
2018-03-24T03:25:14.639Z,99.99
2018-03-24T03:26:14.641Z,99.99
2018-03-24T03:27:14.645Z,99.99
2018-03-24T03:28:14.650Z,99.99
2018-03-24T03:29:14.652Z,99.99
2018-03-24T03:30:14.659Z,99.99
2018-03-24T03:31:14.662Z,99.99
2018-03-24T03:32:14.664Z,99.99
2018-03-24T03:33:14.668Z,99.99
2018-03-24T03:34:14.674Z,99.99
2018-03-24T03:35:14.678Z,99.99
2018-03-24T03:36:14.678Z,99.99
2018-03-24T03:37:14.683Z,99.99
2018-03-24T03:38:14.684Z,99.99
2018-03-24T03:39:14.690Z,99.99
2018-03-24T03:40:14.692Z,99.99
2018-03-24T03:41:14.698Z,99.99
2018-03-24T03:42:14.707Z,99.99
2018-03-24T03:43:14.712Z,99.99
2018-03-24T03:44:14.705Z,99.99
2018-03-24T03:45:14.712Z,99.99
2018-03-24T03:46:14.731Z,99.99
2018-03-24T03:47:14.719Z,99.99
2018-03-24T03:48:14.725Z,99.99
2018-03-24T03:49:14.727Z,99.99
2018-03-24T03:50:14.732Z,99.99
2018-03-24T03:51:14.733Z,99.99
2018-03-24T03:52:14.740Z,99.99
2018-03-24T03:53:14.741Z,99.99
2018-03-24T03:54:14.746Z,99.99
2018-03-24T03:55:14.748Z,99.99
2018-03-24T03:56:14.753Z,99.99
2018-03-24T03:57:14.754Z,99.99
2018-03-24T03:58:14.757Z,99.99
2018-03-24T03:59:14.760Z,99.99
2018-03-24T04:00:14.767Z,99.99
2018-03-24T04:01:14.768Z,99.99
2018-03-24T04:02:14.773Z,99.99
2018-03-24T04:03:14.780Z,99.99
2018-03-24T04:04:14.781Z,99.99
2018-03-24T04:05:14.781Z,99.99
2018-03-24T04:06:14.787Z,99.99
2018-03-24T04:07:14.793Z,99.99
2018-03-24T04:08:14.795Z,99.99
2018-03-24T04:09:14.798Z,99.99
2018-03-24T04:10:14.801Z,99.99
2018-03-24T04:11:14.804Z,99.99
2018-03-24T04:12:14.807Z,99.99
2018-03-24T04:13:14.814Z,99.99
2018-03-24T04:14:14.818Z,99.99
2018-03-24T04:15:14.834Z,99.99
2018-03-24T04:16:14.832Z,99.99
2018-03-24T04:17:14.824Z,99.99
2018-03-24T04:18:14.830Z,99.99
2018-03-24T04:19:14.834Z,99.99
2018-03-24T04:20:14.837Z,99.99
2018-03-24T04:21:14.842Z,99.99
2018-03-24T04:22:14.850Z,99.99
2018-03-24T04:23:14.849Z,99.99
2018-03-24T04:24:14.848Z,99.99
2018-03-24T04:25:14.854Z,99.99
2018-03-24T04:26:14.858Z,99.99
2018-03-24T04:27:14.859Z,99.99
2018-03-24T04:28:14.862Z,99.99
2018-03-24T04:29:14.866Z,99.99
2018-03-24T04:30:14.869Z,99.99
2018-03-24T04:31:14.876Z,99.99
2018-03-24T04:32:14.882Z,99.99
2018-03-24T04:33:14.881Z,99.99
2018-03-24T04:34:14.944Z,99.99
2018-03-24T04:35:14.887Z,99.99
2018-03-24T04:36:14.891Z,99.99
2018-03-24T04:37:14.895Z,99.99
2018-03-24T04:38:14.898Z,99.99
2018-03-24T04:39:14.902Z,99.99
2018-03-24T04:40:14.905Z,99.99
2018-03-24T04:41:14.909Z,99.99
2018-03-24T04:42:14.910Z,99.99
2018-03-24T04:43:14.914Z,99.99
2018-03-24T04:44:14.916Z,99.99
2018-03-24T04:45:14.922Z,99.99
2018-03-24T04:46:14.925Z,99.99
2018-03-24T04:47:14.926Z,99.99
2018-03-24T04:48:14.973Z,99.99
2018-03-24T04:49:14.939Z,99.99
2018-03-24T04:50:14.936Z,99.99
2018-03-24T04:51:14.949Z,99.99
2018-03-24T04:52:14.949Z,99.99
2018-03-24T04:53:14.950Z,99.99
2018-03-24T04:54:14.950Z,99.99
2018-03-24T04:55:14.953Z,99.99
2018-03-24T04:56:14.960Z,99.99
2018-03-24T04:57:14.957Z,99.99
2018-03-24T04:58:14.974Z,99.99
2018-03-24T04:59:14.968Z,99.99
2018-03-24T05:00:14.968Z,99.99
2018-03-24T05:01:14.973Z,99.99
2018-03-24T05:02:14.976Z,99.99
2018-03-24T05:03:14.981Z,99.99
2018-03-24T05:04:14.984Z,99.99
2018-03-24T05:05:14.987Z,99.99
2018-03-24T05:06:14.996Z,99.99
2018-03-24T05:07:14.992Z,99.99
2018-03-24T05:08:15.004Z,99.99
2018-03-24T05:09:14.999Z,99.99
2018-03-24T05:10:15.008Z,99.99
2018-03-24T05:11:15.009Z,99.99
2018-03-24T05:12:15.013Z,99.99
2018-03-24T05:13:15.014Z,99.99
2018-03-24T05:14:15.016Z,99.99
2018-03-24T05:15:15.019Z,99.99
2018-03-24T05:16:15.030Z,99.99
2018-03-24T05:17:15.038Z,99.99
2018-03-24T05:18:15.036Z,99.99
2018-03-24T05:19:15.053Z,99.99
2018-03-24T05:20:15.037Z,99.99
2018-03-24T05:21:15.039Z,99.99
2018-03-24T05:22:15.041Z,99.99
2018-03-24T05:23:15.047Z,99.99
2018-03-24T05:24:15.049Z,99.99
2018-03-24T05:25:15.052Z,99.99
2018-03-24T05:26:15.087Z,99.99
2018-03-24T05:27:15.061Z,99.99
2018-03-24T05:28:15.067Z,99.99
2018-03-24T05:29:15.065Z,99.99
2018-03-24T05:30:15.068Z,99.99
2018-03-24T05:31:15.077Z,99.99
2018-03-24T05:32:15.078Z,99.99
2018-03-24T05:33:15.081Z,99.99
2018-03-24T05:34:15.084Z,99.99
2018-03-24T05:35:15.103Z,99.99
2018-03-24T05:36:15.096Z,99.99
2018-03-24T05:37:15.117Z,99.99
2018-03-24T05:38:15.097Z,99.99
2018-03-24T05:39:15.107Z,99.99
2018-03-24T05:40:15.102Z,99.99
2018-03-24T05:41:15.110Z,99.99
2018-03-24T05:42:15.110Z,99.99
2018-03-24T05:43:15.117Z,99.99
2018-03-24T05:44:15.116Z,99.99
2018-03-24T05:45:15.121Z,99.99
2018-03-24T05:46:15.125Z,99.99
2018-03-24T05:47:15.129Z,99.99
2018-03-24T05:48:15.130Z,99.99
2018-03-24T05:49:15.134Z,99.99
2018-03-24T05:50:15.139Z,99.99
2018-03-24T05:51:15.140Z,99.99
2018-03-24T05:52:15.168Z,99.99
2018-03-24T05:53:15.146Z,99.99
2018-03-24T05:54:15.159Z,99.99
2018-03-24T05:55:15.158Z,99.99
2018-03-24T05:56:15.162Z,99.99
2018-03-24T05:57:15.162Z,99.99
2018-03-24T05:58:15.177Z,99.99
2018-03-24T05:59:15.168Z,99.99
2018-03-24T06:00:15.174Z,99.99
2018-03-24T06:01:15.179Z,99.99
2018-03-24T06:02:15.177Z,99.99
2018-03-24T06:03:15.183Z,99.99
2018-03-24T06:04:15.187Z,99.99
2018-03-24T06:05:15.193Z,99.99
2018-03-24T06:06:15.211Z,99.99
2018-03-24T06:07:15.200Z,99.99
2018-03-24T06:08:15.200Z,99.99
2018-03-24T06:09:15.207Z,99.99
2018-03-24T06:10:15.208Z,99.99
2018-03-24T06:11:15.216Z,99.99
2018-03-24T06:12:15.216Z,99.99
2018-03-24T06:13:15.221Z,99.99
2018-03-24T06:14:15.222Z,99.99
2018-03-24T06:15:15.226Z,99.99
2018-03-24T06:16:15.229Z,99.99
2018-03-24T06:17:15.275Z,99.99
2018-03-24T06:18:15.236Z,99.99
2018-03-24T06:19:15.241Z,99.99
2018-03-24T06:20:15.261Z,99.99
2018-03-24T06:21:15.265Z,99.99
2018-03-24T06:22:15.251Z,99.99
2018-03-24T06:23:15.275Z,99.99
2018-03-24T06:24:15.259Z,99.99
2018-03-24T06:25:15.263Z,99.99
2018-03-24T06:26:15.266Z,99.99
2018-03-24T06:27:15.271Z,99.99
2018-03-24T06:28:15.275Z,99.99
2018-03-24T06:29:15.275Z,99.99
2018-03-24T06:30:15.282Z,99.99
2018-03-24T06:31:15.285Z,99.99
2018-03-24T06:32:15.288Z,99.99
2018-03-24T06:33:15.295Z,99.99
2018-03-24T06:34:15.299Z,99.99
2018-03-24T06:35:15.303Z,99.99
2018-03-24T06:36:15.305Z,99.99
2018-03-24T06:37:15.310Z,99.99
2018-03-24T06:38:15.325Z,99.99
2018-03-24T06:39:15.320Z,99.99
2018-03-24T06:40:15.318Z,99.99
2018-03-24T06:41:15.323Z,99.99
2018-03-24T06:42:15.327Z,99.99
2018-03-24T06:43:15.330Z,99.99
2018-03-24T06:44:15.333Z,99.99
2018-03-24T06:45:15.337Z,99.99
2018-03-24T06:46:15.348Z,99.99
2018-03-24T06:47:15.346Z,99.99
2018-03-24T06:48:15.349Z,99.99
2018-03-24T06:49:15.353Z,99.99
2018-03-24T06:50:15.366Z,99.99
2018-03-24T06:51:15.361Z,99.99
2018-03-24T06:52:15.364Z,99.99
2018-03-24T06:53:15.377Z,99.99
2018-03-24T06:54:15.375Z,99.99
2018-03-24T06:55:15.386Z,99.99
2018-03-24T06:56:15.384Z,99.99
2018-03-24T06:57:15.386Z,99.99
2018-03-24T06:58:15.394Z,99.99
2018-03-24T06:59:15.392Z,99.99
2018-03-24T07:00:15.394Z,99.99
2018-03-24T07:01:15.398Z,99.99
2018-03-24T07:02:15.406Z,99.99
2018-03-24T07:03:15.407Z,99.99
2018-03-24T07:04:15.414Z,99.99
2018-03-24T07:05:15.418Z,99.99
2018-03-24T07:06:15.421Z,99.99
2018-03-24T07:07:15.432Z,99.99
2018-03-24T07:08:15.430Z,99.99
2018-03-24T07:09:15.433Z,99.99
2018-03-24T07:10:15.438Z,99.99
2018-03-24T07:11:15.442Z,99.99
2018-03-24T07:12:15.443Z,99.99
2018-03-24T07:13:15.448Z,99.99
2018-03-24T07:14:15.460Z,99.99
2018-03-24T07:15:15.458Z,99.99
2018-03-24T07:16:15.463Z,99.99
2018-03-24T07:17:15.465Z,99.99
2018-03-24T07:18:15.469Z,99.99
2018-03-24T07:19:15.473Z,99.99
2018-03-24T07:20:15.478Z,99.99
2018-03-24T07:21:15.533Z,99.99
2018-03-24T07:22:15.488Z,99.99
2018-03-24T07:23:15.490Z,99.99
2018-03-24T07:24:15.496Z,99.99
2018-03-24T07:25:15.497Z,99.99
2018-03-24T07:26:15.504Z,99.99
2018-03-24T07:27:15.508Z,99.99
2018-03-24T07:28:15.511Z,99.99
2018-03-24T07:29:15.522Z,99.99
2018-03-24T07:30:15.528Z,99.99
2018-03-24T07:31:15.525Z,99.99
2018-03-24T07:32:15.531Z,99.99
2018-03-24T07:33:15.539Z,99.99
2018-03-24T07:34:15.537Z,99.99
2018-03-24T07:35:15.548Z,99.99
2018-03-24T07:36:15.553Z,99.99
2018-03-24T07:37:15.552Z,99.99
2018-03-24T07:38:15.562Z,99.99
2018-03-24T07:39:15.578Z,99.99
2018-03-24T07:40:15.564Z,99.99
2018-03-24T07:41:15.566Z,99.99
2018-03-24T07:42:15.581Z,99.99
2018-03-24T07:43:15.576Z,99.99
2018-03-24T07:44:15.581Z,99.99
2018-03-24T07:45:15.585Z,99.99
2018-03-24T07:46:15.593Z,99.99
2018-03-24T07:47:15.595Z,99.99
2018-03-24T07:48:15.598Z,99.99
2018-03-24T07:49:15.604Z,99.99
2018-03-24T07:50:15.611Z,99.99
2018-03-24T07:51:15.614Z,99.99
2018-03-24T07:52:15.621Z,99.99
2018-03-24T07:53:15.620Z,99.99
2018-03-24T07:54:15.626Z,99.99
2018-03-24T07:55:15.633Z,99.99
2018-03-24T07:56:15.634Z,99.99
2018-03-24T07:57:15.642Z,99.99
2018-03-24T07:58:15.645Z,99.99
2018-03-24T07:59:15.650Z,99.99
2018-03-24T08:00:15.653Z,99.34
2018-03-24T08:01:15.659Z,99.63
2018-03-24T08:02:15.662Z,99.53
2018-03-24T08:03:15.666Z,99.99
2018-03-24T08:04:15.675Z,99.99
2018-03-24T08:05:15.674Z,99.25
2018-03-24T08:06:15.681Z,99.06
2018-03-24T08:07:15.686Z,96.97
2018-03-24T08:08:15.692Z,96.50
2018-03-24T08:09:15.695Z,95.84
2018-03-24T08:10:15.719Z,96.12
2018-03-24T08:11:15.708Z,96.69
2018-03-24T08:12:15.717Z,95.65
2018-03-24T08:13:15.716Z,94.89
2018-03-24T08:14:15.720Z,95.74
2018-03-24T08:15:15.732Z,96.22
2018-03-24T08:16:15.732Z,96.12
2018-03-24T08:17:15.737Z,94.37
2018-03-24T08:18:15.740Z,94.08
2018-03-24T08:19:15.745Z,92.66
2018-03-24T08:20:15.747Z,92.04
2018-03-24T08:21:15.754Z,93.13
2018-03-24T08:22:15.761Z,92.99
2018-03-24T08:23:15.767Z,92.66
2018-03-24T08:24:15.771Z,92.09
2018-03-24T08:25:15.776Z,90.86
2018-03-24T08:26:15.779Z,89.91
2018-03-24T08:27:15.785Z,88.87
2018-03-24T08:28:15.790Z,88.20
2018-03-24T08:29:15.794Z,88.58
2018-03-24T08:30:15.802Z,88.39
2018-03-24T08:31:15.805Z,87.35
2018-03-24T08:32:15.816Z,84.88
2018-03-24T08:33:15.826Z,83.27
2018-03-24T08:34:15.821Z,81.56
2018-03-24T08:35:15.834Z,81.56
2018-03-24T08:36:15.830Z,81.70
2018-03-24T08:37:15.838Z,82.60
2018-03-24T08:38:15.840Z,84.64
2018-03-24T08:39:15.846Z,85.64
2018-03-24T08:40:15.853Z,87.06
2018-03-24T08:41:15.857Z,86.54
2018-03-24T08:42:15.861Z,85.21
2018-03-24T08:43:15.869Z,85.11
2018-03-24T08:44:15.871Z,84.64
2018-03-24T08:45:15.890Z,85.40
2018-03-24T08:46:15.882Z,85.40
2018-03-24T08:47:15.891Z,85.11
2018-03-24T08:48:56.465Z,80.08
2018-03-24T08:49:56.446Z,81.70
2018-03-24T08:52:00.565Z,81.98
2018-03-24T08:53:00.549Z,81.70
2018-03-24T08:55:04.446Z,76.48
2018-03-24T08:56:04.469Z,76.67
2018-03-24T08:58:08.477Z,74.96
2018-03-24T08:59:08.449Z,73.10
2018-03-24T09:01:12.474Z,73.92
2018-03-24T09:02:12.472Z,72.91
2018-03-24T09:04:05.421Z,72.91
2018-03-24T09:05:05.402Z,72.72
2018-03-24T09:07:09.424Z,75.24
2018-03-24T09:08:09.405Z,74.81
2018-03-24T09:10:13.397Z,72.91
2018-03-24T09:11:13.400Z,72.25
2018-03-24T09:13:17.417Z,73.57
2018-03-24T09:14:17.401Z,73.76
2018-03-24T09:16:21.400Z,73.67
2018-03-24T09:17:21.402Z,74.24
2018-03-24T09:19:25.462Z,73.86
2018-03-24T09:20:25.445Z,73.38
2018-03-24T09:22:29.462Z,72.06
2018-03-24T09:23:29.447Z,73.57
2018-03-24T09:25:33.443Z,72.66
2018-03-24T09:26:33.445Z,73.38
2018-03-24T09:28:37.472Z,73.61
2018-03-24T09:29:37.452Z,73.19
2018-03-24T09:31:41.470Z,71.90
2018-03-24T09:32:41.450Z,71.71
2018-03-24T09:34:45.473Z,72.00
2018-03-24T09:35:45.452Z,71.90
2018-03-24T09:37:49.613Z,71.52
2018-03-24T09:38:49.457Z,71.23
2018-03-24T09:40:53.466Z,70.38
2018-03-24T09:41:53.465Z,69.05
2018-03-24T09:43:46.411Z,69.34
2018-03-24T09:44:46.392Z,68.29
2018-03-24T09:46:50.414Z,67.82
2018-03-24T09:47:50.398Z,67.34
2018-03-24T09:49:54.402Z,66.58
2018-03-24T09:50:54.399Z,68.01
2018-03-24T09:51:54.407Z,70.76
2018-03-24T09:52:54.426Z,72.38
2018-03-24T09:53:54.419Z,71.04
2018-03-24T09:54:54.425Z,70.99
2018-03-24T09:55:54.451Z,70.19
2018-03-24T09:56:54.442Z,68.80
2018-03-24T09:57:54.445Z,68.58
2018-03-24T09:58:54.451Z,69.05
2018-03-24T09:59:54.459Z,69.71
2018-03-24T10:00:54.461Z,70.42
2018-03-24T10:01:54.474Z,69.85
2018-03-24T10:02:54.485Z,68.90
2018-03-24T10:03:54.508Z,68.99
2018-03-24T10:04:54.500Z,68.52
2018-03-24T10:05:54.497Z,68.04
2018-03-24T10:06:54.512Z,66.61
2018-03-24T10:07:54.507Z,67.28
2018-03-24T10:08:54.516Z,68.61
2018-03-24T10:09:54.542Z,70.70
2018-03-24T10:10:54.566Z,71.08
2018-03-24T10:11:54.535Z,71.18
2018-03-24T10:12:54.562Z,68.99
2018-03-24T10:13:54.548Z,68.65
2018-03-24T10:14:54.555Z,66.94
2018-03-24T10:15:54.593Z,67.47
2018-03-24T10:16:54.617Z,67.88
2018-03-24T10:17:54.574Z,68.90
2018-03-24T10:18:54.586Z,69.09
2018-03-24T10:19:54.593Z,69.98
2018-03-24T10:20:54.594Z,71.31
2018-03-24T10:21:54.640Z,70.45
2018-03-24T10:22:54.631Z,70.36
2018-03-24T10:23:54.614Z,69.88
2018-03-24T10:24:54.645Z,68.55
2018-03-24T10:25:54.628Z,67.69
2018-03-24T10:26:54.649Z,67.88
2018-03-24T10:27:54.640Z,68.84
2018-03-24T10:28:54.713Z,68.65
2018-03-24T10:29:54.667Z,67.79
2018-03-24T10:30:54.662Z,67.50
2018-03-24T10:31:54.669Z,67.92
2018-03-24T10:32:54.679Z,67.44
2018-03-24T10:33:54.686Z,68.59
2018-03-24T10:34:54.691Z,68.01
2018-03-24T10:35:54.697Z,67.44
2018-03-24T10:36:54.703Z,65.83
2018-03-24T10:37:54.711Z,65.54
2018-03-24T10:38:54.727Z,64.40
2018-03-24T10:39:54.730Z,64.02
2018-03-24T10:40:54.737Z,66.02
2018-03-24T10:41:54.739Z,65.83
2018-03-24T10:42:54.751Z,65.06
2018-03-24T10:43:54.756Z,64.21
2018-03-24T10:44:54.767Z,65.19
2018-03-24T10:45:54.773Z,64.72
2018-03-24T10:46:54.777Z,64.05
2018-03-24T10:47:54.784Z,61.77
2018-03-24T10:48:54.812Z,62.27
2018-03-24T10:49:54.799Z,59.54
2018-03-24T10:50:54.806Z,57.57
2018-03-24T10:51:54.852Z,58.59
2018-03-24T10:52:54.855Z,59.09
2018-03-24T10:53:54.832Z,59.09
2018-03-24T10:54:54.839Z,59.06
2018-03-24T10:55:54.858Z,60.40
2018-03-24T10:56:54.859Z,60.97
2018-03-24T10:57:54.874Z,60.40
2018-03-24T10:58:54.878Z,59.26
2018-03-24T10:59:54.899Z,59.54
2018-03-24T11:00:54.892Z,59.76
2018-03-24T11:01:54.942Z,59.74
2018-03-24T11:02:54.912Z,60.21
2018-03-24T11:03:54.918Z,59.57
2018-03-24T11:04:54.924Z,58.52
2018-03-24T11:05:54.936Z,58.24
2018-03-24T11:06:54.947Z,56.71
2018-03-24T11:07:54.955Z,56.14
2018-03-24T11:08:54.965Z,55.09
2018-03-24T11:09:54.998Z,55.60
2018-03-24T11:10:55.001Z,53.85
2018-03-24T11:11:54.986Z,55.85
2018-03-24T11:12:54.993Z,57.09
2018-03-24T11:13:55.004Z,56.90
2018-03-24T11:14:55.011Z,57.57
2018-03-24T11:15:55.033Z,57.86
2018-03-24T11:16:55.117Z,57.89
2018-03-24T11:17:55.036Z,57.41
2018-03-24T11:18:55.054Z,55.15
2018-03-24T11:19:55.115Z,55.24
2018-03-24T11:20:55.070Z,55.62
2018-03-24T11:21:55.085Z,54.89
2018-03-24T11:22:55.086Z,54.60
2018-03-24T11:23:55.094Z,53.86
2018-03-24T11:24:55.115Z,53.67
2018-03-24T11:25:55.138Z,52.72
2018-03-24T11:26:55.128Z,51.48
2018-03-24T11:27:55.135Z,52.62
2018-03-24T11:28:55.144Z,52.24
2018-03-24T11:29:55.155Z,53.49
2018-03-24T11:30:55.167Z,51.83
2018-03-24T11:31:55.179Z,51.57
2018-03-24T11:32:55.194Z,51.29
2018-03-24T11:33:55.223Z,51.67
2018-03-24T11:34:55.212Z,51.86
2018-03-24T11:35:55.226Z,52.43
2018-03-24T11:36:55.234Z,51.00
2018-03-24T11:37:55.246Z,50.26
2018-03-24T11:38:55.258Z,49.40
2018-03-24T11:39:55.269Z,49.98
2018-03-24T11:40:55.282Z,48.93
2018-03-24T11:41:55.292Z,48.47
2018-03-24T11:42:55.317Z,46.66
2018-03-24T11:43:55.319Z,46.66
2018-03-24T11:44:55.377Z,47.03
2018-03-24T11:45:55.344Z,47.42
2018-03-24T11:46:55.356Z,45.51
2018-03-24T11:47:55.511Z,46.66
2018-03-24T11:48:55.379Z,46.17
2018-03-24T11:49:55.394Z,44.36
2018-03-24T11:50:55.415Z,45.15
2018-03-24T11:51:55.414Z,47.34
2018-03-24T11:52:55.427Z,45.74
2018-03-24T11:53:55.441Z,44.26
2018-03-24T11:54:55.453Z,46.30
2018-03-24T11:55:55.464Z,47.82
2018-03-24T11:56:55.477Z,48.54
2018-03-24T11:57:55.491Z,45.58
2018-03-24T11:58:55.500Z,45.31
2018-03-24T11:59:55.513Z,47.23
2018-03-24T12:00:55.534Z,47.80
2018-03-24T12:01:55.592Z,48.47
2018-03-24T12:02:55.609Z,48.28
2018-03-24T12:03:55.564Z,48.09
2018-03-24T12:04:55.577Z,47.80
2018-03-24T12:05:55.587Z,46.27
2018-03-24T12:06:55.604Z,45.53
2018-03-24T12:07:55.623Z,44.19
2018-03-24T12:08:55.625Z,43.69
2018-03-24T12:09:55.637Z,45.24
2018-03-24T12:10:55.652Z,46.48
2018-03-24T12:11:55.661Z,47.63
2018-03-24T12:12:55.685Z,47.73
2018-03-24T12:13:55.688Z,46.61
2018-03-24T12:14:55.708Z,47.85
2018-03-24T12:15:55.714Z,47.66
2018-03-24T12:16:55.728Z,47.89
2018-03-24T12:17:55.736Z,49.90
2018-03-24T12:18:55.751Z,51.15
2018-03-24T12:19:55.769Z,50.48
2018-03-24T12:20:55.774Z,47.73
2018-03-24T12:21:55.794Z,47.92
2018-03-24T12:22:55.803Z,47.94
2018-03-24T12:23:55.817Z,46.51
2018-03-24T12:24:55.828Z,48.64
2018-03-24T12:25:55.840Z,47.78
2018-03-24T12:26:55.857Z,46.44
2018-03-24T12:27:55.879Z,46.62
2018-03-24T12:28:55.880Z,47.11
2018-03-24T12:29:55.896Z,45.79
2018-03-24T12:30:55.910Z,44.90
2018-03-24T12:31:55.930Z,45.02
2018-03-24T12:32:55.938Z,43.68
2018-03-24T12:33:55.954Z,44.54
2018-03-24T12:34:55.966Z,44.35
2018-03-24T12:35:55.978Z,45.21
2018-03-24T12:36:55.991Z,45.40
2018-03-24T12:37:56.006Z,46.44
2018-03-24T12:38:56.023Z,45.19
2018-03-24T12:39:56.042Z,45.09
2018-03-24T12:40:56.099Z,44.33
2018-03-24T12:41:56.067Z,44.13
2018-03-24T12:42:56.079Z,43.77
2018-03-24T12:43:56.094Z,44.45
2018-03-24T12:44:56.108Z,44.54
2018-03-24T12:45:56.129Z,44.35
2018-03-24T12:46:56.139Z,44.73
2018-03-24T12:47:56.155Z,44.35
2018-03-24T12:48:56.168Z,44.43
2018-03-24T12:49:56.194Z,44.64
2018-03-24T12:50:56.198Z,44.06
2018-03-24T12:51:56.222Z,43.59
2018-03-24T12:52:56.230Z,43.41
2018-03-24T12:53:56.249Z,43.10
2018-03-24T12:54:56.261Z,43.10
2018-03-24T12:55:56.277Z,43.77
2018-03-24T12:56:56.294Z,43.97
2018-03-24T12:57:56.312Z,44.54
2018-03-24T12:58:56.326Z,44.35
2018-03-24T12:59:56.340Z,45.38
2018-03-24T13:00:56.354Z,46.62
2018-03-24T13:01:56.368Z,45.96
2018-03-24T13:02:56.387Z,45.29
2018-03-24T13:03:56.409Z,45.07
2018-03-24T13:04:56.420Z,46.41
2018-03-24T13:05:56.440Z,46.03
2018-03-24T13:06:56.448Z,46.41
2018-03-24T13:07:56.464Z,46.51
2018-03-24T13:08:56.494Z,45.17
2018-03-24T13:09:56.498Z,44.98
2018-03-24T13:10:56.510Z,46.44
2018-03-24T13:11:56.528Z,45.65
2018-03-24T13:12:56.595Z,45.19
2018-03-24T13:13:56.563Z,46.25