createdAt,value
2022-11-16T00:00:06.732Z,102072.06
2022-11-16T00:02:35.783Z,102074.81
2022-11-16T00:05:04.122Z,102074.94
2022-11-16T00:07:32.572Z,102070.63
2022-11-16T00:10:01.098Z,102080.56
2022-11-16T00:12:29.538Z,102082.44
2022-11-16T00:14:57.880Z,102081.81
2022-11-16T00:17:26.135Z,102077.47
2022-11-16T00:19:54.422Z,102077.69
2022-11-16T00:22:22.755Z,102081.53
2022-11-16T00:24:53.768Z,102081.03
2022-11-16T00:27:22.147Z,102093.66
2022-11-16T00:29:52.566Z,102094.03
2022-11-16T00:32:24.267Z,102097.97
2022-11-16T00:35:00.143Z,102100.13
2022-11-16T00:37:28.477Z,102102.19
2022-11-16T00:39:56.812Z,102101.53
2022-11-16T00:42:25.266Z,102104.53
2022-11-16T00:44:56.780Z,102115.50
2022-11-16T00:47:25.167Z,102110.41
2022-11-16T00:49:56.152Z,102123.19
2022-11-16T00:52:34.787Z,102124.34
2022-11-16T00:55:03.322Z,102133.50
2022-11-16T00:57:40.517Z,102134.72
2022-11-16T01:00:10.187Z,102141.22
2022-11-16T01:02:42.334Z,102147.69
2022-11-16T01:05:11.559Z,102142.63
2022-11-16T01:07:41.692Z,102147.31
2022-11-16T01:10:13.681Z,102150.25
2022-11-16T01:12:42.517Z,102154.91
2022-11-16T01:15:12.084Z,102155.13
2022-11-16T01:17:45.786Z,102160.63
2022-11-16T01:20:18.018Z,102159.94
2022-11-16T01:22:47.048Z,102164.56
2022-11-16T01:25:17.027Z,102177.19
2022-11-16T01:27:50.809Z,102173.75
2022-11-16T01:30:19.568Z,102173.94
2022-11-16T01:32:47.897Z,102178.53
2022-11-16T01:35:28.313Z,102185.78
2022-11-16T01:37:56.657Z,102185.09
2022-11-16T01:40:25.028Z,102187.06
2022-11-16T01:42:53.338Z,102193.47
2022-11-16T01:45:35.917Z,102194.50
2022-11-16T01:48:04.668Z,102204.38
2022-11-16T01:50:33.052Z,102203.63
2022-11-16T01:53:13.762Z,102198.38
2022-11-16T01:55:45.386Z,102207.28
2022-11-16T01:58:22.017Z,102204.72
2022-11-16T02:00:50.427Z,102201.31
2022-11-16T02:03:22.551Z,102208.50
2022-11-16T02:06:09.101Z,102216.56
2022-11-16T02:09:20.731Z,102217.47
2022-11-16T02:12:18.086Z,102218.34
2022-11-16T02:15:05.548Z,102219.28
2022-11-16T02:17:57.292Z,102226.44
2022-11-16T02:20:25.606Z,102225.66
2022-11-16T02:23:08.691Z,102231.03
2022-11-16T02:25:47.626Z,102226.72
2022-11-16T02:28:45.391Z,102233.97
2022-11-16T02:31:29.586Z,102238.53
2022-11-16T02:34:00.455Z,102243.09
2022-11-16T02:36:28.967Z,102243.16
2022-11-16T02:39:05.246Z,102251.28
2022-11-16T02:41:37.968Z,102258.50
2022-11-16T02:44:19.620Z,102262.13
2022-11-16T02:46:52.442Z,102259.47
2022-11-16T02:49:23.540Z,102269.22
2022-11-16T02:51:55.851Z,102264.75
2022-11-16T02:54:30.166Z,102270.03
2022-11-16T02:57:04.531Z,102276.22
2022-11-16T02:59:47.475Z,102271.84
2022-11-16T03:02:25.173Z,102268.38
2022-11-16T03:05:06.505Z,102265.75
2022-11-16T03:07:46.650Z,102271.97
2022-11-16T03:10:37.786Z,102277.38
2022-11-16T03:13:09.649Z,102270.34
2022-11-16T03:15:42.131Z,102264.25
2022-11-16T03:18:11.340Z,102276.63
2022-11-16T03:20:46.139Z,102273.13
2022-11-16T03:23:15.665Z,102270.56
2022-11-16T03:25:52.335Z,102273.28
2022-11-16T03:28:30.301Z,102266.22
2022-11-16T03:31:07.365Z,102278.66
2022-11-16T03:33:49.869Z,102274.25
2022-11-16T03:36:27.926Z,102275.19
2022-11-16T03:39:07.103Z,102282.28
2022-11-16T03:41:38.565Z,102286.72
2022-11-16T03:44:09.880Z,102296.50
2022-11-16T03:46:41.033Z,102293.88
2022-11-16T03:49:12.393Z,102296.53
2022-11-16T03:51:46.360Z,102306.25
2022-11-16T03:54:19.315Z,102303.63
2022-11-16T03:56:49.925Z,102305.44
2022-11-16T03:59:18.200Z,102304.59
2022-11-16T04:01:46.451Z,102315.19
2022-11-16T04:04:37.081Z,102301.97
2022-11-16T04:07:25.546Z,102309.94
2022-11-16T04:10:20.322Z,102312.59
2022-11-16T04:13:11.150Z,102316.16
2022-11-16T04:16:00.670Z,102319.72
2022-11-16T04:18:47.186Z,102320.63
2022-11-16T04:21:58.365Z,102324.19
2022-11-16T04:24:30.922Z,102334.75
2022-11-16T04:27:21.904Z,102324.19
2022-11-16T04:29:50.470Z,102331.25
2022-11-16T04:32:41.846Z,102326.84
2022-11-16T04:35:31.185Z,102337.44
2022-11-16T04:38:03.125Z,102339.19
2022-11-16T04:40:37.007Z,102340.09
2022-11-16T04:43:08.921Z,102337.44
2022-11-16T04:46:00.653Z,102339.19
2022-11-16T04:48:28.885Z,102345.41
2022-11-16T04:50:59.521Z,102338.31
2022-11-16T04:53:30.686Z,102348.91
2022-11-16T04:56:03.309Z,102346.25
2022-11-16T04:58:31.887Z,102343.63
2022-11-16T05:01:04.355Z,102347.16
2022-11-16T05:03:32.618Z,102352.44
2022-11-16T05:06:00.916Z,102353.31
2022-11-16T05:08:29.372Z,102358.59
2022-11-16T05:11:00.446Z,102361.22
2022-11-16T05:13:28.722Z,102361.22
2022-11-16T05:15:59.978Z,102362.09
2022-11-16T05:18:36.847Z,102367.41
2022-11-16T05:21:05.370Z,102363.84
2022-11-16T05:23:53.802Z,102371.81
2022-11-16T05:26:24.616Z,102370.03
2022-11-16T05:28:52.875Z,102372.69
2022-11-16T05:31:30.561Z,102363.84
2022-11-16T05:34:07.278Z,102370.00
2022-11-16T05:36:38.601Z,102379.69
2022-11-16T05:39:10.051Z,102384.09
2022-11-16T05:41:46.387Z,102382.31
2022-11-16T05:44:22.236Z,102388.47
2022-11-16T05:46:54.449Z,102386.69
2022-11-16T05:49:23.169Z,102384.03
2022-11-16T05:51:51.936Z,102389.31
2022-11-16T05:54:25.726Z,102391.06
2022-11-16T05:57:00.048Z,102388.41
2022-11-16T05:59:33.285Z,102394.56
2022-11-16T06:02:01.546Z,102394.53
2022-11-16T06:04:29.811Z,102398.03
2022-11-16T06:07:04.817Z,102402.41
2022-11-16T06:09:35.744Z,102401.53
2022-11-16T06:12:04.129Z,102402.41
2022-11-16T06:14:34.968Z,102402.41
2022-11-16T06:17:05.268Z,102396.22
2022-11-16T06:19:36.285Z,102399.75
2022-11-16T06:22:04.628Z,102400.59
2022-11-16T06:24:35.938Z,102405.84
2022-11-16T06:27:11.147Z,102412.88
2022-11-16T06:29:42.875Z,102413.72
2022-11-16T06:32:11.848Z,102418.97
2022-11-16T06:34:42.352Z,102418.06
2022-11-16T06:37:13.347Z,102417.19
2022-11-16T06:39:44.689Z,102415.41
2022-11-16T06:42:21.565Z,102426.84
2022-11-16T06:44:59.463Z,102419.81
2022-11-16T06:47:27.723Z,102410.09
2022-11-16T06:50:06.047Z,102405.66
2022-11-16T06:52:38.632Z,102410.94
2022-11-16T06:55:07.503Z,102412.66
2022-11-16T06:57:38.462Z,102409.97
2022-11-16T07:00:17.753Z,102422.31
2022-11-16T07:02:49.865Z,102423.16
2022-11-16T07:05:18.196Z,102429.28
2022-11-16T07:07:56.618Z,102424.00
2022-11-16T07:10:25.756Z,102431.00
2022-11-16T07:12:54.039Z,102425.72
2022-11-16T07:15:27.373Z,102425.72
2022-11-16T07:17:56.959Z,102426.50
2022-11-16T07:20:25.285Z,102428.22
2022-11-16T07:23:01.235Z,102433.47
2022-11-16T07:25:29.596Z,102428.09
2022-11-16T07:28:04.844Z,102436.91
2022-11-16T07:30:45.547Z,102432.44
2022-11-16T07:33:17.215Z,102432.47
2022-11-16T07:35:56.329Z,102434.16
2022-11-16T07:38:24.618Z,102427.09
2022-11-16T07:40:58.482Z,102427.94
2022-11-16T07:43:47.222Z,102434.06
2022-11-16T07:49:28.267Z,102438.38
2022-11-16T07:51:59.157Z,102445.41
2022-11-16T07:54:32.748Z,102449.75
2022-11-16T07:57:12.146Z,102447.06
2022-11-16T07:59:49.558Z,102451.44
2022-11-16T08:02:22.929Z,102446.06
2022-11-16T08:05:01.308Z,102441.66
2022-11-16T08:07:36.767Z,102453.97
2022-11-16T08:10:17.129Z,102460.97
2022-11-16T08:12:47.772Z,102452.13
2022-11-16T08:15:18.981Z,102444.16
2022-11-16T08:17:49.859Z,102443.31
2022-11-16T08:20:24.441Z,102444.19
2022-11-16T08:23:04.287Z,102443.31
2022-11-16T08:25:45.480Z,102445.94
2022-11-16T08:28:18.580Z,102458.16
2022-11-16T08:30:53.911Z,102457.22
2022-11-16T08:33:22.482Z,102466.88
2022-11-16T08:35:59.572Z,102464.19
2022-11-16T08:38:50.497Z,102454.50
2022-11-16T08:41:25.177Z,102449.19
2022-11-16T08:43:57.061Z,102449.25
2022-11-16T08:46:28.739Z,102459.78
2022-11-16T08:49:00.871Z,102458.91
2022-11-16T08:51:34.707Z,102463.31
2022-11-16T08:54:08.882Z,102453.56
2022-11-16T08:56:39.764Z,102454.38
2022-11-16T08:59:14.568Z,102454.31
2022-11-16T09:01:48.393Z,102449.00
2022-11-16T09:04:32.734Z,102460.47
2022-11-16T09:07:13.541Z,102458.78
2022-11-16T09:09:42.479Z,102461.34
2022-11-16T09:12:22.667Z,102456.94
2022-11-16T09:15:00.371Z,102453.38
2022-11-16T09:17:31.091Z,102458.59
2022-11-16T09:20:03.738Z,102454.06
2022-11-16T09:22:32.045Z,102454.88
2022-11-16T09:25:09.764Z,102460.94
2022-11-16T09:27:41.412Z,102470.53
2022-11-16T09:30:15.092Z,102473.06
2022-11-16T09:32:54.382Z,102466.00
2022-11-16T09:35:29.608Z,102474.84
2022-11-16T09:38:05.381Z,102467.84
2022-11-16T09:40:50.915Z,102469.72
2022-11-16T09:43:55.164Z,102466.94
2022-11-16T09:46:36.186Z,102474.03
2022-11-16T09:49:29.184Z,102480.97
2022-11-16T09:52:11.097Z,102480.94
2022-11-16T09:55:02.774Z,102486.97
2022-11-16T09:57:39.603Z,102487.72
2022-11-16T10:00:23.531Z,102491.22
2022-11-16T10:03:11.442Z,102478.03
2022-11-16T10:06:07.096Z,102471.09
2022-11-16T10:09:03.731Z,102473.75
2022-11-16T10:11:58.702Z,102479.81
2022-11-16T10:15:07.593Z,102484.03
2022-11-16T10:18:03.263Z,102496.31
2022-11-16T10:20:58.564Z,102510.34
2022-11-16T10:23:46.133Z,102504.16
2022-11-16T10:26:51.931Z,102509.31
2022-11-16T10:29:46.648Z,102510.19
2022-11-16T10:32:57.946Z,102513.53
2022-11-16T10:35:39.988Z,102511.72
2022-11-16T10:39:10.473Z,102510.84
2022-11-16T10:42:03.225Z,102507.25
2022-11-16T10:44:46.606Z,102515.09
2022-11-16T10:47:44.687Z,102520.28
2022-11-16T10:50:49.287Z,102524.56
2022-11-16T10:53:33.607Z,102523.63
2022-11-16T10:56:23.897Z,102521.00
2022-11-16T10:59:00.261Z,102521.00
2022-11-16T11:01:46.801Z,102517.50
2022-11-16T11:04:18.636Z,102518.38
2022-11-16T11:06:58.080Z,102520.09
2022-11-16T11:09:44.123Z,102518.19
2022-11-16T11:12:40.781Z,102523.44
2022-11-16T11:15:25.592Z,102516.31
2022-11-16T11:21:53.929Z,102523.06
2022-11-16T11:24:44.074Z,102526.38
2022-11-16T11:27:49.152Z,102524.72
2022-11-16T11:30:34.926Z,102522.97
2022-11-16T11:33:25.476Z,102516.91
2022-11-16T11:36:16.416Z,102523.06
2022-11-16T11:39:25.356Z,102525.63
2022-11-16T11:42:19.900Z,102530.78
2022-11-16T11:45:23.862Z,102520.16
2022-11-16T11:48:06.648Z,102526.16
2022-11-16T11:50:56.805Z,102526.13
2022-11-16T11:53:38.647Z,102525.28
2022-11-16T11:56:18.600Z,102523.50
2022-11-16T11:58:53.668Z,102527.81
2022-11-16T12:02:02.187Z,102523.38
2022-11-16T12:04:56.406Z,102522.44
2022-11-16T12:07:47.556Z,102531.16
2022-11-16T12:10:56.863Z,102528.44
2022-11-16T12:13:37.227Z,102536.22
2022-11-16T12:16:19.286Z,102526.41
2022-11-16T12:19:22.932Z,102540.31
2022-11-16T12:22:30.626Z,102539.34
2022-11-16T12:25:42.631Z,102535.94
2022-11-16T12:28:40.380Z,102534.34
2022-11-16T12:31:29.066Z,102528.91
2022-11-16T12:34:25.098Z,102533.25
2022-11-16T12:37:31.536Z,102528.84
2022-11-16T12:40:17.688Z,102522.78
2022-11-16T12:43:12.741Z,102524.56
2022-11-16T12:46:14.811Z,102533.41
2022-11-16T12:49:14.265Z,102531.72
2022-11-16T12:51:58.656Z,102533.38
2022-11-16T12:55:24.870Z,102540.31
2022-11-16T12:58:33.495Z,102535.78
2022-11-16T13:02:53.154Z,102537.44
2022-11-16T13:07:40.876Z,102530.13
2022-11-16T13:10:41.627Z,102537.22
2022-11-16T13:13:39.836Z,102536.28
2022-11-16T13:19:34.069Z,102550.03
2022-11-16T13:22:28.187Z,102551.00
2022-11-16T13:25:20.616Z,102554.47
2022-11-16T13:28:35.595Z,102552.69
2022-11-16T13:31:15.671Z,102550.09
2022-11-16T13:33:59.156Z,102552.78
2022-11-16T13:37:23.591Z,102548.50
2022-11-16T13:40:20.241Z,102552.91
2022-11-16T13:43:24.430Z,102551.84
2022-11-16T13:46:18.001Z,102557.75
2022-11-16T13:49:19.446Z,102562.00
2022-11-16T13:52:22.017Z,102562.66
2022-11-16T13:55:05.141Z,102570.47
2022-11-16T13:57:58.091Z,102567.78
2022-11-16T14:00:44.567Z,102566.19
2022-11-16T14:03:26.188Z,102573.28
2022-11-16T14:06:00.966Z,102572.22
2022-11-16T14:08:35.281Z,102566.06
2022-11-16T14:11:05.360Z,102567.09
2022-11-16T14:16:47.713Z,102580.16
2022-11-16T14:19:53.138Z,102580.19
2022-11-16T14:22:53.471Z,102580.19
2022-11-16T14:28:38.312Z,102564.22
2022-11-16T14:31:34.336Z,102580.06
2022-11-16T14:34:22.198Z,102571.31
2022-11-16T14:37:09.341Z,102573.91
2022-11-16T14:39:51.727Z,102586.97
2022-11-16T14:42:54.729Z,102571.94
2022-11-16T14:45:44.640Z,102583.31
2022-11-16T14:48:40.921Z,102573.66
2022-11-16T14:51:22.920Z,102576.22
2022-11-16T14:54:06.402Z,102582.44
2022-11-16T14:56:54.756Z,102585.91
2022-11-16T14:59:53.702Z,102592.97
2022-11-16T15:02:28.240Z,102589.53
2022-11-16T15:05:12.657Z,102593.06
2022-11-16T15:07:57.297Z,102610.63
2022-11-16T15:10:51.079Z,102609.72
2022-11-16T15:13:33.890Z,102603.66
2022-11-16T15:16:21.358Z,102609.72
2022-11-16T15:19:12.487Z,102620.31
2022-11-16T15:22:08.270Z,102618.63
2022-11-16T15:24:51.731Z,102630.78
2022-11-16T15:27:56.482Z,102630.06
2022-11-16T15:30:48.025Z,102631.97
2022-11-16T15:34:59.931Z,102632.28
2022-11-16T15:37:01.474Z,102642.09
2022-11-16T15:40:09.235Z,102635.16
2022-11-16T15:42:44.266Z,102643.09
2022-11-16T15:45:27.584Z,102643.16
2022-11-16T15:48:30.479Z,102648.72
2022-11-16T15:51:31.808Z,102650.63
2022-11-16T15:54:58.705Z,102639.53
2022-11-16T15:58:00.762Z,102654.78
2022-11-16T16:01:08.630Z,102667.19
2022-11-16T16:04:50.925Z,102664.03
2022-11-16T16:07:06.620Z,102663.53
2022-11-16T16:10:16.222Z,102662.16
2022-11-16T16:13:21.893Z,102673.81
2022-11-16T16:16:35.429Z,102679.28
2022-11-16T16:19:51.660Z,102669.00
2022-11-16T16:28:32.577Z,102674.91
2022-11-16T16:31:17.982Z,102683.88
2022-11-16T16:34:05.872Z,102682.28
2022-11-16T16:36:36.562Z,102679.81
2022-11-16T16:39:16.227Z,102678.25
2022-11-16T16:41:45.389Z,102677.53
2022-11-16T16:44:31.303Z,102684.72
2022-11-16T16:47:08.927Z,102682.16
2022-11-16T16:50:02.849Z,102677.94
2022-11-16T16:52:36.237Z,102672.88
2022-11-16T16:55:10.970Z,102667.75
2022-11-16T16:57:52.485Z,102665.28
2022-11-16T17:00:27.288Z,102674.16
2022-11-16T17:02:59.477Z,102670.81
2022-11-16T17:05:39.002Z,102668.34
2022-11-16T17:08:15.766Z,102671.09
2022-11-16T17:10:47.265Z,102680.03
2022-11-16T17:13:34.361Z,102673.09
2022-11-16T17:16:23.380Z,102672.31
2022-11-16T17:19:12.824Z,102675.06
2022-11-16T17:21:54.342Z,102680.50
2022-11-16T17:24:31.325Z,102683.28
2022-11-16T17:27:23.567Z,102678.97
2022-11-16T17:29:52.988Z,102678.22
2022-11-16T17:32:27.369Z,102682.75
2022-11-16T17:35:39.231Z,102674.00
2022-11-16T17:37:53.764Z,102667.94
2022-11-16T17:40:23.550Z,102668.00
2022-11-16T17:43:03.343Z,102662.78
2022-11-16T17:45:41.751Z,102669.03
2022-11-16T17:48:19.107Z,102668.28
2022-11-16T17:50:54.164Z,102670.97
2022-11-16T17:53:43.090Z,102672.78
2022-11-16T17:56:31.676Z,102675.47
2022-11-16T17:59:30.279Z,102678.19
2022-11-16T18:02:07.423Z,102677.34
2022-11-16T18:04:44.581Z,102665.03
2022-11-16T18:07:16.776Z,102673.88
2022-11-16T18:09:49.887Z,102657.97
2022-11-16T18:12:18.118Z,102657.97
2022-11-16T18:15:13.424Z,102657.09
2022-11-16T18:17:39.857Z,102655.31
2022-11-16T18:20:30.728Z,102657.94
2022-11-16T18:23:03.362Z,102665.06
2022-11-16T18:25:34.641Z,102662.38
2022-11-16T18:28:05.722Z,102664.13
2022-11-16T18:30:46.851Z,102657.94
2022-11-16T18:36:09.175Z,102655.19
2022-11-16T18:38:38.351Z,102646.31
2022-11-16T18:41:18.973Z,102647.19
2022-11-16T18:43:56.193Z,102643.56
2022-11-16T18:46:30.126Z,102631.97
2022-11-16T18:49:06.917Z,102642.44
2022-11-16T18:51:37.471Z,102639.69
2022-11-16T18:54:07.367Z,102637.81
2022-11-16T18:56:41.737Z,102624.34
2022-11-16T18:59:10.147Z,102622.50
2022-11-16T19:01:43.711Z,102624.25
2022-11-16T19:04:16.726Z,102623.31
2022-11-16T19:06:44.978Z,102612.63
2022-11-16T19:09:13.292Z,102617.06
2022-11-16T19:11:46.017Z,102615.19
2022-11-16T19:14:23.273Z,102609.78
2022-11-16T19:17:01.721Z,102601.75
2022-11-16T19:19:30.967Z,102600.78
2022-11-16T19:21:59.269Z,102597.91
2022-11-16T19:24:32.268Z,102594.19
2022-11-16T19:27:03.860Z,102585.13
2022-11-16T19:29:37.527Z,102585.78
2022-11-16T19:32:06.059Z,102579.38
2022-11-16T19:34:39.881Z,102571.13
2022-11-16T19:37:08.210Z,102563.81
2022-11-16T19:39:36.499Z,102558.19
2022-11-16T19:42:09.791Z,102556.28
2022-11-16T19:44:38.029Z,102546.34
2022-11-16T19:47:07.230Z,102535.47
2022-11-16T19:49:35.496Z,102532.72
2022-11-16T19:52:06.020Z,102538.69
2022-11-16T19:54:36.475Z,102537.47
2022-11-16T19:57:09.840Z,102532.81
2022-11-16T19:59:39.880Z,102528.28
2022-11-16T20:02:17.046Z,102519.31
2022-11-16T20:04:45.332Z,102526.16
2022-11-16T20:07:18.924Z,102518.72
2022-11-16T20:09:50.615Z,102515.84
2022-11-16T20:12:21.541Z,102511.25
2022-11-16T20:14:52.172Z,102503.03
2022-11-16T20:17:24.285Z,102491.25
2022-11-16T20:19:52.665Z,102502.53
2022-11-16T20:22:20.910Z,102496.94
2022-11-16T20:24:49.147Z,102501.91
2022-11-16T20:27:22.944Z,102487.41
2022-11-16T20:29:55.314Z,102481.81
2022-11-16T20:32:26.592Z,102485.25
2022-11-16T20:34:58.020Z,102477.84
2022-11-16T20:37:29.315Z,102477.66
2022-11-16T20:40:02.507Z,102477.44
2022-11-16T20:42:32.750Z,102472.00
2022-11-16T20:45:07.674Z,102464.56
2022-11-16T20:47:35.946Z,102458.13
2022-11-16T20:50:04.294Z,102456.16
2022-11-16T20:52:32.549Z,102454.03
2022-11-16T20:55:00.853Z,102450.34
2022-11-16T20:57:32.079Z,102444.81
2022-11-16T21:00:00.519Z,102442.75
2022-11-16T21:02:28.884Z,102430.09
2022-11-16T21:05:02.894Z,102438.53
2022-11-16T21:07:31.725Z,102437.16
2022-11-16T21:10:18.337Z,102428.81
2022-11-16T21:13:05.370Z,102429.53
2022-11-16T21:15:35.920Z,102430.19
2022-11-16T21:18:10.226Z,102426.41
2022-11-16T21:20:38.555Z,102420.06
2022-11-16T21:23:11.097Z,102424.19
2022-11-16T21:25:41.360Z,102415.78
2022-11-16T21:28:09.655Z,102418.97
2022-11-16T21:30:37.975Z,102408.66
2022-11-16T21:33:08.706Z,102402.72
2022-11-16T21:35:36.977Z,102399.78
2022-11-16T21:38:05.270Z,102407.34
2022-11-16T21:40:33.556Z,102406.94
2022-11-16T21:43:02.320Z,102408.16
2022-11-16T21:45:33.265Z,102403.16
2022-11-16T21:48:01.528Z,102402.16
2022-11-16T21:50:32.148Z,102395.44
2022-11-16T21:53:04.705Z,102395.69
2022-11-16T21:55:45.506Z,102395.16
2022-11-16T21:58:13.774Z,102389.47
2022-11-16T22:00:42.034Z,102381.78
2022-11-16T22:03:11.095Z,102394.66
2022-11-16T22:05:57.641Z,102380.56
2022-11-16T22:08:31.800Z,102388.16
2022-11-16T22:11:02.641Z,102385.72
2022-11-16T22:13:30.925Z,102380.25
2022-11-16T22:15:59.410Z,102377.53
2022-11-16T22:18:27.731Z,102371.25
2022-11-16T22:20:55.989Z,102381.47
2022-11-16T22:23:24.242Z,102376.28
2022-11-16T22:25:55.869Z,102372.16
2022-11-16T22:28:26.912Z,102378.72
2022-11-16T22:31:24.231Z,102379.91
2022-11-16T22:33:55.304Z,102373.59
2022-11-16T22:36:23.589Z,102367.16
2022-11-16T22:38:51.903Z,102374.25
2022-11-16T22:41:21.165Z,102367.09
2022-11-16T22:43:49.415Z,102367.03
2022-11-16T22:46:17.697Z,102361.72
2022-11-16T22:48:48.234Z,102363.78
2022-11-16T22:51:21.007Z,102357.16
2022-11-16T22:53:56.427Z,102355.09
2022-11-16T22:56:25.401Z,102352.25
2022-11-16T22:58:54.089Z,102346.44
2022-11-16T23:01:22.956Z,102354.69
2022-11-16T23:03:51.592Z,102353.97
2022-11-16T23:06:20.050Z,102350.66
2022-11-16T23:08:51.666Z,102352.88
2022-11-16T23:11:40.670Z,102356.78
2022-11-16T23:14:30.907Z,102349.06
2022-11-16T23:17:05.246Z,102345.69
2022-11-16T23:19:53.141Z,102345.78
2022-11-16T23:22:41.262Z,102351.41
2022-11-16T23:25:31.326Z,102350.72
2022-11-16T23:28:17.391Z,102351.03
2022-11-16T23:30:50.605Z,102351.16
2022-11-16T23:33:22.142Z,102349.44
2022-11-16T23:35:50.425Z,102347.66
2022-11-16T23:38:18.733Z,102352.28
2022-11-16T23:40:47.043Z,102350.69
2022-11-16T23:43:34.194Z,102349.00
2022-11-16T23:46:02.713Z,102350.13
2022-11-16T23:48:30.992Z,102352.09
2022-11-16T23:51:01.662Z,102353.97
2022-11-16T23:53:29.972Z,102349.56
2022-11-16T23:56:05.998Z,102356.81
2022-11-16T23:58:34.467Z,102350.81
