createdAt,value
2023-02-05T00:00:58.115Z,13.70
2023-02-05T00:03:25.468Z,13.80
2023-02-05T00:05:52.890Z,13.67
2023-02-05T00:08:20.240Z,13.27
2023-02-05T00:10:52.553Z,14.67
2023-02-05T00:13:19.999Z,13.70
2023-02-05T00:15:47.388Z,14.73
2023-02-05T00:18:14.710Z,15.57
2023-02-05T00:20:42.170Z,14.83
2023-02-05T00:23:09.501Z,13.77
2023-02-05T00:25:36.866Z,14.10
2023-02-05T00:28:04.359Z,13.87
2023-02-05T00:30:31.852Z,14.03
2023-02-05T00:32:59.265Z,14.73
2023-02-05T00:35:26.641Z,14.23
2023-02-05T00:37:54.001Z,13.43
2023-02-05T00:40:21.365Z,13.63
2023-02-05T00:42:48.706Z,13.17
2023-02-05T00:45:16.129Z,13.67
2023-02-05T00:47:44.035Z,12.30
2023-02-05T00:50:11.454Z,12.60
2023-02-05T00:52:38.816Z,12.07
2023-02-05T00:55:06.489Z,11.97
2023-02-05T00:57:33.826Z,12.43
2023-02-05T01:00:01.200Z,12.23
2023-02-05T01:02:28.728Z,12.10
2023-02-05T01:04:56.224Z,11.90
2023-02-05T01:07:23.625Z,12.43
2023-02-05T01:09:51.032Z,13.40
2023-02-05T01:12:18.507Z,12.73
2023-02-05T01:14:45.857Z,15.37
2023-02-05T01:17:13.209Z,13.33
2023-02-05T01:19:40.655Z,13.60
2023-02-05T01:22:08.056Z,12.37
2023-02-05T01:24:35.506Z,12.27
2023-02-05T01:27:02.996Z,11.50
2023-02-05T01:29:30.751Z,11.27
2023-02-05T01:31:58.137Z,11.53
2023-02-05T01:34:25.452Z,12.53
2023-02-05T01:36:52.726Z,11.87
2023-02-05T01:39:20.003Z,12.90
2023-02-05T01:41:47.392Z,13.90
2023-02-05T01:44:18.851Z,13.40
2023-02-05T01:46:47.240Z,11.70
2023-02-05T01:49:18.635Z,12.50
2023-02-05T01:51:48.474Z,12.50
2023-02-05T01:54:17.057Z,11.17
2023-02-05T01:56:46.346Z,10.83
2023-02-05T01:59:19.646Z,10.53
2023-02-05T02:01:47.311Z,10.73
2023-02-05T02:04:18.072Z,11.53
2023-02-05T02:06:45.697Z,11.37
2023-02-05T02:09:13.383Z,11.33
2023-02-05T02:11:42.928Z,12.13
2023-02-05T02:14:10.838Z,11.03
2023-02-05T02:16:39.699Z,11.63
2023-02-05T02:19:10.605Z,11.67
2023-02-05T02:21:56.752Z,10.73
2023-02-05T02:24:36.070Z,10.40
2023-02-05T02:27:03.831Z,10.37
2023-02-05T02:29:31.075Z,11.60
2023-02-05T02:32:01.079Z,10.83
2023-02-05T02:34:34.032Z,11.87
2023-02-05T02:37:14.183Z,11.93
2023-02-05T02:39:49.119Z,10.77
2023-02-05T02:42:19.126Z,12.37
2023-02-05T02:44:53.729Z,12.83
2023-02-05T02:47:23.115Z,13.17
2023-02-05T02:49:52.767Z,14.40
2023-02-05T02:52:22.001Z,14.70
2023-02-05T02:54:51.564Z,14.87
2023-02-05T02:57:22.220Z,15.27
2023-02-05T02:59:52.480Z,14.33
2023-02-05T03:02:20.534Z,15.77
2023-02-05T03:04:49.762Z,15.17
2023-02-05T03:07:48.464Z,15.13
2023-02-05T03:10:48.402Z,14.33
2023-02-05T03:13:16.095Z,13.67
2023-02-05T03:15:49.475Z,13.00
2023-02-05T03:18:17.954Z,14.13
2023-02-05T03:20:53.300Z,12.63
2023-02-05T03:23:20.659Z,12.80
2023-02-05T03:25:47.970Z,13.73
2023-02-05T03:28:18.649Z,13.90
2023-02-05T03:31:05.675Z,13.33
2023-02-05T03:33:56.444Z,13.40
2023-02-05T03:36:30.861Z,12.03
2023-02-05T03:39:17.197Z,12.17
2023-02-05T03:41:56.860Z,12.37
2023-02-05T03:44:48.267Z,10.90
2023-02-05T03:47:27.415Z,10.77
2023-02-05T03:50:18.081Z,10.23
2023-02-05T03:52:50.835Z,10.77
2023-02-05T03:55:20.005Z,11.17
2023-02-05T03:57:52.967Z,10.60
2023-02-05T04:00:21.116Z,10.07
2023-02-05T04:02:52.962Z,10.87
2023-02-05T04:05:24.378Z,9.93
2023-02-05T04:07:54.333Z,9.27
2023-02-05T04:10:25.558Z,8.73
2023-02-05T04:12:53.065Z,9.03
2023-02-05T04:15:20.783Z,8.27
2023-02-05T04:17:52.864Z,9.57
2023-02-05T04:20:20.314Z,9.03
2023-02-05T04:22:47.655Z,8.40
2023-02-05T04:25:15.561Z,8.83
2023-02-05T04:27:43.947Z,9.60
2023-02-05T04:30:11.988Z,9.47
2023-02-05T04:32:43.369Z,9.67
2023-02-05T04:35:11.179Z,10.27
2023-02-05T04:37:38.562Z,9.10
2023-02-05T04:40:06.684Z,9.67
2023-02-05T04:42:33.997Z,8.90
2023-02-05T04:45:01.394Z,8.87
2023-02-05T04:47:30.464Z,10.57
2023-02-05T04:49:57.724Z,11.40
2023-02-05T04:52:25.105Z,8.93
2023-02-05T04:54:52.454Z,8.90
2023-02-05T04:57:19.719Z,8.33
2023-02-05T04:59:47.027Z,8.57
2023-02-05T05:02:14.753Z,8.47
2023-02-05T05:04:43.290Z,8.60
2023-02-05T05:07:10.796Z,7.63
2023-02-05T05:09:38.106Z,7.87
2023-02-05T05:12:05.707Z,8.40
2023-02-05T05:14:33.126Z,8.90
2023-02-05T05:17:00.428Z,8.50
2023-02-05T05:19:27.821Z,7.93
2023-02-05T05:21:55.215Z,8.10
2023-02-05T05:24:22.632Z,8.07
2023-02-05T05:26:49.910Z,9.23
2023-02-05T05:29:17.222Z,8.33
2023-02-05T05:31:44.565Z,7.50
2023-02-05T05:34:11.848Z,8.20
2023-02-05T05:36:43.370Z,7.70
2023-02-05T05:39:34.202Z,7.70
2023-02-05T05:42:20.323Z,8.00
2023-02-05T05:44:52.874Z,8.13
2023-02-05T05:47:20.728Z,9.33
2023-02-05T05:49:48.033Z,7.50
2023-02-05T05:52:15.650Z,8.17
2023-02-05T05:54:42.987Z,8.57
2023-02-05T06:05:21.058Z,7.37
2023-02-05T06:07:48.378Z,7.03
2023-02-05T06:10:15.691Z,8.37
2023-02-05T06:12:42.925Z,7.73
2023-02-05T06:15:10.343Z,7.73
2023-02-05T06:17:37.940Z,8.13
2023-02-05T06:20:06.256Z,7.53
2023-02-05T06:22:33.568Z,7.10
2023-02-05T06:25:02.208Z,8.53
2023-02-05T06:27:29.518Z,7.37
2023-02-05T06:29:56.777Z,7.50
2023-02-05T06:32:26.672Z,7.27
2023-02-05T06:34:54.202Z,7.93
2023-02-05T06:37:24.940Z,7.50
2023-02-05T06:39:52.667Z,8.17
2023-02-05T06:42:20.080Z,8.10
2023-02-05T06:44:47.529Z,7.77
2023-02-05T06:47:14.816Z,8.00
2023-02-05T06:49:42.054Z,8.97
2023-02-05T06:52:09.348Z,16.47
2023-02-05T06:54:38.539Z,21.30
2023-02-05T06:57:07.070Z,15.80
2023-02-05T06:59:34.364Z,17.13
2023-02-05T07:02:01.724Z,14.43
2023-02-05T07:04:30.962Z,12.60
2023-02-05T07:06:58.541Z,10.43
2023-02-05T07:09:26.024Z,10.53
2023-02-05T07:11:53.934Z,9.63
2023-02-05T07:14:21.193Z,9.50
2023-02-05T07:16:49.208Z,10.30
2023-02-05T07:19:16.731Z,9.63
2023-02-05T07:21:44.185Z,9.80
2023-02-05T07:24:11.521Z,10.97
2023-02-05T07:26:38.979Z,10.60
2023-02-05T07:29:06.323Z,10.37
2023-02-05T07:31:34.066Z,11.87
2023-02-05T07:34:01.412Z,10.47
2023-02-05T07:36:28.712Z,10.43
2023-02-05T07:38:56.091Z,10.70
2023-02-05T07:41:23.787Z,10.70
2023-02-05T07:43:52.991Z,12.33
2023-02-05T07:46:20.884Z,10.47
2023-02-05T07:48:48.296Z,9.93
2023-02-05T07:51:17.183Z,11.73
2023-02-05T07:53:44.861Z,10.43
2023-02-05T07:56:12.245Z,11.33
2023-02-05T07:58:40.179Z,10.67
2023-02-05T08:01:07.579Z,10.00
2023-02-05T08:03:35.330Z,11.70
2023-02-05T08:06:06.457Z,10.47
2023-02-05T08:08:33.870Z,11.63
2023-02-05T08:11:03.581Z,10.13
2023-02-05T08:13:31.029Z,11.37
2023-02-05T08:15:58.716Z,10.57
2023-02-05T08:18:26.251Z,11.37
2023-02-05T08:20:54.450Z,10.70
2023-02-05T08:23:22.450Z,11.87
2023-02-05T08:25:53.563Z,15.40
2023-02-05T08:28:21.318Z,12.17
2023-02-05T08:30:48.650Z,11.40
2023-02-05T08:33:16.133Z,11.93
2023-02-05T08:35:43.435Z,11.17
2023-02-05T08:38:10.741Z,14.53
2023-02-05T08:40:38.026Z,12.27
2023-02-05T08:43:05.423Z,12.50
2023-02-05T08:45:33.246Z,11.60
2023-02-05T08:48:00.992Z,10.83
2023-02-05T08:50:28.247Z,9.50
2023-02-05T08:52:58.046Z,16.60
2023-02-05T08:55:25.356Z,11.63
2023-02-05T08:57:52.942Z,12.47
2023-02-05T09:00:21.215Z,15.07
2023-02-05T09:02:48.556Z,14.90
2023-02-05T09:05:15.893Z,12.93
2023-02-05T09:07:43.306Z,11.83
2023-02-05T09:10:12.887Z,16.07
2023-02-05T09:12:40.772Z,12.07
2023-02-05T09:15:09.072Z,12.07
2023-02-05T09:17:36.522Z,11.43
2023-02-05T09:20:04.311Z,14.10
2023-02-05T09:26:45.237Z,11.87
2023-02-05T09:29:12.520Z,13.02
2023-02-05T09:31:41.777Z,13.70
2023-02-05T09:34:09.167Z,11.53
2023-02-05T09:36:36.490Z,11.13
2023-02-05T09:39:15.831Z,11.63
2023-02-05T09:42:08.158Z,10.43
2023-02-05T09:44:41.789Z,11.90
2023-02-05T09:47:16.868Z,11.30
2023-02-05T09:50:03.212Z,10.30
2023-02-05T09:52:33.919Z,9.97
2023-02-05T09:55:04.027Z,11.20
2023-02-05T09:57:39.623Z,12.07
2023-02-05T10:00:21.421Z,11.57
2023-02-05T10:02:51.726Z,10.43
2023-02-05T10:05:20.232Z,13.17
2023-02-05T10:07:47.476Z,10.23
2023-02-05T10:10:24.677Z,11.07
2023-02-05T10:12:57.749Z,11.17
2023-02-05T10:15:34.055Z,10.27
2023-02-05T10:18:19.512Z,10.67
2023-02-05T10:20:55.676Z,10.33
2023-02-05T10:23:36.548Z,12.67
2023-02-05T10:26:10.384Z,12.10
2023-02-05T10:29:06.272Z,10.67
2023-02-05T10:31:42.691Z,11.53
2023-02-05T10:34:35.704Z,10.53
2023-02-05T10:37:04.437Z,10.00
2023-02-05T10:39:32.225Z,10.50
2023-02-05T10:42:06.078Z,14.37
2023-02-05T10:44:35.285Z,9.70
2023-02-05T10:47:17.577Z,9.13
2023-02-05T10:49:48.751Z,9.07
2023-02-05T10:52:16.862Z,9.63
2023-02-05T10:54:44.919Z,9.57
2023-02-05T10:57:16.985Z,9.70
2023-02-05T10:59:54.442Z,10.53
2023-02-05T11:02:22.845Z,10.03
2023-02-05T11:04:55.453Z,9.90
2023-02-05T11:07:26.441Z,8.80
2023-02-05T11:09:54.134Z,8.87
2023-02-05T11:12:31.470Z,8.47
2023-02-05T11:15:03.376Z,8.33
2023-02-05T11:17:34.123Z,9.40
2023-02-05T11:20:03.990Z,9.53
2023-02-05T11:22:34.458Z,8.97
2023-02-05T11:25:22.646Z,8.53
2023-02-05T11:27:53.039Z,10.70
2023-02-05T11:30:49.730Z,9.20
2023-02-05T11:33:31.316Z,9.87
2023-02-05T11:36:03.522Z,9.53
2023-02-05T11:38:30.842Z,9.77
2023-02-05T11:40:59.660Z,9.37
2023-02-05T11:43:28.807Z,9.17
2023-02-05T11:45:57.892Z,10.73
2023-02-05T11:48:29.440Z,10.90
2023-02-05T11:50:56.783Z,10.83
2023-02-05T11:53:24.618Z,11.37
2023-02-05T11:55:53.576Z,11.13
2023-02-05T11:58:36.094Z,10.87
2023-02-05T12:01:07.062Z,11.47
2023-02-05T12:03:35.843Z,10.50
2023-02-05T12:06:08.148Z,12.17
2023-02-05T12:08:39.134Z,10.13
2023-02-05T12:11:13.042Z,10.40
2023-02-05T12:13:59.454Z,11.60
2023-02-05T12:16:46.759Z,11.57
2023-02-05T12:19:22.051Z,11.47
2023-02-05T12:21:49.340Z,13.77
2023-02-05T12:24:19.512Z,13.97
2023-02-05T12:26:49.457Z,10.73
2023-02-05T12:29:43.578Z,11.30
2023-02-05T12:32:14.168Z,12.73
2023-02-05T12:35:01.404Z,12.43
2023-02-05T12:37:36.842Z,13.00
2023-02-05T12:40:08.383Z,14.13
2023-02-05T12:42:56.812Z,13.10
2023-02-05T12:45:34.287Z,14.17
2023-02-05T12:48:22.765Z,15.27
2023-02-05T12:50:54.601Z,15.53
2023-02-05T12:53:27.831Z,16.37
2023-02-05T12:56:14.952Z,18.90
2023-02-05T12:58:45.727Z,19.10
2023-02-05T13:01:20.306Z,18.87
2023-02-05T13:03:56.281Z,20.80
2023-02-05T13:06:43.793Z,20.50
2023-02-05T13:09:17.066Z,19.83
2023-02-05T13:11:49.658Z,20.77
2023-02-05T13:14:20.379Z,23.17
2023-02-05T13:16:50.512Z,22.70
2023-02-05T13:19:17.897Z,22.50
2023-02-05T13:22:05.136Z,21.50
2023-02-05T13:24:54.259Z,21.37
2023-02-05T13:27:39.961Z,23.83
2023-02-05T13:30:10.255Z,22.87
2023-02-05T13:32:38.709Z,22.60
2023-02-05T13:35:07.468Z,23.67
2023-02-05T13:37:42.722Z,22.50
2023-02-05T13:40:29.019Z,26.88
2023-02-05T13:43:15.468Z,22.30
2023-02-05T13:45:42.895Z,21.40
2023-02-05T13:48:16.086Z,21.03
2023-02-05T13:51:01.268Z,19.17
2023-02-05T13:53:38.439Z,20.00
2023-02-05T13:56:12.086Z,20.42
2023-02-05T13:59:06.013Z,21.37
2023-02-05T14:01:38.302Z,20.17
2023-02-05T14:04:07.701Z,20.13
2023-02-05T14:06:39.846Z,20.97
2023-02-05T14:09:08.525Z,18.17
2023-02-05T14:11:48.042Z,22.57
2023-02-05T14:14:15.534Z,22.30
2023-02-05T14:16:43.059Z,22.10
2023-02-05T14:19:13.353Z,22.13
2023-02-05T14:21:46.915Z,22.10
2023-02-05T14:24:28.452Z,21.17
2023-02-05T14:26:57.478Z,22.57
2023-02-05T14:29:43.825Z,22.47
2023-02-05T14:36:19.842Z,23.87
2023-02-05T14:38:53.362Z,22.83
2023-02-05T14:41:28.563Z,24.57
2023-02-05T14:44:03.470Z,23.40
2023-02-05T14:46:37.472Z,21.63
2023-02-05T14:49:07.468Z,23.70
2023-02-05T14:51:39.925Z,24.13
2023-02-05T14:54:07.136Z,24.27
2023-02-05T14:56:46.743Z,26.00
2023-02-05T14:59:17.685Z,26.43
2023-02-05T15:01:46.393Z,24.87
2023-02-05T15:04:19.943Z,25.60
2023-02-05T15:06:47.571Z,26.33
2023-02-05T15:09:14.898Z,26.87
2023-02-05T15:11:55.533Z,26.23
2023-02-05T15:14:24.308Z,26.47
2023-02-05T15:17:06.937Z,26.07
2023-02-05T15:19:34.989Z,25.17
2023-02-05T15:22:03.173Z,25.27
2023-02-05T15:24:30.982Z,24.83
2023-02-05T15:27:03.428Z,25.20
2023-02-05T15:29:36.951Z,25.73
2023-02-05T15:32:06.508Z,28.53
2023-02-05T15:34:39.325Z,28.07
2023-02-05T15:37:09.758Z,27.40
2023-02-05T15:39:55.867Z,27.07
2023-02-05T15:42:31.096Z,30.23
2023-02-05T15:44:58.504Z,29.37
2023-02-05T15:47:28.103Z,29.63
2023-02-05T15:49:57.849Z,29.93
2023-02-05T15:52:27.107Z,28.53
2023-02-05T15:54:56.640Z,29.10
2023-02-05T15:57:26.753Z,30.73
2023-02-05T15:59:55.317Z,27.20
2023-02-05T16:02:24.098Z,28.43
2023-02-05T16:04:54.589Z,26.50
2023-02-05T16:07:23.419Z,29.80
2023-02-05T16:09:53.978Z,29.17
2023-02-05T16:12:21.642Z,26.07
2023-02-05T16:15:02.613Z,26.43
2023-02-05T16:17:37.088Z,23.70
2023-02-05T16:20:23.298Z,28.50
2023-02-05T16:22:56.935Z,26.33
2023-02-05T16:25:30.452Z,27.60
2023-02-05T16:27:58.631Z,28.03
2023-02-05T16:30:33.000Z,27.10
2023-02-05T16:33:01.687Z,28.63
2023-02-05T16:35:48.510Z,26.73
2023-02-05T16:38:16.733Z,27.30
2023-02-05T16:40:51.408Z,27.27
2023-02-05T16:43:18.983Z,27.33
2023-02-05T16:46:17.269Z,29.37
2023-02-05T16:48:48.105Z,29.97
2023-02-05T16:51:33.578Z,28.30
2023-02-05T16:54:01.992Z,29.13
2023-02-05T16:56:31.177Z,32.13
2023-02-05T16:59:00.355Z,32.93
2023-02-05T17:01:29.792Z,32.83
2023-02-05T17:03:57.561Z,32.27
2023-02-05T17:06:25.037Z,33.27
2023-02-05T17:08:55.102Z,32.87
2023-02-05T17:11:33.585Z,32.13
2023-02-05T17:14:12.606Z,36.10
2023-02-05T17:16:41.246Z,34.53
2023-02-05T17:19:41.233Z,32.23
2023-02-05T17:22:14.681Z,32.37
2023-02-05T17:24:42.024Z,33.83
2023-02-05T17:27:21.920Z,35.63
2023-02-05T17:29:49.639Z,32.77
2023-02-05T17:32:17.960Z,32.10
2023-02-05T17:34:45.992Z,32.27
2023-02-05T17:37:13.662Z,32.30
2023-02-05T17:39:41.265Z,36.17
2023-02-05T17:42:19.120Z,31.93
2023-02-05T17:44:46.483Z,31.30
2023-02-05T17:47:13.866Z,32.23
2023-02-05T17:49:41.960Z,30.60
2023-02-05T17:52:10.277Z,28.83
2023-02-05T17:54:37.677Z,28.63
2023-02-05T17:57:35.039Z,30.33
2023-02-05T18:00:02.789Z,30.63
2023-02-05T18:02:39.405Z,29.80
2023-02-05T18:05:07.049Z,30.43
2023-02-05T18:07:36.560Z,29.47
2023-02-05T18:10:04.962Z,30.07
2023-02-05T18:12:32.638Z,31.70
2023-02-05T18:15:00.124Z,29.10
2023-02-05T18:17:27.529Z,31.10
2023-02-05T18:19:54.963Z,30.53
2023-02-05T18:22:22.501Z,26.83
2023-02-05T18:24:49.899Z,30.10
2023-02-05T18:27:17.357Z,30.97
2023-02-05T18:29:44.762Z,31.33
2023-02-05T18:32:12.402Z,30.57
2023-02-05T18:34:40.099Z,30.67
2023-02-05T18:37:07.587Z,29.20
2023-02-05T18:39:34.925Z,30.43
2023-02-05T18:42:02.309Z,32.63
2023-02-05T18:44:29.708Z,33.13
2023-02-05T18:46:57.095Z,32.47
2023-02-05T18:49:24.533Z,36.00
2023-02-05T18:51:52.213Z,36.13
2023-02-05T18:54:19.574Z,34.30
2023-02-05T18:56:48.026Z,37.53
2023-02-05T18:59:18.031Z,34.70
2023-02-05T19:01:45.401Z,37.00
2023-02-05T19:04:13.836Z,37.00
2023-02-05T19:06:45.554Z,34.77
2023-02-05T19:09:12.971Z,34.00
2023-02-05T19:11:41.476Z,36.30
2023-02-05T19:14:11.144Z,36.50
2023-02-05T19:16:38.985Z,35.77
2023-02-05T19:19:06.379Z,34.03
2023-02-05T19:21:34.121Z,36.03
2023-02-05T19:24:07.204Z,35.00
2023-02-05T19:26:35.890Z,34.47
2023-02-05T19:29:05.904Z,33.30
2023-02-05T19:31:34.519Z,35.03
2023-02-05T19:34:02.220Z,35.30
2023-02-05T19:36:30.313Z,35.30
2023-02-05T19:38:58.249Z,32.43
2023-02-05T19:41:26.611Z,34.90
2023-02-05T19:43:58.146Z,35.17
2023-02-05T19:46:36.777Z,32.70
2023-02-05T19:49:11.491Z,31.57
2023-02-05T19:51:39.012Z,34.40
2023-02-05T19:54:06.928Z,36.80
2023-02-05T19:56:37.748Z,36.70
2023-02-05T19:59:06.282Z,34.70
2023-02-05T20:01:35.035Z,34.30
2023-02-05T20:04:08.760Z,33.27
2023-02-05T20:06:36.899Z,34.33
2023-02-05T20:09:10.269Z,32.07
2023-02-05T20:11:38.514Z,30.50
2023-02-05T20:14:06.365Z,27.73
2023-02-05T20:16:34.165Z,30.40
2023-02-05T20:19:01.931Z,23.27
2023-02-05T20:21:30.151Z,26.60
2023-02-05T20:23:57.784Z,26.53
2023-02-05T20:26:25.676Z,27.73
2023-02-05T20:29:20.426Z,26.67
2023-02-05T20:31:49.664Z,26.17
2023-02-05T20:34:21.870Z,29.73
2023-02-05T20:36:53.730Z,23.63
2023-02-05T20:39:21.980Z,28.00
2023-02-05T20:41:50.750Z,27.77
2023-02-05T20:44:18.602Z,29.43
2023-02-05T20:46:46.058Z,28.43
2023-02-05T20:49:13.651Z,29.10
2023-02-05T20:51:44.844Z,26.57
2023-02-05T20:54:12.943Z,28.17
2023-02-05T20:56:40.681Z,25.50
2023-02-05T20:59:09.633Z,27.70
2023-02-05T21:01:37.658Z,26.73
2023-02-05T21:04:05.782Z,28.20
2023-02-05T21:06:35.052Z,32.20
2023-02-05T21:09:02.753Z,29.20
2023-02-05T21:11:30.572Z,28.53
2023-02-05T21:13:58.863Z,29.07
2023-02-05T21:16:27.134Z,28.53
2023-02-05T21:18:54.916Z,29.80
2023-02-05T21:21:24.399Z,29.23
2023-02-05T21:23:54.301Z,29.83
2023-02-05T21:26:23.418Z,29.40
2023-02-05T21:28:54.847Z,29.30
2023-02-05T21:31:22.574Z,30.00
2023-02-05T21:33:50.111Z,28.87
2023-02-05T21:36:20.860Z,28.77
2023-02-05T21:38:48.320Z,29.73
2023-02-05T21:41:16.981Z,25.77
2023-02-05T21:43:48.188Z,26.60
2023-02-05T21:46:15.786Z,30.50
2023-02-05T21:48:43.223Z,28.90
2023-02-05T21:51:11.924Z,26.80
2023-02-05T21:53:39.748Z,25.40
2023-02-05T21:56:08.110Z,27.83
2023-02-05T21:58:36.602Z,26.90
2023-02-05T22:01:14.503Z,25.97
2023-02-05T22:03:42.330Z,27.20
2023-02-05T22:06:10.197Z,27.50
2023-02-05T22:08:38.575Z,29.63
2023-02-05T22:11:07.218Z,26.40
2023-02-05T22:13:41.601Z,27.53
2023-02-05T22:16:10.491Z,26.90
2023-02-05T22:18:38.521Z,27.40
2023-02-05T22:21:26.767Z,28.37
2023-02-05T22:23:54.904Z,27.00
2023-02-05T22:26:23.476Z,27.40
2023-02-05T22:28:51.198Z,26.60
2023-02-05T22:31:19.465Z,25.80
2023-02-05T22:33:47.719Z,27.07
2023-02-05T22:36:18.784Z,27.67
2023-02-05T22:38:46.664Z,31.40
2023-02-05T22:41:18.318Z,29.30
2023-02-05T22:43:45.694Z,29.03
2023-02-05T22:46:14.888Z,28.00
2023-02-05T22:48:43.532Z,28.90
2023-02-05T22:51:12.253Z,28.77
2023-02-05T22:53:39.642Z,27.27
2023-02-05T22:56:08.437Z,30.80
2023-02-05T22:58:36.152Z,29.87
2023-02-05T23:01:10.581Z,29.40
2023-02-05T23:03:38.750Z,27.13
2023-02-05T23:06:10.400Z,27.57
2023-02-05T23:08:38.124Z,29.43
2023-02-05T23:11:07.091Z,26.73
2023-02-05T23:13:34.562Z,26.17
2023-02-05T23:16:09.499Z,23.70
2023-02-05T23:18:37.255Z,22.73
2023-02-05T23:21:15.408Z,25.47
2023-02-05T23:23:43.212Z,23.87
2023-02-05T23:26:12.103Z,22.43
2023-02-05T23:28:39.766Z,25.83
2023-02-05T23:31:07.238Z,25.70
2023-02-05T23:33:35.212Z,23.43
2023-02-05T23:36:03.210Z,24.63
2023-02-05T23:38:30.681Z,26.27
2023-02-05T23:40:58.044Z,24.80
2023-02-05T23:43:25.780Z,25.80
2023-02-05T23:45:53.608Z,24.50
2023-02-05T23:48:21.104Z,24.70
2023-02-05T23:50:56.928Z,23.77
2023-02-05T23:53:24.314Z,23.40
2023-02-05T23:55:52.277Z,22.33
2023-02-05T23:58:20.313Z,23.07
