createdAt,value
2023-03-23T15:59:30.398Z,4.93
2023-03-23T16:01:57.285Z,4.80
2023-03-23T16:04:24.590Z,5.35
2023-03-23T16:06:51.696Z,5.85
2023-03-23T16:09:19.908Z,5.20
2023-03-23T16:11:46.900Z,4.55
2023-03-23T16:14:13.848Z,5.38
2023-03-23T16:16:49.705Z,4.45
2023-03-23T16:19:18.118Z,4.18
2023-03-23T16:21:44.981Z,4.65
2023-03-23T16:24:11.881Z,4.07
2023-03-23T16:26:40.763Z,3.88
2023-03-23T16:29:28.435Z,4.13
2023-03-23T16:32:02.495Z,4.70
2023-03-23T16:34:33.000Z,4.88
2023-03-23T16:37:00.227Z,4.32
2023-03-23T16:39:27.111Z,3.30
2023-03-23T16:41:53.988Z,3.78
2023-03-23T16:44:20.817Z,3.78
2023-03-23T16:46:47.649Z,3.13
2023-03-23T16:49:14.521Z,3.33
2023-03-23T16:51:42.999Z,2.55
2023-03-23T16:54:10.160Z,3.00
2023-03-23T16:56:37.069Z,2.90
2023-03-23T16:59:03.948Z,2.55
2023-03-23T17:01:31.044Z,3.13
2023-03-23T17:03:58.002Z,2.70
2023-03-23T17:06:24.895Z,2.88
2023-03-23T17:08:51.730Z,2.55
2023-03-23T17:11:18.615Z,2.47
2023-03-23T17:13:45.449Z,2.15
2023-03-23T17:16:12.445Z,2.60
2023-03-23T17:18:39.258Z,2.70
2023-03-23T17:21:06.849Z,3.22
2023-03-23T17:23:33.775Z,2.35
2023-03-23T17:26:01.355Z,2.67
2023-03-23T17:28:28.406Z,2.50
2023-03-23T17:30:55.452Z,3.05
2023-03-23T17:33:22.333Z,2.83
2023-03-23T17:35:51.919Z,3.35
2023-03-23T17:38:19.162Z,3.20
2023-03-23T17:40:46.102Z,4.05
2023-03-23T17:43:13.094Z,3.42
2023-03-23T17:45:40.999Z,3.88
2023-03-23T17:48:08.412Z,2.97
2023-03-23T17:50:37.421Z,3.45
2023-03-23T17:53:04.572Z,3.97
2023-03-23T17:55:31.545Z,3.60
2023-03-23T17:57:58.658Z,3.97
2023-03-23T18:00:25.574Z,4.13
2023-03-23T18:02:52.521Z,4.85
2023-03-23T18:05:19.492Z,3.95
2023-03-23T18:07:46.446Z,3.90
2023-03-23T18:10:14.301Z,3.75
2023-03-23T18:12:41.695Z,4.25
2023-03-23T18:15:09.345Z,4.10
2023-03-23T18:17:36.210Z,3.75
2023-03-23T18:20:04.575Z,3.25
2023-03-23T18:22:31.362Z,3.63
2023-03-23T18:24:58.561Z,3.90
2023-03-23T18:27:26.232Z,3.38
2023-03-23T18:29:53.184Z,3.60
2023-03-23T18:32:20.745Z,3.53
2023-03-23T18:34:48.617Z,3.05
2023-03-23T18:37:15.606Z,3.03
2023-03-23T18:39:42.437Z,3.10
2023-03-23T18:42:09.313Z,3.08
2023-03-23T18:44:36.577Z,2.42
2023-03-23T18:47:03.750Z,2.88
2023-03-23T18:49:37.238Z,3.17
2023-03-23T18:52:04.718Z,3.20
2023-03-23T18:54:34.995Z,3.33
2023-03-23T18:57:02.520Z,2.70
2023-03-23T18:59:30.489Z,2.58
2023-03-23T19:01:57.763Z,2.95
2023-03-23T19:04:24.900Z,2.45
2023-03-23T19:06:51.756Z,2.83
2023-03-23T19:09:18.964Z,2.90
2023-03-23T19:11:47.319Z,2.75
2023-03-23T19:14:14.295Z,2.40
2023-03-23T19:16:41.395Z,2.30
2023-03-23T19:19:08.990Z,2.50
2023-03-23T19:21:37.595Z,2.88
2023-03-23T19:24:07.078Z,2.67
2023-03-23T19:26:38.611Z,2.35
2023-03-23T19:31:37.143Z,2.28
2023-03-23T19:34:04.583Z,2.20
2023-03-23T19:36:32.848Z,2.40
2023-03-23T19:39:02.874Z,2.38
2023-03-23T19:41:30.776Z,2.10
2023-03-23T19:43:57.855Z,2.20
2023-03-23T19:46:25.533Z,2.40
2023-03-23T19:48:54.298Z,1.92
2023-03-23T19:51:22.461Z,2.10
2023-03-23T19:53:49.736Z,2.78
2023-03-23T19:56:18.064Z,2.53
2023-03-23T19:58:45.451Z,2.60
2023-03-23T20:01:12.433Z,2.78
2023-03-23T20:03:39.415Z,2.70
2023-03-23T20:06:12.634Z,2.83
2023-03-23T20:08:43.895Z,2.40
2023-03-23T20:11:12.460Z,2.55
2023-03-23T20:13:40.140Z,2.92
2023-03-23T20:16:07.683Z,2.70
2023-03-23T20:18:34.517Z,3.15
2023-03-23T20:21:06.755Z,2.40
2023-03-23T20:26:04.366Z,2.10
2023-03-23T20:28:31.203Z,2.30
2023-03-23T20:31:18.799Z,2.53
2023-03-23T20:34:00.655Z,2.45
2023-03-23T20:36:37.477Z,2.28
2023-03-23T20:39:08.142Z,2.05
2023-03-23T20:41:38.723Z,2.17
2023-03-23T20:44:06.893Z,1.90
2023-03-23T20:46:33.938Z,2.00
2023-03-23T20:49:01.218Z,2.38
2023-03-23T20:51:28.057Z,2.47
2023-03-23T20:53:55.023Z,2.20
2023-03-23T20:56:22.385Z,2.33
2023-03-23T20:58:49.283Z,2.25
2023-03-23T21:01:16.426Z,1.55
2023-03-23T21:03:44.017Z,2.13
2023-03-23T21:06:10.980Z,2.10
2023-03-23T21:08:39.122Z,2.53
2023-03-23T21:11:07.383Z,2.40
2023-03-23T21:13:34.259Z,2.20
2023-03-23T21:16:02.302Z,2.13
2023-03-23T21:18:29.862Z,2.10
2023-03-23T21:20:57.273Z,2.20
2023-03-23T21:23:26.575Z,2.00
2023-03-23T21:25:54.593Z,1.92
2023-03-23T21:28:22.129Z,1.90
2023-03-23T21:30:51.001Z,1.85
2023-03-23T21:33:17.886Z,1.85
2023-03-23T21:35:44.753Z,2.17
2023-03-23T21:38:14.384Z,2.05
2023-03-23T21:40:44.818Z,1.90
2023-03-23T21:43:13.760Z,1.90
2023-03-23T21:45:44.551Z,2.65
2023-03-23T21:48:12.206Z,2.00
2023-03-23T21:50:42.239Z,1.80
2023-03-23T21:53:12.945Z,1.92
2023-03-23T21:55:41.905Z,1.70
2023-03-23T21:58:09.723Z,2.08
2023-03-23T22:00:36.853Z,1.70
2023-03-23T22:03:04.663Z,1.90
2023-03-23T22:05:32.163Z,2.00
2023-03-23T22:07:59.193Z,1.85
2023-03-23T22:10:26.112Z,1.98
2023-03-23T22:12:55.487Z,2.25
2023-03-23T22:15:27.736Z,1.80
2023-03-23T22:17:55.596Z,2.10
2023-03-23T22:20:22.684Z,2.08
2023-03-23T22:22:49.559Z,1.92
2023-03-23T22:25:16.459Z,2.00
2023-03-23T22:27:44.622Z,1.83
2023-03-23T22:30:12.523Z,2.40
2023-03-23T22:32:39.667Z,2.08
2023-03-23T22:35:07.245Z,2.38
2023-03-23T22:37:34.107Z,2.00
2023-03-23T22:40:00.953Z,1.92
2023-03-23T22:42:27.876Z,2.35
2023-03-23T22:44:54.741Z,2.05
2023-03-23T22:47:21.545Z,2.00
2023-03-23T22:49:48.437Z,2.10
2023-03-23T22:52:15.397Z,2.05
2023-03-23T22:54:42.243Z,2.20
2023-03-23T22:57:09.120Z,2.10
2023-03-23T22:59:36.035Z,2.05
2023-03-23T23:02:02.849Z,2.20
2023-03-23T23:04:29.779Z,2.38
2023-03-23T23:07:06.725Z,2.33
2023-03-23T23:12:06.670Z,2.38
2023-03-23T23:14:33.774Z,2.53
2023-03-23T23:17:00.642Z,3.03
2023-03-23T23:19:27.589Z,2.83
2023-03-23T23:21:55.689Z,2.60
2023-03-23T23:24:22.645Z,2.78
2023-03-23T23:26:49.522Z,2.85
2023-03-23T23:29:16.339Z,2.60
2023-03-23T23:31:43.175Z,2.90
2023-03-23T23:34:13.673Z,2.55
2023-03-23T23:36:40.688Z,2.40
2023-03-23T23:39:07.528Z,2.35
2023-03-23T23:41:35.059Z,2.25
2023-03-23T23:44:01.964Z,2.60
2023-03-23T23:46:30.673Z,2.10
2023-03-23T23:48:58.379Z,2.20
2023-03-23T23:51:27.812Z,2.10
2023-03-23T23:53:58.942Z,1.95
2023-03-23T23:56:26.371Z,1.80
2023-03-23T23:58:53.272Z,2.97
