createdAt,value
2019-02-23T00:03:48.108Z,35.27
2019-02-23T00:06:28.935Z,29.70
2019-02-23T00:13:48.464Z,33.43
2019-02-23T00:18:48.106Z,28.43
2019-02-23T00:23:47.899Z,27.53
2019-02-23T00:26:18.746Z,26.93
2019-02-23T00:31:17.746Z,88.17
2019-02-23T00:33:47.457Z,48.07
2019-02-23T00:36:18.288Z,63.63
2019-02-23T00:38:48.528Z,41.47
2019-02-23T00:43:47.952Z,28.70
2019-02-23T00:46:18.993Z,29.80
2019-02-23T00:51:18.081Z,32.23
2019-02-23T00:53:48.404Z,32.03
2019-02-23T00:56:18.848Z,49.03
2019-02-23T01:01:18.121Z,27.47
2019-02-23T01:06:17.664Z,26.83
2019-02-23T01:08:47.684Z,24.97
2019-02-23T01:11:17.865Z,28.77
2019-02-23T01:16:18.879Z,28.17
2019-02-23T01:18:48.780Z,27.77
2019-02-23T01:21:19.509Z,23.90
2019-02-23T01:23:48.915Z,28.37
2019-02-23T01:26:19.246Z,27.60
2019-02-23T01:31:18.364Z,24.13
2019-02-23T01:33:48.783Z,27.83
2019-02-23T01:36:19.513Z,29.10
2019-02-23T01:38:49.936Z,25.50
2019-02-23T01:46:19.386Z,28.57
2019-02-23T01:48:49.817Z,26.77
2019-02-23T01:51:20.214Z,29.77
2019-02-23T01:53:48.696Z,31.20
2019-02-23T01:56:18.531Z,30.43
2019-02-23T01:58:48.847Z,28.50
2019-02-23T02:01:18.846Z,30.50
2019-02-23T02:03:49.506Z,27.77
2019-02-23T02:06:19.697Z,30.57
2019-02-23T02:11:19.240Z,25.70
2019-02-23T02:13:49.544Z,32.20
2019-02-23T02:16:19.887Z,29.83
2019-02-23T02:18:50.408Z,30.97
2019-02-23T02:21:20.945Z,29.33
2019-02-23T02:23:51.040Z,32.23
2019-02-23T02:26:21.364Z,29.80
2019-02-23T02:31:20.680Z,28.30
2019-02-23T02:34:09.910Z,30.40
2019-02-23T02:36:40.486Z,34.50
2019-02-23T02:39:11.731Z,31.63
2019-02-23T02:41:42.457Z,35.33
2019-02-23T02:44:12.674Z,29.50
2019-02-23T02:46:43.126Z,27.77
2019-02-23T02:49:13.428Z,35.37
2019-02-23T02:51:43.664Z,29.43
2019-02-23T02:54:14.398Z,30.60
2019-02-23T02:56:45.338Z,28.33
2019-02-23T02:59:15.539Z,32.70
2019-02-23T03:01:46.376Z,36.03
2019-02-23T03:04:16.702Z,26.97
2019-02-23T03:06:46.819Z,30.23
2019-02-23T03:09:16.852Z,26.17
2019-02-23T03:11:47.386Z,31.00
2019-02-23T03:14:18.712Z,32.80
2019-02-23T03:16:48.836Z,33.17
2019-02-23T03:19:19.139Z,33.47
2019-02-23T03:21:49.473Z,32.83
2019-02-23T03:24:20.542Z,36.70
2019-02-23T03:26:50.956Z,42.27
2019-02-23T03:29:21.596Z,43.63
2019-02-23T03:31:51.825Z,43.17
2019-02-23T03:34:21.829Z,41.40
2019-02-23T03:36:52.346Z,41.00
2019-02-23T03:39:22.897Z,48.80
2019-02-23T03:44:22.507Z,40.63
2019-02-23T03:46:53.738Z,42.90
2019-02-23T03:49:23.871Z,43.83
2019-02-23T03:51:52.856Z,36.53
2019-02-23T03:54:23.293Z,42.63
2019-02-23T03:59:22.485Z,44.43
2019-02-23T04:04:21.823Z,42.03
2019-02-23T04:06:51.839Z,47.00
2019-02-23T04:09:21.954Z,41.33
2019-02-23T04:11:52.486Z,40.17
2019-02-23T04:14:22.916Z,43.27
2019-02-23T04:16:52.919Z,43.17
2019-02-23T04:19:23.446Z,43.27
2019-02-23T04:21:53.965Z,42.80
2019-02-23T04:24:24.697Z,42.47
2019-02-23T04:26:53.797Z,46.60
2019-02-23T04:29:24.083Z,51.23
2019-02-23T04:34:23.247Z,149.73
2019-02-23T04:36:53.141Z,116.00
2019-02-23T04:39:23.895Z,89.47
2019-02-23T04:41:54.515Z,89.07
2019-02-23T04:44:25.036Z,65.97
2019-02-23T04:46:53.954Z,46.03
2019-02-23T04:49:25.960Z,46.37
2019-02-23T04:54:24.693Z,38.60
2019-02-23T04:56:54.707Z,39.60
2019-02-23T04:59:24.726Z,37.63
2019-02-23T05:04:24.363Z,38.40
2019-02-23T05:06:54.904Z,42.23
2019-02-23T05:09:25.108Z,42.53
2019-02-23T05:14:24.956Z,43.80
2019-02-23T05:16:55.351Z,47.73
2019-02-23T05:24:23.660Z,42.33
2019-02-23T05:26:53.904Z,50.43
2019-02-23T05:29:24.565Z,49.60
2019-02-23T05:31:54.759Z,42.57
2019-02-23T05:39:24.812Z,43.77
2019-02-23T05:44:24.542Z,48.30
2019-02-23T05:54:25.515Z,43.00
2019-02-23T05:56:57.079Z,40.57
2019-02-23T06:14:24.501Z,47.20
2019-02-23T06:19:24.449Z,50.40
2019-02-23T06:24:23.867Z,60.33
2019-02-23T06:26:54.506Z,69.47
2019-02-23T06:29:25.212Z,72.90
2019-02-23T06:31:55.859Z,54.17
2019-02-23T06:39:23.756Z,45.60
2019-02-23T06:41:54.786Z,77.20
2019-02-23T06:44:25.028Z,65.57
2019-02-23T06:46:55.529Z,90.80
2019-02-23T06:52:04.035Z,59.57
2019-02-23T06:54:26.410Z,56.57
2019-02-23T07:04:25.475Z,44.07
2019-02-23T07:06:56.380Z,48.07
2019-02-23T07:19:25.240Z,67.90
2019-02-23T07:21:55.457Z,80.83
2019-02-23T07:34:24.227Z,46.40
2019-02-23T07:36:55.068Z,90.93
2019-02-23T07:39:25.503Z,51.17
2019-02-23T07:41:55.486Z,34.07
2019-02-23T07:59:25.107Z,46.33
2019-02-23T08:01:54.802Z,46.97
2019-02-23T08:04:24.718Z,47.07
2019-02-23T08:09:24.438Z,35.33
2019-02-23T08:14:23.448Z,30.70
2019-02-23T08:16:53.788Z,26.23
2019-02-23T08:19:23.809Z,29.50
2019-02-23T08:21:54.323Z,28.97
2019-02-23T08:24:24.755Z,24.57
2019-02-23T08:26:55.076Z,27.00
2019-02-23T08:29:25.515Z,23.80
2019-02-23T08:34:25.237Z,26.67
2019-02-23T08:39:24.558Z,19.43
2019-02-23T08:44:24.595Z,23.40
2019-02-23T08:46:54.902Z,22.87
2019-02-23T08:49:26.155Z,21.43
2019-02-23T08:54:25.675Z,31.10
2019-02-23T08:56:58.756Z,23.23
2019-02-23T08:59:27.739Z,27.50
2019-02-23T09:04:26.355Z,20.77
2019-02-23T09:09:25.987Z,11.73
2019-02-23T09:14:26.715Z,19.07
2019-02-23T09:19:26.435Z,14.43
2019-02-23T09:21:56.995Z,14.57
2019-02-23T09:26:58.445Z,22.63
2019-02-23T09:29:28.764Z,21.40
2019-02-23T09:31:59.196Z,24.73
2019-02-23T09:34:28.515Z,24.00
2019-02-23T09:36:58.725Z,26.70
2019-02-23T09:42:07.226Z,23.97
2019-02-23T09:46:57.435Z,19.17
2019-02-23T09:49:27.451Z,20.50
2019-02-23T09:51:58.398Z,16.03
2019-02-23T09:56:57.828Z,16.70
2019-02-23T09:59:28.642Z,12.73
2019-02-23T10:01:58.857Z,14.53
2019-02-23T10:06:58.515Z,14.03
2019-02-23T10:09:28.835Z,13.43
2019-02-23T10:11:59.997Z,15.27
2019-02-23T10:14:28.843Z,16.10
2019-02-23T10:16:59.515Z,11.23
2019-02-23T10:19:28.804Z,14.57
2019-02-23T10:21:59.236Z,12.73
2019-02-23T10:24:30.689Z,13.07
2019-02-23T10:31:59.598Z,13.00
2019-02-23T10:34:32.160Z,9.10
2019-02-23T10:37:01.476Z,9.47
2019-02-23T10:41:59.917Z,16.87
2019-02-23T10:51:58.721Z,10.43
2019-02-23T10:56:58.003Z,12.53
2019-02-23T10:59:28.132Z,9.13
2019-02-23T11:01:59.165Z,8.10
2019-02-23T11:06:57.859Z,6.20
2019-02-23T11:09:36.483Z,23.83
2019-02-23T11:12:05.475Z,9.33
2019-02-23T11:14:34.475Z,18.67
2019-02-23T11:19:32.670Z,7.77
2019-02-23T11:22:01.564Z,7.93
2019-02-23T11:24:31.584Z,9.33
2019-02-23T11:37:05.948Z,8.37
2019-02-23T11:39:34.931Z,12.73
2019-02-23T11:42:04.119Z,12.40
2019-02-23T11:51:59.916Z,10.17
2019-02-23T11:56:59.722Z,12.70
2019-02-23T11:59:48.397Z,9.00
2019-02-23T12:02:18.719Z,8.20
2019-02-23T12:04:49.476Z,11.87
2019-02-23T12:07:20.115Z,11.00
2019-02-23T12:09:50.435Z,11.67
2019-02-23T12:12:20.955Z,13.57
2019-02-23T12:14:51.678Z,11.07
2019-02-23T12:17:21.981Z,8.17
2019-02-23T12:19:55.266Z,10.50
2019-02-23T12:22:24.795Z,13.87
2019-02-23T12:24:54.915Z,9.97
2019-02-23T12:27:25.021Z,9.50
2019-02-23T12:29:55.474Z,13.17
2019-02-23T12:32:25.971Z,17.37
2019-02-23T12:34:56.115Z,14.90
2019-02-23T12:37:26.755Z,17.50
2019-02-23T12:39:58.783Z,13.77
2019-02-23T12:42:29.315Z,21.37
2019-02-23T12:52:46.467Z,16.40
2019-02-23T12:55:30.924Z,20.57
2019-02-23T12:58:02.075Z,12.63
2019-02-23T13:00:32.635Z,13.27
2019-02-23T13:03:03.475Z,13.63
2019-02-23T13:08:02.787Z,11.37
2019-02-23T13:10:32.663Z,87.73
2019-02-23T13:13:19.683Z,30.00
2019-02-23T13:16:07.307Z,15.10
2019-02-23T13:18:56.515Z,14.60
2019-02-23T13:21:37.795Z,19.50
2019-02-23T13:24:14.323Z,14.30
2019-02-23T13:26:44.276Z,17.67
2019-02-23T13:29:25.445Z,14.10
2019-02-23T13:32:14.915Z,12.40
2019-02-23T13:34:55.795Z,11.43
2019-02-23T13:37:44.323Z,14.47
2019-02-23T13:40:23.155Z,15.23
2019-02-23T13:48:28.755Z,23.27
2019-02-23T13:51:17.915Z,14.20
2019-02-23T13:54:06.842Z,26.43
2019-02-23T13:56:52.877Z,13.80
2019-02-23T13:59:34.843Z,13.53
2019-02-23T14:02:15.715Z,18.10
2019-02-23T14:04:50.875Z,13.33
2019-02-23T14:10:22.556Z,14.23
2019-02-23T14:13:10.123Z,14.50
2019-02-23T14:15:59.555Z,18.93
2019-02-23T14:18:38.876Z,21.43
2019-02-23T14:21:27.956Z,21.97
2019-02-23T14:24:06.038Z,18.10
2019-02-23T14:26:43.957Z,19.67
2019-02-23T14:29:18.755Z,18.03
2019-02-23T14:31:58.915Z,14.77
2019-02-23T14:37:27.507Z,21.37
2019-02-23T14:40:16.826Z,18.33
2019-02-23T14:42:58.356Z,15.57
2019-02-23T14:45:47.221Z,18.77
2019-02-23T14:48:36.117Z,16.97
2019-02-23T14:51:20.623Z,14.47
2019-02-23T14:53:58.126Z,12.60
2019-02-23T14:56:47.123Z,18.03
2019-02-23T14:59:37.115Z,13.97
2019-02-23T15:02:26.755Z,17.23
2019-02-23T15:05:08.435Z,17.17
2019-02-23T15:08:00.076Z,26.73
2019-02-23T15:13:32.664Z,21.90
2019-02-23T15:16:22.158Z,22.20
2019-02-23T15:21:59.755Z,19.97
2019-02-23T15:24:49.422Z,20.23
2019-02-23T15:27:26.923Z,18.73
2019-02-23T15:30:07.783Z,20.53
2019-02-23T15:32:57.467Z,17.00
2019-02-23T15:35:45.316Z,16.10
2019-02-23T15:38:35.481Z,15.60
2019-02-23T15:41:15.072Z,18.47
2019-02-23T15:44:06.054Z,14.03
2019-02-23T15:46:42.843Z,11.73
2019-02-23T15:49:32.137Z,17.93
2019-02-23T15:52:03.845Z,19.57
2019-02-23T15:54:34.481Z,14.40
2019-02-23T15:57:04.690Z,17.63
2019-02-23T15:59:35.643Z,16.00
2019-02-23T16:02:05.841Z,11.27
2019-02-23T16:04:36.162Z,15.10
2019-02-23T16:07:09.675Z,17.47
2019-02-23T16:19:39.476Z,15.47
2019-02-23T16:22:09.895Z,14.53
2019-02-23T16:24:40.890Z,16.43
2019-02-23T16:29:41.355Z,11.93
2019-02-23T16:32:11.875Z,15.97
2019-02-23T16:37:11.795Z,14.00
2019-02-23T16:39:42.043Z,14.33
2019-02-23T16:42:12.862Z,13.13
2019-02-23T16:44:41.875Z,18.17
2019-02-23T16:47:12.483Z,17.63
2019-02-23T16:57:13.075Z,12.43
2019-02-23T16:59:41.875Z,14.80
2019-02-23T17:02:13.435Z,16.40
2019-02-23T17:04:52.998Z,18.80
2019-02-23T17:12:12.923Z,35.63
2019-02-23T17:14:42.875Z,34.23
2019-02-23T17:17:13.092Z,54.67
2019-02-23T17:19:43.036Z,58.07
2019-02-23T17:27:11.819Z,57.13
2019-02-23T17:32:11.363Z,56.23
2019-02-23T17:37:11.790Z,35.73
2019-02-23T17:39:45.340Z,24.73
2019-02-23T17:47:11.759Z,23.17
2019-02-23T17:52:11.699Z,25.40
2019-02-23T17:57:12.035Z,22.63
2019-02-23T17:59:43.579Z,19.47
2019-02-23T18:07:12.835Z,47.93
2019-02-23T18:09:42.515Z,107.60
2019-02-23T18:12:13.051Z,44.77
2019-02-23T18:14:45.120Z,64.53
2019-02-23T18:17:14.115Z,42.40
2019-02-23T18:42:12.404Z,29.33
2019-02-23T18:47:12.136Z,29.60
2019-02-23T18:49:42.396Z,32.80
2019-02-23T18:52:13.524Z,30.00
2019-02-23T18:54:42.715Z,30.97
2019-02-23T18:57:13.237Z,30.27
2019-02-23T19:02:13.782Z,26.83
2019-02-23T19:04:43.913Z,33.30
2019-02-23T19:07:14.445Z,28.27
2019-02-23T19:12:17.019Z,32.77
2019-02-23T19:14:49.396Z,35.67
2019-02-23T19:17:19.811Z,32.73
2019-02-23T19:27:21.828Z,29.67
2019-02-23T19:29:57.562Z,29.67
2019-02-23T19:32:28.739Z,30.87
2019-02-23T19:34:59.445Z,97.03
2019-02-23T19:37:30.502Z,67.97
2019-02-23T19:40:02.653Z,58.60
2019-02-23T19:42:42.087Z,46.83
2019-02-23T19:50:40.502Z,45.77
2019-02-23T19:53:21.795Z,51.73
2019-02-23T19:55:51.515Z,48.53
2019-02-23T19:58:45.726Z,49.83
2019-02-23T20:01:35.676Z,49.47
2019-02-23T20:04:09.885Z,48.07
2019-02-23T20:09:25.818Z,48.20
2019-02-23T20:12:00.115Z,41.17
2019-02-23T20:14:30.145Z,45.10
2019-02-23T20:17:13.475Z,39.60
2019-02-23T20:25:08.707Z,47.03
2019-02-23T20:27:39.875Z,52.40
2019-02-23T20:30:16.355Z,49.57
2019-02-23T20:43:09.755Z,51.90
2019-02-23T20:45:43.141Z,51.80
2019-02-23T20:55:52.835Z,66.40
2019-02-23T20:58:28.983Z,58.93
2019-02-23T21:01:04.965Z,58.27
2019-02-23T21:03:36.395Z,60.67
2019-02-23T21:06:11.731Z,63.90
2019-02-23T21:08:42.862Z,57.43
2019-02-23T21:11:13.315Z,58.63
2019-02-23T21:13:51.803Z,57.63
2019-02-23T21:16:26.835Z,52.03
2019-02-23T21:34:09.662Z,49.37
2019-02-23T21:36:44.798Z,52.10
2019-02-23T21:39:20.357Z,50.23
2019-02-23T21:44:31.635Z,60.57
2019-02-23T21:47:01.147Z,55.97
2019-02-23T21:49:40.468Z,64.60
2019-02-23T21:52:22.771Z,57.37
2019-02-23T21:57:27.236Z,61.53
2019-02-23T22:00:05.236Z,65.90
2019-02-23T22:02:39.562Z,65.10
2019-02-23T22:05:21.022Z,61.27
2019-02-23T22:07:52.895Z,65.60
2019-02-23T22:10:23.956Z,63.67
2019-02-23T22:15:33.524Z,65.67
2019-02-23T22:18:12.123Z,64.87
2019-02-23T22:20:46.523Z,57.50
2019-02-23T22:25:54.423Z,61.07
2019-02-23T22:28:29.903Z,52.10
2019-02-23T22:31:11.465Z,54.07
2019-02-23T22:44:22.120Z,60.47
2019-02-23T22:46:56.623Z,56.87
2019-02-23T22:49:41.167Z,58.53
2019-02-23T22:52:19.483Z,61.33
2019-02-23T23:00:18.715Z,74.87
2019-02-23T23:02:51.907Z,87.40
2019-02-23T23:05:23.968Z,90.30
2019-02-23T23:07:55.627Z,84.83
2019-02-23T23:10:30.043Z,87.90
2019-02-23T23:13:01.083Z,90.37
2019-02-23T23:15:31.831Z,80.63
2019-02-23T23:18:07.883Z,74.10
2019-02-23T23:23:12.637Z,63.40
2019-02-23T23:25:41.830Z,65.93
2019-02-23T23:28:11.835Z,73.37
2019-02-23T23:45:39.096Z,66.77
2019-02-23T23:48:11.128Z,67.77
2019-02-23T23:50:47.112Z,64.93
2019-02-23T23:56:01.264Z,66.50
2019-02-23T23:58:32.427Z,67.83
