createdAt,value
2023-05-17T00:00:19.293Z,37.72
2023-05-17T00:01:21.458Z,34.97
2023-05-17T00:02:23.642Z,33.20
2023-05-17T00:03:25.980Z,34.33
2023-05-17T00:04:28.179Z,34.80
2023-05-17T00:05:30.871Z,38.97
2023-05-17T00:06:35.051Z,38.67
2023-05-17T00:07:38.795Z,35.22
2023-05-17T00:08:40.949Z,36.33
2023-05-17T00:09:43.314Z,33.47
2023-05-17T00:10:46.111Z,40.30
2023-05-17T00:11:48.221Z,36.72
2023-05-17T00:12:50.458Z,34.83
2023-05-17T00:13:52.683Z,36.38
2023-05-17T00:14:54.842Z,39.30
2023-05-17T00:15:57.070Z,39.13
2023-05-17T00:16:59.259Z,36.53
2023-05-17T00:18:01.541Z,35.75
2023-05-17T00:19:03.853Z,35.35
2023-05-17T00:20:07.277Z,37.30
2023-05-17T00:21:09.510Z,35.40
2023-05-17T00:22:11.678Z,36.47
2023-05-17T00:23:15.340Z,33.58
2023-05-17T00:24:18.940Z,33.53
2023-05-17T00:25:21.089Z,32.70
2023-05-17T00:26:23.496Z,35.40
2023-05-17T00:27:25.730Z,36.30
2023-05-17T00:28:27.860Z,31.80
2023-05-17T00:29:30.049Z,33.67
2023-05-17T00:30:32.161Z,36.72
2023-05-17T00:31:34.367Z,35.00
2023-05-17T00:32:36.586Z,30.88
2023-05-17T00:33:38.830Z,32.70
2023-05-17T00:34:41.054Z,33.03
2023-05-17T00:35:43.235Z,27.55
2023-05-17T00:36:45.689Z,30.10
2023-05-17T00:37:48.226Z,29.45
2023-05-17T00:38:51.883Z,33.03
2023-05-17T00:39:54.233Z,32.15
2023-05-17T00:40:56.455Z,34.10
2023-05-17T00:41:59.829Z,30.65
2023-05-17T00:43:01.982Z,30.90
2023-05-17T00:44:04.340Z,32.05
2023-05-17T00:45:07.889Z,26.88
2023-05-17T00:46:10.189Z,29.80
2023-05-17T00:47:12.433Z,30.25
2023-05-17T00:48:14.928Z,31.45
2023-05-17T00:49:17.460Z,31.90
2023-05-17T00:50:19.808Z,29.02
2023-05-17T00:51:22.841Z,29.30
2023-05-17T00:52:25.118Z,31.65
2023-05-17T00:53:28.802Z,25.75
2023-05-17T00:54:32.569Z,27.25
2023-05-17T00:55:34.939Z,25.83
2023-05-17T00:56:37.692Z,28.73
2023-05-17T00:57:40.085Z,29.15
2023-05-17T00:58:42.500Z,26.83
2023-05-17T00:59:45.028Z,29.10
2023-05-17T01:00:47.338Z,29.73
2023-05-17T01:01:50.284Z,25.75
2023-05-17T01:02:52.633Z,26.92
2023-05-17T01:03:55.041Z,25.80
2023-05-17T01:04:58.210Z,23.90
2023-05-17T01:06:00.503Z,27.27
2023-05-17T01:07:03.218Z,29.52
2023-05-17T01:08:06.626Z,26.98
2023-05-17T01:09:09.396Z,26.00
2023-05-17T01:10:13.968Z,28.60
2023-05-17T01:11:28.365Z,29.50
2023-05-17T01:12:43.578Z,23.40
2023-05-17T01:13:55.699Z,29.08
2023-05-17T01:15:07.652Z,24.52
2023-05-17T01:16:18.127Z,23.95
2023-05-17T01:17:28.064Z,21.13
2023-05-17T01:18:38.856Z,21.85
2023-05-17T01:19:59.026Z,22.55
2023-05-17T01:21:03.580Z,22.20
2023-05-17T01:22:17.666Z,24.75
2023-05-17T01:23:42.320Z,29.85
2023-05-17T01:24:53.105Z,23.25
2023-05-17T01:26:05.306Z,30.27
2023-05-17T01:27:10.777Z,22.40
2023-05-17T01:28:14.098Z,24.58
2023-05-17T01:29:17.433Z,21.90
2023-05-17T01:30:21.643Z,22.55
2023-05-17T01:32:43.238Z,21.05
2023-05-17T01:33:45.740Z,25.10
2023-05-17T01:34:48.068Z,22.38
2023-05-17T01:35:50.252Z,28.58
2023-05-17T01:36:52.577Z,25.25
2023-05-17T01:37:55.080Z,23.52
2023-05-17T01:38:57.206Z,23.65
2023-05-17T01:39:59.427Z,22.52
2023-05-17T01:41:08.052Z,25.85
2023-05-17T01:42:17.358Z,25.67
2023-05-17T01:43:25.278Z,25.98
2023-05-17T01:44:33.364Z,25.48
2023-05-17T01:45:41.609Z,20.15
2023-05-17T01:46:44.288Z,23.00
2023-05-17T01:47:53.359Z,22.02
2023-05-17T01:49:05.547Z,24.27
2023-05-17T01:50:09.913Z,25.90
2023-05-17T01:51:19.785Z,24.00
2023-05-17T01:52:29.524Z,22.85
2023-05-17T01:53:38.464Z,28.05
2023-05-17T01:54:47.333Z,19.05
2023-05-17T01:55:52.910Z,22.15
2023-05-17T01:56:58.049Z,23.35
2023-05-17T01:58:06.303Z,23.88
2023-05-17T01:59:11.223Z,21.67
2023-05-17T02:00:15.555Z,20.00
2023-05-17T02:01:19.572Z,22.00
2023-05-17T02:02:22.974Z,21.30
2023-05-17T02:03:27.750Z,21.52
2023-05-17T02:04:31.068Z,22.75
2023-05-17T02:05:33.519Z,21.63
2023-05-17T02:06:35.929Z,18.20
2023-05-17T02:07:39.608Z,23.10
2023-05-17T02:08:41.909Z,22.20
2023-05-17T02:09:44.063Z,16.77
2023-05-17T02:10:46.299Z,19.65
2023-05-17T02:11:48.461Z,25.08
2023-05-17T02:12:50.678Z,22.17
2023-05-17T02:13:54.169Z,19.17
2023-05-17T02:14:56.361Z,20.50
2023-05-17T02:16:01.088Z,22.38
2023-05-17T02:17:05.969Z,21.05
2023-05-17T02:18:08.499Z,16.67
2023-05-17T02:19:13.184Z,25.65
2023-05-17T02:20:15.425Z,19.88
2023-05-17T02:21:19.266Z,21.15
2023-05-17T02:22:21.433Z,20.38
2023-05-17T02:23:25.108Z,23.25
2023-05-17T02:24:27.320Z,20.63
2023-05-17T02:25:29.751Z,26.20
2023-05-17T02:26:32.204Z,18.75
2023-05-17T02:27:34.379Z,19.05
2023-05-17T02:28:36.562Z,17.88
2023-05-17T02:29:40.113Z,17.45
2023-05-17T02:30:42.426Z,22.00
2023-05-17T02:31:44.676Z,18.63
2023-05-17T02:32:47.028Z,25.25
2023-05-17T02:33:49.285Z,22.15
2023-05-17T02:34:51.990Z,23.88
2023-05-17T02:35:54.139Z,23.10
2023-05-17T02:36:56.365Z,19.08
2023-05-17T02:37:58.682Z,17.80
2023-05-17T02:39:01.432Z,21.50
2023-05-17T02:40:08.727Z,21.30
2023-05-17T02:41:10.884Z,16.70
2023-05-17T02:42:13.315Z,17.23
2023-05-17T02:43:15.803Z,20.77
2023-05-17T02:44:17.948Z,22.52
2023-05-17T02:45:21.490Z,17.60
2023-05-17T02:46:23.704Z,25.02
2023-05-17T02:47:26.003Z,17.77
2023-05-17T02:48:28.328Z,19.30
2023-05-17T02:49:30.562Z,17.77
2023-05-17T02:50:32.658Z,15.18
2023-05-17T02:51:34.801Z,20.42
2023-05-17T02:52:37.120Z,19.27
2023-05-17T02:53:39.317Z,21.17
2023-05-17T02:54:43.548Z,20.40
2023-05-17T02:55:45.786Z,21.05
2023-05-17T02:56:47.921Z,18.95
2023-05-17T02:57:50.118Z,17.85
2023-05-17T02:58:52.342Z,18.30
2023-05-17T02:59:54.575Z,18.88
2023-05-17T03:00:58.236Z,22.15
2023-05-17T03:02:00.491Z,16.40
2023-05-17T03:03:02.796Z,18.10
2023-05-17T03:04:05.166Z,22.75
2023-05-17T03:05:08.429Z,19.85
2023-05-17T03:06:11.580Z,20.63
2023-05-17T03:07:13.832Z,20.08
2023-05-17T03:08:16.025Z,18.70
2023-05-17T03:09:18.402Z,18.65
2023-05-17T03:10:20.805Z,19.05
2023-05-17T03:11:22.992Z,20.27
2023-05-17T03:12:26.105Z,21.65
2023-05-17T03:13:29.495Z,20.85
2023-05-17T03:14:31.668Z,22.95
2023-05-17T03:15:33.847Z,21.10
2023-05-17T03:16:37.438Z,18.92
2023-05-17T03:17:39.716Z,18.58
2023-05-17T03:18:41.967Z,20.13
2023-05-17T03:19:44.270Z,18.08
2023-05-17T03:20:47.386Z,22.85
2023-05-17T03:21:49.546Z,20.42
2023-05-17T03:22:51.733Z,21.42
2023-05-17T03:23:54.110Z,20.60
2023-05-17T03:24:56.252Z,20.00
2023-05-17T03:25:58.417Z,19.45
2023-05-17T03:27:00.675Z,19.70
2023-05-17T03:28:03.222Z,18.30
2023-05-17T03:29:05.410Z,21.38
2023-05-17T03:30:08.654Z,19.77
2023-05-17T03:31:11.012Z,18.73
2023-05-17T03:32:14.664Z,21.13
2023-05-17T03:33:16.916Z,22.25
2023-05-17T03:34:19.190Z,15.77
2023-05-17T03:35:21.725Z,17.20
2023-05-17T03:36:23.816Z,18.83
2023-05-17T03:37:26.297Z,16.33
2023-05-17T03:38:28.614Z,18.15
2023-05-17T03:39:31.394Z,18.63
2023-05-17T03:40:33.657Z,25.13
2023-05-17T03:41:35.904Z,16.73
2023-05-17T03:42:38.647Z,20.90
2023-05-17T03:43:40.853Z,18.73
2023-05-17T03:44:43.120Z,20.38
2023-05-17T03:45:45.285Z,15.57
2023-05-17T03:46:47.497Z,17.75
2023-05-17T03:47:51.170Z,20.50
2023-05-17T03:48:53.365Z,16.45
2023-05-17T03:49:55.660Z,20.33
2023-05-17T03:50:58.273Z,20.95
2023-05-17T03:52:00.534Z,19.38
2023-05-17T03:53:02.757Z,21.35
2023-05-17T03:54:05.041Z,16.20
2023-05-17T03:55:07.899Z,24.05
2023-05-17T03:56:10.543Z,15.05
2023-05-17T03:57:12.816Z,17.75
2023-05-17T03:58:15.753Z,17.52
2023-05-17T03:59:17.920Z,16.70
2023-05-17T04:00:24.038Z,19.55
2023-05-17T04:01:26.218Z,19.00
2023-05-17T04:02:28.341Z,17.17
2023-05-17T04:03:32.201Z,21.45
2023-05-17T04:04:34.515Z,19.48
2023-05-17T04:05:36.709Z,19.70
2023-05-17T04:06:39.966Z,21.65
2023-05-17T04:07:42.146Z,19.35
2023-05-17T04:08:44.378Z,21.45
2023-05-17T04:09:46.773Z,20.75
2023-05-17T04:10:49.076Z,30.15
2023-05-17T04:11:51.290Z,19.70
2023-05-17T04:12:54.010Z,16.05
2023-05-17T04:13:56.947Z,19.00
2023-05-17T04:14:59.078Z,20.75
2023-05-17T04:16:01.708Z,24.33
2023-05-17T04:17:04.013Z,18.65
2023-05-17T04:18:06.999Z,22.40
2023-05-17T04:19:10.903Z,19.48
2023-05-17T04:20:13.422Z,20.42
2023-05-17T04:21:15.652Z,21.35
2023-05-17T04:22:17.774Z,18.70
2023-05-17T04:23:19.905Z,23.98
2023-05-17T04:24:22.070Z,24.55
2023-05-17T04:25:24.913Z,16.08
2023-05-17T04:26:27.253Z,19.95
2023-05-17T04:27:29.483Z,20.38
2023-05-17T04:28:31.870Z,18.40
2023-05-17T04:29:34.094Z,20.13
2023-05-17T04:30:37.128Z,24.65
2023-05-17T04:31:39.287Z,22.40
2023-05-17T04:32:43.270Z,19.90
2023-05-17T04:33:45.828Z,15.35
2023-05-17T04:34:49.514Z,18.88
2023-05-17T04:35:54.657Z,23.75
2023-05-17T04:36:56.887Z,15.57
2023-05-17T04:37:59.070Z,22.95
2023-05-17T04:39:03.536Z,16.42
2023-05-17T04:40:07.882Z,17.65
2023-05-17T04:41:10.112Z,27.95
2023-05-17T04:42:12.623Z,15.77
2023-05-17T04:43:14.798Z,20.10
2023-05-17T04:44:17.804Z,16.50
2023-05-17T04:45:20.110Z,26.23
2023-05-17T04:46:22.411Z,23.00
2023-05-17T04:47:24.705Z,22.13
2023-05-17T04:48:27.733Z,21.50
2023-05-17T04:49:30.077Z,16.35
2023-05-17T04:50:33.713Z,21.27
2023-05-17T04:51:36.052Z,16.50
2023-05-17T04:52:38.551Z,14.68
2023-05-17T04:53:40.895Z,17.42
2023-05-17T04:54:43.051Z,15.20
2023-05-17T04:55:46.329Z,16.83
2023-05-17T04:56:48.467Z,14.38
2023-05-17T04:57:50.688Z,18.40
2023-05-17T04:58:53.085Z,13.93
2023-05-17T04:59:55.839Z,17.90
2023-05-17T05:00:58.037Z,18.95
2023-05-17T05:02:00.284Z,16.55
2023-05-17T05:03:05.065Z,13.85
2023-05-17T05:04:07.533Z,14.45
2023-05-17T05:05:11.105Z,16.90
2023-05-17T05:06:16.341Z,16.92
2023-05-17T05:07:18.565Z,18.85
2023-05-17T05:08:20.756Z,18.35
2023-05-17T05:09:22.943Z,18.70
2023-05-17T05:10:25.220Z,12.40
2023-05-17T05:11:27.476Z,20.90
2023-05-17T05:12:29.674Z,15.40
2023-05-17T05:13:32.262Z,11.98
2023-05-17T05:14:34.424Z,12.77
2023-05-17T05:15:36.622Z,16.13
2023-05-17T05:16:38.901Z,15.10
2023-05-17T05:17:41.190Z,15.13
2023-05-17T05:18:43.639Z,16.70
2023-05-17T05:19:46.195Z,16.30
2023-05-17T05:20:49.145Z,15.30
2023-05-17T05:21:52.706Z,15.32
2023-05-17T05:22:54.902Z,15.52
2023-05-17T05:23:57.067Z,16.15
2023-05-17T05:24:59.303Z,19.35
2023-05-17T05:26:01.587Z,16.10
2023-05-17T05:27:06.280Z,14.32
2023-05-17T05:28:09.148Z,16.95
2023-05-17T05:29:11.460Z,14.90
2023-05-17T05:30:22.009Z,14.73
2023-05-17T05:31:24.303Z,12.75
2023-05-17T05:32:26.724Z,13.82
2023-05-17T05:33:29.056Z,15.13
2023-05-17T05:34:31.777Z,12.25
2023-05-17T05:35:33.986Z,10.40
2023-05-17T05:36:36.207Z,15.20
2023-05-17T05:37:39.739Z,12.80
2023-05-17T05:38:41.944Z,14.05
2023-05-17T05:39:44.196Z,12.13
2023-05-17T05:40:48.090Z,19.63
2023-05-17T05:41:51.887Z,10.75
2023-05-17T05:42:54.166Z,9.48
2023-05-17T05:43:56.539Z,10.82
2023-05-17T05:44:58.746Z,9.20
2023-05-17T05:46:00.925Z,12.48
2023-05-17T05:47:03.340Z,12.63
2023-05-17T05:48:05.871Z,9.63
2023-05-17T05:49:08.256Z,10.68
2023-05-17T05:50:11.394Z,9.48
2023-05-17T05:51:13.593Z,19.63
2023-05-17T05:52:15.776Z,13.88
2023-05-17T05:53:19.991Z,10.68
2023-05-17T05:54:22.297Z,12.63
2023-05-17T05:55:24.538Z,11.52
2023-05-17T05:56:28.130Z,11.55
2023-05-17T05:57:30.654Z,10.02
2023-05-17T05:58:33.202Z,9.77
2023-05-17T05:59:35.391Z,12.35
2023-05-17T06:00:37.630Z,9.27
2023-05-17T06:01:39.843Z,9.30
2023-05-17T06:02:42.093Z,14.23
2023-05-17T06:03:45.079Z,13.93
2023-05-17T06:04:47.832Z,9.77
2023-05-17T06:05:50.139Z,7.65
2023-05-17T06:06:58.484Z,10.57
2023-05-17T06:08:00.944Z,7.65
2023-05-17T06:09:07.071Z,11.05
2023-05-17T06:10:09.954Z,9.23
2023-05-17T06:11:12.128Z,12.93
2023-05-17T06:12:14.388Z,12.07
2023-05-17T06:13:16.519Z,9.85
2023-05-17T06:14:18.707Z,16.45
2023-05-17T06:15:20.855Z,12.20
2023-05-17T06:16:23.044Z,13.30
2023-05-17T06:17:25.376Z,14.07
2023-05-17T06:18:28.162Z,8.68
2023-05-17T06:19:30.541Z,6.13
2023-05-17T06:20:32.984Z,9.35
2023-05-17T06:21:35.406Z,9.43
2023-05-17T06:22:37.590Z,11.27
2023-05-17T06:23:40.054Z,9.73
2023-05-17T06:24:43.645Z,9.85
2023-05-17T06:25:45.803Z,9.90
2023-05-17T06:26:48.596Z,9.65
2023-05-17T06:27:50.800Z,11.65
2023-05-17T06:28:52.972Z,11.52
2023-05-17T06:29:55.288Z,9.27
2023-05-17T06:30:57.441Z,12.27
2023-05-17T06:31:59.988Z,12.65
2023-05-17T06:33:03.948Z,7.80
2023-05-17T06:34:06.450Z,7.75
2023-05-17T06:35:09.806Z,8.40
2023-05-17T06:36:11.967Z,8.15
2023-05-17T06:37:15.353Z,9.95
2023-05-17T06:38:17.739Z,9.55
2023-05-17T06:39:19.974Z,8.15
2023-05-17T06:40:24.087Z,5.45
2023-05-17T06:41:26.245Z,8.20
2023-05-17T06:42:28.596Z,8.70
2023-05-17T06:43:30.809Z,7.57
2023-05-17T06:44:33.013Z,8.05
2023-05-17T06:45:35.569Z,10.68
2023-05-17T06:46:37.819Z,7.57
2023-05-17T06:47:40.117Z,4.18
2023-05-17T06:48:42.555Z,9.98
2023-05-17T06:49:44.877Z,5.40
2023-05-17T06:50:47.111Z,8.07
2023-05-17T06:51:49.341Z,8.95
2023-05-17T06:52:51.479Z,7.45
2023-05-17T06:53:53.701Z,14.98
2023-05-17T06:54:55.933Z,17.73
2023-05-17T06:55:59.503Z,8.30
2023-05-17T06:57:02.528Z,7.03
2023-05-17T06:58:04.756Z,5.10
2023-05-17T06:59:06.971Z,7.28
2023-05-17T07:00:11.284Z,8.32
2023-05-17T07:01:13.841Z,7.28
2023-05-17T07:02:18.912Z,7.82
2023-05-17T07:03:21.206Z,8.60
2023-05-17T07:04:23.602Z,6.68
2023-05-17T07:05:26.307Z,11.10
2023-05-17T07:06:28.590Z,9.13
2023-05-17T07:07:30.811Z,12.73
2023-05-17T07:08:33.025Z,8.48
2023-05-17T07:09:35.265Z,6.45
2023-05-17T07:10:37.502Z,6.68
2023-05-17T07:11:41.404Z,9.55
2023-05-17T07:12:45.602Z,12.40
2023-05-17T07:13:49.990Z,4.25
2023-05-17T07:14:53.341Z,7.30
2023-05-17T07:15:55.665Z,12.32
2023-05-17T07:16:58.004Z,7.63
2023-05-17T07:18:00.286Z,9.43
2023-05-17T07:19:02.681Z,6.60
2023-05-17T07:20:06.417Z,8.90
2023-05-17T07:21:08.918Z,10.95
2023-05-17T07:22:12.428Z,9.35
2023-05-17T07:23:14.606Z,7.15
2023-05-17T07:24:16.781Z,8.27
2023-05-17T07:25:21.346Z,11.02
2023-05-17T07:26:23.552Z,8.65
2023-05-17T07:27:27.348Z,11.23
2023-05-17T07:28:29.789Z,13.82
2023-05-17T07:29:32.515Z,9.40
2023-05-17T07:30:34.885Z,6.50
2023-05-17T07:31:37.084Z,7.53
2023-05-17T07:32:39.672Z,12.57
2023-05-17T07:33:42.022Z,8.40
2023-05-17T07:34:44.385Z,9.40
2023-05-17T07:35:46.842Z,6.85
2023-05-17T07:36:49.073Z,8.35
2023-05-17T07:37:51.553Z,12.93
2023-05-17T07:38:53.761Z,7.43
2023-05-17T07:39:56.491Z,7.05
2023-05-17T07:40:58.693Z,10.95
2023-05-17T07:42:01.915Z,6.60
2023-05-17T07:43:13.845Z,8.38
2023-05-17T07:44:15.997Z,10.02
2023-05-17T07:45:19.881Z,8.90
2023-05-17T07:46:22.170Z,6.47
2023-05-17T07:47:24.396Z,9.07
2023-05-17T07:48:26.886Z,10.57
2023-05-17T07:49:31.106Z,9.77
2023-05-17T07:50:33.395Z,7.75
2023-05-17T07:51:36.476Z,8.45
2023-05-17T07:52:38.739Z,6.82
2023-05-17T07:53:40.903Z,8.02
2023-05-17T07:54:43.197Z,6.05
2023-05-17T07:55:47.709Z,10.55
2023-05-17T07:56:49.848Z,8.50
2023-05-17T07:57:52.609Z,9.57
2023-05-17T07:58:56.334Z,4.55
2023-05-17T07:59:58.441Z,5.35
2023-05-17T08:01:00.845Z,9.73
2023-05-17T08:02:03.055Z,9.15
2023-05-17T08:03:05.324Z,8.40
2023-05-17T08:04:07.519Z,5.18
2023-05-17T08:05:10.432Z,8.45
2023-05-17T08:06:12.616Z,6.85
2023-05-17T08:07:15.124Z,11.25
2023-05-17T08:08:17.304Z,8.02
2023-05-17T08:09:20.094Z,12.10
2023-05-17T08:10:22.952Z,10.07
2023-05-17T08:11:25.668Z,6.88
2023-05-17T08:12:28.054Z,10.40
2023-05-17T08:13:30.303Z,11.18
2023-05-17T08:14:33.892Z,10.77
2023-05-17T08:15:36.226Z,6.57
2023-05-17T08:16:38.428Z,6.07
2023-05-17T08:17:40.713Z,7.30
2023-05-17T08:18:43.659Z,8.98
2023-05-17T08:19:46.212Z,5.30
2023-05-17T08:20:49.902Z,10.48
2023-05-17T08:21:52.015Z,3.70
2023-05-17T08:22:55.123Z,4.22
2023-05-17T08:23:57.309Z,5.47
2023-05-17T08:24:59.716Z,7.05
2023-05-17T08:26:02.278Z,5.55
2023-05-17T08:27:05.297Z,9.52
2023-05-17T08:28:07.833Z,8.18
2023-05-17T08:29:10.094Z,8.00
2023-05-17T08:30:18.169Z,9.80
2023-05-17T08:31:31.257Z,5.40
2023-05-17T08:32:33.486Z,11.07
2023-05-17T08:33:36.611Z,5.35
2023-05-17T08:34:40.001Z,6.85
2023-05-17T08:35:42.493Z,7.75
2023-05-17T08:36:44.834Z,6.32
2023-05-17T08:37:47.793Z,10.63
2023-05-17T08:38:50.414Z,5.05
2023-05-17T08:39:52.865Z,5.93
2023-05-17T08:41:01.839Z,6.30
2023-05-17T08:42:08.228Z,7.00
2023-05-17T08:43:13.452Z,9.35
2023-05-17T08:44:17.314Z,8.45
2023-05-17T08:45:22.290Z,6.60
2023-05-17T08:46:26.761Z,7.72
2023-05-17T08:47:32.323Z,6.05
2023-05-17T08:48:42.108Z,8.18
2023-05-17T08:49:46.388Z,9.65
2023-05-17T08:50:52.764Z,5.70
2023-05-17T08:51:56.901Z,6.05
2023-05-17T08:53:00.097Z,10.55
2023-05-17T08:54:06.299Z,7.70
2023-05-17T08:55:09.721Z,7.18
2023-05-17T08:56:14.414Z,5.03
2023-05-17T08:57:20.979Z,6.93
2023-05-17T08:58:27.906Z,6.57
2023-05-17T08:59:33.996Z,5.57
2023-05-17T09:00:38.038Z,4.03
2023-05-17T09:01:43.168Z,9.40
2023-05-17T09:02:47.451Z,7.00
2023-05-17T09:03:50.039Z,6.60
2023-05-17T09:04:56.018Z,8.15
2023-05-17T09:06:00.320Z,6.95
2023-05-17T09:07:03.106Z,5.57
2023-05-17T09:08:06.176Z,6.38
2023-05-17T09:09:08.728Z,7.03
2023-05-17T09:10:14.486Z,6.53
2023-05-17T09:11:26.017Z,8.88
2023-05-17T09:12:28.554Z,6.55
2023-05-17T09:13:31.726Z,9.80
2023-05-17T09:14:38.883Z,7.10
2023-05-17T09:15:44.970Z,4.72
2023-05-17T09:16:47.276Z,9.18
2023-05-17T09:17:52.628Z,8.48
2023-05-17T09:18:56.388Z,5.72
2023-05-17T09:19:59.545Z,8.75
2023-05-17T09:21:03.962Z,8.50
2023-05-17T09:22:07.973Z,6.95
2023-05-17T09:23:13.386Z,9.55
2023-05-17T09:24:19.034Z,9.32
2023-05-17T09:25:24.176Z,5.82
2023-05-17T09:26:29.860Z,10.43
2023-05-17T09:27:32.578Z,6.57
2023-05-17T09:28:39.761Z,10.52
2023-05-17T09:29:45.629Z,8.48
2023-05-17T09:30:50.127Z,7.25
2023-05-17T09:31:52.637Z,4.38
2023-05-17T09:32:55.892Z,12.60
2023-05-17T09:34:00.105Z,6.72
2023-05-17T09:35:03.316Z,10.32
2023-05-17T09:36:16.913Z,5.60
2023-05-17T09:37:21.073Z,8.88
2023-05-17T09:38:26.720Z,10.90
2023-05-17T09:39:29.370Z,9.07
2023-05-17T09:40:32.319Z,8.27
2023-05-17T09:41:41.780Z,5.95
2023-05-17T09:42:51.311Z,6.80
2023-05-17T09:43:53.756Z,8.35
2023-05-17T09:45:02.787Z,11.15
2023-05-17T09:46:06.832Z,6.05
2023-05-17T09:47:11.777Z,16.27
2023-05-17T09:48:16.409Z,8.82
2023-05-17T09:49:31.528Z,7.57
2023-05-17T09:50:34.036Z,7.28
2023-05-17T09:51:38.054Z,7.43
2023-05-17T09:52:40.501Z,8.80
2023-05-17T09:53:43.071Z,10.07
2023-05-17T09:54:53.612Z,8.80
2023-05-17T09:55:57.391Z,12.15
2023-05-17T09:57:07.830Z,10.00
2023-05-17T09:58:10.413Z,3.88
2023-05-17T09:59:14.310Z,14.38
2023-05-17T10:00:20.109Z,11.30
2023-05-17T10:01:26.651Z,7.45
2023-05-17T10:02:36.094Z,6.78
2023-05-17T10:03:39.313Z,7.93
2023-05-17T10:04:42.723Z,9.93
2023-05-17T10:05:50.810Z,4.68
2023-05-17T10:06:55.090Z,8.13
2023-05-17T10:07:57.785Z,7.13
2023-05-17T10:09:05.183Z,8.43
2023-05-17T10:10:08.613Z,9.73
2023-05-17T10:11:13.484Z,7.30
2023-05-17T10:12:18.796Z,10.40
2023-05-17T10:13:25.368Z,6.47
2023-05-17T10:14:32.226Z,5.90
2023-05-17T10:15:35.826Z,9.77
2023-05-17T10:16:39.967Z,7.20
2023-05-17T10:17:45.429Z,8.05
2023-05-17T10:18:49.574Z,13.82
2023-05-17T10:19:52.987Z,7.88
2023-05-17T10:20:55.993Z,10.00
2023-05-17T10:22:18.258Z,9.45
2023-05-17T10:23:23.930Z,9.05
2023-05-17T10:24:30.806Z,5.90
2023-05-17T10:25:33.547Z,9.07
2023-05-17T10:26:36.716Z,7.93
2023-05-17T10:27:42.191Z,6.35
2023-05-17T10:28:47.776Z,6.13
2023-05-17T10:29:52.446Z,5.70
2023-05-17T10:30:56.186Z,5.57
2023-05-17T10:32:03.792Z,11.15
2023-05-17T10:33:06.928Z,9.35
2023-05-17T10:34:10.246Z,8.40
2023-05-17T10:35:15.436Z,8.20
2023-05-17T10:36:18.327Z,9.95
2023-05-17T10:37:21.846Z,11.25
2023-05-17T10:38:32.000Z,8.48
2023-05-17T10:39:43.799Z,11.35
2023-05-17T10:40:47.423Z,12.52
2023-05-17T10:41:55.757Z,7.65
2023-05-17T10:43:07.279Z,7.05
2023-05-17T10:44:12.722Z,8.02
2023-05-17T10:45:15.359Z,7.60
2023-05-17T10:46:21.487Z,6.18
2023-05-17T10:47:32.418Z,24.00
2023-05-17T10:48:35.057Z,15.93
2023-05-17T10:49:39.585Z,6.90
2023-05-17T10:50:54.078Z,9.98
2023-05-17T10:52:13.025Z,14.98
2023-05-17T10:53:15.421Z,8.93
2023-05-17T10:54:20.425Z,9.73
2023-05-17T10:55:25.163Z,9.07
2023-05-17T10:56:27.584Z,7.35
2023-05-17T10:57:49.191Z,12.48
2023-05-17T10:59:22.126Z,7.65
2023-05-17T11:00:29.433Z,6.85
2023-05-17T11:01:55.674Z,6.13
2023-05-17T11:03:14.169Z,8.02
2023-05-17T11:04:25.807Z,11.80
2023-05-17T11:05:29.091Z,8.80
2023-05-17T11:06:36.672Z,9.02
2023-05-17T11:07:39.923Z,9.15
2023-05-17T11:08:47.795Z,11.02
2023-05-17T11:09:51.966Z,11.13
2023-05-17T11:11:10.784Z,9.07
2023-05-17T11:12:14.391Z,7.70
2023-05-17T11:13:23.339Z,12.75
2023-05-17T11:14:25.801Z,9.50
2023-05-17T11:15:28.207Z,9.57
2023-05-17T11:16:36.701Z,7.43
2023-05-17T11:17:54.364Z,8.60
2023-05-17T11:19:07.964Z,9.35
2023-05-17T11:20:30.329Z,8.85
2023-05-17T11:21:33.475Z,9.23
2023-05-17T11:22:38.149Z,13.52
2023-05-17T11:23:41.319Z,9.60
2023-05-17T11:24:45.586Z,15.95
2023-05-17T11:25:50.329Z,7.45
2023-05-17T11:26:55.619Z,10.05
2023-05-17T11:27:59.187Z,10.52
2023-05-17T11:29:04.977Z,10.07
2023-05-17T11:30:20.968Z,7.03
2023-05-17T11:31:31.130Z,11.00
2023-05-17T11:32:33.402Z,8.97
2023-05-17T11:33:39.921Z,10.40
2023-05-17T11:34:43.925Z,8.70
2023-05-17T11:35:46.553Z,11.02
2023-05-17T11:36:53.391Z,9.45
2023-05-17T11:38:16.622Z,9.90
2023-05-17T11:39:21.148Z,8.27
2023-05-17T11:40:28.766Z,12.15
2023-05-17T11:41:31.355Z,7.07
2023-05-17T11:42:34.167Z,8.80
2023-05-17T11:43:36.711Z,7.20
2023-05-17T11:44:45.811Z,16.70
2023-05-17T11:45:52.788Z,8.50
2023-05-17T11:47:04.461Z,9.48
2023-05-17T11:48:08.028Z,10.23
2023-05-17T11:49:13.653Z,11.50
2023-05-17T11:50:28.338Z,11.32
2023-05-17T11:51:33.024Z,8.20
2023-05-17T11:52:39.656Z,13.48
2023-05-17T11:53:45.069Z,12.40
2023-05-17T11:54:48.431Z,8.05
2023-05-17T11:55:52.008Z,10.45
2023-05-17T11:56:55.142Z,8.02
2023-05-17T11:57:57.722Z,9.50
2023-05-17T11:59:00.371Z,13.77
2023-05-17T12:00:05.658Z,11.80
2023-05-17T12:01:09.232Z,9.25
2023-05-17T12:02:26.028Z,11.90
2023-05-17T12:03:29.493Z,8.48
2023-05-17T12:04:40.149Z,10.25
2023-05-17T12:05:44.663Z,10.48
2023-05-17T12:06:49.987Z,8.57
2023-05-17T12:07:56.798Z,11.70
2023-05-17T12:08:59.159Z,11.07
2023-05-17T12:10:03.735Z,9.90
2023-05-17T12:11:10.982Z,10.85
2023-05-17T12:12:16.498Z,11.32
2023-05-17T12:13:19.500Z,17.35
2023-05-17T12:14:21.977Z,10.23
2023-05-17T12:15:24.915Z,9.48
2023-05-17T12:16:32.773Z,11.45
2023-05-17T12:17:45.037Z,8.82
2023-05-17T12:18:51.828Z,7.50
2023-05-17T12:19:55.412Z,12.18
2023-05-17T12:21:02.627Z,10.20
2023-05-17T12:22:09.039Z,7.60
2023-05-17T12:23:12.136Z,11.90
2023-05-17T12:24:15.086Z,12.55
2023-05-17T12:25:20.845Z,9.70
2023-05-17T12:26:23.942Z,12.50
2023-05-17T12:27:27.443Z,16.13
2023-05-17T12:28:30.834Z,12.23
2023-05-17T12:29:33.072Z,10.70
2023-05-17T12:30:35.316Z,12.55
2023-05-17T12:31:41.727Z,11.00
2023-05-17T12:32:47.450Z,7.25
2023-05-17T12:33:51.004Z,10.65
2023-05-17T12:34:53.412Z,10.48
2023-05-17T12:36:01.831Z,14.90
2023-05-17T12:37:10.882Z,10.30
2023-05-17T12:38:13.694Z,8.43
2023-05-17T12:39:18.123Z,8.30
2023-05-17T12:40:22.227Z,8.43
2023-05-17T12:41:33.118Z,16.05
2023-05-17T12:42:37.264Z,10.32
2023-05-17T12:43:40.366Z,8.88
2023-05-17T12:44:46.029Z,15.18
2023-05-17T12:45:48.312Z,13.10
2023-05-17T12:46:54.013Z,10.85
2023-05-17T12:47:56.767Z,13.75
2023-05-17T12:49:05.280Z,7.70
2023-05-17T12:50:08.005Z,17.10
2023-05-17T12:51:14.767Z,9.00
2023-05-17T12:52:19.867Z,11.70
2023-05-17T12:53:22.982Z,8.88
2023-05-17T12:54:32.156Z,10.82
2023-05-17T12:55:38.267Z,9.93
2023-05-17T12:56:46.602Z,8.07
2023-05-17T12:57:52.789Z,11.73
2023-05-17T12:59:05.889Z,9.68
2023-05-17T13:00:09.468Z,12.07
2023-05-17T13:01:14.517Z,16.10
2023-05-17T13:02:18.076Z,13.07
2023-05-17T13:03:20.512Z,10.52
2023-05-17T13:04:30.033Z,12.55
2023-05-17T13:05:32.456Z,9.00
2023-05-17T13:06:45.297Z,9.40
2023-05-17T13:07:49.039Z,11.02
2023-05-17T13:08:59.220Z,10.32
2023-05-17T13:10:02.518Z,10.95
2023-05-17T13:11:13.502Z,11.93
2023-05-17T13:12:20.273Z,9.82
2023-05-17T13:13:22.670Z,10.27
2023-05-17T13:14:36.088Z,8.65
2023-05-17T13:15:38.322Z,13.00
2023-05-17T13:16:41.410Z,10.15
2023-05-17T13:17:50.311Z,9.30
2023-05-17T13:18:53.536Z,9.93
2023-05-17T13:19:58.015Z,10.45
2023-05-17T13:21:00.644Z,8.23
2023-05-17T13:22:03.114Z,13.85
2023-05-17T13:23:07.978Z,9.40
2023-05-17T13:24:11.238Z,11.07
2023-05-17T13:25:15.722Z,10.98
2023-05-17T13:26:18.745Z,12.35
2023-05-17T13:27:21.153Z,8.70
2023-05-17T13:28:24.868Z,8.18
2023-05-17T13:29:35.629Z,9.68
2023-05-17T13:30:41.082Z,8.65
2023-05-17T13:31:43.311Z,12.13
2023-05-17T13:32:47.522Z,9.30
2023-05-17T13:33:50.366Z,8.32
2023-05-17T13:34:52.631Z,10.82
2023-05-17T13:35:54.829Z,9.18
2023-05-17T13:36:57.469Z,12.07
2023-05-17T13:37:59.870Z,9.80
2023-05-17T13:39:04.605Z,8.73
2023-05-17T13:40:08.502Z,10.20
2023-05-17T13:41:10.979Z,7.00
2023-05-17T13:42:13.393Z,8.73
2023-05-17T13:43:16.426Z,11.15
2023-05-17T13:44:18.711Z,11.43
2023-05-17T13:45:20.850Z,13.23
2023-05-17T13:46:23.108Z,11.05
2023-05-17T13:47:25.645Z,9.98
2023-05-17T13:48:27.973Z,10.32
2023-05-17T13:49:30.410Z,9.63
2023-05-17T13:50:32.744Z,11.40
2023-05-17T13:51:34.969Z,7.35
2023-05-17T13:52:37.148Z,7.38
2023-05-17T13:53:39.681Z,7.03
2023-05-17T13:54:43.289Z,8.00
2023-05-17T13:55:45.783Z,10.35
2023-05-17T13:56:48.216Z,13.35
2023-05-17T13:57:50.462Z,7.88