createdAt,value
2022-12-15T00:00:40.653Z,34.9
2022-12-15T00:04:40.629Z,36.07
2022-12-15T00:08:40.609Z,33.43
2022-12-15T00:12:40.843Z,34.33
2022-12-15T00:16:40.771Z,34.87
2022-12-15T00:20:40.897Z,35
2022-12-15T00:24:40.568Z,35.07
2022-12-15T00:28:40.549Z,33.47
2022-12-15T00:32:40.408Z,32.37
2022-12-15T00:36:41.174Z,34.13
2022-12-15T00:40:40.577Z,30.1
2022-12-15T00:44:40.515Z,34.37
2022-12-15T00:48:40.680Z,31.57
2022-12-15T00:52:40.962Z,30.93
2022-12-15T00:56:40.564Z,31.6
2022-12-15T01:00:40.545Z,27.4
2022-12-15T01:04:40.627Z,30.7
2022-12-15T01:08:40.544Z,31.37
2022-12-15T01:12:40.451Z,31.47
2022-12-15T01:16:40.775Z,33.23
2022-12-15T01:20:40.818Z,31.93
2022-12-15T01:24:40.485Z,33.97
2022-12-15T01:28:40.549Z,32
2022-12-15T01:32:45.869Z,31.87
2022-12-15T01:36:40.540Z,31.43
2022-12-15T01:40:40.618Z,31.9
2022-12-15T01:44:40.147Z,29.07
2022-12-15T01:48:41.311Z,30.53
2022-12-15T01:52:40.606Z,32.73
2022-12-15T01:56:40.488Z,29.8
2022-12-15T02:00:40.619Z,28.37
2022-12-15T02:04:40.901Z,26.3
2022-12-15T02:08:40.557Z,26.27
2022-12-15T02:12:40.606Z,27.23
2022-12-15T02:16:40.475Z,29.57
2022-12-15T02:20:40.814Z,27.57
2022-12-15T02:24:40.568Z,28.53
2022-12-15T02:28:40.650Z,26.63
2022-12-15T02:32:41.191Z,30.6
2022-12-15T02:36:40.512Z,28.17
2022-12-15T02:40:40.544Z,30.37
2022-12-15T02:44:39.796Z,24.63
2022-12-15T02:48:40.481Z,28.73
2022-12-15T02:52:40.649Z,29.57
2022-12-15T02:56:40.560Z,29.47
2022-12-15T03:00:40.794Z,28.2
2022-12-15T03:04:40.759Z,26.7
2022-12-15T03:08:40.593Z,28.3
2022-12-15T03:12:40.737Z,30.23
2022-12-15T03:16:39.532Z,24.73
2022-12-15T03:20:40.774Z,26.83
2022-12-15T03:24:40.450Z,31.9
2022-12-15T03:28:40.926Z,23.63
2022-12-15T03:32:40.718Z,28.1
2022-12-15T03:36:40.558Z,25.3
2022-12-15T03:40:40.504Z,28.37
2022-12-15T03:44:40.676Z,28.2
2022-12-15T03:48:40.587Z,26.97
2022-12-15T03:52:40.570Z,27.23
2022-12-15T03:56:40.565Z,30.17
2022-12-15T04:00:40.835Z,29.87
2022-12-15T04:04:40.860Z,30.33
2022-12-15T04:08:40.686Z,29.07
2022-12-15T04:12:40.502Z,28.57
2022-12-15T04:16:40.612Z,29.2
2022-12-15T04:20:40.417Z,28
2022-12-15T04:24:40.733Z,28.6
2022-12-15T04:28:40.468Z,28
2022-12-15T04:32:40.595Z,27.87
2022-12-15T04:36:40.576Z,28.03
2022-12-15T04:40:40.485Z,28.17
2022-12-15T04:44:40.453Z,26.23
2022-12-15T04:48:40.944Z,24.9
2022-12-15T04:52:40.831Z,26.17
2022-12-15T04:56:40.243Z,25.33
2022-12-15T05:00:39.914Z,26.03
2022-12-15T05:04:41.058Z,28.7
2022-12-15T05:08:40.488Z,28.9
2022-12-15T05:12:40.543Z,30.23
2022-12-15T05:16:40.399Z,28.1
2022-12-15T05:20:40.479Z,27.07
2022-12-15T05:24:40.669Z,29.03
2022-12-15T05:28:40.524Z,29.8
2022-12-15T05:32:40.625Z,28.37
2022-12-15T05:36:40.264Z,30.4
2022-12-15T05:40:40.562Z,28.83
2022-12-15T05:44:41.333Z,29.83
2022-12-15T05:48:40.532Z,32.77
2022-12-15T05:52:43.855Z,32.67
2022-12-15T05:56:40.736Z,31.9
2022-12-15T06:00:40.651Z,33
2022-12-15T06:04:40.489Z,31.5
2022-12-15T06:08:40.394Z,31.5
2022-12-15T06:12:40.774Z,27.97
2022-12-15T06:16:51.116Z,26.63
2022-12-15T06:20:40.783Z,26.27
2022-12-15T06:24:40.263Z,27.77
2022-12-15T06:28:40.707Z,25.6
2022-12-15T06:32:40.589Z,28.17
2022-12-15T06:36:40.465Z,25.53
2022-12-15T06:40:40.430Z,28.93
2022-12-15T06:44:40.204Z,32.43
2022-12-15T06:48:40.652Z,31.2
2022-12-15T06:52:40.822Z,28.27
2022-12-15T06:56:40.553Z,28.17
2022-12-15T07:00:40.847Z,29.03
2022-12-15T07:04:40.708Z,28.03
2022-12-15T07:08:41.786Z,28.3
2022-12-15T07:12:40.876Z,27.53
2022-12-15T07:16:40.494Z,29.83
2022-12-15T07:20:40.528Z,29
2022-12-15T07:24:40.705Z,27.77
2022-12-15T07:28:40.463Z,27
2022-12-15T07:32:41.062Z,22.03
2022-12-15T07:36:40.580Z,23.67
2022-12-15T07:40:40.883Z,26.7
2022-12-15T07:44:40.749Z,24.93
2022-12-15T07:48:40.488Z,25.9
2022-12-15T07:52:40.740Z,26.87
2022-12-15T07:56:40.694Z,29.67
2022-12-15T08:00:46.900Z,28.37
2022-12-15T08:04:40.834Z,25.83
2022-12-15T08:08:40.746Z,30.93
2022-12-15T08:12:40.831Z,28.33
2022-12-15T08:16:40.698Z,29.2
2022-12-15T08:20:40.394Z,29.27
2022-12-15T08:24:40.493Z,31.17
2022-12-15T08:28:41.194Z,30.63
2022-12-15T08:32:40.854Z,30.03
2022-12-15T08:36:40.387Z,30.23
2022-12-15T08:40:40.344Z,29.53
2022-12-15T08:44:40.962Z,31.83
2022-12-15T08:48:40.575Z,28.73
2022-12-15T08:52:40.537Z,28.17
2022-12-15T08:56:40.562Z,28.57
2022-12-15T09:00:40.614Z,28.13
2022-12-15T09:04:40.998Z,28.97
2022-12-15T09:08:40.460Z,27.53
2022-12-15T09:12:40.818Z,25.77
2022-12-15T09:16:40.769Z,26.57
2022-12-15T09:20:40.605Z,26.8
2022-12-15T09:24:40.458Z,26.23
2022-12-15T09:28:40.477Z,26.47
2022-12-15T09:32:40.600Z,24.1
2022-12-15T09:36:40.617Z,22.83
2022-12-15T09:40:40.468Z,23.5
2022-12-15T09:44:41.045Z,23.4
2022-12-15T09:48:41.269Z,23.4
2022-12-15T09:52:40.818Z,22.63
2022-12-15T09:56:40.365Z,22.63
2022-12-15T10:00:44.386Z,24.83
2022-12-15T10:04:40.784Z,25.13
2022-12-15T10:08:41.098Z,21.73
2022-12-15T10:12:46.875Z,21.6
2022-12-15T10:16:39.807Z,21.93
2022-12-15T10:20:40.726Z,25.1
2022-12-15T10:28:40.686Z,23.77
2022-12-15T10:32:42.892Z,22.93
2022-12-15T10:36:40.481Z,23.67
2022-12-15T10:40:40.509Z,22.5
2022-12-15T10:44:40.911Z,21.9
2022-12-15T10:48:40.479Z,23.17
2022-12-15T10:52:40.524Z,25.83
2022-12-15T10:56:41.339Z,22.37
2022-12-15T11:00:40.876Z,22.33
2022-12-15T11:04:40.678Z,20.13
2022-12-15T11:08:39.399Z,23.83
2022-12-15T11:12:40.920Z,23.2
2022-12-15T11:16:40.674Z,24.83
2022-12-15T11:20:40.755Z,20.63
2022-12-15T11:24:40.414Z,21.67
2022-12-15T11:28:40.625Z,20.07
2022-12-15T11:32:40.566Z,20.97
2022-12-15T11:36:40.579Z,19.07
2022-12-15T11:40:40.576Z,16
2022-12-15T11:44:40.677Z,20.6
2022-12-15T11:48:39.398Z,18.73
2022-12-15T11:52:40.534Z,18.77
2022-12-15T11:56:39.407Z,19.37
2022-12-15T12:00:40.971Z,18.73
2022-12-15T12:04:40.518Z,18.53
2022-12-15T12:08:40.645Z,18.63
2022-12-15T12:12:40.676Z,18.13
2022-12-15T12:16:40.549Z,18.53
2022-12-15T12:20:41.058Z,18.57
2022-12-15T12:24:40.661Z,18.9
2022-12-15T12:28:41.057Z,17.83
2022-12-15T12:32:40.827Z,19.9
2022-12-15T12:36:40.861Z,17.17
2022-12-15T12:40:40.561Z,16.8
2022-12-15T12:44:40.658Z,17.23
2022-12-15T12:48:40.542Z,18.3
2022-12-15T12:52:40.619Z,18.03
2022-12-15T12:56:40.533Z,17.2
2022-12-15T13:00:40.820Z,17.07
2022-12-15T13:04:40.659Z,18.7
2022-12-15T13:08:40.499Z,17.03
2022-12-15T13:12:55.813Z,17.43
2022-12-15T13:16:54.502Z,16.63
2022-12-15T13:20:41.168Z,16.73
2022-12-15T13:24:40.786Z,17.27
2022-12-15T13:28:41.033Z,16.17
2022-12-15T13:32:41.187Z,14.97
2022-12-15T13:36:40.626Z,14.97
2022-12-15T13:40:40.711Z,16.6
2022-12-15T13:44:40.575Z,14.97
2022-12-15T13:48:40.563Z,16.83
2022-12-15T13:53:16.633Z,16.27
2022-12-15T13:56:40.533Z,17.1
2022-12-15T14:00:40.686Z,16.07
2022-12-15T14:04:40.545Z,15.77
2022-12-15T14:08:40.360Z,15.4
2022-12-15T14:12:41.017Z,17.7
2022-12-15T14:16:40.693Z,15.43
2022-12-15T14:20:40.566Z,14.9
2022-12-15T14:24:41.377Z,16.47
2022-12-15T14:28:40.521Z,17.23
2022-12-15T14:32:40.568Z,16.9
2022-12-15T14:36:40.284Z,16.3
2022-12-15T14:40:40.989Z,15.8
2022-12-15T14:44:43.861Z,14.87
2022-12-15T14:48:53.626Z,16.03
2022-12-15T14:52:40.361Z,15.77
2022-12-15T14:56:40.504Z,16.6
2022-12-15T15:00:41.118Z,17.8
2022-12-15T15:04:40.660Z,14.67
2022-12-15T15:08:40.530Z,19.33
2022-12-15T15:12:40.429Z,17.3
2022-12-15T15:16:40.562Z,18.23
2022-12-15T15:20:40.306Z,17.23
2022-12-15T15:24:40.463Z,17.3
2022-12-15T15:28:40.526Z,19.8
2022-12-15T15:32:40.605Z,15.97
2022-12-15T15:36:40.283Z,17.7
2022-12-15T15:40:39.848Z,17.07
2022-12-15T15:44:40.986Z,18.4
2022-12-15T15:48:40.345Z,16.93
2022-12-15T15:52:40.566Z,16.83
2022-12-15T15:56:40.303Z,18.33
2022-12-15T16:00:40.751Z,17.43
2022-12-15T16:04:41.024Z,17.03
2022-12-15T16:08:40.483Z,18.67
2022-12-15T16:12:40.561Z,18.83
2022-12-15T16:16:41.208Z,19.1
2022-12-15T16:20:40.768Z,20.33
2022-12-15T16:24:40.580Z,19.2
2022-12-15T16:28:40.556Z,18.4
2022-12-15T16:32:40.725Z,17.17
2022-12-15T16:36:40.585Z,18.2
2022-12-15T16:40:40.581Z,17.73
2022-12-15T16:44:40.551Z,17.27
2022-12-15T16:48:41.139Z,17.3
2022-12-15T16:52:41.219Z,18.5
2022-12-15T16:56:40.642Z,19.13
2022-12-15T17:00:41.155Z,18
2022-12-15T17:04:40.750Z,18.1
2022-12-15T17:08:40.292Z,19.23
2022-12-15T17:12:40.463Z,18.37
2022-12-15T17:16:41.252Z,18.87
2022-12-15T17:20:40.802Z,20.3
2022-12-15T17:24:40.492Z,20.17
2022-12-15T17:28:40.314Z,19
2022-12-15T17:32:40.517Z,20.23
2022-12-15T17:36:40.675Z,19.33
2022-12-15T17:40:40.430Z,16.97
2022-12-15T17:44:41.188Z,19.1
2022-12-15T17:48:40.827Z,17.87
2022-12-15T17:52:40.439Z,18.87
2022-12-15T17:56:40.611Z,20.13
2022-12-15T18:00:45.849Z,20.77
2022-12-15T18:04:40.877Z,20.43
2022-12-15T18:08:40.273Z,20.23
2022-12-15T18:12:40.488Z,19.97
2022-12-15T18:16:40.683Z,21.6
2022-12-15T18:20:40.643Z,18.03
2022-12-15T18:24:40.680Z,20.83
2022-12-15T18:28:40.643Z,19.17
2022-12-15T18:32:40.649Z,19.97
2022-12-15T18:36:41.228Z,20.27
2022-12-15T18:40:40.702Z,20.17
2022-12-15T18:44:40.525Z,21.43
2022-12-15T18:48:40.669Z,22.07
2022-12-15T18:52:40.918Z,22.4
2022-12-15T18:56:40.441Z,22.43
2022-12-15T19:00:40.662Z,20.47
2022-12-15T19:04:41.057Z,20.87
2022-12-15T19:08:40.493Z,21.37
2022-12-15T19:12:40.535Z,21.1
2022-12-15T19:16:40.390Z,21.8
2022-12-15T19:20:40.284Z,22.63
2022-12-15T19:24:40.864Z,20.2
2022-12-15T19:28:40.561Z,19.3
2022-12-15T19:32:40.652Z,19.7
2022-12-15T19:36:40.686Z,20.83
2022-12-15T19:40:40.457Z,19
2022-12-15T19:44:40.491Z,18.87
2022-12-15T19:48:40.725Z,17.87
2022-12-15T19:52:40.577Z,17.37
2022-12-15T19:56:40.124Z,18.33
2022-12-15T20:00:39.790Z,20.93
2022-12-15T20:04:40.441Z,17.07
2022-12-15T20:08:40.686Z,18.23
2022-12-15T20:12:40.470Z,19.57
2022-12-15T20:16:40.414Z,18.87
2022-12-15T20:20:40.615Z,17.97
2022-12-15T20:24:40.523Z,20.63
2022-12-15T20:28:40.723Z,19.23
2022-12-15T20:32:40.433Z,20.23
2022-12-15T20:36:40.431Z,21.1
2022-12-15T20:40:40.612Z,18.9
2022-12-15T20:44:40.682Z,19.1
2022-12-15T20:48:40.653Z,19.33
2022-12-15T20:52:40.368Z,17.37
2022-12-15T20:56:40.531Z,19.77
2022-12-15T21:00:40.597Z,19.13
2022-12-15T21:04:40.951Z,18.77
2022-12-15T21:08:40.645Z,20.33
2022-12-15T21:12:40.328Z,19
2022-12-15T21:16:40.244Z,17.73
2022-12-15T21:20:40.907Z,16.5
2022-12-15T21:24:40.482Z,18.73
2022-12-15T21:28:40.516Z,17.7
2022-12-15T21:32:40.452Z,18.37
2022-12-15T21:36:40.740Z,17.43
2022-12-15T21:40:40.521Z,19.77
2022-12-15T21:44:40.559Z,18.53
2022-12-15T21:48:40.454Z,18.73
2022-12-15T21:52:40.496Z,21.07
2022-12-15T21:56:40.506Z,20.83
2022-12-15T22:00:45.416Z,19.67
2022-12-15T22:04:40.856Z,18.83
2022-12-15T22:08:40.463Z,20.03
2022-12-15T22:12:40.573Z,16.3
2022-12-15T22:16:39.351Z,16.97
2022-12-15T22:20:40.749Z,15.5
2022-12-15T22:24:40.568Z,15.23
2022-12-15T22:28:40.460Z,15.67
2022-12-15T22:32:40.255Z,17.33
2022-12-15T22:36:40.320Z,16.1
2022-12-15T22:40:40.474Z,15.17
2022-12-15T22:44:40.506Z,15.77
2022-12-15T22:48:40.544Z,17.37
2022-12-15T22:52:40.560Z,16.9
2022-12-15T22:56:40.494Z,16.73
2022-12-15T23:00:41.116Z,15.77
2022-12-15T23:04:39.907Z,16.3
2022-12-15T23:08:40.501Z,17.1
2022-12-15T23:12:40.906Z,14.93
2022-12-15T23:16:40.624Z,16.17
2022-12-15T23:20:40.414Z,17.27
2022-12-15T23:24:40.819Z,15.77
2022-12-15T23:28:40.484Z,16.23
2022-12-15T23:32:41.026Z,17.13
2022-12-15T23:36:40.341Z,16.5
2022-12-15T23:40:41.070Z,16.37
2022-12-15T23:44:40.475Z,15.47
2022-12-15T23:48:40.742Z,16.63
2022-12-15T23:52:41.125Z,16.9
2022-12-15T23:56:40.414Z,16.33
