createdAt,value
2023-02-02T00:01:52.130Z,97462.28
2023-02-02T00:04:18.419Z,97463.94
2023-02-02T00:06:44.710Z,97457.25
2023-02-02T00:09:10.982Z,97463.66
2023-02-02T00:11:37.258Z,97458.59
2023-02-02T00:14:03.538Z,97465.91
2023-02-02T00:16:29.833Z,97452.06
2023-02-02T00:18:56.133Z,97463.03
2023-02-02T00:21:22.428Z,97463.84
2023-02-02T00:23:48.708Z,97462.44
2023-02-02T00:26:14.983Z,97465.22
2023-02-02T00:28:41.283Z,97459.81
2023-02-02T00:31:07.649Z,97458.13
2023-02-02T00:33:33.969Z,97462.72
2023-02-02T00:36:00.267Z,97454.53
2023-02-02T00:38:26.557Z,97464.53
2023-02-02T00:40:52.831Z,97458.69
2023-02-02T00:43:19.123Z,97461.13
2023-02-02T00:45:45.472Z,97457.41
2023-02-02T00:48:11.776Z,97444.47
2023-02-02T00:50:38.076Z,97444.50
2023-02-02T00:53:04.357Z,97440.53
2023-02-02T00:55:30.651Z,97436.19
2023-02-02T00:57:56.982Z,97440.25
2023-02-02T01:00:23.247Z,97431.75
2023-02-02T01:02:49.525Z,97430.28
2023-02-02T01:05:15.809Z,97418.97
2023-02-02T01:07:42.092Z,97418.66
2023-02-02T01:10:08.375Z,97416.53
2023-02-02T01:12:34.677Z,97419.00
2023-02-02T01:15:00.962Z,97418.56
2023-02-02T01:17:27.248Z,97416.22
2023-02-02T01:19:53.540Z,97420.88
2023-02-02T01:22:19.816Z,97420.28
2023-02-02T01:24:46.094Z,97435.16
2023-02-02T01:27:12.391Z,97421.34
2023-02-02T01:29:38.669Z,97421.03
2023-02-02T01:32:05.028Z,97420.75
2023-02-02T01:34:31.377Z,97419.06
2023-02-02T01:36:57.643Z,97418.81
2023-02-02T01:39:23.933Z,97420.28
2023-02-02T01:41:50.237Z,97433.16
2023-02-02T01:44:16.519Z,97423.97
2023-02-02T01:46:42.791Z,97419.94
2023-02-02T01:49:09.080Z,97430.69
2023-02-02T01:51:35.355Z,97445.47
2023-02-02T01:54:01.647Z,97441.94
2023-02-02T01:56:27.939Z,97437.19
2023-02-02T01:58:54.286Z,97430.56
2023-02-02T02:01:20.627Z,97449.31
2023-02-02T02:03:46.952Z,97448.22
2023-02-02T02:06:13.263Z,97436.66
2023-02-02T02:08:39.595Z,97451.91
2023-02-02T02:11:05.944Z,97465.09
2023-02-02T02:13:32.267Z,97468.72
2023-02-02T02:15:58.607Z,97475.84
2023-02-02T02:18:24.958Z,97470.56
2023-02-02T02:20:51.285Z,97484.44
2023-02-02T02:23:17.624Z,97474.13
2023-02-02T02:25:43.988Z,97495.63
2023-02-02T02:28:10.325Z,97493.09
2023-02-02T02:30:36.745Z,97483.03
2023-02-02T02:33:03.165Z,97486.66
2023-02-02T02:35:32.315Z,97501.31
2023-02-02T02:37:58.645Z,97500.50
2023-02-02T02:40:24.996Z,97501.88
2023-02-02T02:42:51.324Z,97497.22
2023-02-02T02:45:17.646Z,97497.53
2023-02-02T02:47:44.013Z,97501.66
2023-02-02T02:50:10.336Z,97501.09
2023-02-02T02:52:36.682Z,97501.50
2023-02-02T02:55:03.044Z,97492.78
2023-02-02T02:57:29.371Z,97500.91
2023-02-02T02:59:55.698Z,97492.25
2023-02-02T03:02:22.063Z,97485.75
2023-02-02T03:04:48.402Z,97480.06
2023-02-02T03:07:14.724Z,97482.81
2023-02-02T03:09:41.117Z,97491.88
2023-02-02T03:12:07.443Z,97491.56
2023-02-02T03:14:33.763Z,97497.94
2023-02-02T03:17:00.117Z,97494.16
2023-02-02T03:19:26.447Z,97489.75
2023-02-02T03:21:52.768Z,97490.53
2023-02-02T03:24:19.119Z,97491.22
2023-02-02T03:26:45.505Z,97484.22
2023-02-02T03:29:11.881Z,97482.44
2023-02-02T03:31:38.298Z,97482.47
2023-02-02T03:34:04.668Z,97485.38
2023-02-02T03:36:30.981Z,97481.53
2023-02-02T03:38:57.325Z,97484.63
2023-02-02T03:41:23.656Z,97482.00
2023-02-02T03:43:49.995Z,97482.13
2023-02-02T03:46:16.386Z,97477.19
2023-02-02T03:48:42.717Z,97489.84
2023-02-02T03:51:09.026Z,97477.09
2023-02-02T03:53:35.328Z,97476.03
2023-02-02T03:56:01.611Z,97476.13
2023-02-02T03:58:28.004Z,97483.16
2023-02-02T04:00:54.299Z,97482.91
2023-02-02T04:03:20.593Z,97489.59
2023-02-02T04:05:46.880Z,97495.97
2023-02-02T04:08:17.709Z,97474.97
2023-02-02T04:10:43.995Z,97493.97
2023-02-02T04:13:10.284Z,97491.19
2023-02-02T04:15:36.611Z,97489.00
2023-02-02T04:18:02.901Z,97499.88
2023-02-02T04:20:29.179Z,97493.59
2023-02-02T04:22:55.472Z,97498.63
2023-02-02T04:25:21.832Z,97497.44
2023-02-02T04:27:48.137Z,97508.75
2023-02-02T04:30:14.443Z,97514.00
2023-02-02T04:32:40.731Z,97511.97
2023-02-02T04:35:07.015Z,97511.59
2023-02-02T04:37:33.312Z,97502.94
2023-02-02T04:39:59.590Z,97505.81
2023-02-02T04:42:25.872Z,97503.94
2023-02-02T04:44:52.163Z,97501.84
2023-02-02T04:47:18.455Z,97497.41
2023-02-02T04:49:44.756Z,97503.63
2023-02-02T04:52:11.051Z,97507.41
2023-02-02T04:54:37.339Z,97508.38
2023-02-02T04:57:03.627Z,97507.28
2023-02-02T04:59:30.097Z,97507.53
2023-02-02T05:01:56.402Z,97505.44
2023-02-02T05:04:22.688Z,97501.72
2023-02-02T05:06:49.027Z,97508.94
2023-02-02T05:09:15.309Z,97505.84
2023-02-02T05:11:41.590Z,97503.63
2023-02-02T05:14:08.043Z,97504.72
2023-02-02T05:16:34.364Z,97504.66
2023-02-02T05:19:00.690Z,97499.69
2023-02-02T05:21:27.073Z,97498.59
2023-02-02T05:23:53.391Z,97502.44
2023-02-02T05:26:19.772Z,97503.31
2023-02-02T05:28:46.148Z,97497.41
2023-02-02T05:31:12.490Z,97493.06
2023-02-02T05:33:38.780Z,97496.50
2023-02-02T05:36:05.068Z,97495.38
2023-02-02T05:38:31.355Z,97499.50
2023-02-02T05:40:57.639Z,97504.22
2023-02-02T05:43:23.964Z,97510.72
2023-02-02T05:45:50.261Z,97515.06
2023-02-02T05:48:16.553Z,97514.53
2023-02-02T05:50:42.852Z,97513.78
2023-02-02T05:53:09.129Z,97513.19
2023-02-02T05:55:35.417Z,97529.41
2023-02-02T05:58:01.717Z,97528.91
2023-02-02T06:00:28.005Z,97522.69
2023-02-02T06:02:54.337Z,97526.75
2023-02-02T06:05:20.635Z,97522.53
2023-02-02T06:07:46.916Z,97527.31
2023-02-02T06:10:13.195Z,97523.63
2023-02-02T06:12:39.493Z,97526.75
2023-02-02T06:15:05.783Z,97528.72
2023-02-02T06:17:32.078Z,97524.94
2023-02-02T06:19:58.377Z,97532.47
2023-02-02T06:22:24.665Z,97536.41
2023-02-02T06:24:50.937Z,97543.34
2023-02-02T06:27:17.259Z,97536.50
2023-02-02T06:29:43.566Z,97528.25
2023-02-02T06:32:09.899Z,97531.38
2023-02-02T06:34:36.279Z,97522.78
2023-02-02T06:37:02.559Z,97520.63
2023-02-02T06:39:28.840Z,97523.47
2023-02-02T06:41:55.229Z,97525.53
2023-02-02T06:44:21.513Z,97525.69
2023-02-02T06:46:47.805Z,97518.31
2023-02-02T06:49:14.095Z,97525.59
2023-02-02T06:51:40.399Z,97538.56
2023-02-02T06:54:06.684Z,97525.47
2023-02-02T06:56:33.356Z,97534.34
2023-02-02T06:58:59.711Z,97533.03
2023-02-02T07:01:26.025Z,97532.38
2023-02-02T07:03:52.341Z,97539.00
2023-02-02T07:06:18.636Z,97546.91
2023-02-02T07:08:44.933Z,97552.72
2023-02-02T07:11:15.099Z,97559.94
2023-02-02T07:13:42.552Z,97555.47
2023-02-02T07:16:08.884Z,97558.09
2023-02-02T07:18:35.319Z,97563.84
2023-02-02T07:21:01.603Z,97560.03
2023-02-02T07:23:27.891Z,97562.44
2023-02-02T07:25:54.198Z,97555.06
2023-02-02T07:28:20.495Z,97557.41
2023-02-02T07:30:46.807Z,97549.75
2023-02-02T07:33:13.144Z,97565.91
2023-02-02T07:35:39.446Z,97566.78
2023-02-02T07:38:05.754Z,97565.09
2023-02-02T07:40:32.068Z,97569.50
2023-02-02T07:42:58.352Z,97567.75
2023-02-02T07:45:29.709Z,97567.94
2023-02-02T07:47:56.030Z,97561.78
2023-02-02T07:50:22.317Z,97563.44
2023-02-02T07:52:48.603Z,97567.69
2023-02-02T07:55:15.199Z,97556.47
2023-02-02T07:57:41.491Z,97560.34
2023-02-02T08:00:07.783Z,97554.25
2023-02-02T08:02:34.129Z,97557.78
2023-02-02T08:05:00.455Z,97564.50
2023-02-02T08:07:26.752Z,97561.41
2023-02-02T08:09:53.066Z,97562.81
2023-02-02T08:12:19.356Z,97560.88
2023-02-02T08:14:45.652Z,97572.84
2023-02-02T08:17:11.964Z,97579.94
2023-02-02T08:19:38.251Z,97570.63
2023-02-02T08:22:04.542Z,97569.53
2023-02-02T08:24:30.828Z,97564.19
2023-02-02T08:26:57.158Z,97563.78
2023-02-02T08:29:23.453Z,97575.03
2023-02-02T08:31:49.865Z,97579.94
2023-02-02T08:34:16.237Z,97585.06
2023-02-02T08:36:42.540Z,97593.72
2023-02-02T08:39:08.888Z,97589.13
2023-02-02T08:41:35.226Z,97594.88
2023-02-02T08:44:01.525Z,97611.50
2023-02-02T08:46:27.971Z,97595.94
2023-02-02T08:48:54.300Z,97584.66
2023-02-02T08:51:20.598Z,97586.00
2023-02-02T08:53:46.903Z,97588.47
2023-02-02T08:56:13.181Z,97593.94
2023-02-02T08:58:39.478Z,97594.41
2023-02-02T09:01:05.891Z,97600.91
2023-02-02T09:03:32.235Z,97606.66
2023-02-02T09:05:58.525Z,97603.72
2023-02-02T09:08:24.836Z,97597.88
2023-02-02T09:10:51.147Z,97602.00
2023-02-02T09:13:17.428Z,97598.47
2023-02-02T09:15:43.752Z,97597.41
2023-02-02T09:18:10.059Z,97600.53
2023-02-02T09:20:36.341Z,97604.53
2023-02-02T09:23:02.640Z,97611.63
2023-02-02T09:25:28.932Z,97609.38
2023-02-02T09:27:55.218Z,97610.78
2023-02-02T09:30:21.529Z,97607.28
2023-02-02T09:32:47.795Z,97608.16
2023-02-02T09:35:14.077Z,97607.81
2023-02-02T09:37:40.383Z,97605.00
2023-02-02T09:40:06.665Z,97606.47
2023-02-02T09:42:32.957Z,97601.63
2023-02-02T09:44:59.308Z,97606.66
2023-02-02T09:47:25.587Z,97608.78
2023-02-02T09:49:51.869Z,97615.47
2023-02-02T09:52:18.166Z,97614.03
2023-02-02T09:54:44.461Z,97615.91
2023-02-02T09:57:10.758Z,97630.97
2023-02-02T09:59:37.063Z,97628.72
2023-02-02T10:02:03.339Z,97626.78
2023-02-02T10:04:29.625Z,97636.00
2023-02-02T10:06:55.928Z,97637.41
2023-02-02T10:09:22.222Z,97640.47
2023-02-02T10:11:48.502Z,97632.94
2023-02-02T10:14:14.816Z,97646.03
2023-02-02T10:16:41.111Z,97652.47
2023-02-02T10:19:07.437Z,97658.66
2023-02-02T10:21:33.739Z,97655.19
2023-02-02T10:24:02.199Z,97663.41
2023-02-02T10:26:28.754Z,97661.84
2023-02-02T10:28:55.089Z,97657.41
2023-02-02T10:31:21.453Z,97649.56
2023-02-02T10:33:47.795Z,97650.22
2023-02-02T10:36:14.097Z,97647.84
2023-02-02T10:38:40.402Z,97645.44
2023-02-02T10:41:06.708Z,97649.78
2023-02-02T10:43:33.009Z,97652.91
2023-02-02T10:46:02.140Z,97653.72
2023-02-02T10:48:28.509Z,97660.91
2023-02-02T10:50:54.854Z,97668.69
2023-02-02T10:53:21.169Z,97671.72
2023-02-02T10:55:47.465Z,97678.78
2023-02-02T10:58:13.765Z,97674.22
2023-02-02T11:00:40.067Z,97668.75
2023-02-02T11:03:06.397Z,97666.75
2023-02-02T11:05:32.737Z,97665.69
2023-02-02T11:07:59.004Z,97667.75
2023-02-02T11:10:25.557Z,97671.31
2023-02-02T11:12:51.990Z,97676.91
2023-02-02T11:15:18.279Z,97679.28
2023-02-02T11:17:44.587Z,97678.88
2023-02-02T11:20:10.943Z,97670.09
2023-02-02T11:22:37.220Z,97676.06
2023-02-02T11:25:03.506Z,97680.31
2023-02-02T11:27:29.821Z,97675.88
2023-02-02T11:29:56.094Z,97667.84
2023-02-02T11:32:22.368Z,97673.94
2023-02-02T11:34:48.666Z,97664.63
2023-02-02T11:37:14.953Z,97663.06
2023-02-02T11:39:41.226Z,97657.66
2023-02-02T11:42:07.537Z,97656.44
2023-02-02T11:44:33.836Z,97671.56
2023-02-02T11:47:00.175Z,97662.44
2023-02-02T11:49:26.495Z,97656.91
2023-02-02T11:51:52.795Z,97652.53
2023-02-02T11:54:19.073Z,97658.53
2023-02-02T11:56:45.415Z,97658.19
2023-02-02T11:59:11.710Z,97660.06
2023-02-02T12:01:38.050Z,97650.50
2023-02-02T12:04:04.473Z,97649.81
2023-02-02T12:06:30.772Z,97647.38
2023-02-02T12:08:57.062Z,97646.91
2023-02-02T12:11:23.373Z,97646.03
2023-02-02T12:13:49.651Z,97642.91
2023-02-02T12:16:15.990Z,97648.53
2023-02-02T12:18:42.287Z,97646.91
2023-02-02T12:21:08.635Z,97641.00
2023-02-02T12:23:34.943Z,97630.69
2023-02-02T12:26:01.241Z,97640.84
2023-02-02T12:28:27.643Z,97638.16
2023-02-02T12:30:53.999Z,97622.25
2023-02-02T12:33:20.313Z,97635.03
2023-02-02T12:35:46.606Z,97627.13
2023-02-02T12:38:12.913Z,97625.16
2023-02-02T12:40:39.379Z,97629.84
2023-02-02T12:43:05.681Z,97635.75
2023-02-02T12:45:32.068Z,97643.31
2023-02-02T12:47:58.379Z,97640.41
2023-02-02T12:50:24.934Z,97641.16
2023-02-02T12:52:51.491Z,97642.56
2023-02-02T12:55:17.794Z,97627.94
2023-02-02T12:57:44.078Z,97623.44
2023-02-02T13:00:10.370Z,97619.91
2023-02-02T13:02:36.730Z,97613.56
2023-02-02T13:05:03.035Z,97615.63
2023-02-02T13:07:29.325Z,97613.63
2023-02-02T13:09:55.620Z,97610.03
2023-02-02T13:12:21.913Z,97607.19
2023-02-02T13:14:48.210Z,97610.78
2023-02-02T13:17:19.163Z,97604.47
2023-02-02T13:19:45.448Z,97615.19
2023-02-02T13:22:11.742Z,97627.47
2023-02-02T13:24:38.044Z,97630.72
2023-02-02T13:27:04.411Z,97639.06
2023-02-02T13:29:30.721Z,97636.94
2023-02-02T13:31:57.231Z,97640.19
2023-02-02T13:34:23.559Z,97646.16
2023-02-02T13:36:49.828Z,97648.13
2023-02-02T13:39:16.119Z,97641.06
2023-02-02T13:41:42.406Z,97634.31
2023-02-02T13:44:08.695Z,97635.91
2023-02-02T13:46:36.089Z,97636.69
2023-02-02T13:49:02.397Z,97631.53
2023-02-02T13:51:28.708Z,97625.16
2023-02-02T13:53:55.017Z,97632.31
2023-02-02T13:56:21.312Z,97641.06
2023-02-02T13:58:47.617Z,97644.66
2023-02-02T14:01:13.993Z,97646.66
2023-02-02T14:03:40.347Z,97650.22
2023-02-02T14:06:06.642Z,97647.03
2023-02-02T14:08:33.104Z,97650.97
2023-02-02T14:10:59.387Z,97659.38
2023-02-02T14:13:25.658Z,97658.59
2023-02-02T14:15:51.974Z,97672.44
2023-02-02T14:18:18.313Z,97678.38
2023-02-02T14:20:44.595Z,97677.22
2023-02-02T14:23:10.900Z,97678.38
2023-02-02T14:25:37.183Z,97679.63
2023-02-02T14:28:03.474Z,97676.72
2023-02-02T14:30:29.781Z,97677.66
2023-02-02T14:32:56.074Z,97680.88
2023-02-02T14:35:22.418Z,97678.44
2023-02-02T14:37:48.793Z,97666.94
2023-02-02T14:40:15.082Z,97660.16
2023-02-02T14:42:41.379Z,97672.91
2023-02-02T14:45:07.681Z,97673.31
2023-02-02T14:47:33.978Z,97676.88
2023-02-02T14:50:00.276Z,97676.81
2023-02-02T14:52:27.817Z,97676.75
2023-02-02T14:54:54.102Z,97683.47
2023-02-02T14:57:20.416Z,97684.69
2023-02-02T14:59:46.718Z,97690.19
2023-02-02T15:02:13.015Z,97686.34
2023-02-02T15:04:39.306Z,97700.63
2023-02-02T15:07:05.611Z,97700.19
2023-02-02T15:09:31.892Z,97710.91
2023-02-02T15:12:00.562Z,97708.44
2023-02-02T15:14:27.681Z,97705.84
2023-02-02T15:16:53.959Z,97704.34
2023-02-02T15:19:20.228Z,97696.13
2023-02-02T15:21:46.534Z,97695.97
2023-02-02T15:24:14.139Z,97695.34
2023-02-02T15:26:41.970Z,97693.78
2023-02-02T15:29:08.302Z,97698.41
2023-02-02T15:31:34.628Z,97695.31
2023-02-02T15:34:00.922Z,97688.88
2023-02-02T15:36:27.230Z,97693.75
2023-02-02T15:38:53.543Z,97706.25
2023-02-02T15:41:19.820Z,97720.69
2023-02-02T15:43:46.122Z,97718.47
2023-02-02T15:46:12.443Z,97719.41
2023-02-02T15:48:38.731Z,97719.41
2023-02-02T15:51:05.058Z,97726.00
2023-02-02T15:53:31.363Z,97729.63
2023-02-02T15:55:57.662Z,97734.13
2023-02-02T15:58:24.019Z,97725.72
2023-02-02T16:00:50.338Z,97732.06
2023-02-02T16:03:16.621Z,97743.88
2023-02-02T16:05:42.906Z,97731.97
2023-02-02T16:08:09.207Z,97743.16
2023-02-02T16:10:35.505Z,97735.59
2023-02-02T16:13:01.808Z,97740.41
2023-02-02T16:15:28.146Z,97738.56
2023-02-02T16:17:54.474Z,97735.28
2023-02-02T16:20:20.807Z,97747.50
2023-02-02T16:22:47.197Z,97735.97
2023-02-02T16:25:13.491Z,97738.75
2023-02-02T16:27:39.795Z,97738.84
2023-02-02T16:30:06.096Z,97754.50
2023-02-02T16:32:32.389Z,97757.09
2023-02-02T16:34:58.712Z,97753.84
2023-02-02T16:37:25.001Z,97763.97
2023-02-02T16:39:51.278Z,97771.91
2023-02-02T16:42:17.569Z,97775.41
2023-02-02T16:44:43.890Z,97777.91
2023-02-02T16:47:10.209Z,97783.72
2023-02-02T16:49:36.566Z,97784.50
2023-02-02T16:52:02.853Z,97782.31
2023-02-02T16:54:29.139Z,97774.47
2023-02-02T16:56:55.432Z,97776.56
2023-02-02T16:59:21.712Z,97773.06
2023-02-02T17:01:48.007Z,97780.09
2023-02-02T17:04:14.344Z,97781.63
2023-02-02T17:06:51.959Z,97781.75
2023-02-02T17:09:19.321Z,97784.00
2023-02-02T17:11:45.608Z,97784.91
2023-02-02T17:14:11.888Z,97787.09
2023-02-02T17:16:38.214Z,97791.78
2023-02-02T17:19:04.579Z,97784.91
2023-02-02T17:21:33.589Z,97788.28
2023-02-02T17:24:00.227Z,97800.34
2023-02-02T17:26:26.546Z,97800.78
2023-02-02T17:28:52.840Z,97801.59
2023-02-02T17:31:19.283Z,97800.66
2023-02-02T17:33:45.620Z,97805.25
2023-02-02T17:36:11.907Z,97800.53
2023-02-02T17:38:38.205Z,97806.44
2023-02-02T17:41:04.515Z,97810.03
2023-02-02T17:43:30.786Z,97810.53
2023-02-02T17:45:57.136Z,97800.44
2023-02-02T17:48:23.455Z,97797.41
2023-02-02T17:50:49.727Z,97785.84
2023-02-02T17:53:16.017Z,97794.19
2023-02-02T17:55:42.448Z,97793.31
2023-02-02T17:58:08.727Z,97781.94
2023-02-02T18:00:35.033Z,97785.31
2023-02-02T18:03:01.391Z,97788.56
2023-02-02T18:05:27.895Z,97783.81
2023-02-02T18:07:54.374Z,97784.25
2023-02-02T18:10:20.654Z,97778.66
2023-02-02T18:12:46.930Z,97772.91
2023-02-02T18:15:13.240Z,97773.66
2023-02-02T18:17:39.538Z,97778.81
2023-02-02T18:20:05.823Z,97780.09
2023-02-02T18:22:32.136Z,97779.19
2023-02-02T18:24:58.412Z,97782.53
2023-02-02T18:27:24.694Z,97787.91
2023-02-02T18:29:51.031Z,97788.16
2023-02-02T18:32:17.326Z,97785.06
2023-02-02T18:34:43.606Z,97782.41
2023-02-02T18:37:09.921Z,97776.50
2023-02-02T18:39:36.211Z,97777.19
2023-02-02T18:42:02.508Z,97771.66
2023-02-02T18:44:28.823Z,97763.06
2023-02-02T18:46:55.126Z,97777.53
2023-02-02T18:49:21.420Z,97769.84
2023-02-02T18:51:47.717Z,97770.81
2023-02-02T18:54:14.006Z,97778.63
2023-02-02T18:56:40.280Z,97777.88
2023-02-02T18:59:06.592Z,97786.19
2023-02-02T19:01:32.908Z,97792.25
2023-02-02T19:03:59.249Z,97790.44
2023-02-02T19:06:25.579Z,97799.75
2023-02-02T19:08:51.858Z,97803.69
2023-02-02T19:11:18.176Z,97799.50
2023-02-02T19:13:44.508Z,97803.41
2023-02-02T19:16:10.869Z,97795.03
2023-02-02T19:18:37.157Z,97801.59
2023-02-02T19:21:03.452Z,97797.56
2023-02-02T19:23:29.731Z,97803.59
2023-02-02T19:25:56.056Z,97807.03
2023-02-02T19:28:22.368Z,97802.78
2023-02-02T19:30:48.701Z,97801.63
2023-02-02T19:33:14.999Z,97799.94
2023-02-02T19:35:41.335Z,97794.25
2023-02-02T19:38:07.633Z,97799.31
2023-02-02T19:40:33.918Z,97789.44
2023-02-02T19:43:00.216Z,97791.22
2023-02-02T19:45:26.503Z,97795.78
2023-02-02T19:47:52.794Z,97795.34
2023-02-02T19:50:19.106Z,97785.41
2023-02-02T19:52:45.410Z,97785.56
2023-02-02T19:55:11.701Z,97784.47
2023-02-02T19:57:37.996Z,97788.84
2023-02-02T20:00:04.263Z,97787.13
2023-02-02T20:02:30.560Z,97778.03
2023-02-02T20:04:56.874Z,97788.81
2023-02-02T20:07:23.156Z,97785.16
2023-02-02T20:09:49.439Z,97788.44
2023-02-02T20:12:15.763Z,97790.59
2023-02-02T20:14:42.047Z,97783.88
2023-02-02T20:17:08.331Z,97775.94
2023-02-02T20:19:34.645Z,97770.78
2023-02-02T20:22:00.935Z,97777.66
2023-02-02T20:24:27.242Z,97785.56
2023-02-02T20:26:53.591Z,97770.19
2023-02-02T20:29:19.885Z,97768.63
2023-02-02T20:31:46.214Z,97775.25
2023-02-02T20:34:12.563Z,97766.50
2023-02-02T20:36:38.861Z,97774.53
2023-02-02T20:39:05.149Z,97769.06
2023-02-02T20:41:31.481Z,97767.19
2023-02-02T20:43:57.773Z,97765.75
2023-02-02T20:46:24.057Z,97765.44
2023-02-02T20:48:50.379Z,97766.94
2023-02-02T20:51:16.670Z,97771.00
2023-02-02T20:53:43.138Z,97770.22
2023-02-02T20:56:09.446Z,97769.78
2023-02-02T20:58:35.739Z,97762.41
2023-02-02T21:01:02.056Z,97761.03
2023-02-02T21:03:28.387Z,97762.28
2023-02-02T21:05:54.676Z,97755.16
2023-02-02T21:08:20.972Z,97765.50
2023-02-02T21:10:47.270Z,97765.97
2023-02-02T21:13:13.547Z,97771.28
2023-02-02T21:15:39.861Z,97767.34
2023-02-02T21:18:06.162Z,97768.69
2023-02-02T21:20:32.443Z,97782.88
2023-02-02T21:22:58.723Z,97776.84
2023-02-02T21:25:25.049Z,97771.75
2023-02-02T21:27:51.352Z,97775.88
2023-02-02T21:30:17.630Z,97789.19
2023-02-02T21:32:43.934Z,97797.78
2023-02-02T21:35:10.237Z,97786.94
2023-02-02T21:37:36.516Z,97793.78
2023-02-02T21:40:02.815Z,97809.13
2023-02-02T21:42:29.118Z,97800.97
2023-02-02T21:44:55.396Z,97798.63
2023-02-02T21:47:21.745Z,97795.97
2023-02-02T21:49:48.215Z,97806.66
2023-02-02T21:52:14.488Z,97812.78
2023-02-02T21:54:40.794Z,97816.81
2023-02-02T21:57:07.072Z,97819.53
2023-02-02T21:59:33.373Z,97812.53
2023-02-02T22:01:59.681Z,97816.34
2023-02-02T22:04:25.975Z,97817.44
2023-02-02T22:06:52.273Z,97830.56
2023-02-02T22:09:18.594Z,97831.56
2023-02-02T22:11:44.906Z,97829.09
2023-02-02T22:14:11.181Z,97825.63
2023-02-02T22:16:37.488Z,97825.44
2023-02-02T22:19:03.769Z,97826.31
2023-02-02T22:21:30.050Z,97821.94
2023-02-02T22:23:56.358Z,97831.66
2023-02-02T22:26:22.645Z,97830.63
2023-02-02T22:28:48.941Z,97822.88
2023-02-02T22:31:15.304Z,97832.41
2023-02-02T22:33:41.697Z,97836.88
2023-02-02T22:36:07.981Z,97834.41
2023-02-02T22:38:34.287Z,97841.47
2023-02-02T22:41:00.590Z,97838.56
2023-02-02T22:43:26.882Z,97841.13
2023-02-02T22:45:53.267Z,97845.91
2023-02-02T22:48:19.621Z,97851.63
2023-02-02T22:50:45.903Z,97857.09
2023-02-02T22:53:12.254Z,97862.25
2023-02-02T22:55:38.539Z,97865.25
2023-02-02T22:58:04.829Z,97868.44
2023-02-02T23:00:31.132Z,97869.53
2023-02-02T23:02:57.477Z,97871.41
2023-02-02T23:05:23.815Z,97884.28
2023-02-02T23:07:50.114Z,97882.91
2023-02-02T23:10:16.388Z,97891.13
2023-02-02T23:12:42.665Z,97887.66
2023-02-02T23:15:08.976Z,97878.91
2023-02-02T23:17:35.259Z,97884.06
2023-02-02T23:20:01.552Z,97886.53
2023-02-02T23:22:27.859Z,97891.53
2023-02-02T23:24:54.133Z,97882.53
2023-02-02T23:27:20.409Z,97894.31
2023-02-02T23:29:46.711Z,97886.09
2023-02-02T23:32:12.996Z,97895.22
2023-02-02T23:34:39.299Z,97893.75
2023-02-02T23:37:05.612Z,97893.88
2023-02-02T23:39:31.893Z,97901.88
2023-02-02T23:41:58.160Z,97899.91
2023-02-02T23:44:24.463Z,97889.44
2023-02-02T23:46:50.812Z,97898.03
2023-02-02T23:49:17.248Z,97893.25
2023-02-02T23:51:43.542Z,97898.50
2023-02-02T23:54:09.819Z,97885.47
2023-02-02T23:56:36.092Z,97902.91
2023-02-02T23:59:02.430Z,97901.66
