createdAt,value
2022-10-31T00:01:31.000Z,81.00
2022-10-31T00:03:57.667Z,80.21
2022-10-31T00:06:24.917Z,81.19
2022-10-31T00:08:57.391Z,80.89
2022-10-31T00:11:24.616Z,81.45
2022-10-31T00:13:51.434Z,81.39
2022-10-31T00:16:20.516Z,81.12
2022-10-31T00:18:54.400Z,80.31
2022-10-31T00:21:21.565Z,79.90
2022-10-31T00:23:48.655Z,80.62
2022-10-31T00:26:15.762Z,80.22
2022-10-31T00:28:42.715Z,81.19
2022-10-31T00:31:11.951Z,80.00
2022-10-31T00:33:40.075Z,80.58
2022-10-31T00:36:08.585Z,80.19
2022-10-31T00:38:35.164Z,79.47
2022-10-31T00:41:01.838Z,80.73
2022-10-31T00:43:28.446Z,79.68
2022-10-31T00:45:55.164Z,80.71
2022-10-31T00:48:24.785Z,80.81
2022-10-31T00:50:53.023Z,81.55
2022-10-31T00:53:19.593Z,81.84
2022-10-31T00:55:46.438Z,81.25
2022-10-31T01:00:48.045Z,79.80
2022-10-31T01:03:17.627Z,80.30
2022-10-31T01:05:44.205Z,81.34
2022-10-31T01:08:10.829Z,80.86
2022-10-31T01:10:37.455Z,80.76
2022-10-31T01:13:04.091Z,81.18
2022-10-31T01:15:30.680Z,81.81
2022-10-31T01:17:57.750Z,80.23
2022-10-31T01:20:24.881Z,81.09
2022-10-31T01:22:51.491Z,80.46
2022-10-31T01:25:18.204Z,80.77
2022-10-31T01:27:44.839Z,81.02
2022-10-31T01:30:11.842Z,80.81
2022-10-31T01:32:38.575Z,81.69
2022-10-31T01:35:05.265Z,82.03
2022-10-31T01:37:32.313Z,82.21
2022-10-31T01:39:59.214Z,81.79
2022-10-31T01:42:25.941Z,81.58
2022-10-31T01:44:54.567Z,81.71
2022-10-31T01:47:50.554Z,80.92
2022-10-31T01:50:26.821Z,81.29
2022-10-31T01:52:54.281Z,81.68
2022-10-31T01:55:31.599Z,81.51
2022-10-31T01:58:08.331Z,80.72
2022-10-31T02:00:35.221Z,80.96
2022-10-31T02:03:02.502Z,81.30
2022-10-31T02:05:31.270Z,81.75
2022-10-31T02:08:04.778Z,81.54
2022-10-31T02:10:33.696Z,81.69
2022-10-31T02:13:04.359Z,80.63
2022-10-31T02:15:31.607Z,80.49
2022-10-31T02:17:59.083Z,81.45
2022-10-31T02:20:33.427Z,81.88
2022-10-31T02:23:18.263Z,81.72
2022-10-31T02:26:08.438Z,82.10
2022-10-31T02:29:01.995Z,81.72
2022-10-31T02:31:34.715Z,81.18
2022-10-31T02:34:29.413Z,82.56
2022-10-31T02:37:08.545Z,82.34
2022-10-31T02:39:47.939Z,81.93
2022-10-31T02:42:30.937Z,81.80
2022-10-31T02:45:21.437Z,82.23
2022-10-31T02:47:51.251Z,82.30
2022-10-31T02:50:28.306Z,83.08
2022-10-31T02:52:54.976Z,81.26
2022-10-31T02:55:23.741Z,81.80
2022-10-31T02:57:54.438Z,82.06
2022-10-31T03:00:22.994Z,82.05
2022-10-31T03:02:55.650Z,82.36
2022-10-31T03:05:30.062Z,82.10
2022-10-31T03:08:25.739Z,81.71
2022-10-31T03:10:52.682Z,81.60
2022-10-31T03:13:41.116Z,81.95
2022-10-31T03:16:30.136Z,81.66
2022-10-31T03:18:56.799Z,82.18
2022-10-31T03:21:30.347Z,81.68
2022-10-31T03:24:00.834Z,81.01
2022-10-31T03:26:27.698Z,81.59
2022-10-31T03:28:58.203Z,81.87
2022-10-31T03:31:31.039Z,81.92
2022-10-31T03:34:00.826Z,82.47
2022-10-31T03:36:32.667Z,81.96
2022-10-31T03:39:02.804Z,82.92
2022-10-31T03:41:36.290Z,82.97
2022-10-31T03:44:08.760Z,82.58
2022-10-31T03:46:38.087Z,81.73
2022-10-31T03:49:05.434Z,82.07
2022-10-31T03:51:48.055Z,82.67
2022-10-31T03:54:41.478Z,82.40
2022-10-31T03:57:19.733Z,82.39
2022-10-31T03:59:52.340Z,82.16
2022-10-31T04:02:23.896Z,82.55
2022-10-31T04:04:52.362Z,83.28
2022-10-31T04:07:21.757Z,82.94
2022-10-31T04:09:53.179Z,82.70
2022-10-31T04:12:23.395Z,82.83
2022-10-31T04:15:27.187Z,82.98
2022-10-31T04:17:59.353Z,82.21
2022-10-31T04:20:35.444Z,82.08
2022-10-31T04:23:02.592Z,82.80
2022-10-31T04:25:29.207Z,82.40
2022-10-31T04:27:56.198Z,83.29
2022-10-31T04:30:23.842Z,83.25
2022-10-31T04:32:50.485Z,83.61
2022-10-31T04:35:18.271Z,83.78
2022-10-31T04:37:46.303Z,82.68
2022-10-31T04:40:13.878Z,82.74
2022-10-31T04:43:12.743Z,83.15
2022-10-31T04:45:40.040Z,83.57
2022-10-31T04:48:06.863Z,84.45
2022-10-31T04:50:35.382Z,83.46
2022-10-31T04:53:02.106Z,83.80
2022-10-31T04:55:36.455Z,83.37
2022-10-31T04:58:18.035Z,83.72
2022-10-31T05:00:44.917Z,82.88
2022-10-31T05:03:12.360Z,83.46
2022-10-31T05:05:40.816Z,83.75
2022-10-31T05:08:07.486Z,82.79
2022-10-31T05:10:34.115Z,83.14
2022-10-31T05:13:03.911Z,83.53
2022-10-31T05:15:50.531Z,83.42
2022-10-31T05:18:35.763Z,83.93
2022-10-31T05:21:21.179Z,83.11
2022-10-31T05:23:51.890Z,83.77
2022-10-31T05:26:19.867Z,82.95
2022-10-31T05:28:47.744Z,83.82
2022-10-31T05:31:14.455Z,82.87
2022-10-31T05:33:42.314Z,83.18
2022-10-31T05:36:29.173Z,82.85
2022-10-31T05:39:00.850Z,83.08
2022-10-31T05:41:42.075Z,82.92
2022-10-31T05:44:34.752Z,83.71
2022-10-31T05:47:33.768Z,83.82
2022-10-31T05:50:00.393Z,83.86
2022-10-31T05:52:42.056Z,83.73
2022-10-31T05:55:32.357Z,83.50
2022-10-31T05:58:10.822Z,83.59
2022-10-31T06:00:39.564Z,83.67
2022-10-31T06:03:10.510Z,82.98
2022-10-31T06:05:50.827Z,82.82
2022-10-31T06:08:22.214Z,83.54
2022-10-31T06:10:49.840Z,83.26
2022-10-31T06:13:22.658Z,82.76
2022-10-31T06:16:03.478Z,83.32
2022-10-31T06:18:38.789Z,83.11
2022-10-31T06:21:05.649Z,83.58
2022-10-31T06:23:32.227Z,83.74
2022-10-31T06:26:18.923Z,84.19
2022-10-31T06:28:45.608Z,83.96
2022-10-31T06:31:32.493Z,84.01
2022-10-31T06:33:59.272Z,84.61
2022-10-31T06:38:58.432Z,85.03
2022-10-31T06:41:25.129Z,85.00
2022-10-31T06:43:53.276Z,85.24
2022-10-31T06:46:40.128Z,85.81
2022-10-31T06:49:29.902Z,86.46
2022-10-31T06:52:00.799Z,86.44
2022-10-31T06:54:27.486Z,86.80
2022-10-31T06:56:54.785Z,86.50
2022-10-31T06:59:22.067Z,86.83
2022-10-31T07:02:11.551Z,87.33
2022-10-31T07:04:40.024Z,87.87
2022-10-31T07:07:07.532Z,88.07
2022-10-31T07:09:35.767Z,88.57
2022-10-31T07:12:04.591Z,88.97
2022-10-31T07:14:34.819Z,88.91
2022-10-31T07:17:02.229Z,88.49
2022-10-31T07:19:35.038Z,88.98
2022-10-31T07:22:02.506Z,88.46
2022-10-31T07:24:31.350Z,89.45
2022-10-31T07:27:42.716Z,89.99
2022-10-31T07:30:14.205Z,89.79
2022-10-31T07:32:49.075Z,89.38
2022-10-31T07:35:20.604Z,89.68
2022-10-31T07:37:50.661Z,90.05
2022-10-31T07:40:18.302Z,90.24
2022-10-31T07:42:47.352Z,90.70
2022-10-31T07:45:33.963Z,89.96
2022-10-31T07:48:32.882Z,89.32
2022-10-31T07:51:17.808Z,88.61
2022-10-31T07:54:03.111Z,87.99
2022-10-31T07:56:32.042Z,89.11
2022-10-31T07:58:58.844Z,88.97
2022-10-31T08:01:25.485Z,89.21
2022-10-31T08:04:24.436Z,90.06
2022-10-31T08:07:11.397Z,89.50
2022-10-31T08:09:42.811Z,88.75
2022-10-31T08:12:18.936Z,89.42
2022-10-31T08:14:45.582Z,88.54
2022-10-31T08:17:12.887Z,88.68
2022-10-31T08:19:46.669Z,88.18
2022-10-31T08:22:16.183Z,87.64
2022-10-31T08:24:42.754Z,87.52
2022-10-31T08:27:09.583Z,87.20
2022-10-31T08:29:37.976Z,87.81
2022-10-31T08:32:05.153Z,87.24
2022-10-31T08:34:50.198Z,87.28
2022-10-31T08:37:35.493Z,86.89
2022-10-31T08:40:04.221Z,87.10
2022-10-31T08:42:34.361Z,86.28
2022-10-31T08:45:01.273Z,85.95
2022-10-31T08:47:28.835Z,86.38
2022-10-31T08:49:56.550Z,85.86
2022-10-31T08:52:44.296Z,85.60
2022-10-31T08:55:12.420Z,86.07
2022-10-31T08:58:02.963Z,85.43
2022-10-31T09:00:39.107Z,85.22
2022-10-31T09:03:19.748Z,84.86
2022-10-31T09:05:46.862Z,85.22
2022-10-31T09:08:16.580Z,84.70
2022-10-31T09:10:46.319Z,83.87
2022-10-31T09:13:21.534Z,83.34
2022-10-31T09:16:07.069Z,81.69
2022-10-31T09:18:35.207Z,81.57
2022-10-31T09:21:02.148Z,82.35
2022-10-31T09:23:31.006Z,82.79
2022-10-31T09:26:01.381Z,82.42
2022-10-31T09:28:32.623Z,81.31
2022-10-31T09:31:05.672Z,81.77
2022-10-31T09:34:01.587Z,81.20
2022-10-31T09:36:40.537Z,80.00
2022-10-31T09:39:11.570Z,78.49
2022-10-31T09:41:56.255Z,76.16
2022-10-31T09:45:03.201Z,74.67
2022-10-31T09:48:04.900Z,73.93
2022-10-31T09:50:49.818Z,74.92
2022-10-31T09:53:55.067Z,74.62
2022-10-31T09:56:26.387Z,74.23
2022-10-31T09:59:01.825Z,76.80
2022-10-31T10:01:52.262Z,77.16
2022-10-31T10:04:38.454Z,73.50
2022-10-31T10:07:29.114Z,71.55
2022-10-31T10:10:27.222Z,74.63
2022-10-31T10:13:30.265Z,71.67
2022-10-31T10:16:15.393Z,73.51
2022-10-31T10:18:51.829Z,74.00
2022-10-31T10:21:24.775Z,69.37
2022-10-31T10:24:00.556Z,69.21
2022-10-31T10:26:36.076Z,67.68
2022-10-31T10:29:07.190Z,71.68
2022-10-31T10:31:41.208Z,73.69
2022-10-31T10:34:30.983Z,73.88
2022-10-31T10:37:04.053Z,72.52
2022-10-31T10:39:38.159Z,71.80
2022-10-31T10:42:34.419Z,71.10
2022-10-31T10:45:29.287Z,70.19
2022-10-31T10:48:09.822Z,70.07
2022-10-31T10:50:43.093Z,69.33
2022-10-31T10:53:32.909Z,68.89
2022-10-31T10:56:16.816Z,71.96
2022-10-31T10:58:44.050Z,71.60
2022-10-31T11:03:43.106Z,71.32
2022-10-31T11:06:25.805Z,68.19
2022-10-31T11:08:53.426Z,69.36
2022-10-31T11:11:31.770Z,70.26
2022-10-31T11:14:04.508Z,71.47
2022-10-31T11:16:40.690Z,68.05
2022-10-31T11:19:20.148Z,71.25
2022-10-31T11:21:52.796Z,67.74
2022-10-31T11:24:28.919Z,68.42
2022-10-31T11:27:17.996Z,67.08
2022-10-31T11:29:44.789Z,69.00
2022-10-31T11:32:20.709Z,68.31
2022-10-31T11:34:51.492Z,67.92
2022-10-31T11:37:22.318Z,65.41
2022-10-31T11:39:58.263Z,67.45
2022-10-31T11:42:31.376Z,70.67
2022-10-31T11:44:58.167Z,71.77
2022-10-31T11:47:31.072Z,71.41
2022-10-31T11:49:58.803Z,68.34
2022-10-31T11:52:31.612Z,68.57
2022-10-31T11:55:13.254Z,65.80
2022-10-31T11:57:48.893Z,65.17
2022-10-31T12:00:38.257Z,64.13
2022-10-31T12:03:34.283Z,65.90
2022-10-31T12:06:06.050Z,66.90
2022-10-31T12:08:36.254Z,66.41
2022-10-31T12:11:12.651Z,65.96
2022-10-31T12:14:04.332Z,66.01
2022-10-31T12:17:11.660Z,64.71
2022-10-31T12:20:00.305Z,62.76
2022-10-31T12:22:57.192Z,63.76
2022-10-31T12:25:30.062Z,65.09
2022-10-31T12:28:18.374Z,63.39
2022-10-31T12:31:10.777Z,62.06
2022-10-31T12:33:51.409Z,60.83
2022-10-31T12:36:32.972Z,60.86
2022-10-31T12:39:14.754Z,60.28
2022-10-31T12:41:59.845Z,59.48
2022-10-31T12:44:29.677Z,59.62
2022-10-31T12:47:33.451Z,62.99
2022-10-31T12:50:41.568Z,64.96
2022-10-31T12:53:25.305Z,64.62
2022-10-31T12:56:25.708Z,63.12
2022-10-31T12:59:01.120Z,62.59
2022-10-31T13:01:34.832Z,61.45
2022-10-31T13:04:09.645Z,61.04
2022-10-31T13:06:44.862Z,60.53
2022-10-31T13:09:14.724Z,59.68
2022-10-31T13:12:16.548Z,60.08
2022-10-31T13:14:48.766Z,63.45
2022-10-31T13:17:24.955Z,64.08
2022-10-31T13:19:56.412Z,61.81
2022-10-31T13:22:28.905Z,62.33
2022-10-31T13:25:14.696Z,61.61
2022-10-31T13:28:07.642Z,61.12
2022-10-31T13:30:39.600Z,61.54
2022-10-31T13:33:36.514Z,62.09
2022-10-31T13:36:30.844Z,62.34
2022-10-31T13:39:07.244Z,62.32
2022-10-31T13:41:50.878Z,64.02
2022-10-31T13:44:31.340Z,65.55
2022-10-31T13:47:01.172Z,64.83
2022-10-31T13:49:30.717Z,64.97
2022-10-31T13:52:12.408Z,64.45
2022-10-31T13:54:44.207Z,64.28
2022-10-31T13:57:20.557Z,64.24
2022-10-31T13:59:54.716Z,63.64
2022-10-31T14:02:34.360Z,63.68
2022-10-31T14:05:05.037Z,64.18
2022-10-31T14:07:33.393Z,64.22
2022-10-31T14:10:20.288Z,64.41
2022-10-31T14:12:49.119Z,65.49
2022-10-31T14:15:17.773Z,65.67
2022-10-31T14:17:55.859Z,66.05
2022-10-31T14:20:45.013Z,64.73
2022-10-31T14:23:36.558Z,64.50
2022-10-31T14:26:26.614Z,65.65
2022-10-31T14:28:57.647Z,63.75
2022-10-31T14:31:38.901Z,65.49
2022-10-31T14:34:33.416Z,65.83
2022-10-31T14:37:08.949Z,64.91
2022-10-31T14:39:58.665Z,64.61
2022-10-31T14:43:02.928Z,64.72
2022-10-31T14:45:32.960Z,64.69
2022-10-31T14:48:34.075Z,63.48
2022-10-31T14:51:30.544Z,63.37
2022-10-31T14:53:58.465Z,66.80
2022-10-31T14:56:30.602Z,66.42
2022-10-31T14:59:01.016Z,67.50
2022-10-31T15:01:31.530Z,67.72
2022-10-31T15:04:24.899Z,69.87
2022-10-31T15:07:24.832Z,70.09
2022-10-31T15:09:58.495Z,70.28
2022-10-31T15:12:31.308Z,69.33
2022-10-31T15:14:59.686Z,69.73
2022-10-31T15:17:27.685Z,69.12
2022-10-31T15:19:54.949Z,68.49
2022-10-31T15:22:25.033Z,69.50
2022-10-31T15:24:57.428Z,71.35
2022-10-31T15:27:25.671Z,71.45
2022-10-31T15:29:54.842Z,70.90
2022-10-31T15:32:26.704Z,71.71
2022-10-31T15:34:54.876Z,72.43
2022-10-31T15:37:25.776Z,71.68
2022-10-31T15:39:52.703Z,73.19
2022-10-31T15:42:21.116Z,73.91
2022-10-31T15:44:57.806Z,74.19
2022-10-31T15:47:25.446Z,74.38
2022-10-31T15:49:57.670Z,74.62
2022-10-31T15:52:48.179Z,73.97
2022-10-31T15:55:16.745Z,72.55
2022-10-31T15:57:48.432Z,73.03
2022-10-31T16:00:38.411Z,74.64
2022-10-31T16:03:20.166Z,74.64
2022-10-31T16:05:48.018Z,74.50
2022-10-31T16:08:29.842Z,74.98
2022-10-31T16:11:01.628Z,75.00
2022-10-31T16:13:31.809Z,75.07
2022-10-31T16:16:32.970Z,74.87
2022-10-31T16:18:54.190Z,75.18
2022-10-31T16:21:30.906Z,74.68
2022-10-31T16:24:28.923Z,73.78
2022-10-31T16:27:03.969Z,73.70
2022-10-31T16:29:48.019Z,73.67
2022-10-31T16:32:37.623Z,74.37
2022-10-31T16:35:10.312Z,75.79
2022-10-31T16:37:41.197Z,75.98
2022-10-31T16:40:11.288Z,76.68
2022-10-31T16:42:37.977Z,77.43
2022-10-31T16:45:06.864Z,77.59
2022-10-31T16:47:33.500Z,77.71
2022-10-31T16:50:02.996Z,77.98
2022-10-31T16:52:38.245Z,78.00
2022-10-31T16:55:15.973Z,78.09
2022-10-31T16:57:46.383Z,78.23
2022-10-31T17:00:19.625Z,78.02
2022-10-31T17:02:48.200Z,78.31
2022-10-31T17:05:16.857Z,79.07
2022-10-31T17:07:43.744Z,78.29
2022-10-31T17:10:12.163Z,79.31
2022-10-31T17:12:41.595Z,79.71
2022-10-31T17:15:16.791Z,79.83
2022-10-31T17:17:43.472Z,80.15
2022-10-31T17:20:26.019Z,79.52
2022-10-31T17:22:53.502Z,79.24
2022-10-31T17:25:23.151Z,78.85
2022-10-31T17:27:50.532Z,78.82
2022-10-31T17:30:18.770Z,78.83
2022-10-31T17:32:46.924Z,78.54
2022-10-31T17:35:14.952Z,79.27
2022-10-31T17:37:44.694Z,79.05
2022-10-31T17:40:13.567Z,78.66
2022-10-31T17:42:40.188Z,79.27
2022-10-31T17:45:08.027Z,77.88
2022-10-31T17:47:35.503Z,79.08
2022-10-31T17:50:02.251Z,77.96
2022-10-31T17:52:28.771Z,78.37
2022-10-31T17:54:55.381Z,78.47
2022-10-31T17:57:22.020Z,77.85
2022-10-31T17:59:48.647Z,77.19
2022-10-31T18:02:15.373Z,78.32
2022-10-31T18:04:42.235Z,78.17
2022-10-31T18:07:08.773Z,77.20
2022-10-31T18:09:35.713Z,76.64
2022-10-31T18:12:02.351Z,76.95
2022-10-31T18:14:29.540Z,77.43
2022-10-31T18:16:56.114Z,77.55
2022-10-31T18:19:22.868Z,77.14
2022-10-31T18:21:49.395Z,76.34
2022-10-31T18:24:16.008Z,76.58
2022-10-31T18:26:42.921Z,76.19
2022-10-31T18:29:11.589Z,75.53
2022-10-31T18:31:38.289Z,76.06
2022-10-31T18:34:05.024Z,75.94
2022-10-31T18:36:31.755Z,76.21
2022-10-31T18:38:58.479Z,76.53
2022-10-31T18:41:25.447Z,76.30
2022-10-31T18:43:56.044Z,75.87
2022-10-31T18:46:22.672Z,75.22
2022-10-31T18:48:49.292Z,75.58
2022-10-31T18:51:18.283Z,75.57
2022-10-31T18:53:52.619Z,75.17
2022-10-31T18:56:19.937Z,76.36
2022-10-31T18:58:46.914Z,76.13
2022-10-31T19:01:14.764Z,76.32
2022-10-31T19:03:41.637Z,76.81
2022-10-31T19:06:12.436Z,76.50
2022-10-31T19:08:39.726Z,75.20
2022-10-31T19:11:09.231Z,75.09
2022-10-31T19:13:36.512Z,75.42
2022-10-31T19:16:05.318Z,76.24
2022-10-31T19:18:31.914Z,76.61
2022-10-31T19:20:58.549Z,76.55
2022-10-31T19:23:25.204Z,77.39
2022-10-31T19:25:51.738Z,76.47
2022-10-31T19:28:18.364Z,77.35
2022-10-31T19:30:52.863Z,77.26
2022-10-31T19:33:19.467Z,77.30
2022-10-31T19:35:46.188Z,77.64
2022-10-31T19:38:12.866Z,77.47
2022-10-31T19:40:39.465Z,76.74
2022-10-31T19:43:06.333Z,77.42
2022-10-31T19:45:32.898Z,76.59
2022-10-31T19:47:59.998Z,76.65
2022-10-31T19:50:28.931Z,76.42
2022-10-31T19:52:55.550Z,77.54
2022-10-31T19:55:22.244Z,76.64
2022-10-31T19:58:01.319Z,76.33
2022-10-31T20:00:28.892Z,76.35
2022-10-31T20:02:55.481Z,75.77
2022-10-31T20:05:22.153Z,75.98
2022-10-31T20:07:48.740Z,75.58
2022-10-31T20:10:15.363Z,75.51
2022-10-31T20:12:41.968Z,75.61
2022-10-31T20:15:09.369Z,76.07
2022-10-31T20:17:35.947Z,75.55
2022-10-31T20:20:08.552Z,75.62
2022-10-31T20:22:36.498Z,76.19
2022-10-31T20:25:03.541Z,75.75
2022-10-31T20:27:30.271Z,75.76
2022-10-31T20:29:56.902Z,75.79
2022-10-31T20:32:23.738Z,75.44
2022-10-31T20:34:50.328Z,75.96
2022-10-31T20:37:17.072Z,75.61
2022-10-31T20:39:43.637Z,76.16
2022-10-31T20:42:10.337Z,75.94
2022-10-31T20:44:36.940Z,75.96
2022-10-31T20:47:04.204Z,75.82
2022-10-31T20:49:30.806Z,76.66
2022-10-31T20:51:57.544Z,77.13
2022-10-31T20:54:24.145Z,75.96
2022-10-31T20:56:50.776Z,76.35
2022-10-31T20:59:19.368Z,76.72
2022-10-31T21:01:46.226Z,77.27
2022-10-31T21:04:12.905Z,77.36
2022-10-31T21:06:40.056Z,76.47
2022-10-31T21:09:07.044Z,77.30
2022-10-31T21:11:33.770Z,76.49
2022-10-31T21:14:00.655Z,76.59
2022-10-31T21:16:35.649Z,76.99
2022-10-31T21:19:04.292Z,77.04
2022-10-31T21:21:35.063Z,76.54
2022-10-31T21:24:04.885Z,76.59
2022-10-31T21:26:34.928Z,76.59
2022-10-31T21:29:03.163Z,76.80
2022-10-31T21:31:29.975Z,77.44
2022-10-31T21:33:56.856Z,75.82
2022-10-31T21:36:24.073Z,76.17
2022-10-31T21:38:51.893Z,76.66
2022-10-31T21:41:19.437Z,76.72
2022-10-31T21:43:48.615Z,76.00
2022-10-31T21:46:18.406Z,76.24
2022-10-31T21:48:46.455Z,76.82
2022-10-31T21:51:16.522Z,76.78
2022-10-31T21:54:02.025Z,76.78
2022-10-31T21:56:29.400Z,76.67
2022-10-31T21:58:56.276Z,77.59
2022-10-31T22:01:24.739Z,77.98
2022-10-31T22:03:51.492Z,77.45
2022-10-31T22:06:18.275Z,77.32
2022-10-31T22:08:44.974Z,77.07
2022-10-31T22:11:14.287Z,77.84
2022-10-31T22:13:42.958Z,78.32
2022-10-31T22:16:12.095Z,77.42
2022-10-31T22:18:39.813Z,77.89
2022-10-31T22:21:08.434Z,77.75
2022-10-31T22:23:35.734Z,77.98
2022-10-31T22:26:07.120Z,77.87
2022-10-31T22:28:34.394Z,77.97
2022-10-31T22:31:05.457Z,76.90
2022-10-31T22:33:32.522Z,77.94
2022-10-31T22:36:03.884Z,77.69
2022-10-31T22:38:31.156Z,77.82
2022-10-31T22:40:58.790Z,77.99
2022-10-31T22:43:25.520Z,77.03
2022-10-31T22:45:56.120Z,77.52
2022-10-31T22:48:22.772Z,78.54
2022-10-31T22:50:49.323Z,79.17
2022-10-31T22:53:16.047Z,78.95
2022-10-31T22:55:42.631Z,78.18
2022-10-31T22:58:09.214Z,78.47
2022-10-31T23:00:35.917Z,78.16
2022-10-31T23:03:02.595Z,78.60
2022-10-31T23:05:29.126Z,78.11
2022-10-31T23:07:55.734Z,78.19
2022-10-31T23:10:22.486Z,78.74
2022-10-31T23:13:07.750Z,78.13
2022-10-31T23:15:37.727Z,79.13
2022-10-31T23:18:06.370Z,78.88
2022-10-31T23:20:38.352Z,79.73
2022-10-31T23:23:05.016Z,80.57
2022-10-31T23:25:50.244Z,79.04
2022-10-31T23:28:16.944Z,78.66
2022-10-31T23:30:46.332Z,79.80
2022-10-31T23:33:12.946Z,79.85
2022-10-31T23:35:39.475Z,79.68
2022-10-31T23:38:06.084Z,79.80
2022-10-31T23:40:32.822Z,78.97
2022-10-31T23:42:59.438Z,78.38
2022-10-31T23:45:28.457Z,78.43
2022-10-31T23:47:55.133Z,79.54
2022-10-31T23:50:21.708Z,78.72
2022-10-31T23:52:48.369Z,79.01
2022-10-31T23:55:15.131Z,78.94
2022-10-31T23:57:41.958Z,78.80
