createdAt,value
2018-07-02T00:00:08.772Z,52.20
2018-07-02T00:02:37.297Z,54.10
2018-07-02T00:05:06.617Z,53.70
2018-07-02T00:07:35.375Z,52.20
2018-07-02T00:10:04.106Z,54.60
2018-07-02T00:12:32.697Z,53.80
2018-07-02T00:17:29.435Z,55.00
2018-07-02T00:22:26.133Z,53.20
2018-07-02T00:24:55.175Z,53.40
2018-07-02T00:27:23.853Z,54.70
2018-07-02T00:29:52.570Z,54.80
2018-07-02T00:32:21.127Z,55.10
2018-07-02T00:34:49.620Z,54.80
2018-07-02T00:37:18.163Z,56.40
2018-07-02T00:39:46.749Z,56.10
2018-07-02T00:42:15.260Z,56.00
2018-07-02T00:44:43.749Z,56.10
2018-07-02T00:47:12.887Z,56.00
2018-07-02T00:49:41.454Z,55.90
2018-07-02T00:52:09.974Z,55.90
2018-07-02T00:54:38.536Z,56.00
2018-07-02T00:57:07.260Z,55.70
2018-07-02T00:59:36.410Z,55.80
2018-07-02T01:02:04.980Z,55.80
2018-07-02T01:04:33.530Z,57.60
2018-07-02T01:09:30.353Z,56.90
2018-07-02T01:11:59.063Z,56.80
2018-07-02T01:14:27.616Z,58.60
2018-07-02T01:16:56.142Z,55.80
2018-07-02T01:19:24.658Z,57.00
2018-07-02T01:21:53.528Z,57.20
2018-07-02T01:24:22.201Z,58.60
2018-07-02T01:26:50.777Z,58.80
2018-07-02T01:31:49.195Z,59.90
2018-07-02T01:34:17.717Z,61.70
2018-07-02T01:36:46.241Z,60.70
2018-07-02T01:39:14.697Z,63.60
2018-07-02T01:41:43.248Z,59.60
2018-07-02T01:44:11.762Z,58.20
2018-07-02T01:46:40.306Z,59.90
2018-07-02T01:49:08.880Z,63.30
2018-07-02T01:51:37.407Z,61.10
2018-07-02T01:54:06.095Z,62.20
2018-07-02T01:56:34.668Z,61.90
2018-07-02T02:01:31.564Z,62.10
2018-07-02T02:04:00.119Z,62.20
2018-07-02T02:06:28.650Z,62.80
2018-07-02T02:08:57.187Z,63.40
2018-07-02T02:11:25.731Z,62.50
2018-07-02T02:13:54.264Z,60.10
2018-07-02T02:16:22.992Z,61.50
2018-07-02T02:18:51.493Z,60.60
2018-07-02T02:21:20.017Z,61.90
2018-07-02T02:23:48.928Z,63.10
2018-07-02T02:26:17.491Z,63.10
2018-07-02T02:28:46.030Z,62.90
2018-07-02T02:33:42.726Z,64.80
2018-07-02T02:36:11.278Z,65.20
2018-07-02T02:38:39.978Z,62.50
2018-07-02T02:41:08.554Z,64.90
2018-07-02T02:43:37.258Z,62.80
2018-07-02T02:46:06.342Z,61.90
2018-07-02T02:48:34.887Z,62.20
2018-07-02T02:53:31.672Z,60.40
2018-07-02T02:56:00.200Z,62.30
2018-07-02T02:58:28.849Z,62.10
2018-07-02T03:00:57.488Z,60.90
2018-07-02T03:03:26.045Z,62.30
2018-07-02T03:05:54.570Z,64.80
2018-07-02T03:08:23.105Z,65.70
2018-07-02T03:10:51.660Z,64.30
2018-07-02T03:13:20.179Z,68.60
2018-07-02T03:15:48.734Z,67.50
2018-07-02T03:18:17.272Z,67.80
2018-07-02T03:20:45.822Z,64.30
2018-07-02T03:23:15.456Z,63.50
2018-07-02T03:25:44.012Z,64.50
2018-07-02T03:28:12.530Z,65.50
2018-07-02T03:30:41.058Z,66.60
2018-07-02T03:33:09.692Z,67.80
2018-07-02T03:35:38.201Z,66.60
2018-07-02T03:38:06.822Z,66.40
2018-07-02T03:40:35.341Z,64.80
2018-07-02T03:43:04.126Z,65.50
2018-07-02T03:45:32.836Z,64.70
2018-07-02T03:48:01.867Z,65.30
2018-07-02T03:50:30.389Z,63.40
2018-07-02T03:52:59.810Z,63.20
2018-07-02T03:55:28.431Z,64.40
2018-07-02T03:57:57.028Z,64.20
2018-07-02T04:00:25.599Z,64.50
2018-07-02T04:02:54.095Z,66.80
2018-07-02T04:05:22.644Z,64.20
2018-07-02T04:07:51.281Z,62.30
2018-07-02T04:10:19.755Z,62.70
2018-07-02T04:12:48.291Z,61.50
2018-07-02T04:15:16.819Z,61.70
2018-07-02T04:17:45.461Z,62.70
2018-07-02T04:20:14.194Z,61.40
2018-07-02T04:22:42.725Z,62.50
2018-07-02T04:25:11.281Z,61.10
2018-07-02T04:27:40.219Z,62.10
2018-07-02T04:30:08.869Z,60.60
2018-07-02T04:32:37.448Z,63.10
2018-07-02T04:35:06.293Z,63.40
2018-07-02T04:37:34.798Z,64.20
2018-07-02T04:40:03.436Z,66.50
2018-07-02T04:42:31.935Z,64.60
2018-07-02T04:45:00.658Z,63.60
2018-07-02T04:47:32.956Z,62.60
2018-07-02T04:49:57.723Z,63.80
2018-07-02T04:52:26.409Z,62.90
2018-07-02T04:54:55.076Z,63.10
2018-07-02T04:57:23.608Z,60.70
2018-07-02T04:59:52.147Z,59.00
2018-07-02T05:02:20.669Z,58.40
2018-07-02T05:04:49.429Z,59.20
2018-07-02T05:07:17.925Z,59.50
2018-07-02T05:12:14.668Z,60.60
2018-07-02T05:14:44.259Z,60.90
2018-07-02T05:17:12.932Z,64.00
2018-07-02T05:19:41.434Z,63.80
2018-07-02T05:22:10.258Z,63.50
2018-07-02T05:27:07.000Z,61.20
2018-07-02T05:29:35.745Z,60.80
2018-07-02T05:32:04.429Z,59.40
2018-07-02T05:34:33.832Z,60.30
2018-07-02T05:37:02.486Z,60.10
2018-07-02T05:39:30.999Z,59.70
2018-07-02T05:41:59.500Z,60.90
2018-07-02T05:44:28.246Z,61.50
2018-07-02T05:46:56.833Z,60.00
2018-07-02T05:49:25.514Z,58.60
2018-07-02T05:51:54.280Z,59.70
2018-07-02T05:54:22.861Z,58.20
2018-07-02T05:59:19.705Z,60.10
2018-07-02T06:01:48.399Z,60.00
2018-07-02T06:04:17.009Z,59.00
2018-07-02T06:06:45.491Z,60.20
2018-07-02T06:09:14.205Z,60.70
2018-07-02T06:11:42.755Z,59.90
2018-07-02T06:14:12.056Z,56.90
2018-07-02T06:16:40.793Z,56.70
2018-07-02T06:19:09.618Z,56.70
2018-07-02T06:21:38.435Z,55.60
2018-07-02T06:24:07.068Z,54.70
2018-07-02T06:26:35.905Z,54.40
2018-07-02T06:29:04.623Z,55.60
2018-07-02T06:31:33.269Z,55.80
2018-07-02T06:34:02.246Z,54.90
2018-07-02T06:36:30.784Z,55.70
2018-07-02T06:38:59.325Z,54.60
2018-07-02T06:41:27.836Z,55.30
2018-07-02T06:43:56.726Z,55.70
2018-07-02T06:46:25.375Z,56.20
2018-07-02T06:48:53.938Z,56.20
2018-07-02T06:51:22.455Z,56.00
2018-07-02T06:53:51.015Z,56.00
2018-07-02T06:56:19.590Z,56.20
2018-07-02T06:58:48.137Z,56.40
2018-07-02T07:03:44.963Z,56.50
2018-07-02T07:06:13.617Z,57.10
2018-07-02T07:08:42.378Z,57.90
2018-07-02T07:11:10.871Z,58.20
2018-07-02T07:13:39.602Z,55.80
2018-07-02T07:16:08.115Z,56.50
2018-07-02T07:18:36.694Z,56.90
2018-07-02T07:21:05.194Z,52.10
2018-07-02T07:23:33.734Z,50.80
2018-07-02T07:28:31.046Z,50.50
2018-07-02T07:30:59.611Z,53.00
2018-07-02T07:33:28.414Z,52.00
2018-07-02T07:35:57.384Z,52.50
2018-07-02T07:38:25.900Z,52.60
2018-07-02T07:40:55.478Z,52.20
2018-07-02T07:43:24.010Z,50.90
2018-07-02T07:45:52.517Z,52.50
2018-07-02T07:48:21.214Z,54.10
2018-07-02T07:50:50.005Z,51.80
2018-07-02T07:53:18.667Z,48.20
2018-07-02T07:55:47.167Z,49.70
2018-07-02T07:58:15.750Z,49.80
2018-07-02T08:00:44.407Z,51.00
2018-07-02T08:03:12.891Z,53.60
2018-07-02T08:05:41.424Z,51.00
2018-07-02T08:08:10.079Z,51.10
2018-07-02T08:10:38.732Z,49.30
2018-07-02T08:13:07.513Z,50.10
2018-07-02T08:15:36.166Z,49.00
2018-07-02T08:18:04.792Z,49.40
2018-07-02T08:23:01.632Z,49.60
2018-07-02T08:25:30.170Z,52.60
2018-07-02T08:27:58.716Z,49.60
2018-07-02T08:30:27.265Z,47.40
2018-07-02T08:32:55.852Z,47.50
2018-07-02T08:35:24.469Z,47.50
2018-07-02T08:37:53.029Z,48.50
2018-07-02T08:40:22.103Z,49.30
2018-07-02T08:42:50.772Z,47.60
2018-07-02T08:45:19.499Z,45.60
2018-07-02T08:47:48.075Z,47.00
2018-07-02T08:50:16.724Z,47.80
2018-07-02T08:52:45.265Z,46.20
2018-07-02T08:55:13.833Z,46.50
2018-07-02T09:00:11.211Z,46.60
2018-07-02T09:02:39.800Z,46.40
2018-07-02T09:05:08.472Z,48.20
2018-07-02T09:07:36.975Z,48.70
2018-07-02T09:10:05.837Z,49.80
2018-07-02T09:12:34.364Z,50.00
2018-07-02T09:15:02.866Z,45.00
2018-07-02T09:17:31.428Z,46.80
2018-07-02T09:20:01.088Z,47.60
2018-07-02T09:22:29.789Z,45.00
2018-07-02T09:24:58.294Z,46.10
2018-07-02T09:27:26.888Z,46.00
2018-07-02T09:29:55.537Z,45.60
2018-07-02T09:32:24.272Z,46.80
2018-07-02T09:34:52.727Z,44.70
2018-07-02T09:37:21.264Z,46.00
2018-07-02T09:39:49.840Z,46.30
2018-07-02T09:44:46.761Z,45.00
2018-07-02T09:47:15.188Z,43.80
2018-07-02T09:49:43.722Z,44.30
2018-07-02T09:52:12.416Z,38.70
2018-07-02T09:54:40.996Z,38.60
2018-07-02T09:57:09.730Z,38.30
2018-07-02T09:59:38.240Z,38.00
2018-07-02T10:02:06.885Z,39.10
2018-07-02T10:04:35.430Z,38.20
2018-07-02T10:07:03.926Z,37.70
2018-07-02T10:09:32.583Z,35.40
2018-07-02T10:12:01.237Z,36.20
2018-07-02T10:14:29.771Z,35.60
2018-07-02T10:16:58.410Z,36.00
2018-07-02T10:19:26.996Z,35.50
2018-07-02T10:21:55.529Z,34.80
2018-07-02T10:24:24.087Z,34.30
2018-07-02T10:26:52.646Z,32.50
2018-07-02T10:29:21.154Z,33.70
2018-07-02T10:31:49.711Z,33.80
2018-07-02T10:34:18.832Z,33.70
2018-07-02T10:36:47.413Z,34.00
2018-07-02T10:39:15.927Z,34.10
2018-07-02T10:41:44.502Z,35.20
2018-07-02T10:46:41.457Z,34.60
2018-07-02T10:49:10.057Z,31.60
2018-07-02T10:51:38.658Z,32.40
2018-07-02T10:54:07.253Z,32.70
2018-07-02T10:56:35.850Z,34.40
2018-07-02T10:59:04.688Z,34.00
2018-07-02T11:01:33.186Z,34.10
2018-07-02T11:04:02.950Z,34.20
2018-07-02T11:06:31.529Z,33.80
2018-07-02T11:09:00.298Z,33.40
2018-07-02T11:11:28.931Z,33.90
2018-07-02T11:13:57.477Z,33.20
2018-07-02T11:16:26.002Z,33.50
2018-07-02T11:18:54.813Z,32.60
2018-07-02T11:21:23.297Z,34.00
2018-07-02T11:23:51.847Z,34.00
2018-07-02T11:26:20.354Z,33.70
2018-07-02T11:28:48.924Z,34.00
2018-07-02T11:31:17.626Z,34.80
2018-07-02T11:33:46.443Z,34.00
2018-07-02T11:36:15.325Z,34.20
2018-07-02T11:38:43.803Z,33.70
2018-07-02T11:41:12.704Z,33.20
2018-07-02T11:43:41.339Z,32.10
2018-07-02T11:46:10.313Z,32.50
2018-07-02T11:48:38.836Z,32.90
2018-07-02T11:51:07.413Z,34.10
2018-07-02T11:53:36.179Z,36.50
2018-07-02T11:56:04.788Z,33.20
2018-07-02T11:58:33.316Z,33.10
2018-07-02T12:01:02.734Z,32.40
2018-07-02T12:03:31.227Z,32.90
2018-07-02T12:05:59.751Z,30.80
2018-07-02T12:08:28.255Z,31.30
2018-07-02T12:10:57.135Z,31.90
2018-07-02T12:15:53.986Z,32.30
2018-07-02T12:18:22.611Z,32.40
2018-07-02T12:20:51.105Z,30.70
2018-07-02T12:23:19.700Z,30.00
2018-07-02T12:25:48.410Z,29.60
2018-07-02T12:28:16.941Z,30.60
2018-07-02T12:30:45.769Z,28.80
2018-07-02T12:33:14.396Z,29.40
2018-07-02T12:35:42.893Z,28.20
2018-07-02T12:38:11.867Z,28.70
2018-07-02T12:40:40.365Z,29.60
2018-07-02T12:43:08.898Z,28.10
2018-07-02T12:45:37.448Z,29.10
2018-07-02T12:48:05.962Z,29.90
2018-07-02T12:50:34.556Z,30.70
2018-07-02T12:53:03.317Z,29.70
2018-07-02T12:55:31.884Z,32.10
2018-07-02T12:58:00.396Z,30.00
2018-07-02T13:00:29.070Z,31.40
2018-07-02T13:02:57.666Z,29.90
2018-07-02T13:05:26.207Z,26.30
2018-07-02T13:07:54.844Z,28.90
2018-07-02T13:10:23.509Z,27.50
2018-07-02T13:12:52.462Z,27.00
2018-07-02T13:15:20.947Z,28.80
2018-07-02T13:17:49.470Z,28.40
2018-07-02T13:20:18.042Z,27.10
2018-07-02T13:22:46.887Z,26.00
2018-07-02T13:25:15.366Z,26.70
2018-07-02T13:27:44.247Z,26.40
2018-07-02T13:30:12.941Z,27.90
2018-07-02T13:32:41.568Z,24.60
2018-07-02T13:35:10.297Z,25.90
2018-07-02T13:37:39.065Z,26.80
2018-07-02T13:40:07.596Z,26.60
2018-07-02T13:42:36.466Z,30.00
2018-07-02T13:45:05.418Z,26.20
2018-07-02T13:47:34.068Z,26.00
2018-07-02T13:50:02.583Z,25.80
2018-07-02T13:52:31.144Z,26.70
2018-07-02T13:54:59.676Z,27.40
2018-07-02T13:57:28.191Z,26.00
2018-07-02T13:59:56.740Z,28.00
2018-07-02T14:02:25.405Z,27.00
2018-07-02T14:04:54.222Z,26.60
2018-07-02T14:07:22.714Z,27.90
2018-07-02T14:09:51.268Z,27.50
2018-07-02T14:12:19.953Z,31.10
2018-07-02T14:14:48.503Z,27.80
2018-07-02T14:17:17.014Z,26.90
2018-07-02T14:19:45.925Z,26.10
2018-07-02T14:22:14.476Z,27.40
2018-07-02T14:24:43.021Z,28.30
2018-07-02T14:29:39.912Z,25.50
2018-07-02T14:32:08.538Z,26.40
2018-07-02T14:34:37.031Z,27.30
2018-07-02T14:37:05.987Z,27.30
2018-07-02T14:39:34.599Z,25.70
2018-07-02T14:42:03.340Z,26.50
2018-07-02T14:44:31.901Z,26.40
2018-07-02T14:49:29.064Z,26.20
2018-07-02T14:51:57.690Z,26.10
2018-07-02T14:54:26.254Z,26.70
2018-07-02T14:56:54.797Z,25.10
2018-07-02T14:59:23.379Z,25.70
2018-07-02T15:01:52.665Z,27.90
2018-07-02T15:04:21.493Z,26.60
2018-07-02T15:06:50.057Z,26.00
2018-07-02T15:09:18.783Z,25.90
2018-07-02T15:11:47.542Z,24.80
2018-07-02T15:14:16.054Z,25.50
2018-07-02T15:16:44.587Z,25.70
2018-07-02T15:19:13.162Z,25.30
2018-07-02T15:21:41.706Z,25.40
2018-07-02T15:24:10.363Z,23.90
2018-07-02T15:26:38.932Z,25.30
2018-07-02T15:29:07.532Z,24.20
2018-07-02T15:31:36.004Z,24.80
2018-07-02T15:34:04.731Z,25.30
2018-07-02T15:36:33.237Z,23.80
2018-07-02T15:39:01.743Z,23.00
2018-07-02T15:41:30.295Z,25.00
2018-07-02T15:43:58.879Z,24.90
2018-07-02T15:46:27.401Z,24.50
2018-07-02T15:48:55.917Z,25.40
2018-07-02T15:51:24.487Z,25.30
2018-07-02T15:53:53.003Z,26.80
2018-07-02T15:56:21.870Z,25.70
2018-07-02T15:58:50.218Z,26.10
2018-07-02T16:01:18.764Z,27.90
2018-07-02T16:03:47.298Z,27.30
2018-07-02T16:06:15.854Z,23.80
2018-07-02T16:08:44.391Z,27.00
2018-07-02T16:11:13.149Z,26.10
2018-07-02T16:13:41.646Z,26.10
2018-07-02T16:16:10.225Z,28.50
2018-07-02T16:18:38.949Z,29.40
2018-07-02T16:21:08.387Z,34.10
2018-07-02T16:23:36.906Z,37.50
2018-07-02T16:26:05.576Z,38.50
2018-07-02T16:28:34.165Z,39.30
2018-07-02T16:31:02.717Z,42.10
2018-07-02T16:33:31.368Z,44.10
2018-07-02T16:35:59.988Z,45.40
2018-07-02T16:38:28.929Z,45.80
2018-07-02T16:43:25.774Z,47.10
2018-07-02T16:45:54.362Z,42.70
2018-07-02T16:50:51.169Z,44.40
2018-07-02T16:53:19.710Z,43.90
2018-07-02T16:55:48.376Z,45.10
2018-07-02T16:58:16.940Z,45.60
2018-07-02T17:00:45.462Z,45.90
2018-07-02T17:03:14.369Z,45.70
2018-07-02T17:05:42.922Z,46.80
2018-07-02T17:08:11.649Z,47.00
2018-07-02T17:10:40.325Z,48.30
2018-07-02T17:13:09.167Z,48.20
2018-07-02T17:20:13.578Z,49.70
2018-07-02T17:22:42.223Z,49.80
2018-07-02T17:27:39.417Z,51.30
2018-07-02T17:30:09.981Z,53.20
2018-07-02T17:32:38.841Z,53.80
2018-07-02T17:35:07.593Z,52.30
2018-07-02T17:37:36.662Z,52.60
2018-07-02T17:40:06.551Z,52.10
2018-07-02T17:42:35.327Z,52.40
2018-07-02T17:45:03.947Z,53.90
2018-07-02T17:47:32.812Z,53.70
2018-07-02T17:50:01.502Z,53.20
2018-07-02T17:52:30.130Z,53.50
2018-07-02T17:57:28.168Z,53.40
2018-07-02T17:59:56.811Z,53.00
2018-07-02T18:02:25.386Z,53.90
2018-07-02T18:04:54.087Z,53.80
2018-07-02T18:07:22.805Z,54.40
2018-07-02T18:09:51.865Z,54.40
2018-07-02T18:12:20.545Z,56.10
2018-07-02T18:14:49.142Z,56.00
2018-07-02T18:17:17.733Z,57.70
2018-07-02T18:19:46.623Z,58.10
2018-07-02T18:22:15.641Z,58.90
2018-07-02T18:24:44.280Z,58.50
2018-07-02T18:27:12.967Z,58.10
2018-07-02T18:29:41.761Z,59.60
2018-07-02T18:32:10.613Z,59.50
2018-07-02T18:34:39.658Z,57.50
2018-07-02T18:37:08.345Z,58.00
2018-07-02T18:39:37.180Z,59.30
2018-07-02T18:42:05.691Z,59.40
2018-07-02T18:44:34.527Z,59.40
2018-07-02T18:47:03.065Z,60.70
2018-07-02T18:49:31.739Z,61.50
2018-07-02T18:52:00.366Z,62.70
2018-07-02T18:54:28.887Z,64.70
2018-07-02T18:56:57.417Z,65.70
2018-07-02T18:59:25.965Z,67.90
2018-07-02T19:01:54.588Z,68.60
2018-07-02T19:04:23.349Z,69.10
2018-07-02T19:06:51.982Z,70.90
2018-07-02T19:09:20.668Z,71.10
2018-07-02T19:11:49.617Z,71.20
2018-07-02T19:14:18.159Z,71.60
2018-07-02T19:16:46.757Z,71.20
2018-07-02T19:19:15.458Z,71.40
2018-07-02T19:21:43.972Z,71.80
2018-07-02T19:24:12.561Z,72.50
2018-07-02T19:26:41.152Z,73.30
2018-07-02T19:29:09.748Z,73.70
2018-07-02T19:31:38.320Z,73.70
2018-07-02T19:34:08.021Z,75.10
2018-07-02T19:36:36.570Z,75.90
2018-07-02T19:39:10.438Z,76.80
2018-07-02T19:41:39.088Z,77.80
2018-07-02T19:44:07.801Z,80.00
2018-07-02T19:46:36.755Z,80.80
2018-07-02T19:49:05.796Z,82.40
2018-07-02T19:51:34.717Z,84.00
2018-07-02T19:54:03.774Z,84.80
2018-07-02T19:56:32.459Z,85.30
2018-07-02T19:59:01.791Z,85.40
2018-07-02T20:01:30.625Z,87.10
2018-07-02T20:03:59.253Z,86.50
2018-07-02T20:06:27.931Z,86.60
2018-07-02T20:08:56.837Z,87.30
2018-07-02T20:11:26.096Z,85.70
2018-07-02T20:13:54.688Z,86.50
2018-07-02T20:16:23.783Z,86.70
2018-07-02T20:18:52.367Z,87.80
2018-07-02T20:21:20.975Z,85.20
2018-07-02T20:23:49.672Z,86.10
2018-07-02T20:26:18.425Z,86.40
2018-07-02T20:28:47.099Z,84.10
2018-07-02T20:31:15.703Z,82.50
2018-07-02T20:33:44.269Z,84.30
2018-07-02T20:36:14.096Z,84.80
2018-07-02T20:38:42.697Z,84.80
2018-07-02T20:41:11.387Z,84.50
2018-07-02T20:43:40.243Z,82.50
2018-07-02T20:46:08.857Z,81.90
2018-07-02T20:48:37.427Z,79.80
2018-07-02T20:51:07.176Z,77.30
2018-07-02T20:56:05.212Z,76.40
2018-07-02T20:58:33.913Z,75.30
2018-07-02T21:01:02.665Z,74.50
2018-07-02T21:03:31.389Z,73.80
2018-07-02T21:05:59.939Z,74.10
2018-07-02T21:08:28.484Z,69.90
2018-07-02T21:10:57.029Z,68.00
2018-07-02T21:13:25.541Z,67.10
2018-07-02T21:15:54.430Z,66.80
2018-07-02T21:18:22.904Z,66.80
2018-07-02T21:20:51.501Z,67.20
2018-07-02T21:23:20.131Z,67.10
2018-07-02T21:25:48.715Z,65.70
2018-07-02T21:28:17.625Z,68.20
2018-07-02T21:30:46.190Z,65.50
2018-07-02T21:33:14.723Z,65.10
2018-07-02T21:35:43.312Z,65.90
2018-07-02T21:38:11.848Z,65.20
2018-07-02T21:43:08.603Z,64.70
2018-07-02T21:45:37.375Z,64.20
2018-07-02T21:48:06.012Z,62.90
2018-07-02T21:50:34.566Z,63.30
2018-07-02T21:53:03.148Z,64.00
2018-07-02T21:55:31.672Z,63.70
2018-07-02T21:58:00.126Z,62.20
2018-07-02T22:00:28.699Z,62.40
2018-07-02T22:02:57.222Z,62.90
2018-07-02T22:05:25.936Z,62.40
2018-07-02T22:07:54.649Z,62.90
2018-07-02T22:10:23.281Z,62.40
2018-07-02T22:12:52.016Z,62.40
2018-07-02T22:15:20.581Z,63.10
2018-07-02T22:17:49.259Z,63.20
2018-07-02T22:22:46.399Z,62.80
2018-07-02T22:25:15.049Z,63.10
2018-07-02T22:27:43.737Z,63.70
2018-07-02T22:30:12.503Z,63.60
2018-07-02T22:32:41.352Z,63.00
2018-07-02T22:35:09.887Z,63.60
2018-07-02T22:37:38.373Z,62.40
2018-07-02T22:40:06.917Z,62.80
2018-07-02T22:42:35.518Z,63.00
2018-07-02T22:45:04.169Z,63.50
2018-07-02T22:47:32.700Z,61.70
2018-07-02T22:50:01.547Z,62.30
2018-07-02T22:54:58.283Z,62.40
2018-07-02T22:57:26.846Z,62.30
2018-07-02T22:59:55.381Z,61.90
2018-07-02T23:02:24.087Z,63.50
2018-07-02T23:04:52.808Z,63.40
2018-07-02T23:07:21.311Z,62.30
2018-07-02T23:09:49.915Z,62.40
2018-07-02T23:12:18.873Z,62.90
2018-07-02T23:14:47.953Z,64.10
2018-07-02T23:17:16.599Z,63.80
2018-07-02T23:19:45.161Z,63.90
2018-07-02T23:22:13.867Z,64.80
2018-07-02T23:24:42.428Z,66.30
2018-07-02T23:27:10.946Z,66.40
2018-07-02T23:29:39.472Z,66.30
2018-07-02T23:32:08.314Z,66.60
2018-07-02T23:34:36.822Z,67.30
2018-07-02T23:37:05.984Z,67.30
2018-07-02T23:39:34.489Z,68.70
2018-07-02T23:42:03.298Z,70.10
2018-07-02T23:47:00.918Z,70.50
2018-07-02T23:49:29.477Z,71.80
2018-07-02T23:51:58.124Z,73.00
2018-07-02T23:54:26.802Z,73.40
2018-07-02T23:56:55.682Z,75.40
2018-07-02T23:59:24.791Z,75.40
