createdAt,value
2022-12-09T00:01:30.179Z,13.82
2022-12-09T00:03:58.136Z,13.02
2022-12-09T00:06:28.162Z,14.43
2022-12-09T00:08:58.746Z,15.05
2022-12-09T00:11:27.149Z,14.93
2022-12-09T00:13:58.055Z,13.93
2022-12-09T00:16:26.692Z,13.80
2022-12-09T00:18:54.792Z,15.68
2022-12-09T00:21:28.112Z,16.63
2022-12-09T00:23:58.668Z,15.77
2022-12-09T00:26:28.114Z,16.83
2022-12-09T00:28:57.783Z,14.23
2022-12-09T00:31:27.122Z,14.90
2022-12-09T00:33:58.017Z,14.55
2022-12-09T00:36:25.810Z,15.68
2022-12-09T00:38:55.041Z,15.93
2022-12-09T00:41:24.523Z,16.73
2022-12-09T00:43:52.541Z,15.80
2022-12-09T00:46:20.227Z,16.50
2022-12-09T00:48:48.290Z,16.20
2022-12-09T00:51:19.033Z,16.42
2022-12-09T00:53:47.416Z,15.70
2022-12-09T00:56:15.408Z,16.75
2022-12-09T00:58:44.548Z,17.45
2022-12-09T01:01:12.384Z,16.70
2022-12-09T01:03:40.509Z,17.20
2022-12-09T01:06:10.161Z,14.95
2022-12-09T01:08:39.346Z,15.20
2022-12-09T01:11:11.825Z,16.93
2022-12-09T01:13:40.799Z,15.98
2022-12-09T01:16:16.703Z,17.75
2022-12-09T01:18:45.015Z,15.90
2022-12-09T01:21:12.808Z,16.40
2022-12-09T01:23:40.805Z,16.08
2022-12-09T01:26:09.185Z,17.02
2022-12-09T01:28:39.657Z,15.98
2022-12-09T01:31:09.499Z,18.67
2022-12-09T01:33:38.560Z,15.73
2022-12-09T01:36:11.211Z,16.60
2022-12-09T01:38:38.961Z,17.43
2022-12-09T01:41:07.165Z,15.30
2022-12-09T01:43:35.064Z,15.52
2022-12-09T01:46:03.294Z,15.45
2022-12-09T01:48:34.362Z,17.60
2022-12-09T01:51:10.265Z,16.80
2022-12-09T01:53:40.683Z,17.57
2022-12-09T01:56:12.689Z,20.25
2022-12-09T01:58:40.434Z,16.92
2022-12-09T02:01:08.508Z,18.75
2022-12-09T02:03:36.314Z,20.58
2022-12-09T02:06:05.722Z,22.27
2022-12-09T02:08:33.409Z,20.35
2022-12-09T02:11:12.855Z,24.08
2022-12-09T02:13:48.494Z,21.95
2022-12-09T02:16:20.858Z,24.67
2022-12-09T02:18:56.132Z,24.88
2022-12-09T02:21:29.698Z,22.75
2022-12-09T02:24:04.753Z,24.42
2022-12-09T02:26:41.439Z,23.55
2022-12-09T02:29:42.325Z,21.95
2022-12-09T02:32:38.423Z,22.85
2022-12-09T02:35:13.547Z,23.20
2022-12-09T02:37:45.664Z,22.15
2022-12-09T02:40:19.468Z,24.38
2022-12-09T02:42:50.165Z,24.33
2022-12-09T02:45:21.053Z,22.08
2022-12-09T02:47:52.767Z,21.50
2022-12-09T02:50:26.586Z,23.83
2022-12-09T02:52:56.318Z,25.13
2022-12-09T02:55:24.418Z,25.08
2022-12-09T02:57:57.223Z,28.30
2022-12-09T03:00:25.138Z,26.67
2022-12-09T03:02:57.829Z,26.80
2022-12-09T03:05:38.829Z,25.70
2022-12-09T03:08:15.239Z,27.52
2022-12-09T03:10:50.803Z,30.60
2022-12-09T03:13:27.292Z,34.65
2022-12-09T03:16:00.205Z,35.43
2022-12-09T03:18:31.323Z,36.20
2022-12-09T03:21:03.106Z,37.72
2022-12-09T03:23:32.767Z,39.97
2022-12-09T03:26:03.401Z,41.65
2022-12-09T03:28:35.948Z,44.63
2022-12-09T03:31:08.556Z,39.20
2022-12-09T03:33:36.418Z,43.55
2022-12-09T03:36:10.726Z,40.28
2022-12-09T03:38:41.637Z,42.80
2022-12-09T03:41:17.849Z,51.13
2022-12-09T03:43:53.072Z,61.13
2022-12-09T03:46:22.146Z,78.93
2022-12-09T03:48:50.802Z,83.63
2022-12-09T03:51:23.848Z,72.15
2022-12-09T03:53:57.308Z,69.85
2022-12-09T03:56:29.379Z,71.07
2022-12-09T03:59:00.687Z,62.53
2022-12-09T04:01:30.411Z,59.83
2022-12-09T04:03:58.591Z,60.47
2022-12-09T04:06:27.886Z,52.35
2022-12-09T04:08:59.431Z,44.67
2022-12-09T04:11:30.185Z,57.92
2022-12-09T04:13:57.895Z,57.17
2022-12-09T04:16:25.967Z,57.47
2022-12-09T04:18:53.680Z,58.90
2022-12-09T04:21:21.413Z,58.70
2022-12-09T04:23:50.325Z,54.90
2022-12-09T04:26:20.715Z,53.33
2022-12-09T04:28:48.761Z,51.47
2022-12-09T04:31:18.936Z,50.58
2022-12-09T04:33:47.521Z,53.75
2022-12-09T04:36:18.678Z,49.42
2022-12-09T04:38:47.223Z,52.72
2022-12-09T04:41:16.960Z,54.60
2022-12-09T04:43:44.749Z,60.75
2022-12-09T04:46:14.409Z,62.55
2022-12-09T04:48:42.509Z,65.18
2022-12-09T04:51:11.365Z,53.30
2022-12-09T04:53:39.465Z,55.10
2022-12-09T04:56:10.061Z,47.37
2022-12-09T04:58:39.679Z,49.20
2022-12-09T05:01:08.297Z,43.95
2022-12-09T05:03:36.771Z,41.25
2022-12-09T05:06:05.759Z,40.97
2022-12-09T05:08:34.152Z,39.63
2022-12-09T05:11:02.312Z,37.27
2022-12-09T05:13:30.910Z,39.90
2022-12-09T05:16:04.251Z,41.35
2022-12-09T05:18:32.927Z,39.38
2022-12-09T05:21:00.678Z,38.78
2022-12-09T05:23:28.701Z,35.80
2022-12-09T05:25:56.626Z,34.92
2022-12-09T05:28:24.727Z,36.15
2022-12-09T05:30:52.621Z,34.30
2022-12-09T05:33:21.806Z,35.90
2022-12-09T05:35:53.046Z,34.38
2022-12-09T05:38:21.887Z,33.65
2022-12-09T05:40:49.821Z,35.10
2022-12-09T05:43:17.823Z,34.50
2022-12-09T05:45:46.082Z,34.88
2022-12-09T05:48:14.048Z,33.90
2022-12-09T05:50:43.392Z,34.45
2022-12-09T05:53:11.333Z,33.03
2022-12-09T05:55:42.341Z,32.10
2022-12-09T05:58:10.502Z,31.48
2022-12-09T06:00:38.163Z,31.45
2022-12-09T06:03:06.159Z,29.92
2022-12-09T06:05:34.526Z,31.52
2022-12-09T06:08:06.879Z,30.80
2022-12-09T06:10:35.628Z,33.97
2022-12-09T06:13:03.679Z,28.83
2022-12-09T06:15:33.664Z,29.92
2022-12-09T06:18:02.067Z,31.98
2022-12-09T06:20:29.996Z,31.15
2022-12-09T06:22:58.232Z,27.13
2022-12-09T06:25:27.369Z,29.48
2022-12-09T06:27:55.125Z,31.58
2022-12-09T06:30:23.395Z,31.98
2022-12-09T06:32:51.161Z,30.63
2022-12-09T06:35:19.040Z,29.57
2022-12-09T06:37:47.067Z,32.17
2022-12-09T06:40:15.115Z,29.63
2022-12-09T06:42:44.503Z,28.58
2022-12-09T06:45:13.053Z,29.03
2022-12-09T06:47:41.333Z,28.33
2022-12-09T06:50:10.575Z,28.58
2022-12-09T06:52:40.063Z,31.47
2022-12-09T06:55:10.040Z,29.17
2022-12-09T06:57:38.211Z,28.05
2022-12-09T07:00:09.111Z,26.57
2022-12-09T07:02:37.630Z,26.08
2022-12-09T07:05:07.600Z,28.02
2022-12-09T07:07:36.222Z,29.58
2022-12-09T07:10:04.990Z,27.27
2022-12-09T07:12:32.849Z,29.35
2022-12-09T07:15:00.728Z,30.70
2022-12-09T07:17:29.800Z,29.70
2022-12-09T07:20:03.347Z,27.98
2022-12-09T07:22:34.913Z,29.65
2022-12-09T07:25:02.829Z,29.67
2022-12-09T07:27:30.990Z,27.87
2022-12-09T07:29:59.112Z,30.13
2022-12-09T07:32:27.312Z,29.40
2022-12-09T07:34:56.513Z,31.30
2022-12-09T07:37:24.505Z,29.33
2022-12-09T07:39:52.125Z,30.50
2022-12-09T07:42:19.794Z,30.77
2022-12-09T07:44:49.147Z,30.80
2022-12-09T07:47:17.141Z,30.65
2022-12-09T07:49:45.307Z,33.63
2022-12-09T07:52:14.632Z,29.98
2022-12-09T07:54:42.168Z,30.38
2022-12-09T07:57:10.768Z,27.60
2022-12-09T07:59:38.566Z,30.63
2022-12-09T08:02:06.976Z,29.65
2022-12-09T08:04:37.652Z,30.27
2022-12-09T08:07:05.599Z,27.50
2022-12-09T08:09:35.089Z,31.05
2022-12-09T08:12:04.447Z,29.48
2022-12-09T08:14:32.927Z,29.98
2022-12-09T08:17:00.742Z,30.70
2022-12-09T08:19:28.912Z,31.10
2022-12-09T08:21:57.425Z,30.55
2022-12-09T08:24:25.433Z,31.50
2022-12-09T08:26:55.036Z,31.38
2022-12-09T08:29:23.044Z,31.77
2022-12-09T08:31:51.326Z,29.02
2022-12-09T08:34:19.800Z,33.50
2022-12-09T08:36:47.735Z,29.15
2022-12-09T08:39:16.298Z,31.10
2022-12-09T08:41:44.783Z,30.02
2022-12-09T08:44:16.254Z,30.20
2022-12-09T08:46:46.379Z,29.63
2022-12-09T08:49:18.060Z,30.47
2022-12-09T08:51:47.506Z,30.02
2022-12-09T08:54:15.953Z,26.33
2022-12-09T08:56:45.574Z,27.30
2022-12-09T08:59:15.301Z,31.35
2022-12-09T09:01:43.125Z,34.78
2022-12-09T09:04:13.409Z,34.10
2022-12-09T09:06:43.516Z,38.55
2022-12-09T09:09:13.360Z,35.67
2022-12-09T09:11:42.088Z,38.67
2022-12-09T09:14:12.433Z,39.05
2022-12-09T09:16:44.077Z,41.55
2022-12-09T09:19:17.571Z,40.30
2022-12-09T09:21:45.755Z,38.72
2022-12-09T09:24:16.242Z,37.78
2022-12-09T09:26:44.946Z,34.80
2022-12-09T09:29:13.692Z,34.85
2022-12-09T09:31:43.122Z,32.97
2022-12-09T09:34:11.688Z,33.42
2022-12-09T09:36:41.529Z,33.37
2022-12-09T09:39:09.809Z,32.85
2022-12-09T09:41:45.489Z,34.70
2022-12-09T09:44:20.562Z,37.53
2022-12-09T09:46:51.148Z,37.55
2022-12-09T09:49:25.712Z,38.50
2022-12-09T09:51:54.235Z,38.03
2022-12-09T09:54:22.130Z,37.23
2022-12-09T09:56:55.436Z,38.97
2022-12-09T09:59:32.623Z,40.15
2022-12-09T10:02:18.293Z,38.63
2022-12-09T10:04:59.190Z,39.22
2022-12-09T10:07:33.378Z,44.22
2022-12-09T10:10:12.654Z,42.40
2022-12-09T10:12:50.672Z,41.40
2022-12-09T10:15:25.009Z,40.25
2022-12-09T10:17:56.362Z,40.33
2022-12-09T10:20:26.999Z,35.15
2022-12-09T10:23:00.938Z,35.78
2022-12-09T10:25:31.275Z,32.10
2022-12-09T10:28:06.636Z,34.00
2022-12-09T10:30:41.805Z,32.22
2022-12-09T10:33:14.790Z,32.17
2022-12-09T10:35:43.375Z,32.03
2022-12-09T10:38:13.350Z,28.83
2022-12-09T10:40:55.108Z,32.13
2022-12-09T10:43:38.848Z,30.58
2022-12-09T10:46:19.655Z,29.48
2022-12-09T10:48:57.539Z,31.17
2022-12-09T10:51:29.183Z,27.65
2022-12-09T10:54:01.009Z,30.35
2022-12-09T10:56:31.540Z,28.33
2022-12-09T10:59:20.370Z,29.08
2022-12-09T11:01:50.675Z,29.38
2022-12-09T11:04:25.230Z,32.43
2022-12-09T11:06:59.313Z,31.13
2022-12-09T11:09:30.215Z,30.00
2022-12-09T11:12:00.032Z,30.42
2022-12-09T11:14:32.837Z,26.23
2022-12-09T11:17:14.457Z,26.17
2022-12-09T11:19:46.335Z,29.92
2022-12-09T11:22:23.290Z,25.73
2022-12-09T11:24:53.648Z,27.15
2022-12-09T11:27:31.034Z,28.05
2022-12-09T11:30:13.168Z,28.00
2022-12-09T11:32:56.962Z,26.33
2022-12-09T11:35:32.270Z,26.13
2022-12-09T11:38:04.326Z,26.40
2022-12-09T11:40:33.482Z,27.20
2022-12-09T11:43:01.148Z,26.75
2022-12-09T11:45:31.880Z,28.97
2022-12-09T11:48:27.701Z,24.83
2022-12-09T11:50:58.115Z,27.65
2022-12-09T11:53:29.033Z,30.58
2022-12-09T11:56:01.371Z,29.23
2022-12-09T11:58:36.168Z,26.60
2022-12-09T12:01:10.267Z,30.52
2022-12-09T12:03:42.025Z,28.45
2022-12-09T12:06:17.331Z,31.65
2022-12-09T12:08:50.579Z,34.00
2022-12-09T12:11:22.023Z,52.67
2022-12-09T12:13:51.130Z,35.42
2022-12-09T12:16:23.500Z,34.38
2022-12-09T12:18:54.622Z,38.58
2022-12-09T12:21:55.228Z,40.97
2022-12-09T12:24:37.870Z,40.28
2022-12-09T12:27:22.490Z,35.10
2022-12-09T12:29:57.286Z,31.30
2022-12-09T12:32:34.336Z,31.17
2022-12-09T12:35:22.924Z,30.45
2022-12-09T12:38:05.566Z,33.60
2022-12-09T12:40:40.824Z,37.67
2022-12-09T12:43:42.284Z,33.22
2022-12-09T12:46:29.509Z,33.78
2022-12-09T12:49:16.886Z,36.83
2022-12-09T12:51:59.635Z,38.83
2022-12-09T12:54:40.852Z,35.92
2022-12-09T12:57:17.912Z,38.20
2022-12-09T12:59:54.575Z,38.60
2022-12-09T13:02:38.495Z,37.20
2022-12-09T13:05:16.671Z,35.53
2022-12-09T13:07:49.225Z,36.33
2022-12-09T13:10:23.306Z,35.60
2022-12-09T13:12:58.179Z,36.25
2022-12-09T13:15:32.632Z,35.33
2022-12-09T13:18:07.225Z,39.45
2022-12-09T13:20:43.183Z,36.33
2022-12-09T13:23:21.915Z,37.10
2022-12-09T13:26:02.802Z,36.38
2022-12-09T13:28:38.063Z,32.65
2022-12-09T13:31:09.899Z,33.30
2022-12-09T13:33:48.821Z,34.05
2022-12-09T13:36:20.947Z,35.88
2022-12-09T13:38:49.292Z,39.92
2022-12-09T13:41:58.777Z,37.13
2022-12-09T13:44:32.187Z,37.30
2022-12-09T13:47:24.000Z,40.10
2022-12-09T13:49:57.929Z,34.33
2022-12-09T13:52:46.203Z,31.77
2022-12-09T13:55:39.482Z,32.60
2022-12-09T13:58:54.470Z,31.92
2022-12-09T14:01:26.562Z,31.92
2022-12-09T14:04:02.720Z,30.08
2022-12-09T14:06:33.535Z,29.38
2022-12-09T14:09:04.710Z,30.10
2022-12-09T14:11:47.058Z,33.57
2022-12-09T14:14:58.492Z,33.92
2022-12-09T14:18:02.267Z,31.47
2022-12-09T14:20:36.335Z,31.73
2022-12-09T14:23:17.872Z,32.65
2022-12-09T14:26:05.761Z,32.65
2022-12-09T14:29:00.363Z,35.17
2022-12-09T14:31:50.830Z,34.03
2022-12-09T14:34:44.584Z,36.13
2022-12-09T14:37:31.459Z,31.70
2022-12-09T14:40:06.717Z,34.28
2022-12-09T14:42:44.733Z,35.47
2022-12-09T14:45:22.876Z,34.47
2022-12-09T14:47:50.504Z,37.50
2022-12-09T14:50:22.366Z,33.13
2022-12-09T14:52:52.496Z,36.33
2022-12-09T14:55:23.199Z,37.67
2022-12-09T14:57:52.504Z,50.70
2022-12-09T15:00:30.488Z,40.65
2022-12-09T15:05:56.844Z,35.50
2022-12-09T15:08:32.613Z,36.10
2022-12-09T15:11:01.684Z,34.58
2022-12-09T15:13:29.345Z,32.60
2022-12-09T15:15:57.211Z,34.67
2022-12-09T15:18:26.284Z,35.67
2022-12-09T15:20:57.664Z,38.78
2022-12-09T15:23:30.708Z,54.15
2022-12-09T15:26:00.446Z,108.33
2022-12-09T15:28:30.180Z,60.22
2022-12-09T15:31:00.161Z,35.70
2022-12-09T15:33:30.084Z,33.03
2022-12-09T15:36:02.158Z,32.25
2022-12-09T15:38:40.533Z,30.43
2022-12-09T15:41:28.148Z,30.90
2022-12-09T15:44:01.284Z,34.28
2022-12-09T15:46:31.023Z,34.95
2022-12-09T15:48:59.934Z,39.72
2022-12-09T15:51:29.938Z,38.90
2022-12-09T15:54:01.494Z,35.00
2022-12-09T15:56:33.651Z,34.83
2022-12-09T15:59:07.453Z,35.92
2022-12-09T16:01:35.725Z,36.45
2022-12-09T16:04:06.732Z,31.85
2022-12-09T16:06:37.899Z,30.50
2022-12-09T16:09:13.781Z,30.87
2022-12-09T16:11:44.268Z,33.40
2022-12-09T16:14:12.715Z,33.60
2022-12-09T16:16:45.205Z,30.52
2022-12-09T16:19:27.164Z,33.60
2022-12-09T16:21:58.786Z,35.20
2022-12-09T16:24:38.944Z,31.42
2022-12-09T16:27:19.862Z,28.75
2022-12-09T16:29:50.965Z,33.38
2022-12-09T16:32:25.165Z,32.75
2022-12-09T16:34:55.048Z,33.42
2022-12-09T16:37:30.076Z,42.40
2022-12-09T16:39:58.605Z,32.72
2022-12-09T16:42:30.294Z,33.20
2022-12-09T16:45:21.044Z,30.27
2022-12-09T16:47:49.135Z,29.20
2022-12-09T16:50:16.935Z,29.27
2022-12-09T16:52:45.907Z,28.50
2022-12-09T16:55:22.225Z,28.50
2022-12-09T16:57:50.604Z,28.63
2022-12-09T17:00:19.165Z,30.47
2022-12-09T17:02:52.231Z,28.60
2022-12-09T17:05:19.962Z,27.17
2022-12-09T17:07:49.114Z,28.70
2022-12-09T17:10:17.842Z,29.53
2022-12-09T17:12:45.953Z,28.30
2022-12-09T17:15:15.519Z,30.27
2022-12-09T17:17:48.267Z,45.83
2022-12-09T17:20:16.636Z,143.17
2022-12-09T17:22:44.286Z,102.67
2022-12-09T17:25:13.506Z,91.88
2022-12-09T17:27:41.038Z,64.82
2022-12-09T17:30:10.006Z,282.08
2022-12-09T17:32:37.586Z,319.25
2022-12-09T17:35:12.347Z,245.18
2022-12-09T17:37:40.643Z,183.97
2022-12-09T17:40:09.254Z,272.25
2022-12-09T17:42:38.394Z,127.35
2022-12-09T17:45:06.977Z,58.90
2022-12-09T17:47:34.961Z,129.52
2022-12-09T17:50:02.538Z,131.27
2022-12-09T17:52:30.076Z,102.53
2022-12-09T17:54:57.670Z,57.83
2022-12-09T17:57:25.215Z,86.70
2022-12-09T17:59:54.119Z,333.05
2022-12-09T18:02:21.783Z,515.95
2022-12-09T18:04:49.561Z,372.98
2022-12-09T18:07:17.188Z,170.80
2022-12-09T18:09:49.904Z,57.63
2022-12-09T18:12:22.442Z,80.13
2022-12-09T18:14:50.008Z,74.70
2022-12-09T18:17:19.033Z,63.75
2022-12-09T18:19:46.607Z,41.93
2022-12-09T18:22:14.219Z,31.40
2022-12-09T18:24:41.837Z,29.55
2022-12-09T18:27:09.463Z,33.35
2022-12-09T18:29:37.151Z,32.80
2022-12-09T18:32:05.112Z,30.85
2022-12-09T18:34:35.583Z,26.52
2022-12-09T18:37:03.790Z,27.33
2022-12-09T18:39:31.450Z,28.05
2022-12-09T18:41:59.179Z,28.10
2022-12-09T18:44:26.842Z,27.13
2022-12-09T18:46:54.629Z,29.73
2022-12-09T18:49:23.950Z,30.25
2022-12-09T18:51:54.208Z,25.60
2022-12-09T18:54:23.743Z,29.30
2022-12-09T18:56:51.541Z,29.08
2022-12-09T18:59:20.584Z,29.33
2022-12-09T19:01:49.527Z,28.35
2022-12-09T19:04:19.142Z,30.38
2022-12-09T19:06:48.828Z,29.67
2022-12-09T19:09:19.393Z,27.50
2022-12-09T19:11:49.081Z,26.15
2022-12-09T19:14:18.395Z,26.45
2022-12-09T19:16:47.171Z,28.80
2022-12-09T19:19:16.673Z,26.17
2022-12-09T19:21:45.865Z,29.90
2022-12-09T19:24:15.664Z,28.77
2022-12-09T19:26:45.535Z,30.35
2022-12-09T19:29:14.967Z,28.98
2022-12-09T19:31:44.570Z,28.30
2022-12-09T19:34:14.954Z,27.58
2022-12-09T19:36:43.649Z,28.27
2022-12-09T19:39:12.769Z,27.80
2022-12-09T19:41:41.538Z,27.33
2022-12-09T19:44:11.985Z,25.98
2022-12-09T19:46:40.642Z,26.38
2022-12-09T19:49:08.759Z,24.27
2022-12-09T19:51:36.459Z,25.25
2022-12-09T19:54:04.467Z,25.60
2022-12-09T19:56:32.446Z,28.73
2022-12-09T19:59:00.656Z,28.55
2022-12-09T20:01:32.469Z,25.13
2022-12-09T20:04:19.007Z,27.45
2022-12-09T20:06:51.566Z,28.10
2022-12-09T20:09:24.412Z,30.30
2022-12-09T20:11:53.123Z,29.15
2022-12-09T20:14:21.160Z,29.30
2022-12-09T20:16:50.536Z,29.80
2022-12-09T20:19:19.758Z,29.67
2022-12-09T20:21:47.619Z,31.58
2022-12-09T20:24:15.586Z,33.28
2022-12-09T20:26:44.385Z,31.97
2022-12-09T20:29:12.677Z,33.47
2022-12-09T20:31:41.577Z,34.20
2022-12-09T20:34:14.751Z,33.58
2022-12-09T20:36:44.848Z,27.92
2022-12-09T20:39:15.111Z,31.52
2022-12-09T20:41:44.519Z,33.92
2022-12-09T20:44:13.901Z,33.33
2022-12-09T20:46:45.373Z,30.08
2022-12-09T20:49:14.668Z,28.65
2022-12-09T20:51:45.297Z,28.13
2022-12-09T20:54:14.403Z,30.45
2022-12-09T20:56:42.472Z,27.42
2022-12-09T20:59:11.661Z,27.13
2022-12-09T21:01:39.685Z,26.90
2022-12-09T21:04:08.443Z,24.92
2022-12-09T21:06:40.031Z,25.83
2022-12-09T21:09:11.475Z,28.65
2022-12-09T21:11:39.787Z,30.87
2022-12-09T21:14:08.737Z,34.05
2022-12-09T21:16:39.652Z,29.73
2022-12-09T21:19:10.279Z,32.80
2022-12-09T21:21:41.319Z,29.52
2022-12-09T21:24:11.044Z,30.60
2022-12-09T21:26:38.983Z,27.67
2022-12-09T21:29:06.695Z,31.00
2022-12-09T21:31:36.254Z,26.70
2022-12-09T21:34:06.340Z,27.97
2022-12-09T21:36:35.556Z,27.93
2022-12-09T21:39:05.788Z,27.63
2022-12-09T21:41:35.608Z,26.38
2022-12-09T21:44:04.240Z,27.13
2022-12-09T21:46:33.760Z,27.38
2022-12-09T21:49:04.247Z,25.53
2022-12-09T21:51:32.833Z,26.33
2022-12-09T21:54:00.750Z,27.55
2022-12-09T21:56:32.653Z,26.58
2022-12-09T21:59:00.902Z,26.42
2022-12-09T22:01:31.054Z,27.65
2022-12-09T22:04:00.252Z,28.15
2022-12-09T22:06:28.774Z,38.00
2022-12-09T22:08:58.372Z,36.20
2022-12-09T22:11:28.815Z,29.65
2022-12-09T22:13:59.900Z,26.65
2022-12-09T22:16:29.759Z,26.70
2022-12-09T22:18:58.972Z,24.73
2022-12-09T22:21:29.370Z,25.67
2022-12-09T22:23:59.328Z,26.80
2022-12-09T22:26:27.547Z,26.50
2022-12-09T22:28:55.491Z,24.23
2022-12-09T22:31:27.293Z,24.93
2022-12-09T22:33:56.706Z,24.83
2022-12-09T22:36:24.347Z,25.80
2022-12-09T22:38:51.958Z,24.67
2022-12-09T22:41:22.117Z,25.33
2022-12-09T22:43:50.639Z,25.23
2022-12-09T22:46:20.364Z,30.75
2022-12-09T22:48:49.858Z,28.85
2022-12-09T22:51:20.686Z,28.27
2022-12-09T22:53:48.897Z,26.65
2022-12-09T22:56:16.864Z,27.02
2022-12-09T22:58:44.542Z,25.42
2022-12-09T23:01:14.527Z,25.42
2022-12-09T23:03:42.316Z,27.15
2022-12-09T23:06:11.818Z,28.00
2022-12-09T23:08:41.604Z,26.95
2022-12-09T23:11:12.049Z,27.00
2022-12-09T23:13:41.418Z,25.60
2022-12-09T23:16:12.843Z,26.90
2022-12-09T23:18:41.109Z,25.95
2022-12-09T23:21:11.959Z,31.00
2022-12-09T23:23:40.376Z,27.77
2022-12-09T23:26:10.385Z,25.65
2022-12-09T23:28:38.759Z,27.35
2022-12-09T23:31:08.817Z,24.70
2022-12-09T23:33:36.936Z,25.98
2022-12-09T23:36:08.996Z,26.92
2022-12-09T23:38:38.621Z,27.75
2022-12-09T23:41:07.195Z,27.55
2022-12-09T23:43:36.926Z,28.48
2022-12-09T23:46:11.375Z,27.17
2022-12-09T23:48:42.937Z,25.88
2022-12-09T23:51:11.892Z,28.00
2022-12-09T23:53:41.917Z,29.40
2022-12-09T23:56:12.751Z,28.35
2022-12-09T23:58:40.482Z,27.10
