createdAt,value
2019-05-17T00:03:03.885Z,10.33
2019-05-17T00:07:50.028Z,12.73
2019-05-17T00:12:36.727Z,14.77
2019-05-17T00:17:22.772Z,9.63
2019-05-17T00:22:08.559Z,7.53
2019-05-17T00:26:54.397Z,11.07
2019-05-17T00:31:40.061Z,16.70
2019-05-17T00:36:27.058Z,14.87
2019-05-17T00:41:13.612Z,11.30
2019-05-17T00:45:59.330Z,10.27
2019-05-17T00:50:52.261Z,11.37
2019-05-17T00:55:33.382Z,10.47
2019-05-17T01:00:20.787Z,10.87
2019-05-17T01:05:06.806Z,10.57
2019-05-17T01:09:52.483Z,13.07
2019-05-17T01:14:38.255Z,13.47
2019-05-17T01:19:24.068Z,17.10
2019-05-17T01:24:09.883Z,12.57
2019-05-17T01:28:57.335Z,14.17
2019-05-17T01:33:43.344Z,16.17
2019-05-17T01:38:29.091Z,11.40
2019-05-17T01:43:16.673Z,12.37
2019-05-17T01:48:02.194Z,9.47
2019-05-17T01:52:47.889Z,10.40
2019-05-17T01:57:33.625Z,13.00
2019-05-17T02:02:23.644Z,14.03
2019-05-17T02:07:09.350Z,13.40
2019-05-17T02:11:57.081Z,14.97
2019-05-17T02:16:42.584Z,12.73
2019-05-17T02:21:28.317Z,15.10
2019-05-17T02:26:14.080Z,16.27
2019-05-17T02:31:03.239Z,16.77
2019-05-17T02:35:47.561Z,10.07
2019-05-17T02:40:34.290Z,9.53
2019-05-17T02:45:23.379Z,15.97
2019-05-17T02:50:08.993Z,15.90
2019-05-17T02:54:54.678Z,13.50
2019-05-17T02:59:43.144Z,19.03
2019-05-17T03:04:28.037Z,12.93
2019-05-17T03:09:13.797Z,15.40
2019-05-17T03:13:59.555Z,13.37
2019-05-17T03:18:45.476Z,10.90
2019-05-17T03:23:32.795Z,12.47
2019-05-17T03:28:18.571Z,14.17
2019-05-17T03:33:07.916Z,12.30
2019-05-17T03:37:53.380Z,12.03
2019-05-17T03:42:42.604Z,13.23
2019-05-17T03:47:26.820Z,10.90
2019-05-17T03:52:13.578Z,10.47
2019-05-17T03:57:02.665Z,16.87
2019-05-17T04:01:47.249Z,14.43
2019-05-17T04:06:33.212Z,16.27
2019-05-17T04:11:27.801Z,14.63
2019-05-17T04:16:09.295Z,11.27
2019-05-17T04:20:54.745Z,13.13
2019-05-17T04:25:43.285Z,15.17
2019-05-17T04:30:27.906Z,11.73
2019-05-17T04:35:14.067Z,19.90
2019-05-17T04:40:03.109Z,17.73
2019-05-17T04:44:47.416Z,14.60
2019-05-17T04:49:33.439Z,16.37
2019-05-17T04:54:22.522Z,16.63
2019-05-17T04:59:07.053Z,12.90
2019-05-17T05:03:53.497Z,16.70
2019-05-17T05:08:42.233Z,17.93
2019-05-17T05:13:27.164Z,17.30
2019-05-17T05:18:13.661Z,20.57
2019-05-17T05:23:02.370Z,19.33
2019-05-17T05:27:47.146Z,21.13
2019-05-17T05:32:34.086Z,19.50
2019-05-17T05:37:20.884Z,18.23
2019-05-17T05:42:10.764Z,19.13
2019-05-17T05:46:55.184Z,19.07
2019-05-17T05:51:42.531Z,18.87
2019-05-17T05:56:28.607Z,19.37
2019-05-17T06:01:14.566Z,19.07
2019-05-17T06:06:01.875Z,18.70
2019-05-17T06:10:47.767Z,18.63
2019-05-17T06:15:34.097Z,19.20
2019-05-17T06:20:22.305Z,17.67
2019-05-17T06:25:07.844Z,17.63
2019-05-17T06:29:53.639Z,17.70
2019-05-17T06:34:39.327Z,16.93
2019-05-17T06:39:25.516Z,17.37
2019-05-17T06:44:12.181Z,16.80
2019-05-17T06:48:58.407Z,16.60
2019-05-17T06:53:44.258Z,15.10
2019-05-17T06:58:31.514Z,15.13
2019-05-17T07:03:19.757Z,14.60
2019-05-17T07:08:04.897Z,13.60
2019-05-17T07:12:55.904Z,14.20
2019-05-17T07:17:40.008Z,12.37
2019-05-17T07:22:25.822Z,12.20
2019-05-17T07:27:11.515Z,13.03
2019-05-17T07:31:57.538Z,12.23
2019-05-17T07:36:43.608Z,11.83
2019-05-17T07:41:29.911Z,11.20
2019-05-17T07:46:16.113Z,10.37
2019-05-17T07:51:02.096Z,9.50
2019-05-17T07:55:50.603Z,9.73
2019-05-17T08:00:39.628Z,9.03
2019-05-17T08:05:26.499Z,8.90
2019-05-17T08:10:12.472Z,10.43
2019-05-17T08:14:59.849Z,10.23
2019-05-17T08:19:46.043Z,9.47
2019-05-17T08:24:32.177Z,9.53
2019-05-17T08:29:20.259Z,9.10
2019-05-17T08:34:05.785Z,8.53
2019-05-17T08:38:51.699Z,8.20
2019-05-17T08:43:45.275Z,9.10
2019-05-17T08:48:25.135Z,7.83
2019-05-17T08:53:10.990Z,7.43
2019-05-17T08:57:56.717Z,8.37
2019-05-17T09:02:42.563Z,7.37
2019-05-17T09:07:29.546Z,7.70
2019-05-17T09:12:15.561Z,8.40
2019-05-17T09:17:01.258Z,8.63
2019-05-17T09:21:47.241Z,8.20
2019-05-17T09:26:32.953Z,9.80
2019-05-17T09:31:20.402Z,9.37
2019-05-17T09:36:06.656Z,9.43
2019-05-17T09:40:53.221Z,9.53
2019-05-17T09:45:40.322Z,10.53
2019-05-17T09:50:26.602Z,10.75
2019-05-17T09:55:12.574Z,9.65
2019-05-17T10:00:00.198Z,10.70
2019-05-17T10:05:05.667Z,11.30
2019-05-17T10:09:52.069Z,10.18
2019-05-17T10:14:37.926Z,10.88
2019-05-17T10:19:23.774Z,10.87
2019-05-17T10:24:09.968Z,10.18
2019-05-17T10:29:14.736Z,10.70
2019-05-17T10:34:01.114Z,11.38
2019-05-17T10:38:47.506Z,11.25
2019-05-17T10:43:33.581Z,11.70
2019-05-17T10:48:21.175Z,11.48
2019-05-17T10:53:09.755Z,10.63
2019-05-17T10:57:54.647Z,10.68
2019-05-17T11:02:40.982Z,11.33
2019-05-17T11:07:26.974Z,10.00
2019-05-17T11:12:12.874Z,11.80
2019-05-17T11:16:58.854Z,10.98
2019-05-17T11:21:44.637Z,9.93
2019-05-17T11:26:30.922Z,9.73
2019-05-17T11:31:16.883Z,9.70
2019-05-17T11:36:02.931Z,9.10
2019-05-17T11:40:50.013Z,7.90
2019-05-17T11:45:36.441Z,10.70
2019-05-17T11:50:41.297Z,6.25
2019-05-17T11:55:27.192Z,6.83
2019-05-17T12:00:14.433Z,8.00
2019-05-17T12:05:00.747Z,6.15
2019-05-17T12:09:47.159Z,5.22
2019-05-17T12:14:33.707Z,4.45
2019-05-17T12:19:19.631Z,4.78
2019-05-17T12:24:05.994Z,3.90
2019-05-17T12:28:52.465Z,2.10
2019-05-17T12:33:38.439Z,1.37
2019-05-17T12:38:24.394Z,2.20
2019-05-17T12:43:10.412Z,2.40
2019-05-17T12:47:56.147Z,2.00
2019-05-17T12:52:41.999Z,1.85
2019-05-17T12:57:28.036Z,2.20
2019-05-17T13:02:14.245Z,1.70
2019-05-17T13:07:00.105Z,2.92
2019-05-17T13:11:46.419Z,1.90
2019-05-17T13:16:32.275Z,1.60
2019-05-17T13:21:18.431Z,1.90
2019-05-17T13:26:04.596Z,1.37
2019-05-17T13:30:50.503Z,2.10
2019-05-17T13:35:37.124Z,1.90
2019-05-17T13:40:23.203Z,2.37
2019-05-17T13:45:09.917Z,2.35
2019-05-17T13:49:55.790Z,1.52
2019-05-17T13:54:41.845Z,3.75
2019-05-17T13:59:27.604Z,1.80
2019-05-17T14:04:13.839Z,2.08
2019-05-17T14:08:59.990Z,1.90
2019-05-17T14:13:45.970Z,1.72
2019-05-17T14:18:31.735Z,1.70
2019-05-17T14:23:17.781Z,1.87
2019-05-17T14:28:03.510Z,1.72
2019-05-17T14:32:49.453Z,1.50
2019-05-17T14:37:35.540Z,1.50
2019-05-17T14:42:21.362Z,1.72
2019-05-17T14:47:07.411Z,1.67
2019-05-17T14:51:53.371Z,1.55
2019-05-17T14:56:39.470Z,1.57
2019-05-17T15:01:25.243Z,0.82
2019-05-17T15:06:11.647Z,0.50
2019-05-17T15:10:57.646Z,0.50
2019-05-17T15:15:43.532Z,0.42
2019-05-17T15:20:29.528Z,0.50
2019-05-17T15:25:15.820Z,0.50
2019-05-17T15:30:02.459Z,0.50
2019-05-17T15:34:49.059Z,0.57
2019-05-17T15:39:35.549Z,0.40
2019-05-17T15:44:22.020Z,0.93
2019-05-17T15:49:07.827Z,0.72
2019-05-17T15:53:53.747Z,0.50
2019-05-17T15:58:39.523Z,0.30
2019-05-17T16:03:25.316Z,0.47
2019-05-17T16:08:11.151Z,0.50
2019-05-17T16:13:03.239Z,0.50
2019-05-17T16:17:46.192Z,0.50
2019-05-17T16:22:32.107Z,0.60
2019-05-17T16:27:18.722Z,0.80
2019-05-17T16:32:06.617Z,0.60
2019-05-17T16:36:54.682Z,0.60
2019-05-17T16:41:40.903Z,0.50
2019-05-17T16:46:27.400Z,0.70
2019-05-17T16:51:13.381Z,0.60
2019-05-17T16:55:59.339Z,0.60
2019-05-17T17:00:48.968Z,0.50
2019-05-17T17:05:34.741Z,0.70
2019-05-17T17:10:21.192Z,0.60
2019-05-17T17:15:07.767Z,1.20
2019-05-17T17:19:53.861Z,0.50
2019-05-17T17:24:40.168Z,1.37
2019-05-17T17:29:26.603Z,0.60
2019-05-17T17:34:12.699Z,0.90
2019-05-17T17:38:59.118Z,0.50
2019-05-17T17:43:57.417Z,1.23
2019-05-17T17:48:52.899Z,0.50
2019-05-17T17:53:39.675Z,0.50
2019-05-17T17:58:25.863Z,0.77
2019-05-17T18:03:11.933Z,1.87
2019-05-17T18:07:58.268Z,0.80
2019-05-17T18:12:44.767Z,0.40
2019-05-17T18:17:38.774Z,0.90
2019-05-17T18:22:18.671Z,0.90
2019-05-17T18:27:06.575Z,0.57
2019-05-17T18:31:52.711Z,0.67
2019-05-17T18:36:38.664Z,0.43
2019-05-17T18:41:24.532Z,0.40
2019-05-17T18:46:13.256Z,0.40
2019-05-17T18:50:59.540Z,0.60
2019-05-17T18:55:45.924Z,0.40
2019-05-17T19:00:32.454Z,0.60
2019-05-17T19:05:18.814Z,0.60
2019-05-17T19:10:05.973Z,0.80
2019-05-17T19:14:52.325Z,1.57
2019-05-17T19:19:38.777Z,0.60
2019-05-17T19:24:25.012Z,0.87
2019-05-17T19:29:11.505Z,0.50
2019-05-17T19:33:58.505Z,0.80
2019-05-17T19:38:44.877Z,0.50
2019-05-17T19:43:31.252Z,0.53
2019-05-17T19:48:19.752Z,0.53
2019-05-17T19:53:06.090Z,0.50
2019-05-17T19:57:52.545Z,0.77
2019-05-17T20:02:38.735Z,0.67
2019-05-17T20:07:24.951Z,0.33
2019-05-17T20:12:11.457Z,0.80
2019-05-17T20:16:57.561Z,0.50
2019-05-17T20:21:43.899Z,0.77
2019-05-17T20:26:30.156Z,1.00
2019-05-17T20:31:16.585Z,0.67
2019-05-17T20:36:02.922Z,4.60
2019-05-17T20:40:49.360Z,4.37
2019-05-17T20:45:35.461Z,1.43
2019-05-17T20:50:23.070Z,2.70
2019-05-17T20:55:09.554Z,4.90
2019-05-17T20:59:55.699Z,3.33
2019-05-17T21:04:41.763Z,2.67
2019-05-17T21:09:27.541Z,4.67
2019-05-17T21:14:13.598Z,5.80
2019-05-17T21:18:59.670Z,4.10
2019-05-17T21:23:45.858Z,3.70
2019-05-17T21:28:31.903Z,4.40
2019-05-17T21:33:17.878Z,3.50
2019-05-17T21:38:03.737Z,3.30
2019-05-17T21:42:49.672Z,3.07
2019-05-17T21:47:35.708Z,2.80
2019-05-17T21:52:21.490Z,2.03
2019-05-17T21:57:07.266Z,1.87
2019-05-17T22:01:53.865Z,2.00
2019-05-17T22:06:39.792Z,1.90
2019-05-17T22:11:25.902Z,1.90
2019-05-17T22:16:19.426Z,2.20
2019-05-17T22:21:00.354Z,2.20
2019-05-17T22:25:46.234Z,1.90
2019-05-17T22:30:32.117Z,2.10
2019-05-17T22:35:18.047Z,4.97
2019-05-17T22:40:04.178Z,2.33
2019-05-17T22:44:50.519Z,1.97
2019-05-17T22:49:36.940Z,6.40
2019-05-17T22:54:23.119Z,3.10
2019-05-17T22:59:08.963Z,6.13
2019-05-17T23:03:54.735Z,3.30
2019-05-17T23:08:40.606Z,2.03
2019-05-17T23:13:26.411Z,2.30
2019-05-17T23:18:12.348Z,2.33
2019-05-17T23:22:58.258Z,4.90
2019-05-17T23:27:44.472Z,1.83
2019-05-17T23:32:30.566Z,2.13
2019-05-17T23:37:16.410Z,3.00
2019-05-17T23:42:02.203Z,2.93
2019-05-17T23:46:48.189Z,3.30
2019-05-17T23:51:34.060Z,2.87
2019-05-17T23:56:19.809Z,2.27
