createdAt,value
2022-09-16T00:00:59.296Z,100.00
2022-09-16T00:03:26.947Z,100.00
2022-09-16T00:05:54.873Z,100.00
2022-09-16T00:08:23.250Z,100.00
2022-09-16T00:10:51.326Z,100.00
2022-09-16T00:13:19.955Z,100.00
2022-09-16T00:15:50.976Z,100.00
2022-09-16T00:18:19.530Z,100.00
2022-09-16T00:20:52.368Z,100.00
2022-09-16T00:23:20.928Z,100.00
2022-09-16T00:25:53.629Z,100.00
2022-09-16T00:28:22.720Z,100.00
2022-09-16T00:30:50.764Z,100.00
2022-09-16T00:33:18.787Z,100.00
2022-09-16T00:35:46.843Z,100.00
2022-09-16T00:38:15.050Z,100.00
2022-09-16T00:40:51.247Z,100.00
2022-09-16T00:43:20.571Z,100.00
2022-09-16T00:45:55.675Z,100.00
2022-09-16T00:48:27.343Z,100.00
2022-09-16T00:51:03.345Z,100.00
2022-09-16T00:53:39.528Z,100.00
2022-09-16T00:56:13.087Z,100.00
2022-09-16T00:58:47.818Z,100.00
2022-09-16T01:01:15.643Z,100.00
2022-09-16T01:03:47.827Z,100.00
2022-09-16T01:06:18.163Z,100.00
2022-09-16T01:08:46.549Z,100.00
2022-09-16T01:11:14.027Z,100.00
2022-09-16T01:13:43.839Z,100.00
2022-09-16T01:16:17.642Z,100.00
2022-09-16T01:18:56.227Z,100.00
2022-09-16T01:21:49.574Z,100.00
2022-09-16T01:24:55.426Z,100.00
2022-09-16T01:27:36.287Z,100.00
2022-09-16T01:30:31.374Z,100.00
2022-09-16T01:33:04.876Z,100.00
2022-09-16T01:36:00.186Z,100.00
2022-09-16T01:38:34.732Z,100.00
2022-09-16T01:41:11.024Z,100.00
2022-09-16T01:44:04.905Z,100.00
2022-09-16T01:47:03.173Z,100.00
2022-09-16T01:49:58.923Z,100.00
2022-09-16T01:52:40.928Z,100.00
2022-09-16T01:55:30.519Z,100.00
2022-09-16T01:58:04.440Z,100.00
2022-09-16T02:00:32.741Z,100.00
2022-09-16T02:03:06.602Z,100.00
2022-09-16T02:05:48.115Z,100.00
2022-09-16T02:08:22.502Z,100.00
2022-09-16T02:10:55.043Z,100.00
2022-09-16T02:13:31.737Z,100.00
2022-09-16T02:16:05.147Z,100.00
2022-09-16T02:18:36.797Z,100.00
2022-09-16T02:21:07.941Z,100.00
2022-09-16T02:24:04.206Z,100.00
2022-09-16T02:26:38.870Z,100.00
2022-09-16T02:29:18.865Z,100.00
2022-09-16T02:31:49.537Z,100.00
2022-09-16T02:34:29.382Z,100.00
2022-09-16T02:37:02.524Z,100.00
2022-09-16T02:39:33.471Z,100.00
2022-09-16T02:42:02.138Z,100.00
2022-09-16T02:44:29.712Z,100.00
2022-09-16T02:47:13.761Z,100.00
2022-09-16T02:49:45.977Z,100.00
2022-09-16T02:52:31.634Z,100.00
2022-09-16T02:55:20.724Z,100.00
2022-09-16T02:57:48.454Z,100.00
2022-09-16T03:00:16.135Z,100.00
2022-09-16T03:02:43.966Z,100.00
2022-09-16T03:05:11.621Z,100.00
2022-09-16T03:07:42.421Z,100.00
2022-09-16T03:10:12.816Z,100.00
2022-09-16T03:12:49.589Z,100.00
2022-09-16T03:15:24.999Z,100.00
2022-09-16T03:18:14.834Z,100.00
2022-09-16T03:21:03.751Z,100.00
2022-09-16T03:24:05.424Z,100.00
2022-09-16T03:26:38.329Z,100.00
2022-09-16T03:29:43.737Z,100.00
2022-09-16T03:32:28.449Z,100.00
2022-09-16T03:35:04.181Z,100.00
2022-09-16T03:37:35.516Z,100.00
2022-09-16T03:40:11.084Z,100.00
2022-09-16T03:42:44.258Z,100.00
2022-09-16T03:45:21.474Z,100.00
2022-09-16T03:47:51.169Z,100.00
2022-09-16T03:50:20.367Z,100.00
2022-09-16T03:52:48.030Z,100.00
2022-09-16T03:55:16.850Z,100.00
2022-09-16T03:57:44.511Z,100.00
2022-09-16T04:00:12.483Z,100.00
2022-09-16T04:02:40.291Z,100.00
2022-09-16T04:05:09.246Z,100.00
2022-09-16T04:07:36.930Z,100.00
2022-09-16T04:10:05.863Z,100.00
2022-09-16T04:12:33.789Z,100.00
2022-09-16T04:15:01.364Z,100.00
2022-09-16T04:17:32.079Z,100.00
2022-09-16T04:19:59.631Z,100.00
2022-09-16T04:22:30.582Z,100.00
2022-09-16T04:24:58.885Z,100.00
2022-09-16T04:27:26.402Z,100.00
2022-09-16T04:29:53.971Z,100.00
2022-09-16T04:32:21.518Z,100.00
2022-09-16T04:34:49.247Z,100.00
2022-09-16T04:37:17.122Z,100.00
2022-09-16T04:39:44.981Z,100.00
2022-09-16T04:42:13.202Z,100.00
2022-09-16T04:44:40.858Z,100.00
2022-09-16T04:47:08.407Z,100.00
2022-09-16T04:49:35.954Z,100.00
2022-09-16T04:52:04.091Z,100.00
2022-09-16T04:54:31.648Z,100.00
2022-09-16T04:56:59.179Z,100.00
2022-09-16T04:59:26.671Z,100.00
2022-09-16T05:01:54.304Z,100.00
2022-09-16T05:04:21.927Z,100.00
2022-09-16T05:06:49.375Z,100.00
2022-09-16T05:09:16.919Z,100.00
2022-09-16T05:11:44.514Z,100.00
2022-09-16T05:14:15.803Z,100.00
2022-09-16T05:16:44.227Z,100.00
2022-09-16T05:19:13.221Z,100.00
2022-09-16T05:21:41.378Z,100.00
2022-09-16T05:24:11.395Z,100.00
2022-09-16T05:26:41.884Z,100.00
2022-09-16T05:29:13.017Z,100.00
2022-09-16T05:31:42.832Z,100.00
2022-09-16T05:34:19.432Z,100.00
2022-09-16T05:36:48.840Z,100.00
2022-09-16T05:39:26.159Z,100.00
2022-09-16T05:41:59.832Z,100.00
2022-09-16T05:44:28.734Z,100.00
2022-09-16T05:46:56.374Z,100.00
2022-09-16T05:49:24.316Z,100.00
2022-09-16T05:51:52.150Z,100.00
2022-09-16T05:54:20.538Z,100.00
2022-09-16T05:56:48.717Z,100.00
2022-09-16T05:59:17.493Z,100.00
2022-09-16T06:01:45.868Z,100.00
2022-09-16T06:04:15.256Z,100.00
2022-09-16T06:06:47.866Z,100.00
2022-09-16T06:09:26.195Z,100.00
2022-09-16T06:12:00.965Z,100.00
2022-09-16T06:14:29.545Z,100.00
2022-09-16T06:16:57.174Z,100.00
2022-09-16T06:19:24.695Z,100.00
2022-09-16T06:21:52.292Z,100.00
2022-09-16T06:24:21.749Z,100.00
2022-09-16T06:26:50.245Z,100.00
2022-09-16T06:29:18.403Z,100.00
2022-09-16T06:31:46.105Z,100.00
2022-09-16T06:34:19.024Z,100.00
2022-09-16T06:36:46.999Z,100.00
2022-09-16T06:39:16.159Z,100.00
2022-09-16T06:41:43.986Z,100.00
2022-09-16T06:44:11.546Z,100.00
2022-09-16T06:46:39.367Z,100.00
2022-09-16T06:49:07.104Z,100.00
2022-09-16T06:51:35.872Z,100.00
2022-09-16T06:54:05.882Z,100.00
2022-09-16T06:56:36.041Z,100.00
2022-09-16T06:59:03.972Z,100.00
2022-09-16T07:01:32.751Z,100.00
2022-09-16T07:04:05.411Z,100.00
2022-09-16T07:06:58.269Z,100.00
2022-09-16T07:09:21.275Z,100.00
2022-09-16T07:11:48.727Z,100.00
2022-09-16T07:14:16.168Z,100.00
2022-09-16T07:16:43.729Z,100.00
2022-09-16T07:19:11.404Z,100.00
2022-09-16T07:21:39.014Z,100.00
2022-09-16T07:24:06.695Z,100.00
2022-09-16T07:26:37.652Z,100.00
2022-09-16T07:29:06.926Z,100.00
2022-09-16T07:31:38.717Z,100.00
2022-09-16T07:34:08.226Z,100.00
2022-09-16T07:36:44.303Z,100.00
2022-09-16T07:39:13.616Z,100.00
2022-09-16T07:41:43.410Z,100.00
2022-09-16T07:44:16.209Z,100.00
2022-09-16T07:46:44.519Z,100.00
2022-09-16T07:49:15.269Z,100.00
2022-09-16T07:51:43.079Z,100.00
2022-09-16T07:54:14.371Z,100.00
2022-09-16T07:56:43.708Z,100.00
2022-09-16T07:59:17.659Z,100.00
2022-09-16T08:01:47.161Z,100.00
2022-09-16T08:04:14.813Z,100.00
2022-09-16T08:06:42.489Z,100.00
2022-09-16T08:09:27.353Z,100.00
2022-09-16T08:11:57.546Z,100.00
2022-09-16T08:14:25.429Z,100.00
2022-09-16T08:16:52.983Z,100.00
2022-09-16T08:19:22.257Z,100.00
2022-09-16T08:21:50.107Z,100.00
2022-09-16T08:24:17.575Z,100.00
2022-09-16T08:26:45.126Z,100.00
2022-09-16T08:29:12.834Z,100.00
2022-09-16T08:31:40.712Z,100.00
2022-09-16T08:34:08.203Z,100.00
2022-09-16T08:36:35.810Z,100.00
2022-09-16T08:39:03.570Z,100.00
2022-09-16T08:41:43.260Z,100.00
2022-09-16T08:44:28.785Z,100.00
2022-09-16T08:47:00.796Z,100.00
2022-09-16T08:49:46.385Z,100.00
2022-09-16T08:52:24.798Z,100.00
2022-09-16T08:54:56.849Z,100.00
2022-09-16T08:57:30.075Z,100.00
2022-09-16T09:00:13.682Z,100.00
2022-09-16T09:02:56.499Z,100.00
2022-09-16T09:05:32.512Z,100.00
2022-09-16T09:08:10.014Z,100.00
2022-09-16T09:10:49.384Z,100.00
2022-09-16T09:13:48.103Z,100.00
2022-09-16T09:16:20.133Z,100.00
2022-09-16T09:19:14.627Z,100.00
2022-09-16T09:21:46.938Z,100.00
2022-09-16T09:24:26.532Z,100.00
2022-09-16T09:27:01.664Z,100.00
2022-09-16T09:29:50.830Z,100.00
2022-09-16T09:32:48.133Z,100.00
2022-09-16T09:35:29.444Z,100.00
2022-09-16T09:38:29.601Z,100.00
2022-09-16T09:41:04.317Z,100.00
2022-09-16T09:43:42.953Z,100.00
2022-09-16T09:46:31.123Z,100.00
2022-09-16T09:49:05.249Z,100.00
2022-09-16T09:51:38.338Z,96.98
2022-09-16T09:54:27.939Z,92.13
2022-09-16T09:57:03.559Z,92.05
2022-09-16T09:59:48.075Z,93.41
2022-09-16T10:02:18.925Z,95.23
2022-09-16T10:04:47.015Z,99.65
2022-09-16T10:07:17.292Z,100.00
2022-09-16T10:10:13.352Z,99.93
2022-09-16T10:12:40.832Z,100.00
2022-09-16T10:15:21.854Z,100.00
2022-09-16T10:17:51.269Z,100.00
2022-09-16T10:20:40.610Z,100.00
2022-09-16T10:23:12.975Z,100.00
2022-09-16T10:25:41.729Z,100.00
2022-09-16T10:28:25.185Z,100.00
2022-09-16T10:30:58.538Z,100.00
2022-09-16T10:33:31.649Z,100.00
2022-09-16T10:36:03.627Z,100.00
2022-09-16T10:38:40.465Z,100.00
2022-09-16T10:41:15.431Z,100.00
2022-09-16T10:43:51.610Z,100.00
2022-09-16T10:46:20.675Z,100.00
2022-09-16T10:48:51.837Z,100.00
2022-09-16T10:51:28.520Z,100.00
2022-09-16T10:53:59.124Z,100.00
2022-09-16T10:56:30.167Z,100.00
2022-09-16T10:59:15.351Z,100.00
2022-09-16T11:02:01.500Z,100.00
2022-09-16T11:04:50.700Z,100.00
2022-09-16T11:07:39.432Z,100.00
2022-09-16T11:10:33.857Z,100.00
2022-09-16T11:13:09.489Z,100.00
2022-09-16T11:15:53.185Z,100.00
2022-09-16T11:18:52.272Z,100.00
2022-09-16T11:21:44.574Z,100.00
2022-09-16T11:24:49.921Z,100.00
2022-09-16T11:27:39.998Z,100.00
2022-09-16T11:30:18.225Z,100.00
2022-09-16T11:33:03.369Z,100.00
2022-09-16T11:36:16.048Z,100.00
2022-09-16T11:38:58.840Z,100.00
2022-09-16T11:41:42.582Z,100.00
2022-09-16T11:44:16.283Z,100.00
2022-09-16T11:47:21.055Z,100.00
2022-09-16T11:49:48.449Z,100.00
2022-09-16T11:52:28.365Z,100.00
2022-09-16T11:55:18.357Z,100.00
2022-09-16T11:57:54.991Z,100.00
2022-09-16T12:00:22.528Z,100.00
2022-09-16T12:02:59.382Z,98.94
2022-09-16T12:05:44.340Z,98.41
2022-09-16T12:08:14.348Z,87.25
2022-09-16T12:10:56.868Z,86.72
2022-09-16T12:13:43.080Z,92.28
2022-09-16T12:16:15.117Z,83.56
2022-09-16T12:18:52.646Z,84.16
2022-09-16T12:21:29.498Z,85.35
2022-09-16T12:24:06.346Z,84.62
2022-09-16T12:27:04.105Z,78.32
2022-09-16T12:29:45.216Z,79.46
2022-09-16T12:32:19.643Z,79.37
2022-09-16T12:35:02.348Z,81.28
2022-09-16T12:37:41.274Z,86.67
2022-09-16T12:40:18.566Z,86.94
2022-09-16T12:43:02.316Z,84.58
2022-09-16T12:45:50.706Z,93.29
2022-09-16T12:48:45.578Z,99.05
2022-09-16T12:51:24.957Z,100.00
2022-09-16T12:54:01.799Z,100.00
2022-09-16T12:56:41.491Z,100.00
2022-09-16T12:59:27.004Z,100.00
2022-09-16T13:02:01.982Z,100.00
2022-09-16T13:04:35.262Z,100.00
2022-09-16T13:07:02.982Z,100.00
2022-09-16T13:09:36.164Z,100.00
2022-09-16T13:15:23.247Z,97.81
2022-09-16T13:17:53.046Z,88.35
2022-09-16T13:20:50.027Z,86.71
2022-09-16T13:23:25.830Z,86.89
2022-09-16T13:26:02.464Z,81.31
2022-09-16T13:28:44.986Z,79.06
2022-09-16T13:31:12.491Z,75.45
2022-09-16T13:33:41.800Z,75.29
2022-09-16T13:36:17.475Z,74.91
2022-09-16T13:38:49.704Z,74.22
2022-09-16T13:41:37.463Z,74.99
2022-09-16T13:44:27.436Z,74.89
2022-09-16T13:46:55.321Z,78.66
2022-09-16T13:49:27.794Z,79.57
2022-09-16T13:51:55.670Z,79.60
2022-09-16T13:54:26.071Z,77.79
2022-09-16T13:57:22.924Z,74.42
2022-09-16T14:00:08.758Z,75.39
2022-09-16T14:02:36.246Z,72.39
2022-09-16T14:05:30.391Z,74.77
2022-09-16T14:08:28.167Z,77.87
2022-09-16T14:11:22.176Z,77.26
2022-09-16T14:14:04.633Z,77.74
2022-09-16T14:16:35.929Z,76.52
2022-09-16T14:19:19.970Z,74.80
2022-09-16T14:21:48.223Z,74.38
2022-09-16T14:24:20.690Z,75.52
2022-09-16T14:26:58.147Z,79.71
2022-09-16T14:29:27.220Z,78.80
2022-09-16T14:31:57.824Z,73.41
2022-09-16T14:34:27.896Z,76.27
2022-09-16T14:36:55.821Z,74.55
2022-09-16T14:39:26.585Z,74.52
2022-09-16T14:41:55.779Z,74.97
2022-09-16T14:44:37.962Z,76.24
2022-09-16T14:47:50.031Z,74.69
2022-09-16T14:50:26.290Z,74.65
2022-09-16T14:53:02.590Z,74.59
2022-09-16T14:55:31.763Z,73.94
2022-09-16T14:58:00.782Z,74.78
2022-09-16T15:00:42.357Z,70.14
2022-09-16T15:03:15.941Z,70.52
2022-09-16T15:05:47.364Z,68.93
2022-09-16T15:08:35.854Z,69.01
2022-09-16T15:11:29.735Z,69.50
2022-09-16T15:14:02.125Z,68.04
2022-09-16T15:16:29.769Z,69.75
2022-09-16T15:19:02.921Z,65.59
2022-09-16T15:21:34.245Z,66.42
2022-09-16T15:24:05.119Z,66.98
2022-09-16T15:26:53.789Z,66.30
2022-09-16T15:29:21.243Z,65.52
2022-09-16T15:31:50.642Z,65.25
2022-09-16T15:34:18.747Z,64.41
2022-09-16T15:36:57.308Z,64.51
2022-09-16T15:39:29.359Z,65.74
2022-09-16T15:42:24.301Z,65.35
2022-09-16T15:45:03.960Z,64.72
2022-09-16T15:47:34.111Z,66.17
2022-09-16T15:50:06.571Z,65.16
2022-09-16T15:52:55.096Z,65.28
2022-09-16T15:55:47.455Z,64.74
2022-09-16T15:58:19.524Z,62.11
2022-09-16T16:01:11.146Z,60.57
2022-09-16T16:04:00.728Z,60.72
2022-09-16T16:06:49.736Z,63.69
2022-09-16T16:09:29.474Z,62.75
2022-09-16T16:12:01.870Z,64.27
2022-09-16T16:14:32.915Z,62.16
2022-09-16T16:17:13.207Z,62.64
2022-09-16T16:19:42.881Z,61.17
2022-09-16T16:22:11.727Z,62.25
2022-09-16T16:24:39.652Z,63.22
2022-09-16T16:27:08.497Z,64.03
2022-09-16T16:29:36.098Z,64.18
2022-09-16T16:32:07.716Z,64.76
2022-09-16T16:34:43.608Z,65.82
2022-09-16T16:37:28.013Z,66.54
2022-09-16T16:40:00.587Z,68.95
2022-09-16T16:42:28.866Z,75.39
2022-09-16T16:44:56.518Z,82.10
2022-09-16T16:47:24.280Z,85.22
2022-09-16T16:49:52.017Z,88.48
2022-09-16T16:52:19.824Z,92.07
2022-09-16T16:54:47.327Z,92.97
2022-09-16T16:57:15.047Z,94.12
2022-09-16T16:59:42.459Z,95.32
2022-09-16T17:02:12.605Z,95.08
2022-09-16T17:04:40.127Z,97.20
2022-09-16T17:07:25.301Z,97.09
2022-09-16T17:09:54.598Z,98.44
2022-09-16T17:12:22.533Z,98.48
2022-09-16T17:14:50.023Z,99.77
2022-09-16T17:17:17.534Z,100.00
2022-09-16T17:19:45.125Z,99.81
2022-09-16T17:22:12.629Z,99.86
2022-09-16T17:24:40.230Z,99.45
2022-09-16T17:27:07.910Z,99.59
2022-09-16T17:29:35.489Z,99.97
2022-09-16T17:32:03.431Z,99.26
2022-09-16T17:34:31.142Z,99.10
2022-09-16T17:36:58.863Z,99.32
2022-09-16T17:39:26.435Z,100.00
2022-09-16T17:41:54.514Z,97.31
2022-09-16T17:44:22.125Z,96.00
2022-09-16T17:46:49.847Z,94.50
2022-09-16T17:49:22.651Z,93.06
2022-09-16T17:51:54.115Z,92.12
2022-09-16T17:54:22.433Z,91.41
2022-09-16T17:56:49.934Z,91.78
2022-09-16T17:59:19.223Z,92.85
2022-09-16T18:01:47.055Z,94.16
2022-09-16T18:04:14.562Z,95.44
2022-09-16T18:06:44.887Z,95.94
2022-09-16T18:09:13.290Z,97.14
2022-09-16T18:11:41.212Z,96.76
2022-09-16T18:14:11.877Z,96.25
2022-09-16T18:16:40.090Z,96.73
2022-09-16T18:19:08.007Z,96.66
2022-09-16T18:21:36.789Z,90.35
2022-09-16T18:24:08.479Z,92.02
2022-09-16T18:26:35.984Z,89.91
2022-09-16T18:29:17.933Z,90.54
2022-09-16T18:31:47.923Z,89.28
2022-09-16T18:34:17.395Z,91.28
2022-09-16T18:36:45.289Z,92.50
2022-09-16T18:39:16.489Z,92.95
2022-09-16T18:41:46.075Z,93.00
2022-09-16T18:44:23.609Z,94.83
2022-09-16T18:46:51.957Z,94.96
2022-09-16T18:49:21.996Z,95.15
2022-09-16T18:51:52.337Z,95.33
2022-09-16T18:54:24.669Z,96.39
2022-09-16T18:56:53.082Z,95.87
2022-09-16T18:59:24.276Z,96.13
2022-09-16T19:01:54.591Z,96.58
2022-09-16T19:04:24.998Z,97.20
2022-09-16T19:06:55.571Z,97.38
2022-09-16T19:09:24.911Z,98.88
2022-09-16T19:11:54.280Z,100.00
2022-09-16T19:14:24.273Z,100.00
2022-09-16T19:16:51.913Z,100.00
2022-09-16T19:19:19.440Z,100.00
2022-09-16T19:21:47.200Z,100.00
2022-09-16T19:24:26.949Z,100.00
2022-09-16T19:26:56.058Z,100.00
2022-09-16T19:29:24.229Z,100.00
2022-09-16T19:31:53.076Z,100.00
2022-09-16T19:34:21.422Z,100.00
2022-09-16T19:36:49.663Z,100.00
2022-09-16T19:39:17.269Z,100.00
2022-09-16T19:41:45.126Z,100.00
2022-09-16T19:44:15.628Z,100.00
2022-09-16T19:46:44.774Z,100.00
2022-09-16T19:49:17.213Z,100.00
2022-09-16T19:51:46.268Z,100.00
2022-09-16T19:54:13.759Z,100.00
2022-09-16T19:56:41.859Z,100.00
2022-09-16T19:59:09.821Z,100.00
2022-09-16T20:01:38.021Z,100.00
2022-09-16T20:04:08.265Z,100.00
2022-09-16T20:06:43.284Z,100.00
2022-09-16T20:09:13.048Z,100.00
2022-09-16T20:11:45.834Z,100.00
2022-09-16T20:14:19.760Z,100.00
2022-09-16T20:16:48.193Z,100.00
2022-09-16T20:19:17.834Z,100.00
2022-09-16T20:21:45.886Z,100.00
2022-09-16T20:24:21.827Z,100.00
2022-09-16T20:26:51.358Z,100.00
2022-09-16T20:29:19.463Z,100.00
2022-09-16T20:31:48.828Z,100.00
2022-09-16T20:34:17.094Z,100.00
2022-09-16T20:36:45.966Z,100.00
2022-09-16T20:39:14.763Z,100.00
2022-09-16T20:41:42.950Z,100.00
2022-09-16T20:44:15.537Z,100.00
2022-09-16T20:46:43.485Z,100.00
2022-09-16T20:49:19.498Z,100.00
2022-09-16T20:51:47.172Z,100.00
2022-09-16T20:54:17.048Z,100.00
2022-09-16T20:56:47.042Z,100.00
2022-09-16T20:59:16.312Z,100.00
2022-09-16T21:01:44.621Z,100.00
2022-09-16T21:04:15.525Z,100.00
2022-09-16T21:06:43.200Z,100.00
2022-09-16T21:09:13.565Z,100.00
2022-09-16T21:11:45.026Z,100.00
2022-09-16T21:14:16.113Z,100.00
2022-09-16T21:16:45.278Z,100.00
2022-09-16T21:19:13.468Z,100.00
2022-09-16T21:21:44.049Z,100.00
2022-09-16T21:24:11.676Z,100.00
2022-09-16T21:26:40.470Z,100.00
2022-09-16T21:29:13.347Z,100.00
2022-09-16T21:31:42.569Z,100.00
2022-09-16T21:34:16.000Z,100.00
2022-09-16T21:36:44.995Z,100.00
2022-09-16T21:39:14.142Z,100.00
2022-09-16T21:41:42.445Z,100.00
2022-09-16T21:44:09.936Z,100.00
2022-09-16T21:46:45.055Z,100.00
2022-09-16T21:49:25.306Z,100.00
2022-09-16T21:51:54.719Z,100.00
2022-09-16T21:54:23.093Z,100.00
2022-09-16T21:56:51.802Z,100.00
2022-09-16T21:59:20.604Z,100.00
2022-09-16T22:01:49.406Z,100.00
2022-09-16T22:04:23.085Z,100.00
2022-09-16T22:06:52.693Z,100.00
2022-09-16T22:09:20.206Z,100.00
2022-09-16T22:11:48.293Z,100.00
2022-09-16T22:14:16.373Z,100.00
2022-09-16T22:16:44.178Z,100.00
2022-09-16T22:19:17.522Z,100.00
2022-09-16T22:21:47.469Z,100.00
2022-09-16T22:24:19.888Z,100.00
2022-09-16T22:26:48.840Z,100.00
2022-09-16T22:29:16.423Z,100.00
2022-09-16T22:31:43.990Z,100.00
2022-09-16T22:34:11.676Z,100.00
2022-09-16T22:36:40.035Z,100.00
2022-09-16T22:39:12.725Z,100.00
2022-09-16T22:41:40.296Z,100.00
2022-09-16T22:44:08.071Z,100.00
2022-09-16T22:46:41.409Z,100.00
2022-09-16T22:49:08.930Z,100.00
2022-09-16T22:51:36.404Z,100.00
2022-09-16T22:54:03.957Z,100.00
2022-09-16T22:56:33.663Z,100.00
2022-09-16T22:59:03.492Z,100.00
2022-09-16T23:01:34.125Z,100.00
2022-09-16T23:04:03.184Z,100.00
2022-09-16T23:06:32.526Z,100.00
2022-09-16T23:09:00.760Z,100.00
2022-09-16T23:11:31.472Z,100.00
2022-09-16T23:14:00.173Z,100.00
2022-09-16T23:16:38.290Z,100.00
2022-09-16T23:19:08.657Z,100.00
2022-09-16T23:21:37.326Z,100.00
2022-09-16T23:24:06.938Z,100.00
2022-09-16T23:26:37.780Z,100.00
2022-09-16T23:29:08.014Z,100.00
2022-09-16T23:31:40.270Z,100.00
2022-09-16T23:34:34.083Z,100.00
2022-09-16T23:37:02.007Z,100.00
2022-09-16T23:39:29.499Z,100.00
2022-09-16T23:41:56.995Z,100.00
2022-09-16T23:44:25.596Z,100.00
2022-09-16T23:46:53.096Z,100.00
2022-09-16T23:49:20.772Z,100.00
2022-09-16T23:51:48.724Z,100.00
2022-09-16T23:54:17.211Z,100.00
2022-09-16T23:56:44.193Z,100.00
2022-09-16T23:59:11.801Z,100.00
