createdAt,value
2022-08-03T00:00:26.425Z,18.20
2022-08-03T00:02:53.489Z,18.10
2022-08-03T00:05:20.406Z,18.10
2022-08-03T00:07:48.489Z,18.10
2022-08-03T00:10:16.618Z,18.10
2022-08-03T00:12:43.466Z,18.40
2022-08-03T00:15:15.152Z,18.00
2022-08-03T00:17:53.484Z,17.90
2022-08-03T00:20:24.294Z,17.90
2022-08-03T00:22:51.507Z,18.00
2022-08-03T00:25:18.431Z,17.90
2022-08-03T00:27:45.572Z,17.80
2022-08-03T00:30:15.310Z,17.80
2022-08-03T00:32:45.002Z,17.80
2022-08-03T00:35:20.469Z,17.80
2022-08-03T00:37:59.477Z,17.80
2022-08-03T00:40:26.602Z,17.70
2022-08-03T00:42:58.464Z,17.70
2022-08-03T00:45:30.690Z,17.70
2022-08-03T00:47:58.423Z,17.70
2022-08-03T00:50:27.294Z,17.60
2022-08-03T00:52:56.320Z,17.70
2022-08-03T00:55:24.395Z,17.60
2022-08-03T00:57:51.839Z,17.50
2022-08-03T01:00:22.760Z,17.50
2022-08-03T01:02:50.151Z,17.60
2022-08-03T01:05:17.469Z,17.50
2022-08-03T01:07:56.904Z,17.30
2022-08-03T01:10:32.631Z,17.30
2022-08-03T01:14:00.979Z,17.30
2022-08-03T01:16:28.066Z,17.30
2022-08-03T01:19:31.135Z,17.20
2022-08-03T01:22:35.887Z,17.10
2022-08-03T01:25:08.794Z,17.10
2022-08-03T01:27:41.251Z,17.10
2022-08-03T01:30:09.850Z,17.10
2022-08-03T01:33:03.558Z,17.00
2022-08-03T01:35:42.338Z,17.00
2022-08-03T01:38:24.018Z,16.90
2022-08-03T01:40:54.750Z,16.90
2022-08-03T01:44:28.448Z,16.90
2022-08-03T01:46:16.391Z,16.90
2022-08-03T01:48:46.125Z,16.90
2022-08-03T01:51:15.640Z,16.90
2022-08-03T01:53:45.594Z,16.90
2022-08-03T01:56:14.095Z,16.80
2022-08-03T01:58:42.103Z,16.80
2022-08-03T02:01:10.428Z,16.90
2022-08-03T02:03:59.982Z,16.80
2022-08-03T02:07:02.104Z,16.80
2022-08-03T02:09:16.022Z,16.90
2022-08-03T02:11:44.278Z,16.70
2022-08-03T02:14:11.569Z,16.70
2022-08-03T02:16:38.615Z,16.60
2022-08-03T02:19:07.533Z,16.50
2022-08-03T02:21:57.471Z,16.70
2022-08-03T02:24:24.492Z,16.60
2022-08-03T02:26:54.165Z,16.50
2022-08-03T02:29:39.247Z,16.50
2022-08-03T02:32:11.606Z,16.50
2022-08-03T02:34:40.082Z,16.40
2022-08-03T02:37:08.592Z,16.40
2022-08-03T02:39:36.336Z,16.40
2022-08-03T02:42:03.795Z,16.30
2022-08-03T02:44:33.058Z,16.30
2022-08-03T02:47:06.794Z,16.20
2022-08-03T02:49:50.685Z,16.20
2022-08-03T02:52:23.429Z,16.10
2022-08-03T02:54:53.542Z,16.10
2022-08-03T02:57:21.710Z,16.30
2022-08-03T02:59:49.563Z,16.00
2022-08-03T03:02:18.535Z,16.10
2022-08-03T03:05:50.646Z,16.00
2022-08-03T03:07:52.149Z,16.00
2022-08-03T03:10:25.791Z,15.90
2022-08-03T03:12:55.922Z,15.90
2022-08-03T03:15:24.426Z,15.80
2022-08-03T03:17:53.588Z,15.80
2022-08-03T03:20:29.620Z,15.70
2022-08-03T03:23:00.775Z,15.70
2022-08-03T03:27:57.777Z,15.70
2022-08-03T03:30:25.115Z,16.10
2022-08-03T03:32:52.659Z,15.60
2022-08-03T03:35:20.118Z,15.60
2022-08-03T03:37:46.945Z,15.70
2022-08-03T03:40:14.933Z,15.60
2022-08-03T03:42:42.159Z,15.60
2022-08-03T03:45:09.881Z,15.60
2022-08-03T03:47:36.994Z,15.60
2022-08-03T03:50:05.588Z,15.70
2022-08-03T03:52:33.671Z,15.60
2022-08-03T03:55:01.195Z,15.60
2022-08-03T03:57:29.525Z,15.50
2022-08-03T03:59:56.621Z,15.50
2022-08-03T04:02:24.099Z,15.50
2022-08-03T04:05:10.430Z,15.50
2022-08-03T04:08:19.209Z,15.50
2022-08-03T04:11:14.762Z,15.50
2022-08-03T04:13:55.758Z,15.50
2022-08-03T04:16:32.361Z,15.50
2022-08-03T04:19:06.175Z,15.60
2022-08-03T04:21:34.443Z,15.50
2022-08-03T04:24:05.436Z,15.50
2022-08-03T04:26:34.538Z,15.60
2022-08-03T04:29:02.457Z,15.60
2022-08-03T04:31:30.199Z,15.50
2022-08-03T04:33:57.529Z,15.40
2022-08-03T04:36:32.386Z,15.50
2022-08-03T04:39:14.346Z,15.40
2022-08-03T04:42:07.244Z,15.50
2022-08-03T04:44:35.658Z,15.50
2022-08-03T04:47:02.537Z,15.50
2022-08-03T04:49:30.438Z,15.60
2022-08-03T04:51:57.243Z,15.60
2022-08-03T04:54:23.941Z,15.60
2022-08-03T04:56:50.685Z,15.60
2022-08-03T04:59:17.874Z,15.70
2022-08-03T05:01:44.685Z,15.70
2022-08-03T05:04:11.453Z,15.70
2022-08-03T05:06:41.462Z,15.80
2022-08-03T05:09:15.185Z,15.90
2022-08-03T05:12:01.882Z,15.90
2022-08-03T05:14:28.582Z,16.00
2022-08-03T05:16:55.255Z,16.10
2022-08-03T05:19:21.994Z,16.30
2022-08-03T05:21:52.435Z,16.30
2022-08-03T05:24:19.693Z,16.30
2022-08-03T05:26:46.471Z,16.50
2022-08-03T05:29:13.228Z,16.60
2022-08-03T05:31:40.530Z,16.70
2022-08-03T05:34:08.062Z,16.90
2022-08-03T05:36:34.874Z,17.10
2022-08-03T05:39:02.960Z,17.40
2022-08-03T05:41:36.848Z,17.90
2022-08-03T05:44:04.470Z,18.10
2022-08-03T05:46:31.427Z,19.70
2022-08-03T05:48:58.249Z,21.70
2022-08-03T05:51:24.991Z,23.50
2022-08-03T05:53:52.245Z,23.80
2022-08-03T05:56:23.570Z,24.70
2022-08-03T05:58:51.699Z,25.50
2022-08-03T06:01:21.774Z,25.10
2022-08-03T06:03:49.800Z,25.70
2022-08-03T06:06:17.090Z,26.40
2022-08-03T06:08:44.935Z,26.50
2022-08-03T06:11:12.300Z,27.40
2022-08-03T06:13:39.820Z,27.60
2022-08-03T06:16:06.598Z,27.60
2022-08-03T06:18:33.511Z,27.90
2022-08-03T06:21:14.110Z,28.70
2022-08-03T06:23:52.944Z,29.00
2022-08-03T06:26:21.797Z,29.10
2022-08-03T06:28:51.224Z,30.00
2022-08-03T06:31:18.840Z,30.70
2022-08-03T06:34:31.243Z,30.30
2022-08-03T06:36:32.495Z,29.20
2022-08-03T06:38:59.605Z,28.30
2022-08-03T06:41:27.225Z,29.00
2022-08-03T06:44:03.806Z,29.10
2022-08-03T06:46:31.328Z,29.80
2022-08-03T06:48:58.158Z,30.30
2022-08-03T06:52:02.662Z,30.80
2022-08-03T06:54:12.346Z,30.70
2022-08-03T06:56:39.070Z,29.80
2022-08-03T06:59:05.786Z,29.60
2022-08-03T07:01:32.515Z,28.40
2022-08-03T07:04:00.584Z,28.40
2022-08-03T07:06:27.351Z,28.90
2022-08-03T07:08:58.947Z,29.20
2022-08-03T07:11:26.295Z,29.90
2022-08-03T07:13:52.991Z,28.00
2022-08-03T07:16:20.056Z,29.30
2022-08-03T07:18:47.364Z,29.50
2022-08-03T07:21:16.156Z,29.20
2022-08-03T07:23:43.093Z,29.00
2022-08-03T07:26:09.857Z,31.00
2022-08-03T07:28:36.605Z,30.00
2022-08-03T07:31:03.477Z,29.90
2022-08-03T07:33:30.170Z,30.00
2022-08-03T07:35:57.160Z,29.70
2022-08-03T07:38:23.863Z,29.40
2022-08-03T07:40:50.555Z,28.60
2022-08-03T07:43:17.646Z,29.00
2022-08-03T07:45:44.409Z,28.60
2022-08-03T07:48:12.497Z,27.50
2022-08-03T07:50:39.609Z,26.50
2022-08-03T07:53:06.338Z,25.50
2022-08-03T07:55:33.209Z,25.10
2022-08-03T07:58:09.759Z,25.20
2022-08-03T08:00:36.800Z,26.40
2022-08-03T08:03:04.645Z,26.70
2022-08-03T08:05:32.017Z,26.90
2022-08-03T08:07:58.810Z,26.80
2022-08-03T08:10:25.745Z,26.60
2022-08-03T08:12:52.982Z,26.60
2022-08-03T08:15:19.921Z,26.70
2022-08-03T08:17:55.145Z,26.70
2022-08-03T08:20:30.559Z,26.90
2022-08-03T08:23:09.619Z,27.10
2022-08-03T08:25:52.904Z,27.10
2022-08-03T08:28:29.831Z,27.10
2022-08-03T08:30:59.832Z,27.30
2022-08-03T08:33:37.434Z,27.50
2022-08-03T08:36:15.413Z,27.90
2022-08-03T08:38:44.601Z,28.40
2022-08-03T08:41:13.357Z,28.10
2022-08-03T08:43:40.252Z,27.90
2022-08-03T08:46:08.580Z,28.30
2022-08-03T08:48:39.638Z,28.20
2022-08-03T08:51:07.519Z,28.50
2022-08-03T08:53:36.812Z,28.60
2022-08-03T08:56:05.050Z,29.00
2022-08-03T08:58:42.096Z,29.10
2022-08-03T09:01:08.964Z,29.10
2022-08-03T09:03:36.192Z,29.00
2022-08-03T09:06:03.732Z,28.70
2022-08-03T09:08:32.656Z,28.90
2022-08-03T09:11:00.163Z,29.10
2022-08-03T09:13:27.033Z,29.10
2022-08-03T09:16:18.441Z,29.10
2022-08-03T09:18:54.864Z,29.30
2022-08-03T09:21:32.289Z,29.50
2022-08-03T09:24:05.818Z,29.50
2022-08-03T09:26:35.686Z,29.60
2022-08-03T09:29:14.889Z,29.90
2022-08-03T09:31:44.998Z,30.00
2022-08-03T09:34:14.584Z,29.80
2022-08-03T09:36:49.346Z,29.40
2022-08-03T09:39:40.301Z,29.50
2022-08-03T09:42:32.941Z,29.50
2022-08-03T09:44:59.803Z,29.00
2022-08-03T09:47:32.576Z,29.40
2022-08-03T09:50:02.014Z,30.00
2022-08-03T09:52:49.763Z,32.20
2022-08-03T09:55:23.575Z,35.00
2022-08-03T09:58:10.589Z,34.80
2022-08-03T10:00:54.807Z,32.90
2022-08-03T10:03:22.513Z,32.30
2022-08-03T10:05:50.206Z,32.30
2022-08-03T10:08:19.219Z,32.20
2022-08-03T10:10:49.921Z,34.30
2022-08-03T10:13:19.112Z,34.30
2022-08-03T10:16:22.944Z,33.60
2022-08-03T10:18:34.211Z,32.70
2022-08-03T10:21:10.936Z,31.50
2022-08-03T10:23:40.903Z,31.20
2022-08-03T10:26:10.506Z,31.30
2022-08-03T10:31:14.091Z,31.20
2022-08-03T10:33:51.887Z,31.30
2022-08-03T10:38:55.995Z,30.70
2022-08-03T10:43:58.523Z,30.60
2022-08-03T10:46:27.311Z,30.70
2022-08-03T10:48:56.520Z,31.20
2022-08-03T10:51:23.880Z,31.50
2022-08-03T10:53:55.394Z,31.70
2022-08-03T10:59:46.139Z,30.90
2022-08-03T11:02:17.144Z,30.80
2022-08-03T11:04:47.258Z,30.90
2022-08-03T11:07:23.889Z,31.10
2022-08-03T11:09:55.580Z,30.70
2022-08-03T11:12:22.335Z,31.00
2022-08-03T11:15:02.283Z,31.20
2022-08-03T11:17:29.615Z,31.00
2022-08-03T11:19:57.607Z,31.20
2022-08-03T11:22:25.801Z,31.50
2022-08-03T11:28:40.246Z,31.60
2022-08-03T11:31:46.867Z,31.80
2022-08-03T11:34:10.520Z,31.80
2022-08-03T11:37:14.858Z,32.00
2022-08-03T11:39:46.510Z,31.90
2022-08-03T11:42:22.822Z,32.10
2022-08-03T11:44:57.461Z,32.00
2022-08-03T11:47:27.092Z,32.20
2022-08-03T11:50:02.266Z,32.10
2022-08-03T11:52:35.981Z,31.50
2022-08-03T11:55:08.347Z,31.70
2022-08-03T11:59:01.520Z,31.80
2022-08-03T12:00:26.394Z,31.70
2022-08-03T12:05:56.096Z,31.70
2022-08-03T12:08:34.896Z,31.60
2022-08-03T12:11:06.038Z,31.40
2022-08-03T12:14:10.710Z,31.50
2022-08-03T12:16:29.069Z,31.40
2022-08-03T12:21:30.887Z,31.70
2022-08-03T12:24:00.315Z,31.90
2022-08-03T12:26:28.972Z,32.00
2022-08-03T12:28:58.867Z,32.00
2022-08-03T12:31:25.829Z,32.20
2022-08-03T12:34:01.986Z,32.20
2022-08-03T12:36:30.431Z,32.00
2022-08-03T12:39:01.946Z,32.20
2022-08-03T12:41:38.890Z,32.40
2022-08-03T12:44:07.387Z,32.40
2022-08-03T12:46:45.423Z,32.50
2022-08-03T12:49:18.691Z,32.50
2022-08-03T12:51:45.595Z,32.50
2022-08-03T12:54:28.233Z,32.60
2022-08-03T12:57:10.323Z,32.60
2022-08-03T12:59:53.243Z,32.60
2022-08-03T13:02:26.469Z,32.80
2022-08-03T13:04:54.814Z,32.70
2022-08-03T13:07:23.168Z,32.50
2022-08-03T13:09:57.641Z,32.30
2022-08-03T13:12:27.493Z,32.10
2022-08-03T13:15:01.346Z,32.10
2022-08-03T13:17:28.693Z,32.20
2022-08-03T13:19:56.376Z,32.10
2022-08-03T13:22:27.387Z,32.30
2022-08-03T13:24:58.656Z,32.50
2022-08-03T13:28:03.155Z,32.70
2022-08-03T13:30:13.004Z,32.80
2022-08-03T13:32:40.227Z,32.70
2022-08-03T13:35:08.867Z,32.70
2022-08-03T13:37:36.277Z,33.00
2022-08-03T13:40:05.851Z,33.00
2022-08-03T13:42:34.557Z,33.20
2022-08-03T13:45:02.670Z,33.20
2022-08-03T13:47:29.863Z,33.10
2022-08-03T13:50:06.481Z,33.40
2022-08-03T13:52:35.615Z,33.10
2022-08-03T13:55:05.028Z,32.80
2022-08-03T13:58:02.453Z,32.60
2022-08-03T14:00:28.072Z,32.70
2022-08-03T14:03:16.404Z,32.50
2022-08-03T14:05:44.218Z,32.60
2022-08-03T14:08:11.903Z,32.30
2022-08-03T14:10:41.200Z,32.90
2022-08-03T14:13:08.938Z,33.10
2022-08-03T14:15:38.198Z,32.90
2022-08-03T14:18:06.679Z,32.90
2022-08-03T14:20:37.703Z,32.80
2022-08-03T14:23:07.279Z,32.80
2022-08-03T14:25:43.518Z,32.70
2022-08-03T14:28:27.723Z,32.40
2022-08-03T14:31:08.377Z,32.30
2022-08-03T14:34:01.347Z,32.20
2022-08-03T14:36:28.274Z,32.50
2022-08-03T14:38:59.406Z,32.60
2022-08-03T14:41:28.009Z,32.80
2022-08-03T14:44:01.493Z,32.80
2022-08-03T14:46:29.275Z,33.10
2022-08-03T14:50:31.700Z,33.20
2022-08-03T14:51:51.402Z,33.50
2022-08-03T14:54:20.994Z,33.80
2022-08-03T14:56:48.379Z,33.70
2022-08-03T14:59:15.143Z,33.70
2022-08-03T15:02:04.298Z,33.60
2022-08-03T15:04:29.068Z,33.40
2022-08-03T15:06:55.949Z,33.50
2022-08-03T15:09:23.831Z,33.50
2022-08-03T15:11:51.059Z,33.50
2022-08-03T15:14:19.289Z,33.10
2022-08-03T15:16:49.594Z,33.00
2022-08-03T15:20:03.796Z,33.30
2022-08-03T15:22:03.168Z,33.40
2022-08-03T15:24:30.146Z,33.50
2022-08-03T15:26:57.128Z,33.40
2022-08-03T15:30:07.817Z,33.40
2022-08-03T15:32:10.757Z,33.60
2022-08-03T15:34:37.514Z,33.70
2022-08-03T15:37:15.074Z,33.80
2022-08-03T15:39:59.558Z,33.80
2022-08-03T15:42:29.686Z,33.70
2022-08-03T15:44:56.569Z,33.60
2022-08-03T15:47:23.334Z,33.70
2022-08-03T15:49:50.156Z,33.50
2022-08-03T15:52:16.908Z,32.80
2022-08-03T15:54:43.760Z,33.20
2022-08-03T15:57:10.760Z,33.40
2022-08-03T15:59:37.558Z,33.70
2022-08-03T16:02:04.562Z,33.60
2022-08-03T16:04:31.445Z,33.50
2022-08-03T16:06:58.335Z,33.60
2022-08-03T16:09:43.112Z,33.50
2022-08-03T16:12:11.819Z,33.70
2022-08-03T16:14:51.949Z,33.60
2022-08-03T16:17:20.529Z,33.60
2022-08-03T16:19:47.929Z,33.80
2022-08-03T16:22:14.749Z,34.10
2022-08-03T16:24:41.612Z,33.90
2022-08-03T16:27:17.296Z,34.00
2022-08-03T16:29:55.328Z,34.00
2022-08-03T16:32:22.459Z,34.20
2022-08-03T16:34:49.390Z,34.00
2022-08-03T16:37:41.230Z,33.50
2022-08-03T16:40:17.288Z,33.10
2022-08-03T16:42:46.543Z,33.30
2022-08-03T16:45:13.684Z,33.60
2022-08-03T16:47:40.541Z,33.90
2022-08-03T16:50:15.493Z,34.10
2022-08-03T16:52:47.250Z,34.10
2022-08-03T16:55:18.361Z,34.00
2022-08-03T16:58:03.758Z,33.50
2022-08-03T17:00:33.677Z,33.40
2022-08-03T17:03:04.273Z,33.70
2022-08-03T17:05:43.574Z,33.90
2022-08-03T17:08:12.649Z,34.00
2022-08-03T17:10:44.491Z,33.80
2022-08-03T17:13:21.826Z,33.70
2022-08-03T17:15:57.849Z,33.90
2022-08-03T17:18:26.661Z,34.00
2022-08-03T17:20:55.168Z,33.80
2022-08-03T17:23:54.603Z,33.80
2022-08-03T17:26:22.526Z,33.90
2022-08-03T17:29:12.902Z,34.10
2022-08-03T17:31:48.924Z,33.90
2022-08-03T17:34:17.074Z,33.70
2022-08-03T17:39:57.060Z,33.60
2022-08-03T17:42:29.580Z,33.50
2022-08-03T17:45:02.020Z,33.40
2022-08-03T17:47:41.440Z,33.30
2022-08-03T17:50:25.327Z,33.20
2022-08-03T17:53:01.363Z,33.10
2022-08-03T17:55:57.043Z,33.20
2022-08-03T17:58:34.550Z,33.20
2022-08-03T18:01:57.500Z,33.30
2022-08-03T18:04:12.563Z,33.50
2022-08-03T18:06:55.886Z,33.60
2022-08-03T18:10:05.989Z,33.60
2022-08-03T18:12:26.044Z,33.10
2022-08-03T18:15:07.688Z,33.00
2022-08-03T18:17:54.959Z,32.70
2022-08-03T18:20:34.503Z,32.40
2022-08-03T18:23:08.762Z,32.30
2022-08-03T18:25:45.695Z,32.10
2022-08-03T18:28:19.129Z,31.90
2022-08-03T18:30:53.647Z,31.70
2022-08-03T18:34:17.831Z,31.60
2022-08-03T18:36:30.327Z,31.40
2022-08-03T18:38:59.745Z,31.20
2022-08-03T18:41:33.646Z,31.10
2022-08-03T18:44:06.583Z,30.90
2022-08-03T18:46:50.396Z,30.70
2022-08-03T18:49:29.180Z,30.60
2022-08-03T18:52:27.625Z,30.40
2022-08-03T18:55:19.620Z,30.30
2022-08-03T18:57:52.781Z,30.00
2022-08-03T19:00:24.338Z,29.80
2022-08-03T19:03:12.272Z,29.60
2022-08-03T19:06:07.007Z,29.30
2022-08-03T19:09:12.935Z,29.20
2022-08-03T19:12:12.616Z,29.00
2022-08-03T19:14:44.200Z,28.80
2022-08-03T19:17:12.518Z,28.50
2022-08-03T19:19:44.933Z,28.40
2022-08-03T19:22:16.321Z,28.20
2022-08-03T19:24:46.109Z,28.10
2022-08-03T19:27:15.868Z,27.90
2022-08-03T19:30:00.098Z,27.80
2022-08-03T19:32:29.636Z,28.00
2022-08-03T19:34:57.872Z,27.70
2022-08-03T19:37:38.014Z,27.50
2022-08-03T19:40:10.807Z,27.20
2022-08-03T19:42:44.894Z,27.20
2022-08-03T19:45:17.076Z,27.10
2022-08-03T19:47:59.225Z,27.00
2022-08-03T19:50:27.020Z,26.80
2022-08-03T19:52:58.078Z,26.70
2022-08-03T19:55:32.240Z,26.80
2022-08-03T19:58:03.720Z,26.50
2022-08-03T20:00:35.814Z,26.40
2022-08-03T20:03:05.896Z,26.30
2022-08-03T20:05:52.236Z,26.20
2022-08-03T20:08:22.049Z,26.00
2022-08-03T20:10:51.356Z,25.90
2022-08-03T20:13:19.687Z,25.70
2022-08-03T20:15:47.136Z,25.80
2022-08-03T20:18:16.531Z,25.90
2022-08-03T20:20:48.185Z,25.60
2022-08-03T20:23:19.553Z,25.50
2022-08-03T20:25:57.267Z,25.50
2022-08-03T20:28:35.440Z,25.50
2022-08-03T20:31:19.256Z,25.30
2022-08-03T20:33:49.286Z,25.20
2022-08-03T20:36:18.701Z,24.90
2022-08-03T20:38:48.083Z,25.10
2022-08-03T20:41:17.421Z,25.00
2022-08-03T20:43:45.172Z,24.90
2022-08-03T20:46:30.121Z,24.70
2022-08-03T20:49:01.577Z,24.80
2022-08-03T20:51:48.971Z,24.70
2022-08-03T20:54:29.796Z,24.70
2022-08-03T20:57:03.840Z,24.60
2022-08-03T20:59:47.080Z,24.60
2022-08-03T21:02:28.906Z,24.50
2022-08-03T21:04:58.343Z,24.30
2022-08-03T21:07:45.656Z,24.40
2022-08-03T21:10:16.978Z,24.10
2022-08-03T21:13:24.454Z,24.00
2022-08-03T21:16:03.261Z,23.90
2022-08-03T21:18:50.314Z,23.80
2022-08-03T21:21:19.872Z,23.70
2022-08-03T21:23:52.800Z,23.70
2022-08-03T21:26:22.170Z,23.60
2022-08-03T21:28:51.242Z,23.60
2022-08-03T21:31:25.507Z,23.50
2022-08-03T21:33:58.007Z,23.20
2022-08-03T21:36:29.990Z,23.40
2022-08-03T21:38:58.095Z,23.50
2022-08-03T21:41:31.360Z,23.40
2022-08-03T21:43:59.916Z,23.30
2022-08-03T21:46:30.253Z,23.20
2022-08-03T21:49:51.798Z,23.20
2022-08-03T21:51:50.654Z,23.20
2022-08-03T21:54:20.429Z,23.00
2022-08-03T21:56:51.253Z,22.90
2022-08-03T21:59:20.243Z,22.90
2022-08-03T22:01:49.355Z,22.80
2022-08-03T22:04:50.878Z,22.80
2022-08-03T22:07:08.392Z,22.70
2022-08-03T22:09:36.611Z,22.70
2022-08-03T22:12:04.083Z,22.60
2022-08-03T22:14:33.307Z,22.60
2022-08-03T22:17:03.501Z,22.50
2022-08-03T22:19:34.193Z,22.50
2022-08-03T22:22:04.671Z,22.40
2022-08-03T22:24:34.785Z,22.40
2022-08-03T22:27:22.081Z,22.30
2022-08-03T22:29:50.067Z,22.20
2022-08-03T22:32:16.953Z,22.20
2022-08-03T22:34:47.329Z,22.10
2022-08-03T22:37:20.211Z,22.00
2022-08-03T22:39:50.163Z,22.00
2022-08-03T22:42:19.802Z,22.00
2022-08-03T22:44:50.101Z,21.90
2022-08-03T22:47:22.536Z,21.80
2022-08-03T22:50:31.898Z,21.90
2022-08-03T22:52:41.731Z,21.70
2022-08-03T22:55:12.858Z,21.70
2022-08-03T23:00:57.963Z,21.60
2022-08-03T23:04:00.591Z,21.40
2022-08-03T23:06:21.679Z,21.30
2022-08-03T23:08:50.479Z,21.20
2022-08-03T23:11:18.802Z,21.30
2022-08-03T23:13:50.033Z,21.40
2022-08-03T23:16:28.644Z,21.10
2022-08-03T23:18:56.750Z,21.20
2022-08-03T23:22:00.293Z,21.20
2022-08-03T23:24:24.580Z,21.20
2022-08-03T23:26:58.269Z,21.20
2022-08-03T23:29:29.053Z,21.10
2022-08-03T23:31:56.739Z,21.00
2022-08-03T23:34:43.114Z,21.00
2022-08-03T23:37:12.887Z,20.70
2022-08-03T23:39:40.761Z,20.80
2022-08-03T23:42:08.662Z,20.70
2022-08-03T23:44:38.770Z,20.70
2022-08-03T23:47:05.583Z,20.60
2022-08-03T23:49:32.700Z,20.60
2022-08-03T23:52:10.871Z,20.60
2022-08-03T23:55:26.251Z,20.60
2022-08-03T23:58:16.054Z,20.50
