createdAt,value
2022-11-17T00:00:44.370Z,4.70
2022-11-17T00:03:16.144Z,4.70
2022-11-17T00:05:44.665Z,4.40
2022-11-17T00:08:13.286Z,4.50
2022-11-17T00:10:41.584Z,4.40
2022-11-17T00:13:28.980Z,4.20
2022-11-17T00:15:58.635Z,4.40
2022-11-17T00:18:44.455Z,4.40
2022-11-17T00:21:23.976Z,4.50
2022-11-17T00:23:52.353Z,4.60
2022-11-17T00:26:22.900Z,4.60
2022-11-17T00:28:54.727Z,4.60
2022-11-17T00:31:43.598Z,4.50
2022-11-17T00:34:14.944Z,4.50
2022-11-17T00:36:44.759Z,4.30
2022-11-17T00:39:14.394Z,4.40
2022-11-17T00:41:43.211Z,4.40
2022-11-17T00:44:12.296Z,4.50
2022-11-17T00:46:43.160Z,4.50
2022-11-17T00:49:12.867Z,4.60
2022-11-17T00:51:41.415Z,5.00
2022-11-17T00:54:12.682Z,4.40
2022-11-17T00:56:41.022Z,4.20
2022-11-17T00:59:09.303Z,4.50
2022-11-17T01:01:38.298Z,4.30
2022-11-17T01:04:08.858Z,4.40
2022-11-17T01:06:39.915Z,4.30
2022-11-17T01:09:11.323Z,4.30
2022-11-17T01:11:39.720Z,4.40
2022-11-17T01:14:08.078Z,4.60
2022-11-17T01:16:36.342Z,4.70
2022-11-17T01:19:05.464Z,4.70
2022-11-17T01:21:35.137Z,4.60
2022-11-17T01:24:03.541Z,4.50
2022-11-17T01:26:33.746Z,4.40
2022-11-17T01:29:02.622Z,4.40
2022-11-17T01:31:33.636Z,4.40
2022-11-17T01:34:02.231Z,4.40
2022-11-17T01:36:54.962Z,4.50
2022-11-17T01:39:25.529Z,4.50
2022-11-17T01:41:54.838Z,4.60
2022-11-17T01:45:01.466Z,4.70
2022-11-17T01:47:39.025Z,4.70
2022-11-17T01:50:14.166Z,4.60
2022-11-17T01:52:43.284Z,4.70
2022-11-17T01:55:13.425Z,4.50
2022-11-17T01:57:47.173Z,4.50
2022-11-17T02:00:16.296Z,4.60
2022-11-17T02:02:46.375Z,4.70
2022-11-17T02:05:38.875Z,4.70
2022-11-17T02:08:08.386Z,4.70
2022-11-17T02:10:38.264Z,4.80
2022-11-17T02:13:06.762Z,4.70
2022-11-17T02:15:34.840Z,4.70
2022-11-17T02:18:03.597Z,4.70
2022-11-17T02:20:54.407Z,4.60
2022-11-17T02:24:04.271Z,4.50
2022-11-17T02:26:55.266Z,4.70
2022-11-17T02:29:31.342Z,4.80
2022-11-17T02:32:06.288Z,4.90
2022-11-17T02:34:41.905Z,4.80
2022-11-17T02:37:18.655Z,4.80
2022-11-17T02:39:53.796Z,4.70
2022-11-17T02:42:49.924Z,4.70
2022-11-17T02:45:22.041Z,4.70
2022-11-17T02:47:54.599Z,4.70
2022-11-17T02:50:28.287Z,4.80
2022-11-17T02:52:56.864Z,4.70
2022-11-17T02:55:24.866Z,4.70
2022-11-17T02:57:52.840Z,4.70
2022-11-17T03:00:22.402Z,4.80
2022-11-17T03:03:14.076Z,4.90
2022-11-17T03:05:54.441Z,4.90
2022-11-17T03:08:32.994Z,4.90
2022-11-17T03:11:03.689Z,5.00
2022-11-17T03:13:43.723Z,5.00
2022-11-17T03:16:21.896Z,4.90
2022-11-17T03:19:07.412Z,4.90
2022-11-17T03:21:41.261Z,5.00
2022-11-17T03:24:15.237Z,5.00
2022-11-17T03:26:48.490Z,4.80
2022-11-17T03:29:20.291Z,4.90
2022-11-17T03:31:51.339Z,5.00
2022-11-17T03:34:24.773Z,4.80
2022-11-17T03:36:56.773Z,4.80
2022-11-17T03:39:29.517Z,4.90
2022-11-17T03:42:01.638Z,5.00
2022-11-17T03:44:32.322Z,4.90
2022-11-17T03:47:20.248Z,4.90
2022-11-17T03:49:56.906Z,4.90
2022-11-17T03:52:25.892Z,5.00
2022-11-17T03:54:54.463Z,4.90
2022-11-17T03:57:29.195Z,4.90
2022-11-17T04:00:01.461Z,4.90
2022-11-17T04:02:30.954Z,5.00
2022-11-17T04:05:07.972Z,5.20
2022-11-17T04:07:37.924Z,4.90
2022-11-17T04:10:07.388Z,4.70
2022-11-17T04:12:52.621Z,4.70
2022-11-17T04:15:38.143Z,4.80
2022-11-17T04:18:07.899Z,4.80
2022-11-17T04:20:36.973Z,4.80
2022-11-17T04:23:08.556Z,4.80
2022-11-17T04:25:54.991Z,4.70
2022-11-17T04:28:41.312Z,4.80
2022-11-17T04:31:12.583Z,4.80
2022-11-17T04:33:43.601Z,4.60
2022-11-17T04:36:12.887Z,4.70
2022-11-17T04:38:43.607Z,4.70
2022-11-17T04:41:30.891Z,5.00
2022-11-17T04:43:59.246Z,5.10
2022-11-17T04:46:27.701Z,5.20
2022-11-17T04:48:58.620Z,5.10
2022-11-17T04:51:27.821Z,5.10
2022-11-17T04:53:56.191Z,5.20
2022-11-17T04:56:25.300Z,5.00
2022-11-17T04:58:53.800Z,4.80
2022-11-17T05:01:22.994Z,4.90
2022-11-17T05:03:52.882Z,4.90
2022-11-17T05:06:24.318Z,4.90
2022-11-17T05:08:55.557Z,4.80
2022-11-17T05:11:42.274Z,5.00
2022-11-17T05:14:10.559Z,5.10
2022-11-17T05:16:56.050Z,5.00
2022-11-17T05:19:26.360Z,5.00
2022-11-17T05:21:56.099Z,5.00
2022-11-17T05:24:23.127Z,5.10
2022-11-17T05:26:51.737Z,5.10
2022-11-17T05:29:21.860Z,5.00
2022-11-17T05:31:51.338Z,4.90
2022-11-17T05:34:19.399Z,5.00
2022-11-17T05:36:47.613Z,5.20
2022-11-17T05:39:16.942Z,5.20
2022-11-17T05:41:44.887Z,5.00
2022-11-17T05:44:12.898Z,4.90
2022-11-17T05:46:40.893Z,4.90
2022-11-17T05:49:08.880Z,5.00
2022-11-17T05:51:38.356Z,4.90
2022-11-17T05:54:06.567Z,4.90
2022-11-17T05:56:41.035Z,5.10
2022-11-17T05:59:20.952Z,5.00
2022-11-17T06:01:58.888Z,5.10
2022-11-17T06:04:27.150Z,5.00
2022-11-17T06:06:59.103Z,5.00
2022-11-17T06:09:29.722Z,5.00
2022-11-17T06:12:05.298Z,5.00
2022-11-17T06:14:34.094Z,4.90
2022-11-17T06:17:05.321Z,4.90
2022-11-17T06:19:37.792Z,4.80
2022-11-17T06:22:13.797Z,4.70
2022-11-17T06:24:43.180Z,4.60
2022-11-17T06:27:16.105Z,4.60
2022-11-17T06:29:45.256Z,4.50
2022-11-17T06:32:14.894Z,4.50
2022-11-17T06:34:43.974Z,4.50
2022-11-17T06:37:12.363Z,4.60
2022-11-17T06:39:40.426Z,4.70
2022-11-17T06:42:08.473Z,4.70
2022-11-17T06:44:37.802Z,4.70
2022-11-17T06:47:05.906Z,4.70
2022-11-17T06:49:33.857Z,4.70
2022-11-17T06:52:02.023Z,4.70
2022-11-17T06:54:29.992Z,4.70
2022-11-17T06:56:58.032Z,4.50
2022-11-17T06:59:26.132Z,4.60
2022-11-17T07:01:55.548Z,4.70
2022-11-17T07:04:23.580Z,4.70
2022-11-17T07:17:39.499Z,4.70
2022-11-17T07:20:08.717Z,4.80
2022-11-17T07:22:36.687Z,4.70
2022-11-17T07:25:05.281Z,4.70
2022-11-17T07:27:33.250Z,4.70
2022-11-17T07:30:01.565Z,4.70
2022-11-17T07:32:29.834Z,4.80
2022-11-17T07:34:59.836Z,4.80
2022-11-17T07:37:27.800Z,4.80
2022-11-17T07:39:55.743Z,4.90
2022-11-17T07:42:23.739Z,4.90
2022-11-17T07:44:51.707Z,4.60
2022-11-17T07:47:19.862Z,4.50
2022-11-17T07:49:47.841Z,4.70
2022-11-17T07:52:17.450Z,4.70
2022-11-17T07:54:45.495Z,4.70
2022-11-17T07:57:13.492Z,4.60
2022-11-17T07:59:41.432Z,4.60
2022-11-17T08:02:10.683Z,4.70
2022-11-17T08:04:38.631Z,5.00
2022-11-17T08:07:06.646Z,4.80
2022-11-17T08:09:35.986Z,4.80
2022-11-17T08:12:03.952Z,5.00
2022-11-17T08:14:31.976Z,5.30
2022-11-17T08:16:59.951Z,5.10
2022-11-17T08:19:27.917Z,5.20
2022-11-17T08:21:55.875Z,5.40
2022-11-17T08:24:23.871Z,5.50
2022-11-17T08:26:53.563Z,5.20
2022-11-17T08:29:21.668Z,5.00
2022-11-17T08:31:49.660Z,5.00
2022-11-17T08:34:17.796Z,5.10
2022-11-17T08:36:45.894Z,5.00
2022-11-17T08:39:13.853Z,4.80
2022-11-17T08:41:41.827Z,4.80
2022-11-17T08:44:11.242Z,4.60
2022-11-17T08:46:39.227Z,4.70
2022-11-17T08:49:07.220Z,4.60
2022-11-17T08:51:35.235Z,4.90
2022-11-17T08:54:03.209Z,5.10
2022-11-17T08:56:31.189Z,5.30
2022-11-17T08:58:59.231Z,5.40
2022-11-17T09:01:28.583Z,5.30
2022-11-17T09:03:56.635Z,5.20
2022-11-17T09:06:24.666Z,5.20
2022-11-17T09:08:55.180Z,5.30
2022-11-17T09:11:23.276Z,5.30
2022-11-17T09:13:51.349Z,5.00
2022-11-17T09:16:19.336Z,5.00
2022-11-17T09:18:48.662Z,5.10
2022-11-17T09:21:17.294Z,5.00
2022-11-17T09:23:45.427Z,4.90
2022-11-17T09:26:15.205Z,4.80
2022-11-17T09:28:44.059Z,4.90
2022-11-17T09:31:13.999Z,5.10
2022-11-17T09:33:42.421Z,5.20
2022-11-17T09:36:12.750Z,5.40
2022-11-17T09:38:41.530Z,5.30
2022-11-17T09:41:23.772Z,5.30
2022-11-17T09:44:03.573Z,5.20
2022-11-17T09:46:44.435Z,5.60
2022-11-17T09:49:18.517Z,5.80
2022-11-17T09:51:50.863Z,5.70
2022-11-17T09:54:27.490Z,5.70
2022-11-17T09:56:58.824Z,5.20
2022-11-17T09:59:29.048Z,4.90
2022-11-17T10:01:57.025Z,4.70
2022-11-17T10:04:30.425Z,4.80
2022-11-17T10:07:00.454Z,4.90
2022-11-17T10:09:36.313Z,4.70
2022-11-17T10:12:16.667Z,4.50
2022-11-17T10:14:45.017Z,4.70
2022-11-17T10:17:13.675Z,4.80
2022-11-17T10:19:43.806Z,5.00
2022-11-17T10:22:25.704Z,5.10
2022-11-17T10:24:57.827Z,5.10
2022-11-17T10:27:27.456Z,5.20
2022-11-17T10:30:03.185Z,5.50
2022-11-17T10:32:33.926Z,5.40
2022-11-17T10:35:15.976Z,5.60
2022-11-17T10:37:55.466Z,5.70
2022-11-17T10:40:26.195Z,5.40
2022-11-17T10:43:06.350Z,5.60
2022-11-17T10:45:35.117Z,5.70
2022-11-17T10:48:24.058Z,5.90
2022-11-17T10:50:54.053Z,6.00
2022-11-17T10:53:41.340Z,6.00
2022-11-17T10:56:16.134Z,5.90
2022-11-17T10:59:12.606Z,5.90
2022-11-17T11:01:42.283Z,5.60
2022-11-17T11:04:29.612Z,5.70
2022-11-17T11:07:08.974Z,5.20
2022-11-17T11:09:44.368Z,5.10
2022-11-17T11:12:17.760Z,5.10
2022-11-17T11:14:49.985Z,5.00
2022-11-17T11:17:20.309Z,5.20
2022-11-17T11:19:53.151Z,5.20
2022-11-17T11:22:36.956Z,5.20
2022-11-17T11:25:17.116Z,5.20
2022-11-17T11:28:00.967Z,5.00
2022-11-17T11:30:31.453Z,4.80
2022-11-17T11:33:13.141Z,4.90
2022-11-17T11:35:58.915Z,5.10
2022-11-17T11:38:48.822Z,4.90
2022-11-17T11:41:28.536Z,4.70
2022-11-17T11:44:11.901Z,4.70
2022-11-17T11:46:46.180Z,4.90
2022-11-17T11:49:29.093Z,4.80
2022-11-17T11:51:57.407Z,4.90
2022-11-17T11:54:36.247Z,4.60
2022-11-17T11:57:12.023Z,4.90
2022-11-17T11:59:48.149Z,5.00
2022-11-17T12:02:26.478Z,5.00
2022-11-17T12:05:05.546Z,5.20
2022-11-17T12:07:40.794Z,5.20
2022-11-17T12:10:18.473Z,5.10
2022-11-17T12:12:48.796Z,5.10
2022-11-17T12:15:37.151Z,5.10
2022-11-17T12:18:14.886Z,5.00
2022-11-17T12:21:05.408Z,4.80
2022-11-17T12:23:50.412Z,4.90
2022-11-17T12:26:24.119Z,4.70
2022-11-17T12:29:27.250Z,4.80
2022-11-17T12:31:56.209Z,4.50
2022-11-17T12:34:31.013Z,4.60
2022-11-17T12:37:22.856Z,4.50
2022-11-17T12:40:09.988Z,4.60
2022-11-17T12:42:58.492Z,4.70
2022-11-17T12:45:28.273Z,4.70
2022-11-17T12:48:26.392Z,4.40
2022-11-17T12:51:00.464Z,4.50
2022-11-17T12:53:53.396Z,4.40
2022-11-17T12:56:48.445Z,4.60
2022-11-17T12:59:39.886Z,4.50
2022-11-17T13:02:25.090Z,4.60
2022-11-17T13:04:58.796Z,4.80
2022-11-17T13:07:28.225Z,4.80
2022-11-17T13:09:58.606Z,4.60
2022-11-17T13:12:29.111Z,4.50
2022-11-17T13:14:58.951Z,4.40
2022-11-17T13:17:31.827Z,4.50
2022-11-17T13:20:02.258Z,4.40
2022-11-17T13:22:30.557Z,4.40
2022-11-17T13:24:58.888Z,4.40
2022-11-17T13:27:28.787Z,4.50
2022-11-17T13:30:15.884Z,4.60
2022-11-17T13:32:45.481Z,4.40
2022-11-17T13:35:24.366Z,4.40
2022-11-17T13:38:03.654Z,4.30
2022-11-17T13:40:32.948Z,4.40
2022-11-17T13:43:02.090Z,4.40
2022-11-17T13:45:30.299Z,4.50
2022-11-17T13:48:00.275Z,4.50
2022-11-17T13:50:39.544Z,4.50
2022-11-17T13:53:24.804Z,4.50
2022-11-17T13:55:53.785Z,4.50
2022-11-17T13:58:30.391Z,4.30
2022-11-17T14:00:59.931Z,4.20
2022-11-17T14:03:38.216Z,4.00
2022-11-17T14:06:07.898Z,4.20
2022-11-17T14:08:37.666Z,4.00
2022-11-17T14:11:16.444Z,3.90
2022-11-17T14:13:46.336Z,3.90
2022-11-17T14:16:27.516Z,4.00
2022-11-17T14:19:02.742Z,4.20
2022-11-17T14:21:31.753Z,4.10
2022-11-17T14:24:11.482Z,3.90
2022-11-17T14:26:44.500Z,4.10
2022-11-17T14:29:14.064Z,4.10
2022-11-17T14:31:42.114Z,4.30
2022-11-17T14:34:11.580Z,4.30
2022-11-17T14:36:40.807Z,4.10
2022-11-17T14:39:15.457Z,3.80
2022-11-17T14:41:43.725Z,3.80
2022-11-17T14:44:11.771Z,3.80
2022-11-17T14:46:40.033Z,3.90
2022-11-17T14:49:08.389Z,4.00
2022-11-17T14:51:37.726Z,3.90
2022-11-17T14:54:05.978Z,3.80
2022-11-17T14:56:34.811Z,3.70
2022-11-17T14:59:02.791Z,3.70
2022-11-17T15:01:33.588Z,3.90
2022-11-17T15:04:20.678Z,4.00
2022-11-17T15:06:53.023Z,3.80
2022-11-17T15:09:21.274Z,3.80
2022-11-17T15:11:49.365Z,3.90
2022-11-17T15:14:17.799Z,3.90
2022-11-17T15:16:46.144Z,3.60
2022-11-17T15:19:14.192Z,3.70
2022-11-17T15:21:42.252Z,3.60
2022-11-17T15:24:11.571Z,3.90
2022-11-17T15:26:39.575Z,3.90
2022-11-17T15:29:07.648Z,4.00
2022-11-17T15:31:35.914Z,4.10
2022-11-17T15:34:04.004Z,4.10
2022-11-17T15:36:32.131Z,3.80
2022-11-17T15:39:00.097Z,3.90
2022-11-17T15:41:32.842Z,3.90
2022-11-17T15:44:01.409Z,3.90
2022-11-17T15:46:29.359Z,3.80
2022-11-17T15:48:58.132Z,3.80
2022-11-17T15:51:28.117Z,3.90
2022-11-17T15:53:58.907Z,4.10
2022-11-17T15:56:30.321Z,4.10
2022-11-17T15:59:01.674Z,4.20
2022-11-17T16:01:30.703Z,4.40
2022-11-17T16:04:00.856Z,4.20
2022-11-17T16:06:29.447Z,4.30
2022-11-17T16:08:57.691Z,4.30
2022-11-17T16:11:27.065Z,4.40
2022-11-17T16:13:57.345Z,4.50
2022-11-17T16:16:27.133Z,4.60
2022-11-17T16:18:56.122Z,4.40
2022-11-17T16:21:24.381Z,4.50
2022-11-17T16:23:54.598Z,4.20
2022-11-17T16:26:23.560Z,3.80
2022-11-17T16:28:58.807Z,3.70
2022-11-17T16:31:28.656Z,4.00
2022-11-17T16:33:58.649Z,4.00
2022-11-17T16:36:32.878Z,4.20
2022-11-17T16:39:05.229Z,4.00
2022-11-17T16:41:34.815Z,3.80
2022-11-17T16:44:07.851Z,3.90
2022-11-17T16:46:35.952Z,4.00
2022-11-17T16:49:06.211Z,4.20
2022-11-17T16:51:35.106Z,4.30
2022-11-17T16:54:04.992Z,4.10
2022-11-17T16:56:33.944Z,4.00
2022-11-17T16:59:03.556Z,4.30
2022-11-17T17:01:34.616Z,4.30
2022-11-17T17:04:05.453Z,4.50
2022-11-17T17:06:34.135Z,4.40
2022-11-17T17:09:04.460Z,4.50
2022-11-17T17:11:33.423Z,4.10
2022-11-17T17:14:04.675Z,3.90
2022-11-17T17:16:33.826Z,4.10
2022-11-17T17:19:04.326Z,4.00
2022-11-17T17:21:33.505Z,4.20
2022-11-17T17:24:01.500Z,4.20
2022-11-17T17:26:31.535Z,4.30
2022-11-17T17:29:01.118Z,4.30
2022-11-17T17:31:34.226Z,4.40
2022-11-17T17:34:02.804Z,4.50
2022-11-17T17:36:31.352Z,4.50
2022-11-17T17:39:01.703Z,4.50
2022-11-17T17:41:31.373Z,4.30
2022-11-17T17:44:00.984Z,4.20
2022-11-17T17:46:30.596Z,4.20
2022-11-17T17:48:59.939Z,4.30
2022-11-17T17:51:29.654Z,4.10
2022-11-17T17:54:00.812Z,4.20
2022-11-17T17:56:30.388Z,4.20
2022-11-17T17:58:59.116Z,4.20
2022-11-17T18:01:28.845Z,4.30
2022-11-17T18:04:04.271Z,4.30
2022-11-17T18:06:36.029Z,4.30
2022-11-17T18:09:04.067Z,4.30
2022-11-17T18:11:32.134Z,4.30
2022-11-17T18:14:00.476Z,4.30
2022-11-17T18:16:30.685Z,4.00
2022-11-17T18:19:01.917Z,3.90
2022-11-17T18:21:30.770Z,3.80
2022-11-17T18:24:00.697Z,3.70
2022-11-17T18:26:30.189Z,3.70
2022-11-17T18:29:00.517Z,3.80
2022-11-17T18:31:31.027Z,3.80
2022-11-17T18:34:01.895Z,3.90
2022-11-17T18:36:30.576Z,3.70
2022-11-17T18:38:58.935Z,3.70
2022-11-17T18:41:30.654Z,3.80
2022-11-17T18:43:58.761Z,3.80
2022-11-17T18:46:28.391Z,3.70
2022-11-17T18:48:56.764Z,3.80
2022-11-17T18:51:27.951Z,3.90
2022-11-17T18:53:56.905Z,3.90
2022-11-17T18:56:27.030Z,4.00
2022-11-17T18:58:55.115Z,3.90
2022-11-17T19:01:24.279Z,3.90
2022-11-17T19:03:54.531Z,4.00
2022-11-17T19:06:23.589Z,3.90
2022-11-17T19:08:53.863Z,4.00
2022-11-17T19:11:23.447Z,3.90
2022-11-17T19:13:52.292Z,4.00
2022-11-17T19:16:22.254Z,4.00
2022-11-17T19:18:52.370Z,4.10
2022-11-17T19:21:21.787Z,4.10
2022-11-17T19:23:52.137Z,4.10
2022-11-17T19:26:23.324Z,4.10
2022-11-17T19:28:51.925Z,3.90
2022-11-17T19:31:21.203Z,3.90
2022-11-17T19:33:50.186Z,3.90
2022-11-17T19:36:19.800Z,4.00
2022-11-17T19:38:49.909Z,4.10
2022-11-17T19:41:20.252Z,3.90
2022-11-17T19:43:49.951Z,3.90
2022-11-17T19:46:18.373Z,4.10
2022-11-17T19:48:46.637Z,4.20
2022-11-17T19:51:19.913Z,4.30
2022-11-17T19:53:48.526Z,4.40
2022-11-17T19:56:16.977Z,4.30
2022-11-17T19:58:45.282Z,4.20
2022-11-17T20:01:17.364Z,4.20
2022-11-17T20:03:46.256Z,4.20
2022-11-17T20:06:16.195Z,4.20
2022-11-17T20:08:44.380Z,4.30
2022-11-17T20:11:15.083Z,4.10
2022-11-17T20:13:43.317Z,3.90
2022-11-17T20:16:15.127Z,3.90
2022-11-17T20:18:44.189Z,3.70
2022-11-17T20:21:13.993Z,3.90
2022-11-17T20:23:43.446Z,3.90
2022-11-17T20:26:13.919Z,4.10
2022-11-17T20:28:42.027Z,4.10
2022-11-17T20:31:11.306Z,4.10
2022-11-17T20:33:41.956Z,4.20
2022-11-17T20:36:13.017Z,4.30
2022-11-17T20:38:41.040Z,4.00
2022-11-17T20:41:09.789Z,3.80
2022-11-17T20:43:38.277Z,4.10
2022-11-17T20:46:06.625Z,4.10
2022-11-17T20:48:36.180Z,4.00
2022-11-17T20:51:08.041Z,3.80
2022-11-17T20:53:36.498Z,3.70
2022-11-17T20:56:06.984Z,3.70
2022-11-17T20:58:35.595Z,4.00
2022-11-17T21:01:12.430Z,3.80
2022-11-17T21:03:40.471Z,3.70
2022-11-17T21:06:10.244Z,3.70
2022-11-17T21:08:40.773Z,3.70
2022-11-17T21:11:11.020Z,3.70
2022-11-17T21:13:39.263Z,3.60
2022-11-17T21:16:09.299Z,3.40
2022-11-17T21:18:39.711Z,3.50
2022-11-17T21:21:09.644Z,3.60
2022-11-17T21:23:38.400Z,3.70
2022-11-17T21:26:07.127Z,3.70
2022-11-17T21:28:35.191Z,3.60
2022-11-17T21:31:08.565Z,3.40
2022-11-17T21:33:36.771Z,3.30
2022-11-17T21:36:06.876Z,3.30
2022-11-17T21:38:36.380Z,3.50
2022-11-17T21:41:04.889Z,3.40
2022-11-17T21:43:32.957Z,3.60
2022-11-17T21:46:04.121Z,3.70
2022-11-17T21:48:32.163Z,3.90
2022-11-17T21:51:00.730Z,3.90
2022-11-17T21:53:29.824Z,3.80
2022-11-17T21:56:02.851Z,3.90
2022-11-17T21:58:31.036Z,3.90
2022-11-17T22:00:59.410Z,4.00
2022-11-17T22:03:27.630Z,4.20
2022-11-17T22:06:01.046Z,4.20
2022-11-17T22:08:30.280Z,4.10
2022-11-17T22:10:58.258Z,3.90
2022-11-17T22:13:27.589Z,3.90
2022-11-17T22:15:55.580Z,3.70
2022-11-17T22:18:23.564Z,3.80
2022-11-17T22:20:52.456Z,3.90
2022-11-17T22:23:20.419Z,3.80
2022-11-17T22:25:54.814Z,3.80
2022-11-17T22:28:23.395Z,3.90
2022-11-17T22:30:53.733Z,3.60
2022-11-17T22:33:22.967Z,3.70
2022-11-17T22:35:51.008Z,3.80
2022-11-17T22:38:19.007Z,3.70
2022-11-17T22:40:46.980Z,3.60
2022-11-17T22:43:15.719Z,3.50
2022-11-17T22:45:43.984Z,3.70
2022-11-17T22:48:13.293Z,4.00
2022-11-17T22:50:41.255Z,4.00
2022-11-17T22:53:09.234Z,3.90
2022-11-17T22:55:37.361Z,4.00
2022-11-17T22:58:05.404Z,4.00
2022-11-17T23:00:33.532Z,3.70
2022-11-17T23:03:01.510Z,3.70
2022-11-17T23:05:30.888Z,3.60
2022-11-17T23:07:58.839Z,3.70
2022-11-17T23:10:26.887Z,3.70
2022-11-17T23:12:55.525Z,3.50
2022-11-17T23:15:23.519Z,3.40
2022-11-17T23:17:51.483Z,3.50
2022-11-17T23:20:19.572Z,3.60
2022-11-17T23:22:48.885Z,3.70
2022-11-17T23:25:16.874Z,3.90
2022-11-17T23:27:44.886Z,3.60
2022-11-17T23:30:13.941Z,3.60
2022-11-17T23:32:41.901Z,3.60
2022-11-17T23:35:10.669Z,3.70
2022-11-17T23:37:38.598Z,3.70
2022-11-17T23:40:09.486Z,3.80
2022-11-17T23:42:42.739Z,3.90
2022-11-17T23:45:11.997Z,4.10
2022-11-17T23:47:40.443Z,4.00
2022-11-17T23:50:09.393Z,4.00
2022-11-17T23:52:37.345Z,3.80
2022-11-17T23:55:07.409Z,3.90
2022-11-17T23:57:35.396Z,3.90
