createdAt,value
2018-09-12T00:01:44.762Z,53.43
2018-09-12T00:04:13.451Z,53.23
2018-09-12T00:06:42.211Z,54.01
2018-09-12T00:09:12.187Z,53.09
2018-09-12T00:11:41.209Z,53.94
2018-09-12T00:14:10.180Z,52.92
2018-09-12T00:16:38.840Z,53.44
2018-09-12T00:19:08.049Z,52.95
2018-09-12T00:21:37.010Z,52.49
2018-09-12T00:24:05.641Z,53.54
2018-09-12T00:26:34.241Z,53.03
2018-09-12T00:29:02.898Z,54.14
2018-09-12T00:31:31.586Z,54.16
2018-09-12T00:34:00.251Z,54.02
2018-09-12T00:36:28.932Z,52.17
2018-09-12T00:38:57.622Z,54.88
2018-09-12T00:41:26.332Z,54.15
2018-09-12T00:43:55.027Z,54.66
2018-09-12T00:46:23.675Z,54.89
2018-09-12T00:48:52.386Z,54.59
2018-09-12T00:51:21.031Z,53.78
2018-09-12T00:53:49.731Z,53.68
2018-09-12T00:56:18.611Z,54.58
2018-09-12T00:58:47.263Z,54.36
2018-09-12T01:01:15.900Z,54.40
2018-09-12T01:03:44.640Z,55.11
2018-09-12T01:06:13.344Z,53.37
2018-09-12T01:08:42.605Z,54.70
2018-09-12T01:11:11.315Z,54.06
2018-09-12T01:13:39.991Z,55.41
2018-09-12T01:16:08.636Z,55.47
2018-09-12T01:18:37.280Z,54.78
2018-09-12T01:21:05.979Z,53.83
2018-09-12T01:23:34.615Z,54.66
2018-09-12T01:26:03.327Z,56.07
2018-09-12T01:28:31.979Z,55.32
2018-09-12T01:31:00.624Z,55.98
2018-09-12T01:33:29.310Z,56.06
2018-09-12T01:35:58.015Z,55.35
2018-09-12T01:38:26.666Z,56.01
2018-09-12T01:40:55.406Z,56.08
2018-09-12T01:43:24.051Z,55.83
2018-09-12T01:45:52.751Z,55.94
2018-09-12T01:48:21.427Z,56.47
2018-09-12T01:50:50.041Z,56.34
2018-09-12T01:53:18.670Z,54.83
2018-09-12T01:55:47.342Z,55.50
2018-09-12T01:58:16.025Z,55.61
2018-09-12T02:00:44.731Z,56.44
2018-09-12T02:03:13.446Z,56.17
2018-09-12T02:05:42.931Z,56.79
2018-09-12T02:08:11.552Z,56.24
2018-09-12T02:10:40.191Z,57.06
2018-09-12T02:13:08.819Z,57.66
2018-09-12T02:15:37.511Z,57.40
2018-09-12T02:18:06.197Z,56.79
2018-09-12T02:20:34.862Z,57.53
2018-09-12T02:23:03.484Z,56.60
2018-09-12T02:25:32.168Z,55.70
2018-09-12T02:28:01.051Z,56.58
2018-09-12T02:30:29.701Z,56.80
2018-09-12T02:32:58.359Z,56.06
2018-09-12T02:35:27.034Z,56.84
2018-09-12T02:37:55.676Z,56.95
2018-09-12T02:40:24.407Z,56.72
2018-09-12T02:42:53.031Z,57.41
2018-09-12T02:45:21.761Z,57.01
2018-09-12T02:47:50.411Z,56.71
2018-09-12T02:50:19.076Z,56.91
2018-09-12T02:52:47.700Z,57.25
2018-09-12T02:55:16.335Z,56.14
2018-09-12T02:57:45.007Z,57.95
2018-09-12T03:00:13.666Z,57.12
2018-09-12T03:02:43.002Z,57.35
2018-09-12T03:05:11.666Z,57.92
2018-09-12T03:07:40.344Z,57.92
2018-09-12T03:10:09.005Z,58.76
2018-09-12T03:12:37.635Z,57.81
2018-09-12T03:15:06.310Z,56.74
2018-09-12T03:17:35.069Z,58.04
2018-09-12T03:20:03.815Z,58.35
2018-09-12T03:22:32.482Z,58.55
2018-09-12T03:25:01.145Z,58.31
2018-09-12T03:27:30.426Z,58.19
2018-09-12T03:29:59.121Z,59.61
2018-09-12T03:32:27.752Z,58.92
2018-09-12T03:34:56.420Z,59.34
2018-09-12T03:37:25.142Z,57.46
2018-09-12T03:39:53.767Z,58.86
2018-09-12T03:42:22.483Z,57.72
2018-09-12T03:44:51.185Z,58.22
2018-09-12T03:47:19.836Z,58.79
2018-09-12T03:49:48.480Z,58.21
2018-09-12T03:52:17.136Z,58.11
2018-09-12T03:54:45.840Z,58.35
2018-09-12T03:57:14.529Z,57.47
2018-09-12T03:59:43.138Z,58.63
2018-09-12T04:02:11.817Z,59.18
2018-09-12T04:04:40.440Z,59.09
2018-09-12T04:07:09.112Z,58.17
2018-09-12T04:09:37.776Z,58.13
2018-09-12T04:12:06.475Z,58.51
2018-09-12T04:14:35.096Z,58.93
2018-09-12T04:17:03.803Z,59.69
2018-09-12T04:19:32.427Z,59.45
2018-09-12T04:22:01.090Z,59.38
2018-09-12T04:24:29.732Z,59.25
2018-09-12T04:26:58.425Z,58.23
2018-09-12T04:29:27.096Z,59.26
2018-09-12T04:31:55.812Z,59.34
2018-09-12T04:34:24.446Z,60.25
2018-09-12T04:36:53.459Z,60.01
2018-09-12T04:39:22.172Z,59.41
2018-09-12T04:41:50.890Z,59.91
2018-09-12T04:44:19.538Z,58.78
2018-09-12T04:46:48.271Z,59.36
2018-09-12T04:49:16.991Z,59.88
2018-09-12T04:51:45.655Z,59.71
2018-09-12T04:54:14.415Z,60.15
2018-09-12T04:56:43.421Z,58.61
2018-09-12T04:59:12.047Z,58.51
2018-09-12T05:01:40.681Z,58.81
2018-09-12T05:04:09.336Z,59.68
2018-09-12T05:06:37.981Z,59.75
2018-09-12T05:09:08.697Z,58.83
2018-09-12T05:11:37.452Z,58.33
2018-09-12T05:14:06.220Z,59.85
2018-09-12T05:16:34.940Z,60.21
2018-09-12T05:19:03.696Z,60.67
2018-09-12T05:21:32.346Z,59.71
2018-09-12T05:24:01.081Z,60.68
2018-09-12T05:26:29.737Z,60.64
2018-09-12T05:28:58.386Z,60.64
2018-09-12T05:31:27.116Z,60.15
2018-09-12T05:33:55.799Z,60.40
2018-09-12T05:36:24.509Z,60.84
2018-09-12T05:38:53.220Z,60.03
2018-09-12T05:41:21.864Z,60.30
2018-09-12T05:43:50.550Z,60.54
2018-09-12T05:46:19.256Z,60.21
2018-09-12T05:48:47.865Z,59.44
2018-09-12T05:51:16.656Z,60.87
2018-09-12T05:53:45.481Z,61.11
2018-09-12T05:56:14.365Z,61.11
2018-09-12T05:58:44.183Z,59.65
2018-09-12T06:01:13.845Z,59.89
2018-09-12T06:03:44.068Z,60.30
2018-09-12T06:06:13.813Z,59.69
2018-09-12T06:08:42.676Z,59.42
2018-09-12T06:11:11.541Z,58.67
2018-09-12T06:13:40.945Z,59.42
2018-09-12T06:16:09.741Z,60.46
2018-09-12T06:18:38.471Z,59.57
2018-09-12T06:21:07.331Z,59.59
2018-09-12T06:23:36.261Z,60.28
2018-09-12T06:26:05.649Z,60.29
2018-09-12T06:28:34.404Z,59.16
2018-09-12T06:31:03.286Z,60.21
2018-09-12T06:33:32.205Z,60.39
2018-09-12T06:36:01.157Z,58.88
2018-09-12T06:38:30.131Z,59.13
2018-09-12T06:40:59.166Z,60.59
2018-09-12T06:43:28.810Z,59.53
2018-09-12T06:45:57.657Z,60.24
2018-09-12T06:48:27.904Z,60.41
2018-09-12T06:50:57.244Z,59.86
2018-09-12T06:53:26.771Z,58.17
2018-09-12T06:55:55.669Z,57.77
2018-09-12T06:58:24.669Z,59.32
2018-09-12T07:00:54.213Z,59.29
2018-09-12T07:03:23.050Z,59.25
2018-09-12T07:05:51.839Z,58.12
2018-09-12T07:08:20.579Z,58.18
2018-09-12T07:10:49.480Z,59.50
2018-09-12T07:13:19.389Z,60.23
2018-09-12T07:15:48.331Z,58.65
2018-09-12T07:18:17.121Z,60.05
2018-09-12T07:20:45.999Z,60.20
2018-09-12T07:23:14.840Z,59.79
2018-09-12T07:25:43.552Z,59.33
2018-09-12T07:28:12.175Z,59.92
2018-09-12T07:30:41.471Z,59.98
2018-09-12T07:33:10.420Z,58.75
2018-09-12T07:35:39.191Z,58.40
2018-09-12T07:38:07.951Z,57.52
2018-09-12T07:40:36.814Z,58.33
2018-09-12T07:43:05.765Z,58.69
2018-09-12T07:45:34.615Z,59.01
2018-09-12T07:48:03.396Z,57.67
2018-09-12T07:50:32.142Z,59.04
2018-09-12T07:53:01.991Z,59.36
2018-09-12T07:55:30.732Z,58.98
2018-09-12T07:57:59.530Z,57.25
2018-09-12T08:00:28.529Z,57.05
2018-09-12T08:02:57.127Z,57.76
2018-09-12T08:05:26.103Z,57.01
2018-09-12T08:07:54.912Z,55.56
2018-09-12T08:13:20.682Z,55.65
2018-09-12T08:15:49.352Z,54.41
2018-09-12T08:18:18.169Z,54.74
2018-09-12T08:20:47.020Z,54.46
2018-09-12T08:23:15.940Z,55.15
2018-09-12T08:25:44.586Z,54.57
2018-09-12T08:28:13.662Z,54.12
2018-09-12T08:30:42.432Z,54.66
2018-09-12T08:33:11.254Z,54.81
2018-09-12T08:35:39.967Z,54.21
2018-09-12T08:38:09.290Z,54.88
2018-09-12T08:40:38.153Z,55.08
2018-09-12T08:43:07.602Z,54.85
2018-09-12T08:45:37.840Z,53.94
2018-09-12T08:48:06.757Z,53.10
2018-09-12T08:50:35.542Z,53.15
2018-09-12T08:53:04.296Z,53.04
2018-09-12T08:55:33.707Z,53.09
2018-09-12T08:58:02.380Z,53.21
2018-09-12T09:00:35.906Z,52.27
2018-09-12T09:03:06.336Z,51.46
2018-09-12T09:05:34.994Z,52.02
2018-09-12T09:08:03.842Z,52.50
2018-09-12T09:10:32.666Z,50.53
2018-09-12T09:13:01.426Z,51.12
2018-09-12T09:15:30.370Z,51.32
2018-09-12T09:17:59.091Z,50.30
2018-09-12T09:20:28.090Z,50.22
2018-09-12T09:22:56.952Z,50.37
2018-09-12T09:25:25.706Z,50.38
2018-09-12T09:27:54.416Z,50.49
2018-09-12T09:30:26.031Z,49.41
2018-09-12T09:32:54.702Z,48.64
2018-09-12T09:35:23.374Z,49.90
2018-09-12T09:37:51.956Z,51.35
2018-09-12T09:40:20.687Z,50.45
2018-09-12T09:42:49.494Z,49.50
2018-09-12T09:45:18.300Z,50.50
2018-09-12T09:47:47.626Z,48.41
2018-09-12T09:50:16.326Z,49.74
2018-09-12T09:52:45.105Z,50.55
2018-09-12T09:55:13.809Z,51.26
2018-09-12T09:57:43.130Z,51.32
2018-09-12T10:00:17.396Z,50.46
2018-09-12T10:02:51.296Z,51.37
2018-09-12T10:05:25.750Z,52.22
2018-09-12T10:07:59.899Z,52.60
2018-09-12T10:10:28.654Z,53.05
2018-09-12T10:12:57.688Z,53.78
2018-09-12T10:15:26.255Z,53.28
2018-09-12T10:17:55.149Z,51.60
2018-09-12T10:20:24.767Z,52.05
2018-09-12T10:22:53.506Z,52.46
2018-09-12T10:25:22.131Z,51.97
2018-09-12T10:27:50.914Z,52.29
2018-09-12T10:30:19.662Z,51.14
2018-09-12T10:32:48.249Z,52.14
2018-09-12T10:35:16.836Z,51.52
2018-09-12T10:37:45.449Z,51.73
2018-09-12T10:40:14.030Z,52.00
2018-09-12T10:42:43.262Z,51.00
2018-09-12T10:45:12.125Z,50.83
2018-09-12T10:47:40.930Z,50.94
2018-09-12T10:50:09.712Z,49.90
2018-09-12T10:52:38.555Z,50.39
2018-09-12T10:55:08.024Z,50.82
2018-09-12T10:57:36.787Z,51.14
2018-09-12T11:00:06.842Z,50.12
2018-09-12T11:02:36.125Z,51.76
2018-09-12T11:05:05.003Z,51.33
2018-09-12T11:07:33.721Z,51.55
2018-09-12T11:10:02.839Z,50.41
2018-09-12T11:12:31.696Z,50.35
2018-09-12T11:15:01.385Z,51.77
2018-09-12T11:17:30.853Z,53.38
2018-09-12T11:20:00.194Z,52.85
2018-09-12T11:22:29.228Z,52.31
2018-09-12T11:24:58.615Z,53.17
2018-09-12T11:27:27.650Z,52.58
2018-09-12T11:29:57.339Z,52.99
2018-09-12T11:32:26.131Z,52.99
2018-09-12T11:34:54.990Z,52.15
2018-09-12T11:37:24.004Z,52.68
2018-09-12T11:39:52.769Z,52.42
2018-09-12T11:42:21.684Z,54.53
2018-09-12T11:44:50.586Z,51.28
2018-09-12T11:47:20.112Z,54.33
2018-09-12T11:49:48.929Z,54.79
2018-09-12T11:52:18.407Z,54.17
2018-09-12T11:54:47.281Z,54.50
2018-09-12T11:57:16.245Z,54.25
2018-09-12T11:59:45.154Z,53.72
2018-09-12T12:02:14.077Z,53.91
2018-09-12T12:04:42.904Z,55.19
2018-09-12T12:07:11.854Z,54.78
2018-09-12T12:09:40.760Z,54.45
2018-09-12T12:12:10.081Z,55.75
2018-09-12T12:14:38.864Z,54.23
2018-09-12T12:17:07.659Z,55.07
2018-09-12T12:19:36.439Z,55.47
2018-09-12T12:22:05.188Z,54.54
2018-09-12T12:24:34.176Z,54.23
2018-09-12T12:27:03.059Z,53.56
2018-09-12T12:29:31.943Z,54.32
2018-09-12T12:32:01.249Z,53.61
2018-09-12T12:34:30.021Z,53.72
2018-09-12T12:36:59.321Z,53.15
2018-09-12T12:39:28.190Z,53.17
2018-09-12T12:41:57.024Z,52.76
2018-09-12T12:44:26.078Z,52.15
2018-09-12T12:46:55.061Z,52.02
2018-09-12T12:49:24.055Z,52.67
2018-09-12T12:51:53.234Z,52.77
2018-09-12T12:54:22.014Z,52.54
2018-09-12T12:56:51.106Z,51.72
2018-09-12T12:59:19.974Z,51.85
2018-09-12T13:01:48.773Z,51.65
2018-09-12T13:04:17.705Z,52.24
2018-09-12T13:06:46.517Z,51.95
2018-09-12T13:09:15.451Z,53.19
2018-09-12T13:11:44.680Z,53.32
2018-09-12T13:14:14.303Z,52.94
2018-09-12T13:16:43.119Z,53.46
2018-09-12T13:19:12.034Z,53.92
2018-09-12T13:21:41.065Z,54.35
2018-09-12T13:24:09.825Z,54.71
2018-09-12T13:26:38.782Z,54.36
2018-09-12T13:29:07.648Z,55.81
2018-09-12T13:31:36.431Z,55.84
2018-09-12T13:34:05.295Z,56.25
2018-09-12T13:36:35.064Z,56.68
2018-09-12T13:39:06.738Z,56.92
2018-09-12T13:41:36.985Z,57.60
2018-09-12T13:44:05.808Z,57.29
2018-09-12T13:46:34.734Z,56.54
2018-09-12T13:49:03.968Z,57.16
2018-09-12T13:51:32.751Z,56.94
2018-09-12T13:54:01.515Z,57.20
2018-09-12T13:56:30.689Z,56.79
2018-09-12T13:59:00.440Z,56.20
2018-09-12T14:01:29.303Z,56.19
2018-09-12T14:03:58.033Z,56.77
2018-09-12T14:06:26.770Z,57.44
2018-09-12T14:08:55.762Z,56.65
2018-09-12T14:11:25.049Z,56.03
2018-09-12T14:13:54.009Z,56.26
2018-09-12T14:16:22.894Z,55.36
2018-09-12T14:18:52.303Z,54.76
2018-09-12T14:21:21.126Z,54.94
2018-09-12T14:23:49.917Z,54.80
2018-09-12T14:26:19.413Z,55.12
2018-09-12T14:28:48.461Z,54.36
2018-09-12T14:31:17.453Z,54.90
2018-09-12T14:33:46.416Z,54.32
2018-09-12T14:36:15.333Z,54.43
2018-09-12T14:38:44.209Z,55.50
2018-09-12T14:41:13.173Z,55.81
2018-09-12T14:43:42.924Z,55.70
2018-09-12T14:46:11.928Z,55.23
2018-09-12T14:48:40.855Z,56.74
2018-09-12T14:51:10.097Z,56.27
2018-09-12T14:53:39.093Z,56.41
2018-09-12T14:56:08.209Z,57.80
2018-09-12T14:58:37.524Z,58.57
2018-09-12T15:01:06.873Z,58.43
2018-09-12T15:03:35.738Z,59.04
2018-09-12T15:06:04.529Z,58.20
2018-09-12T15:08:33.206Z,58.59
2018-09-12T15:11:01.965Z,58.56
2018-09-12T15:13:31.232Z,60.09
2018-09-12T15:16:00.107Z,59.15
2018-09-12T15:18:28.999Z,60.36
2018-09-12T15:20:57.917Z,60.78
2018-09-12T15:23:27.373Z,61.30
2018-09-12T15:25:56.241Z,61.97
2018-09-12T15:28:25.237Z,61.69
2018-09-12T15:30:54.144Z,61.25
2018-09-12T15:33:22.917Z,62.08
2018-09-12T15:35:51.822Z,62.02
2018-09-12T15:38:20.779Z,61.72
2018-09-12T15:40:49.808Z,60.59
2018-09-12T15:43:19.488Z,61.18
2018-09-12T15:45:48.409Z,61.74
2018-09-12T15:48:17.964Z,61.00
2018-09-12T15:50:46.703Z,61.19
2018-09-12T15:53:15.634Z,61.82
2018-09-12T15:55:45.446Z,61.85
2018-09-12T15:58:14.438Z,61.90
2018-09-12T16:00:43.189Z,62.26
2018-09-12T16:03:12.227Z,62.76
2018-09-12T16:05:41.052Z,62.24
2018-09-12T16:08:09.761Z,62.52
2018-09-12T16:10:38.788Z,61.03
2018-09-12T16:13:07.532Z,61.83
2018-09-12T16:15:36.668Z,62.53
2018-09-12T16:18:05.853Z,62.37
2018-09-12T16:20:35.471Z,62.23
2018-09-12T16:23:04.361Z,61.62
2018-09-12T16:25:39.368Z,62.07
2018-09-12T16:28:08.347Z,61.61
2018-09-12T16:30:37.137Z,61.98
2018-09-12T16:33:05.992Z,62.86
2018-09-12T16:35:34.834Z,61.98
2018-09-12T16:38:03.689Z,62.36
2018-09-12T16:40:32.427Z,63.11
2018-09-12T16:43:01.308Z,63.21
2018-09-12T16:45:30.177Z,63.02
2018-09-12T16:47:59.249Z,62.78
2018-09-12T16:50:28.152Z,62.36
2018-09-12T16:52:57.922Z,62.35
2018-09-12T16:55:26.692Z,61.79
2018-09-12T16:57:56.237Z,62.73
2018-09-12T17:00:25.183Z,62.09
2018-09-12T17:02:54.028Z,62.79
2018-09-12T17:05:22.738Z,62.34
2018-09-12T17:07:51.648Z,62.77
2018-09-12T17:10:20.565Z,62.53
2018-09-12T17:12:49.594Z,61.62
2018-09-12T17:15:18.410Z,62.65
2018-09-12T17:17:47.189Z,63.87
2018-09-12T17:20:16.088Z,63.15
2018-09-12T17:22:45.408Z,62.38
2018-09-12T17:25:14.087Z,62.64
2018-09-12T17:27:42.974Z,62.72
2018-09-12T17:30:12.393Z,63.73
2018-09-12T17:32:41.964Z,62.21
2018-09-12T17:35:10.802Z,62.97
2018-09-12T17:37:39.652Z,63.67
2018-09-12T17:40:09.182Z,62.79
2018-09-12T17:42:38.090Z,62.69
2018-09-12T17:45:07.915Z,63.25
2018-09-12T17:47:37.137Z,63.84
2018-09-12T17:50:06.303Z,63.66
2018-09-12T17:52:35.339Z,63.43
2018-09-12T17:55:04.275Z,62.82
2018-09-12T17:57:33.274Z,64.40
2018-09-12T18:00:02.454Z,63.48
2018-09-12T18:02:31.308Z,63.13
2018-09-12T18:05:00.174Z,63.62
2018-09-12T18:07:29.164Z,64.31
2018-09-12T18:09:58.249Z,63.00
2018-09-12T18:12:27.314Z,63.42
2018-09-12T18:14:56.298Z,64.86
2018-09-12T18:17:25.830Z,65.08
2018-09-12T18:19:54.764Z,64.68
2018-09-12T18:22:23.622Z,64.58
2018-09-12T18:24:52.470Z,64.22
2018-09-12T18:27:21.018Z,64.21
2018-09-12T18:29:49.718Z,63.96
2018-09-12T18:32:18.430Z,63.31
2018-09-12T18:34:47.180Z,62.55
2018-09-12T18:37:15.843Z,63.48
2018-09-12T18:39:44.512Z,63.48
2018-09-12T18:42:13.248Z,62.27
2018-09-12T18:44:41.940Z,62.58
2018-09-12T18:47:10.687Z,63.88
2018-09-12T18:49:39.393Z,63.68
2018-09-12T18:52:08.088Z,63.51
2018-09-12T18:54:36.738Z,63.32
2018-09-12T18:57:05.860Z,64.92
2018-09-12T18:59:34.770Z,63.87
2018-09-12T19:02:03.868Z,62.70
2018-09-12T19:04:32.614Z,61.98
2018-09-12T19:07:01.508Z,64.08
2018-09-12T19:09:30.240Z,62.83
2018-09-12T19:11:59.089Z,62.73
2018-09-12T19:14:27.796Z,62.94
2018-09-12T19:16:56.717Z,63.41
2018-09-12T19:19:25.619Z,62.34
2018-09-12T19:21:54.359Z,62.58
2018-09-12T19:24:23.068Z,62.28
2018-09-12T19:26:52.314Z,63.68
2018-09-12T19:29:22.453Z,63.61
2018-09-12T19:31:51.594Z,63.70
2018-09-12T19:34:20.318Z,63.65
2018-09-12T19:36:49.088Z,64.34
2018-09-12T19:39:17.852Z,63.22
2018-09-12T19:41:48.003Z,63.25
2018-09-12T19:44:16.734Z,62.94
2018-09-12T19:46:45.628Z,62.84
2018-09-12T19:49:14.569Z,63.82
2018-09-12T19:51:43.368Z,63.91
2018-09-12T19:54:12.361Z,62.79
2018-09-12T19:56:41.713Z,62.65
2018-09-12T19:59:10.406Z,63.56
2018-09-12T20:01:39.308Z,62.91
2018-09-12T20:04:08.319Z,63.27
2018-09-12T20:06:37.158Z,63.38
2018-09-12T20:09:09.033Z,62.54
2018-09-12T20:11:37.695Z,63.44
2018-09-12T20:14:06.585Z,63.59
2018-09-12T20:16:35.492Z,63.28
2018-09-12T20:19:04.288Z,63.72
2018-09-12T20:21:33.198Z,63.84
2018-09-12T20:24:02.483Z,63.93
2018-09-12T20:26:31.352Z,62.99
2018-09-12T20:29:00.389Z,63.13
2018-09-12T20:31:29.234Z,64.04
2018-09-12T20:33:58.128Z,63.07
2018-09-12T20:36:26.984Z,64.04
2018-09-12T20:38:56.057Z,64.13
2018-09-12T20:41:24.901Z,64.18
2018-09-12T20:43:53.869Z,62.63
2018-09-12T20:46:23.763Z,63.04
2018-09-12T20:48:52.661Z,63.42
2018-09-12T20:51:22.739Z,63.37
2018-09-12T20:53:51.726Z,62.95
2018-09-12T20:56:20.703Z,62.51
2018-09-12T20:58:49.618Z,62.83
2018-09-12T21:01:18.452Z,62.95
2018-09-12T21:03:47.304Z,63.06
2018-09-12T21:06:16.106Z,63.53
2018-09-12T21:08:44.895Z,63.20
2018-09-12T21:11:13.657Z,63.12
2018-09-12T21:13:42.484Z,63.19
2018-09-12T21:16:11.324Z,64.34
2018-09-12T21:18:40.188Z,64.06
2018-09-12T21:21:09.703Z,62.63
2018-09-12T21:23:38.732Z,63.26
2018-09-12T21:26:07.589Z,64.09
2018-09-12T21:28:36.548Z,64.39
2018-09-12T21:31:05.373Z,63.59
2018-09-12T21:33:34.231Z,63.67
2018-09-12T21:36:03.097Z,64.23
2018-09-12T21:38:32.013Z,63.70
2018-09-12T21:41:01.072Z,64.33
2018-09-12T21:43:29.866Z,64.96
2018-09-12T21:45:59.269Z,64.33
2018-09-12T21:48:28.619Z,64.06
2018-09-12T21:50:58.857Z,63.49
2018-09-12T21:53:27.997Z,63.81
2018-09-12T21:55:56.822Z,63.60
2018-09-12T21:58:25.765Z,64.04
2018-09-12T22:00:55.011Z,63.91
2018-09-12T22:03:23.692Z,64.18
2018-09-12T22:05:52.506Z,61.93
2018-09-12T22:08:21.287Z,63.23
2018-09-12T22:10:50.192Z,62.30
2018-09-12T22:13:18.913Z,62.29
2018-09-12T22:15:47.993Z,62.28
2018-09-12T22:18:16.977Z,62.42
2018-09-12T22:20:45.807Z,63.05
2018-09-12T22:23:14.745Z,63.38
2018-09-12T22:25:43.464Z,63.92
2018-09-12T22:28:13.018Z,63.26
2018-09-12T22:30:41.926Z,63.20
2018-09-12T22:33:10.848Z,63.24
2018-09-12T22:35:39.703Z,62.97
2018-09-12T22:38:08.493Z,63.36
2018-09-12T22:40:38.047Z,64.09
2018-09-12T22:43:07.128Z,63.67
2018-09-12T22:45:36.876Z,64.04
2018-09-12T22:48:05.713Z,63.54
2018-09-12T22:50:34.792Z,63.90
2018-09-12T22:53:03.600Z,63.51
2018-09-12T22:55:32.545Z,63.51
2018-09-12T22:58:01.265Z,63.74
2018-09-12T23:00:30.348Z,63.96
2018-09-12T23:02:59.214Z,64.23
2018-09-12T23:05:28.078Z,63.21
2018-09-12T23:07:57.138Z,63.42
2018-09-12T23:10:25.946Z,64.16
2018-09-12T23:12:55.402Z,64.00
2018-09-12T23:15:24.276Z,63.72
2018-09-12T23:17:53.029Z,63.55
2018-09-12T23:20:21.926Z,64.79
2018-09-12T23:22:50.901Z,64.97
2018-09-12T23:25:19.882Z,64.79
2018-09-12T23:27:48.786Z,63.92
2018-09-12T23:30:17.576Z,65.42
2018-09-12T23:32:47.298Z,64.85
2018-09-12T23:35:16.106Z,65.57
2018-09-12T23:37:45.041Z,66.86
2018-09-12T23:40:13.856Z,66.48
2018-09-12T23:42:42.816Z,64.82
2018-09-12T23:45:12.770Z,67.33
2018-09-12T23:47:42.033Z,65.96
2018-09-12T23:50:11.042Z,66.66
2018-09-12T23:52:40.401Z,66.14
2018-09-12T23:55:09.296Z,66.08
2018-09-12T23:57:37.967Z,65.35
