createdAt,value
2019-01-26T00:00:45.295Z,38.83
2019-01-26T00:03:16.753Z,35.00
2019-01-26T00:05:48.216Z,28.73
2019-01-26T00:08:19.717Z,27.37
2019-01-26T00:10:51.177Z,26.27
2019-01-26T00:13:24.207Z,38.10
2019-01-26T00:15:55.802Z,35.63
2019-01-26T00:18:27.328Z,29.83
2019-01-26T00:20:58.793Z,31.73
2019-01-26T00:23:30.518Z,31.30
2019-01-26T00:26:01.961Z,35.50
2019-01-26T00:28:33.482Z,25.10
2019-01-26T00:31:06.052Z,27.00
2019-01-26T00:33:37.560Z,39.03
2019-01-26T00:36:09.036Z,28.83
2019-01-26T00:38:40.500Z,24.73
2019-01-26T00:41:12.025Z,30.03
2019-01-26T00:43:44.533Z,23.83
2019-01-26T00:46:16.056Z,29.20
2019-01-26T00:48:47.496Z,36.43
2019-01-26T00:51:19.078Z,38.30
2019-01-26T00:53:50.524Z,38.93
2019-01-26T00:56:22.024Z,29.47
2019-01-26T00:58:53.498Z,34.43
2019-01-26T01:01:24.982Z,37.20
2019-01-26T01:03:56.439Z,37.07
2019-01-26T01:06:27.974Z,28.43
2019-01-26T01:09:01.271Z,32.87
2019-01-26T01:11:37.401Z,29.17
2019-01-26T01:14:08.918Z,34.70
2019-01-26T01:16:41.606Z,35.73
2019-01-26T01:19:13.110Z,29.90
2019-01-26T01:21:44.718Z,17.70
2019-01-26T01:24:16.244Z,22.40
2019-01-26T01:26:47.701Z,18.93
2019-01-26T01:29:19.206Z,25.33
2019-01-26T01:31:50.976Z,33.90
2019-01-26T01:34:22.498Z,31.07
2019-01-26T01:36:53.975Z,31.90
2019-01-26T01:39:25.519Z,32.80
2019-01-26T01:41:57.107Z,30.33
2019-01-26T01:44:28.552Z,37.07
2019-01-26T01:47:00.336Z,24.07
2019-01-26T01:49:31.823Z,23.90
2019-01-26T01:52:03.390Z,30.23
2019-01-26T01:54:34.992Z,32.00
2019-01-26T01:57:06.514Z,26.80
2019-01-26T01:59:38.202Z,28.97
2019-01-26T02:02:09.827Z,33.90
2019-01-26T02:04:41.268Z,38.33
2019-01-26T02:07:12.754Z,33.63
2019-01-26T02:09:44.195Z,36.77
2019-01-26T02:12:15.703Z,29.77
2019-01-26T02:14:47.188Z,24.90
2019-01-26T02:17:18.849Z,32.83
2019-01-26T02:19:50.274Z,30.73
2019-01-26T02:22:21.887Z,29.83
2019-01-26T02:24:53.333Z,31.57
2019-01-26T02:27:24.852Z,28.23
2019-01-26T02:29:56.596Z,31.87
2019-01-26T02:32:28.225Z,34.37
2019-01-26T02:34:59.704Z,21.67
2019-01-26T02:37:31.184Z,26.87
2019-01-26T02:40:02.680Z,25.27
2019-01-26T02:42:34.241Z,27.17
2019-01-26T02:45:06.100Z,22.53
2019-01-26T02:47:37.778Z,28.00
2019-01-26T02:50:12.985Z,29.20
2019-01-26T02:52:44.659Z,32.87
2019-01-26T02:55:16.186Z,19.07
2019-01-26T02:57:47.638Z,21.47
2019-01-26T03:00:22.284Z,28.87
2019-01-26T03:02:53.926Z,23.53
2019-01-26T03:05:25.449Z,17.40
2019-01-26T03:07:56.906Z,24.07
2019-01-26T03:10:28.349Z,27.70
2019-01-26T03:12:59.926Z,25.93
2019-01-26T03:15:31.376Z,23.77
2019-01-26T03:18:03.033Z,29.80
2019-01-26T03:20:34.455Z,16.00
2019-01-26T03:23:05.956Z,17.53
2019-01-26T03:25:37.437Z,30.43
2019-01-26T03:28:08.935Z,25.83
2019-01-26T03:30:40.392Z,23.40
2019-01-26T03:33:12.010Z,24.10
2019-01-26T03:35:43.488Z,25.30
2019-01-26T03:38:18.043Z,23.90
2019-01-26T03:40:49.480Z,28.90
2019-01-26T03:43:20.980Z,30.00
2019-01-26T03:45:52.449Z,18.37
2019-01-26T03:48:25.360Z,29.73
2019-01-26T03:50:56.816Z,31.60
2019-01-26T03:53:28.295Z,22.47
2019-01-26T03:55:59.777Z,29.10
2019-01-26T03:58:31.586Z,24.97
2019-01-26T04:01:03.038Z,27.20
2019-01-26T04:03:34.657Z,24.17
2019-01-26T04:06:06.133Z,26.20
2019-01-26T04:08:37.576Z,22.77
2019-01-26T04:11:09.038Z,21.30
2019-01-26T04:13:40.476Z,23.33
2019-01-26T04:16:12.062Z,22.53
2019-01-26T04:18:44.063Z,27.87
2019-01-26T04:21:15.597Z,26.23
2019-01-26T04:23:47.043Z,26.47
2019-01-26T04:26:18.511Z,18.63
2019-01-26T04:28:52.560Z,27.43
2019-01-26T04:31:26.740Z,28.77
2019-01-26T04:33:58.642Z,27.83
2019-01-26T04:36:30.093Z,22.70
2019-01-26T04:39:01.575Z,21.83
2019-01-26T04:41:33.596Z,26.00
2019-01-26T04:44:05.209Z,29.30
2019-01-26T04:46:36.752Z,18.80
2019-01-26T04:49:08.447Z,31.83
2019-01-26T04:51:39.927Z,26.43
2019-01-26T04:54:11.481Z,24.20
2019-01-26T04:56:45.947Z,25.50
2019-01-26T04:59:17.412Z,29.53
2019-01-26T05:01:48.862Z,22.00
2019-01-26T05:04:20.515Z,23.57
2019-01-26T05:06:52.040Z,28.17
2019-01-26T05:09:23.517Z,30.30
2019-01-26T05:11:54.964Z,28.50
2019-01-26T05:14:27.447Z,27.27
2019-01-26T05:16:58.929Z,32.13
2019-01-26T05:19:30.699Z,33.70
2019-01-26T05:22:02.157Z,31.73
2019-01-26T05:24:33.665Z,34.00
2019-01-26T05:27:05.087Z,23.33
2019-01-26T05:29:36.569Z,28.80
2019-01-26T05:32:08.019Z,28.47
2019-01-26T05:34:39.797Z,30.93
2019-01-26T05:37:14.034Z,27.10
2019-01-26T05:39:45.588Z,24.80
2019-01-26T05:42:17.072Z,28.77
2019-01-26T05:44:48.518Z,26.90
2019-01-26T05:47:20.022Z,32.07
2019-01-26T05:49:51.813Z,31.10
2019-01-26T05:52:23.305Z,35.37
2019-01-26T05:54:54.790Z,32.90
2019-01-26T05:57:26.293Z,32.70
2019-01-26T05:59:57.800Z,24.33
2019-01-26T06:02:29.357Z,35.27
2019-01-26T06:05:00.945Z,28.77
2019-01-26T06:07:32.456Z,32.83
2019-01-26T06:10:04.301Z,30.33
2019-01-26T06:12:35.789Z,27.33
2019-01-26T06:15:07.744Z,34.20
2019-01-26T06:17:39.246Z,35.00
2019-01-26T06:20:12.611Z,34.77
2019-01-26T06:22:44.077Z,31.90
2019-01-26T06:25:16.821Z,31.87
2019-01-26T06:27:48.322Z,36.87
2019-01-26T06:30:22.994Z,36.00
2019-01-26T06:32:54.458Z,35.07
2019-01-26T06:35:26.249Z,31.80
2019-01-26T06:37:57.760Z,30.13
2019-01-26T06:40:29.243Z,36.30
2019-01-26T06:43:00.785Z,34.37
2019-01-26T06:45:34.018Z,36.33
2019-01-26T06:48:05.611Z,39.33
2019-01-26T06:50:37.105Z,32.00
2019-01-26T06:53:11.441Z,36.50
2019-01-26T06:55:43.026Z,32.10
2019-01-26T06:58:14.540Z,37.03
2019-01-26T07:00:46.118Z,34.00
2019-01-26T07:03:17.726Z,23.43
2019-01-26T07:06:03.048Z,28.40
2019-01-26T07:08:34.536Z,27.53
2019-01-26T07:11:06.028Z,37.83
2019-01-26T07:13:37.518Z,35.77
2019-01-26T07:16:09.186Z,21.50
2019-01-26T07:18:42.767Z,35.77
2019-01-26T07:21:14.699Z,27.37
2019-01-26T07:23:46.307Z,32.67
2019-01-26T07:26:17.846Z,28.53
2019-01-26T07:28:49.432Z,32.37
2019-01-26T07:31:20.901Z,29.17
2019-01-26T07:33:52.532Z,32.93
2019-01-26T07:36:24.114Z,35.13
2019-01-26T07:38:56.691Z,34.93
2019-01-26T07:41:28.154Z,36.77
2019-01-26T07:43:59.681Z,36.90
2019-01-26T07:46:31.233Z,35.50
2019-01-26T07:49:02.805Z,37.43
2019-01-26T07:51:34.490Z,37.53
2019-01-26T07:54:08.519Z,36.23
2019-01-26T07:56:40.221Z,36.77
2019-01-26T07:59:11.745Z,34.43
2019-01-26T08:01:43.283Z,33.63
2019-01-26T08:04:14.845Z,34.57
2019-01-26T08:06:46.525Z,36.83
2019-01-26T08:09:18.035Z,33.80
2019-01-26T08:11:49.561Z,38.33
2019-01-26T08:14:21.141Z,37.00
2019-01-26T08:16:52.720Z,39.30
2019-01-26T08:19:24.247Z,38.40
2019-01-26T08:21:55.993Z,29.47
2019-01-26T08:24:27.542Z,33.87
2019-01-26T08:26:59.063Z,36.80
2019-01-26T08:29:30.543Z,34.33
2019-01-26T08:32:02.107Z,33.93
2019-01-26T08:34:33.879Z,35.20
2019-01-26T08:37:05.809Z,35.77
2019-01-26T08:39:37.267Z,37.17
2019-01-26T08:42:08.775Z,33.53
2019-01-26T08:44:40.278Z,32.40
2019-01-26T08:47:11.800Z,35.37
2019-01-26T08:49:43.301Z,30.63
2019-01-26T08:52:15.059Z,30.73
2019-01-26T08:54:46.581Z,33.03
2019-01-26T08:57:18.231Z,33.77
2019-01-26T08:59:49.769Z,39.30
2019-01-26T09:02:40.178Z,36.60
2019-01-26T09:05:13.414Z,37.33
2019-01-26T09:07:45.003Z,37.83
2019-01-26T09:10:16.478Z,33.17
2019-01-26T09:12:48.040Z,35.07
2019-01-26T09:15:19.598Z,34.57
2019-01-26T09:17:51.191Z,38.53
2019-01-26T09:20:22.664Z,33.80
2019-01-26T09:22:54.563Z,36.63
2019-01-26T09:25:26.097Z,35.73
2019-01-26T09:27:57.729Z,39.00
2019-01-26T09:30:29.219Z,34.40
2019-01-26T09:33:00.786Z,32.17
2019-01-26T09:35:32.386Z,37.37
2019-01-26T09:38:04.225Z,37.10
2019-01-26T09:40:35.705Z,38.20
2019-01-26T09:43:08.531Z,35.67
2019-01-26T09:45:40.323Z,31.53
2019-01-26T09:48:12.000Z,36.93
2019-01-26T09:50:43.526Z,34.10
2019-01-26T09:53:15.266Z,32.57
2019-01-26T09:55:47.002Z,33.33
2019-01-26T09:58:20.002Z,33.37
2019-01-26T10:00:51.875Z,34.47
2019-01-26T10:03:23.496Z,34.63
2019-01-26T10:05:55.040Z,36.37
2019-01-26T10:08:26.965Z,38.87
2019-01-26T10:10:58.567Z,34.80
2019-01-26T10:13:30.116Z,35.47
2019-01-26T10:16:01.897Z,35.87
2019-01-26T10:18:33.444Z,38.07
2019-01-26T10:21:05.102Z,35.80
2019-01-26T10:23:38.228Z,32.67
2019-01-26T10:26:09.676Z,37.40
2019-01-26T10:28:41.255Z,36.60
2019-01-26T10:31:13.154Z,33.73
2019-01-26T10:33:44.798Z,34.67
2019-01-26T10:36:35.200Z,34.93
2019-01-26T10:39:17.045Z,32.40
2019-01-26T10:42:07.540Z,34.63
2019-01-26T10:44:39.153Z,32.10
2019-01-26T10:47:10.673Z,33.10
2019-01-26T10:49:42.347Z,32.17
2019-01-26T10:52:13.928Z,36.73
2019-01-26T10:54:45.857Z,34.20
2019-01-26T10:57:17.500Z,37.57
2019-01-26T10:59:49.396Z,33.83
2019-01-26T11:02:20.954Z,36.03
2019-01-26T11:04:53.892Z,32.60
2019-01-26T11:07:25.429Z,33.77
2019-01-26T11:09:57.118Z,31.70
2019-01-26T11:12:28.655Z,32.47
2019-01-26T11:15:00.233Z,31.03
2019-01-26T11:17:31.769Z,33.50
2019-01-26T11:20:04.508Z,38.73
2019-01-26T11:22:35.979Z,33.67
2019-01-26T11:25:08.899Z,34.20
2019-01-26T11:27:40.591Z,36.73
2019-01-26T11:30:12.404Z,33.97
2019-01-26T11:32:44.002Z,34.93
2019-01-26T11:35:15.495Z,34.17
2019-01-26T11:37:47.015Z,35.23
2019-01-26T11:40:21.729Z,34.73
2019-01-26T11:42:54.293Z,32.73
2019-01-26T11:45:38.792Z,38.40
2019-01-26T11:48:17.891Z,34.10
2019-01-26T11:50:53.969Z,32.53
2019-01-26T11:53:25.706Z,30.87
2019-01-26T11:56:02.069Z,31.77
2019-01-26T11:58:33.588Z,32.07
2019-01-26T12:01:27.124Z,30.30
2019-01-26T12:04:11.699Z,30.93
2019-01-26T12:06:53.592Z,30.93
2019-01-26T12:09:25.141Z,30.03
2019-01-26T12:11:56.946Z,32.57
2019-01-26T12:14:28.603Z,31.57
2019-01-26T12:17:00.116Z,33.30
2019-01-26T12:19:31.603Z,33.17
2019-01-26T12:22:03.129Z,33.27
2019-01-26T12:24:34.692Z,35.37
2019-01-26T12:27:06.434Z,37.13
2019-01-26T12:29:37.986Z,35.13
2019-01-26T12:32:09.485Z,40.53
2019-01-26T12:34:41.063Z,37.93
2019-01-26T12:37:12.656Z,32.97
2019-01-26T12:39:44.248Z,36.63
2019-01-26T12:42:16.095Z,33.90
2019-01-26T12:44:49.317Z,34.53
2019-01-26T12:47:20.845Z,32.90
2019-01-26T12:49:53.416Z,38.37
2019-01-26T12:52:24.910Z,41.73
2019-01-26T12:54:56.451Z,33.53
2019-01-26T12:57:28.033Z,36.50
2019-01-26T12:59:59.575Z,43.47
2019-01-26T13:02:31.336Z,36.47
2019-01-26T13:05:02.849Z,38.60
2019-01-26T13:07:34.431Z,39.17
2019-01-26T13:10:11.492Z,39.43
2019-01-26T13:12:43.386Z,38.20
2019-01-26T13:15:15.370Z,45.37
2019-01-26T13:17:47.367Z,39.77
2019-01-26T13:20:18.828Z,37.57
2019-01-26T13:22:50.366Z,41.17
2019-01-26T13:25:22.374Z,42.83
2019-01-26T13:27:54.271Z,38.90
2019-01-26T13:30:25.869Z,38.53
2019-01-26T13:32:57.771Z,34.87
2019-01-26T13:35:29.430Z,37.33
2019-01-26T13:38:01.835Z,40.70
2019-01-26T13:40:34.469Z,41.30
2019-01-26T13:43:06.457Z,40.83
2019-01-26T13:45:38.117Z,40.03
2019-01-26T13:48:09.707Z,40.43
2019-01-26T13:50:41.272Z,39.40
2019-01-26T13:53:12.862Z,39.00
2019-01-26T13:55:44.381Z,46.43
2019-01-26T13:58:16.171Z,41.87
2019-01-26T14:00:47.985Z,37.27
2019-01-26T14:03:19.599Z,38.60
2019-01-26T14:05:51.168Z,45.57
2019-01-26T14:08:22.774Z,42.63
2019-01-26T14:10:54.288Z,39.10
2019-01-26T14:13:26.160Z,36.73
2019-01-26T14:15:57.805Z,34.50
2019-01-26T14:18:29.399Z,38.83
2019-01-26T14:21:00.926Z,41.17
2019-01-26T14:23:32.551Z,43.67
2019-01-26T14:26:05.657Z,38.57
2019-01-26T14:28:37.753Z,39.63
2019-01-26T14:31:10.188Z,36.70
2019-01-26T14:33:41.726Z,39.53
2019-01-26T14:36:13.387Z,35.07
2019-01-26T14:38:44.992Z,38.50
2019-01-26T14:41:16.554Z,42.93
2019-01-26T14:43:48.313Z,40.17
2019-01-26T14:46:19.880Z,37.83
2019-01-26T14:48:51.475Z,40.37
2019-01-26T14:51:23.208Z,43.63
2019-01-26T14:53:54.796Z,40.10
2019-01-26T14:56:26.362Z,42.30
2019-01-26T14:58:58.214Z,43.87
2019-01-26T15:01:29.846Z,50.23
2019-01-26T15:04:01.526Z,43.57
2019-01-26T15:06:33.186Z,45.07
2019-01-26T15:09:06.841Z,43.17
2019-01-26T15:11:38.439Z,43.63
2019-01-26T15:14:10.478Z,41.47
2019-01-26T15:16:42.037Z,43.90
2019-01-26T15:19:13.630Z,41.23
2019-01-26T15:21:45.206Z,44.67
2019-01-26T15:24:16.829Z,44.07
2019-01-26T15:26:48.475Z,44.30
2019-01-26T15:29:19.993Z,43.13
2019-01-26T15:31:51.623Z,43.40
2019-01-26T15:34:23.361Z,44.10
2019-01-26T15:36:55.140Z,43.53
2019-01-26T15:39:27.176Z,48.47
2019-01-26T15:41:58.797Z,49.47
2019-01-26T15:44:30.553Z,49.47
2019-01-26T15:47:02.139Z,57.83
2019-01-26T15:49:33.813Z,51.97
2019-01-26T15:52:05.714Z,46.37
2019-01-26T15:54:38.503Z,44.87
2019-01-26T15:57:10.044Z,46.40
2019-01-26T15:59:42.007Z,54.93
2019-01-26T16:02:13.709Z,50.20
2019-01-26T16:04:45.707Z,45.37
2019-01-26T16:07:17.369Z,53.43
2019-01-26T16:09:48.921Z,55.43
2019-01-26T16:12:20.641Z,53.00
2019-01-26T16:14:52.393Z,55.87
2019-01-26T16:17:23.912Z,51.40
2019-01-26T16:19:55.493Z,55.27
2019-01-26T16:22:27.093Z,60.23
2019-01-26T16:24:58.631Z,57.53
2019-01-26T16:27:30.551Z,58.90
2019-01-26T16:30:02.735Z,58.67
2019-01-26T16:32:35.441Z,55.50
2019-01-26T16:35:10.205Z,58.13
2019-01-26T16:37:41.729Z,65.50
2019-01-26T16:40:17.507Z,63.10
2019-01-26T16:42:48.998Z,60.57
2019-01-26T16:45:24.929Z,52.03
2019-01-26T16:47:56.513Z,66.93
2019-01-26T16:50:30.020Z,64.43
2019-01-26T16:53:01.522Z,74.63
2019-01-26T16:55:33.097Z,81.67
2019-01-26T16:58:04.900Z,89.17
2019-01-26T17:00:51.787Z,93.03
2019-01-26T17:03:23.307Z,87.77
2019-01-26T17:05:55.011Z,82.10
2019-01-26T17:08:26.760Z,64.50
2019-01-26T17:10:58.338Z,57.20
2019-01-26T17:13:29.917Z,64.13
2019-01-26T17:16:01.940Z,77.00
2019-01-26T17:18:33.519Z,75.40
2019-01-26T17:21:05.144Z,61.60
2019-01-26T17:23:36.686Z,65.80
2019-01-26T17:26:08.519Z,63.53
2019-01-26T17:28:40.123Z,61.63
2019-01-26T17:31:11.932Z,78.50
2019-01-26T17:33:43.504Z,80.37
2019-01-26T17:36:15.248Z,67.13
2019-01-26T17:38:46.868Z,62.53
2019-01-26T17:41:18.461Z,63.97
2019-01-26T17:43:50.179Z,67.20
2019-01-26T17:46:22.670Z,67.30
2019-01-26T17:48:54.150Z,65.23
2019-01-26T17:51:25.679Z,64.80
2019-01-26T17:53:57.260Z,65.47
2019-01-26T17:56:28.815Z,66.67
2019-01-26T17:59:00.774Z,65.17
2019-01-26T18:01:32.391Z,64.53
2019-01-26T18:04:04.262Z,66.80
2019-01-26T18:06:35.750Z,66.43
2019-01-26T18:09:09.172Z,72.10
2019-01-26T18:11:41.344Z,64.87
2019-01-26T18:14:12.970Z,66.30
2019-01-26T18:16:44.672Z,65.37
2019-01-26T18:19:17.454Z,61.47
2019-01-26T18:21:49.013Z,64.00
2019-01-26T18:24:20.666Z,67.97
2019-01-26T18:26:52.251Z,69.50
2019-01-26T18:29:23.934Z,74.17
2019-01-26T18:31:55.841Z,70.07
2019-01-26T18:34:27.548Z,64.57
2019-01-26T18:36:59.205Z,75.23
2019-01-26T18:39:31.468Z,83.07
2019-01-26T18:42:03.690Z,73.43
2019-01-26T18:44:36.223Z,72.93
2019-01-26T18:47:08.187Z,68.40
2019-01-26T18:49:39.924Z,75.20
2019-01-26T18:52:11.678Z,72.93
2019-01-26T18:54:44.655Z,72.47
2019-01-26T18:57:16.676Z,69.53
2019-01-26T18:59:48.263Z,65.90
2019-01-26T19:02:20.142Z,66.63
2019-01-26T19:04:59.044Z,69.80
2019-01-26T19:07:31.843Z,60.60
2019-01-26T19:10:03.600Z,67.67
2019-01-26T19:12:35.693Z,56.07
2019-01-26T19:15:10.540Z,51.03
2019-01-26T19:17:43.117Z,58.33
2019-01-26T19:20:15.328Z,57.37
2019-01-26T19:22:47.182Z,63.50
2019-01-26T19:25:21.300Z,56.97
2019-01-26T19:27:53.479Z,58.80
2019-01-26T19:30:25.598Z,63.87
2019-01-26T19:32:58.432Z,56.80
2019-01-26T19:35:30.102Z,58.07
2019-01-26T19:38:01.894Z,57.83
2019-01-26T19:40:34.558Z,61.50
2019-01-26T19:43:06.331Z,57.93
2019-01-26T19:45:37.931Z,59.87
2019-01-26T19:48:09.959Z,58.20
2019-01-26T19:50:41.811Z,58.37
2019-01-26T19:53:13.707Z,56.87
2019-01-26T19:55:45.576Z,54.30
2019-01-26T19:58:17.455Z,65.50
2019-01-26T20:00:49.291Z,58.60
2019-01-26T20:03:20.931Z,60.77
2019-01-26T20:05:52.607Z,69.40
2019-01-26T20:08:25.518Z,61.60
2019-01-26T20:10:57.249Z,56.90
2019-01-26T20:13:28.869Z,55.83
2019-01-26T20:16:00.433Z,58.83
2019-01-26T20:18:32.226Z,57.90
2019-01-26T20:21:03.818Z,60.90
2019-01-26T20:23:35.416Z,60.83
2019-01-26T20:26:07.061Z,62.47
2019-01-26T20:28:38.554Z,61.77
2019-01-26T20:31:10.045Z,64.83
2019-01-26T20:33:41.824Z,64.50
2019-01-26T20:36:13.313Z,64.93
2019-01-26T20:38:44.849Z,62.77
2019-01-26T20:41:16.439Z,65.50
2019-01-26T20:43:47.954Z,59.83
2019-01-26T20:46:19.575Z,57.93
2019-01-26T20:48:51.505Z,61.30
2019-01-26T20:51:24.983Z,55.90
2019-01-26T20:53:57.764Z,56.90
2019-01-26T20:56:29.292Z,58.63
2019-01-26T20:59:00.885Z,59.37
2019-01-26T21:01:32.501Z,60.53
2019-01-26T21:04:04.962Z,65.60
2019-01-26T21:06:36.897Z,60.43
2019-01-26T21:09:10.496Z,59.47
2019-01-26T21:11:42.184Z,56.47
2019-01-26T21:14:13.902Z,66.47
2019-01-26T21:16:45.600Z,59.80
2019-01-26T21:19:17.505Z,59.97
2019-01-26T21:21:49.203Z,60.73
2019-01-26T21:24:20.722Z,67.40
2019-01-26T21:26:52.244Z,70.43
2019-01-26T21:29:23.817Z,66.60
2019-01-26T21:31:55.441Z,69.83
2019-01-26T21:34:27.524Z,67.03
2019-01-26T21:36:59.763Z,65.70
2019-01-26T21:39:32.241Z,67.27
2019-01-26T21:42:04.153Z,66.73
2019-01-26T21:44:36.315Z,69.03
2019-01-26T21:47:08.773Z,70.30
2019-01-26T21:49:40.383Z,74.00
2019-01-26T21:52:13.287Z,69.70
2019-01-26T21:54:44.929Z,74.37
2019-01-26T21:57:16.568Z,74.07
2019-01-26T21:59:48.064Z,71.80
2019-01-26T22:02:19.700Z,72.43
2019-01-26T22:04:51.341Z,67.87
2019-01-26T22:07:22.879Z,67.77
2019-01-26T22:09:54.887Z,74.93
2019-01-26T22:12:26.794Z,63.70
2019-01-26T22:14:58.464Z,63.97
2019-01-26T22:17:30.142Z,63.67
2019-01-26T22:20:03.495Z,67.87
2019-01-26T22:22:36.510Z,63.77
2019-01-26T22:25:10.982Z,66.70
2019-01-26T22:27:43.764Z,61.90
2019-01-26T22:30:27.963Z,65.90
2019-01-26T22:32:59.591Z,61.67
2019-01-26T22:35:31.271Z,69.93
2019-01-26T22:38:02.811Z,68.90
2019-01-26T22:40:36.939Z,66.13
2019-01-26T22:43:08.526Z,65.70
2019-01-26T22:45:40.359Z,69.33
2019-01-26T22:48:11.880Z,69.40
2019-01-26T22:50:43.490Z,65.07
2019-01-26T22:53:14.988Z,67.07
2019-01-26T22:55:46.541Z,64.93
2019-01-26T22:58:18.060Z,69.90
2019-01-26T23:01:08.597Z,72.43
2019-01-26T23:04:08.050Z,65.30
2019-01-26T23:07:53.863Z,70.77
2019-01-26T23:11:10.242Z,70.90
2019-01-26T23:14:19.635Z,66.73
2019-01-26T23:18:05.196Z,67.63
2019-01-26T23:21:19.965Z,68.60
2019-01-26T23:24:47.222Z,73.67
2019-01-26T23:27:52.859Z,69.93
2019-01-26T23:31:16.539Z,68.73
2019-01-26T23:33:53.718Z,60.43
2019-01-26T23:36:25.255Z,69.50
2019-01-26T23:39:02.157Z,71.07
2019-01-26T23:41:30.114Z,68.70
2019-01-26T23:44:01.613Z,68.57
2019-01-26T23:46:33.111Z,66.80
2019-01-26T23:49:04.671Z,69.90
2019-01-26T23:51:36.150Z,64.27
2019-01-26T23:54:08.013Z,61.67
2019-01-26T23:56:39.486Z,67.50
2019-01-26T23:59:11.043Z,67.80
