createdAt,value
2023-02-19T00:01:49.721Z,101859.19
2023-02-19T00:04:19.068Z,101856.63
2023-02-19T00:06:47.670Z,101847.19
2023-02-19T00:09:17.665Z,101842.91
2023-02-19T00:11:46.212Z,101824.94
2023-02-19T00:14:18.439Z,101832.63
2023-02-19T00:16:46.736Z,101826.63
2023-02-19T00:19:16.170Z,101818.91
2023-02-19T00:21:44.147Z,101830.91
2023-02-19T00:24:14.180Z,101812.91
2023-02-19T00:26:43.134Z,101818.91
2023-02-19T00:29:13.886Z,101826.63
2023-02-19T00:31:44.690Z,101817.19
2023-02-19T00:34:13.535Z,101812.91
2023-02-19T00:36:42.807Z,101809.50
2023-02-19T00:39:15.212Z,101804.31
2023-02-19T00:41:43.130Z,101802.59
2023-02-19T00:44:12.521Z,101794.03
2023-02-19T00:46:43.009Z,101794.91
2023-02-19T00:49:17.848Z,101786.34
2023-02-19T00:51:45.832Z,101792.34
2023-02-19T00:54:14.005Z,101789.75
2023-02-19T00:56:42.180Z,101787.19
2023-02-19T00:59:10.089Z,101772.63
2023-02-19T01:01:38.233Z,101781.19
2023-02-19T01:04:06.905Z,101776.94
2023-02-19T01:06:36.334Z,101772.63
2023-02-19T01:09:04.761Z,101773.47
2023-02-19T01:11:32.656Z,101758.06
2023-02-19T01:14:01.591Z,101764.06
2023-02-19T01:16:30.933Z,101760.63
2023-02-19T01:18:59.953Z,101754.63
2023-02-19T01:21:29.236Z,101747.78
2023-02-19T01:23:59.317Z,101751.22
2023-02-19T01:26:29.387Z,101743.47
2023-02-19T01:28:57.894Z,101752.06
2023-02-19T01:31:27.132Z,101750.34
2023-02-19T01:33:57.303Z,101750.34
2023-02-19T01:36:26.023Z,101752.06
2023-02-19T01:38:54.303Z,101752.06
2023-02-19T01:41:26.099Z,101753.78
2023-02-19T01:44:02.776Z,101766.63
2023-02-19T01:46:32.634Z,101766.63
2023-02-19T01:49:04.767Z,101777.78
2023-02-19T01:51:34.668Z,101787.19
2023-02-19T01:54:06.076Z,101790.63
2023-02-19T01:56:38.773Z,101796.63
2023-02-19T01:59:33.584Z,101812.91
2023-02-19T02:02:02.028Z,101818.06
2023-02-19T02:04:32.754Z,101815.47
2023-02-19T02:07:03.658Z,101830.03
2023-02-19T02:09:49.908Z,101828.31
2023-02-19T02:12:19.045Z,101832.63
2023-02-19T02:14:48.460Z,101836.91
2023-02-19T02:17:23.504Z,101850.63
2023-02-19T02:20:09.162Z,101858.34
2023-02-19T02:22:44.723Z,101869.50
2023-02-19T02:25:54.954Z,101884.91
2023-02-19T02:28:51.841Z,101897.75
2023-02-19T02:31:26.858Z,101907.22
2023-02-19T02:34:03.133Z,101920.06
2023-02-19T02:36:35.679Z,101924.34
2023-02-19T02:39:07.270Z,101927.81
2023-02-19T02:41:43.746Z,101931.22
2023-02-19T02:44:12.022Z,101945.81
2023-02-19T02:46:45.522Z,101950.94
2023-02-19T02:49:24.560Z,101957.84
2023-02-19T02:51:55.583Z,101968.13
2023-02-19T02:54:48.637Z,101964.69
2023-02-19T02:57:19.669Z,101966.41
2023-02-19T02:59:54.860Z,101965.53
2023-02-19T03:02:30.442Z,101971.53
2023-02-19T03:05:19.056Z,101970.69
2023-02-19T03:07:53.827Z,101979.25
2023-02-19T03:10:26.416Z,101980.09
2023-02-19T03:13:13.732Z,101983.53
2023-02-19T03:16:04.820Z,101983.53
2023-02-19T03:19:06.986Z,101991.28
2023-02-19T03:21:38.225Z,101995.56
2023-02-19T03:24:30.138Z,101990.44
2023-02-19T03:27:00.524Z,101996.44
2023-02-19T03:29:36.777Z,101995.56
2023-02-19T03:32:11.989Z,101987.84
2023-02-19T03:34:45.302Z,101987.84
2023-02-19T03:37:16.937Z,101987.84
2023-02-19T03:39:46.213Z,101991.28
2023-02-19T03:42:26.065Z,101999.84
2023-02-19T03:45:08.479Z,101999.00
2023-02-19T03:48:22.667Z,102004.13
2023-02-19T03:50:59.704Z,102011.03
2023-02-19T03:53:34.741Z,102013.59
2023-02-19T03:56:10.305Z,101998.13
2023-02-19T03:58:46.176Z,101996.44
2023-02-19T04:01:18.248Z,101987.84
2023-02-19T04:03:50.578Z,101985.28
2023-02-19T04:06:26.514Z,101989.56
2023-02-19T04:08:58.006Z,101991.28
2023-02-19T04:11:27.417Z,101996.44
2023-02-19T04:14:06.355Z,101999.84
2023-02-19T04:16:37.180Z,101989.56
2023-02-19T04:19:09.735Z,101984.44
2023-02-19T04:21:41.072Z,101985.28
2023-02-19T04:24:15.590Z,101983.53
2023-02-19T04:26:45.034Z,101964.69
2023-02-19T04:29:12.822Z,101960.41
2023-02-19T04:31:40.764Z,101944.94
2023-02-19T04:34:08.595Z,101949.22
2023-02-19T04:39:30.526Z,101937.22
2023-02-19T04:41:58.283Z,101932.09
2023-02-19T04:44:26.127Z,101926.94
2023-02-19T04:46:53.906Z,101916.63
2023-02-19T04:49:21.755Z,101902.06
2023-02-19T04:51:51.137Z,101898.66
2023-02-19T04:54:18.941Z,101892.66
2023-02-19T04:56:47.366Z,101896.09
2023-02-19T04:59:15.192Z,101887.47
2023-02-19T05:01:43.073Z,101877.19
2023-02-19T05:04:11.115Z,101878.91
2023-02-19T05:06:38.881Z,101872.06
2023-02-19T05:09:08.021Z,101873.78
2023-02-19T05:11:35.755Z,101874.63
2023-02-19T05:14:03.878Z,101880.63
2023-02-19T05:16:33.112Z,101866.06
2023-02-19T05:19:01.002Z,101850.63
2023-02-19T05:21:28.929Z,101822.34
2023-02-19T05:23:56.687Z,101805.22
2023-02-19T05:26:26.710Z,101794.91
2023-02-19T05:28:54.634Z,101770.94
2023-02-19T05:31:22.540Z,101765.75
2023-02-19T05:33:52.805Z,101758.91
2023-02-19T05:36:22.220Z,101737.50
2023-02-19T05:38:53.787Z,101724.66
2023-02-19T05:41:25.309Z,101698.97
2023-02-19T05:43:55.365Z,101694.66
2023-02-19T05:46:25.825Z,101692.09
2023-02-19T05:48:54.835Z,101673.28
2023-02-19T05:51:25.080Z,101662.97
2023-02-19T05:53:53.168Z,101659.56
2023-02-19T05:56:28.717Z,101654.41
2023-02-19T05:58:58.387Z,101649.28
2023-02-19T06:01:28.647Z,101648.44
2023-02-19T06:03:57.806Z,101639.88
2023-02-19T06:06:26.327Z,101639.00
2023-02-19T06:08:55.013Z,101635.59
2023-02-19T06:11:22.945Z,101632.13
2023-02-19T06:13:51.263Z,101638.13
2023-02-19T06:16:21.885Z,101629.56
2023-02-19T06:18:50.548Z,101618.47
2023-02-19T06:21:19.256Z,101630.44
2023-02-19T06:23:47.743Z,101638.16
2023-02-19T06:26:17.622Z,101633.88
2023-02-19T06:28:45.978Z,101639.88
2023-02-19T06:31:15.018Z,101645.00
2023-02-19T06:33:44.359Z,101639.88
2023-02-19T06:36:13.942Z,101641.59
2023-02-19T06:38:41.787Z,101649.28
2023-02-19T06:41:10.857Z,101660.41
2023-02-19T06:43:39.081Z,101654.41
2023-02-19T06:46:08.051Z,101660.44
2023-02-19T06:48:36.307Z,101664.69
2023-02-19T06:51:05.764Z,101672.41
2023-02-19T06:53:33.560Z,101668.13
2023-02-19T06:56:03.844Z,101669.84
2023-02-19T06:58:32.406Z,101658.69
2023-02-19T07:01:00.648Z,101655.28
2023-02-19T07:03:28.547Z,101666.41
2023-02-19T07:05:56.362Z,101663.84
2023-02-19T07:08:26.701Z,101660.44
2023-02-19T07:10:56.809Z,101663.84
2023-02-19T07:13:24.863Z,101659.56
2023-02-19T07:15:52.725Z,101665.56
2023-02-19T07:18:20.595Z,101666.41
2023-02-19T07:20:48.388Z,101664.72
2023-02-19T07:23:16.227Z,101662.13
2023-02-19T07:25:45.357Z,101669.84
2023-02-19T07:28:13.136Z,101664.72
2023-02-19T07:30:40.920Z,101660.44
2023-02-19T07:33:10.550Z,101661.25
2023-02-19T07:35:38.683Z,101572.25
2023-02-19T07:38:06.428Z,101449.03
2023-02-19T07:40:34.620Z,101375.47
2023-02-19T07:43:03.758Z,101325.84
2023-02-19T07:45:32.569Z,101272.88
2023-02-19T07:48:00.371Z,101225.03
2023-02-19T07:50:28.278Z,101182.34
2023-02-19T07:52:56.112Z,101147.28
2023-02-19T07:55:23.850Z,101114.00
2023-02-19T07:57:51.643Z,101085.00
2023-02-19T08:00:21.212Z,101061.94
2023-02-19T08:03:00.128Z,101044.84
2023-02-19T08:05:28.653Z,101042.31
2023-02-19T08:07:56.350Z,101011.56
2023-02-19T08:10:42.260Z,101004.75
2023-02-19T08:13:23.570Z,100990.22
2023-02-19T08:15:56.306Z,100997.09
2023-02-19T08:18:28.193Z,100998.75
2023-02-19T08:20:57.060Z,100990.22
2023-02-19T08:23:25.171Z,100974.88
2023-02-19T08:25:53.913Z,100969.75
2023-02-19T08:28:21.705Z,100950.09
2023-02-19T08:30:50.099Z,100940.72
2023-02-19T08:33:21.228Z,100938.19
2023-02-19T08:35:49.146Z,100952.66
2023-02-19T08:38:17.300Z,100940.72
2023-02-19T08:40:45.609Z,100934.75
2023-02-19T08:43:14.991Z,100927.91
2023-02-19T08:45:44.993Z,100917.69
2023-02-19T08:48:13.254Z,100897.25
2023-02-19T08:50:42.737Z,100913.44
2023-02-19T08:53:10.648Z,100898.94
2023-02-19T08:55:39.507Z,100910.88
2023-02-19T08:58:07.273Z,100908.31
2023-02-19T09:00:35.134Z,100906.63
2023-02-19T09:03:02.931Z,100888.69
2023-02-19T09:05:30.981Z,100892.09
2023-02-19T09:08:00.032Z,100892.09
2023-02-19T09:10:28.015Z,100871.66
2023-02-19T09:12:55.745Z,100857.16
2023-02-19T09:15:23.552Z,100863.97
2023-02-19T09:17:52.791Z,100872.50
2023-02-19T09:20:20.873Z,100869.94
2023-02-19T09:22:48.768Z,100875.06
2023-02-19T09:25:18.060Z,100880.16
2023-02-19T09:27:45.998Z,100895.53
2023-02-19T09:30:14.223Z,100892.97
2023-02-19T09:32:42.056Z,100915.13
2023-02-19T09:35:09.829Z,100922.81
2023-02-19T09:37:37.599Z,100943.28
2023-02-19T09:40:05.809Z,100963.78
2023-02-19T09:42:34.967Z,100985.97
2023-02-19T09:45:05.493Z,100997.94
2023-02-19T09:47:35.397Z,100992.81
2023-02-19T09:50:08.058Z,100986.81
2023-02-19T09:52:38.073Z,100987.69
2023-02-19T09:55:15.139Z,100997.94
2023-02-19T09:57:45.827Z,100987.69
2023-02-19T10:03:25.209Z,100960.34
2023-02-19T10:05:54.947Z,100951.81
2023-02-19T10:08:22.741Z,100949.25
2023-02-19T10:10:50.598Z,100950.09
2023-02-19T10:13:23.127Z,100953.53
2023-02-19T10:15:52.007Z,100964.63
2023-02-19T10:18:23.024Z,100956.94
2023-02-19T10:20:53.154Z,100950.97
2023-02-19T10:23:21.389Z,100957.78
2023-02-19T10:25:54.416Z,100948.41
2023-02-19T10:28:27.815Z,100962.06
2023-02-19T10:30:58.549Z,100981.69
2023-02-19T10:33:27.453Z,100972.31
2023-02-19T10:35:57.777Z,100967.19
2023-02-19T10:38:30.022Z,100938.16
2023-02-19T10:41:02.589Z,100934.75
2023-02-19T10:43:34.061Z,100923.66
2023-02-19T10:46:06.364Z,100916.81
2023-02-19T10:48:38.535Z,100911.75
2023-02-19T10:51:09.785Z,100888.69
2023-02-19T10:53:43.518Z,100880.16
2023-02-19T10:56:14.626Z,100866.53
2023-02-19T10:58:47.205Z,100852.03
2023-02-19T11:01:19.691Z,100875.06
2023-02-19T11:03:49.610Z,100889.56
2023-02-19T11:06:20.215Z,100875.06
2023-02-19T11:08:55.059Z,100894.69
2023-02-19T11:11:38.003Z,100889.53
2023-02-19T11:14:16.385Z,100873.34
2023-02-19T11:16:47.603Z,100874.19
2023-02-19T11:19:26.760Z,100884.44
2023-02-19T11:21:55.638Z,100891.28
2023-02-19T11:24:29.499Z,100872.50
2023-02-19T11:26:58.275Z,100886.97
2023-02-19T11:29:29.412Z,100877.59
2023-02-19T11:31:57.518Z,100883.56
2023-02-19T11:34:31.021Z,100900.63
2023-02-19T11:37:14.509Z,100899.78
2023-02-19T11:39:44.424Z,100929.63
2023-02-19T11:42:45.005Z,100957.78
2023-02-19T11:45:23.727Z,100980.00
2023-02-19T11:48:16.260Z,100983.41
2023-02-19T11:50:53.560Z,101028.63
2023-02-19T11:53:27.465Z,101040.59
2023-02-19T11:56:16.118Z,101044.84
2023-02-19T11:58:57.602Z,101082.41
2023-02-19T12:01:37.310Z,101105.47
2023-02-19T12:04:42.661Z,101090.06
2023-02-19T12:07:25.515Z,101108.88
2023-02-19T12:10:05.175Z,101119.09
2023-02-19T12:12:47.527Z,101136.19
2023-02-19T12:15:30.279Z,101161.81
2023-02-19T12:18:10.531Z,101191.72
2023-02-19T12:20:50.915Z,101194.25
2023-02-19T12:23:37.772Z,101173.75
2023-02-19T12:26:16.141Z,101210.50
2023-02-19T13:09:39.123Z,101262.63
2023-02-19T13:12:14.981Z,101275.44
2023-02-19T13:14:46.967Z,101281.44
2023-02-19T13:20:25.758Z,101228.44
2023-02-19T13:23:20.865Z,101242.94
2023-02-19T13:26:06.272Z,101273.75
2023-02-19T13:28:54.021Z,101278.88
2023-02-19T13:31:51.456Z,101300.22
2023-02-19T13:34:33.129Z,101313.06
2023-02-19T13:37:02.477Z,101341.25
2023-02-19T13:39:31.164Z,101352.38
2023-02-19T13:42:00.184Z,101349.81
2023-02-19T13:44:31.766Z,101356.63
2023-02-19T13:47:00.631Z,101378.88
2023-02-19T13:49:49.756Z,101412.22
2023-02-19T13:52:38.209Z,101420.81
2023-02-19T13:55:44.042Z,101444.75
2023-02-19T13:58:52.788Z,101446.44
2023-02-19T14:02:13.308Z,101451.59
2023-02-19T14:04:52.526Z,101418.22
2023-02-19T14:07:51.678Z,101391.72
2023-02-19T14:10:52.956Z,101389.16
2023-02-19T14:13:54.498Z,101367.75
2023-02-19T14:17:17.598Z,101389.16
2023-02-19T14:19:59.711Z,101378.00
2023-02-19T14:23:10.422Z,101364.34
2023-02-19T14:25:58.439Z,101348.97
2023-02-19T14:28:33.572Z,101344.66
2023-02-19T14:31:10.181Z,101331.84
2023-02-19T14:33:41.151Z,101335.28
2023-02-19T14:36:20.371Z,101320.75
2023-02-19T14:38:52.590Z,101313.03
2023-02-19T14:41:23.613Z,101308.78
2023-02-19T14:43:54.975Z,101295.97
2023-02-19T14:46:31.227Z,101295.09
2023-02-19T14:49:03.830Z,101283.16
2023-02-19T14:51:34.905Z,101279.69
2023-02-19T14:54:15.341Z,101283.16
2023-02-19T14:56:45.600Z,101284.00
2023-02-19T14:59:25.489Z,101280.59
2023-02-19T15:01:58.552Z,101273.72
2023-02-19T15:04:28.824Z,101270.31
2023-02-19T15:07:02.015Z,101265.19
2023-02-19T15:09:34.087Z,101270.31
2023-02-19T15:12:04.181Z,101275.47
2023-02-19T15:14:32.911Z,101273.72
2023-02-19T15:17:04.026Z,101259.19
2023-02-19T15:19:36.093Z,101271.16
2023-02-19T15:22:05.741Z,101265.16
2023-02-19T15:24:33.516Z,101261.75
2023-02-19T15:27:01.488Z,101247.25
2023-02-19T15:29:30.166Z,101242.09
2023-02-19T15:32:00.088Z,101227.59
2023-02-19T15:34:29.758Z,101205.38
2023-02-19T15:37:02.907Z,101191.72
2023-02-19T15:39:36.054Z,101161.81
2023-02-19T15:42:08.937Z,101129.34
2023-02-19T15:44:45.856Z,101102.03
2023-02-19T15:47:24.767Z,101085.78
2023-02-19T15:49:58.742Z,101073.00
2023-02-19T15:52:39.333Z,101066.16
2023-02-19T15:55:26.133Z,101058.50
2023-02-19T15:58:01.442Z,101066.16
2023-02-19T16:00:34.677Z,101070.44
2023-02-19T16:03:03.075Z,101072.16
2023-02-19T16:05:31.557Z,101065.31
2023-02-19T16:08:17.727Z,101044.81
2023-02-19T16:10:57.977Z,101042.25
2023-02-19T16:13:27.733Z,101033.75
2023-02-19T16:16:15.423Z,101019.22
2023-02-19T16:18:47.441Z,101012.41
2023-02-19T16:21:18.263Z,100996.19
2023-02-19T16:23:49.439Z,101001.31
2023-02-19T16:26:19.164Z,100996.19
2023-02-19T16:28:52.512Z,100979.09
2023-02-19T16:31:23.557Z,100965.47
2023-02-19T16:33:51.755Z,100943.28
2023-02-19T16:36:35.829Z,100921.94
2023-02-19T16:39:18.727Z,100899.75
2023-02-19T16:42:19.375Z,100910.00
2023-02-19T16:44:48.421Z,100900.63
2023-02-19T16:47:26.110Z,100881.81
2023-02-19T16:49:54.073Z,100870.75
2023-02-19T16:52:22.701Z,100857.97
2023-02-19T16:54:50.579Z,100863.06
2023-02-19T16:57:20.479Z,100857.97
2023-02-19T16:59:48.740Z,100846.03
2023-02-19T17:02:21.203Z,100836.66
2023-02-19T17:04:50.703Z,100834.09
2023-02-19T17:07:19.194Z,100829.84
2023-02-19T17:09:47.319Z,100836.66
2023-02-19T17:12:17.638Z,100837.50
2023-02-19T17:14:46.845Z,100821.28
2023-02-19T17:17:14.694Z,100823.00
2023-02-19T17:19:42.604Z,100810.22
2023-02-19T17:22:13.773Z,100816.19
2023-02-19T17:24:41.619Z,100794.84
2023-02-19T17:27:11.834Z,100788.88
2023-02-19T17:29:40.036Z,100788.91
2023-02-19T17:32:09.760Z,100785.50
2023-02-19T17:34:37.682Z,100786.34
2023-02-19T17:37:05.479Z,100776.13
2023-02-19T17:39:33.182Z,100775.28
2023-02-19T17:42:00.951Z,100774.44
2023-02-19T17:44:28.685Z,100758.22
2023-02-19T17:46:56.537Z,100749.72
2023-02-19T17:49:25.970Z,100750.56
2023-02-19T17:51:53.907Z,100748.84
2023-02-19T17:54:21.708Z,100745.44
2023-02-19T17:56:49.734Z,100738.63
2023-02-19T17:59:18.330Z,100742.03
2023-02-19T18:01:46.982Z,100742.91
2023-02-19T18:04:14.897Z,100730.06
2023-02-19T18:06:44.015Z,100736.06
2023-02-19T18:09:15.175Z,100729.22
2023-02-19T18:11:45.861Z,100724.97
2023-02-19T18:14:13.754Z,100725.81
2023-02-19T18:16:49.392Z,100730.94
2023-02-19T18:19:17.961Z,100725.84
2023-02-19T18:21:47.197Z,100723.28
2023-02-19T18:24:15.214Z,100710.50
2023-02-19T18:26:43.008Z,100700.25
2023-02-19T18:29:11.205Z,100691.75
2023-02-19T18:31:39.163Z,100685.78
2023-02-19T18:34:07.527Z,100674.72
2023-02-19T18:36:35.513Z,100673.03
2023-02-19T18:39:04.725Z,100667.03
2023-02-19T18:41:32.535Z,100674.72
2023-02-19T18:44:00.788Z,100676.44
2023-02-19T18:46:30.043Z,100672.16
2023-02-19T18:48:58.782Z,100675.59
2023-02-19T18:51:26.605Z,100679.84
2023-02-19T18:53:54.341Z,100677.28
2023-02-19T18:56:23.673Z,100671.31
2023-02-19T18:58:51.514Z,100676.44
2023-02-19T19:01:19.277Z,100683.25
2023-02-19T19:03:47.303Z,100688.38
2023-02-19T19:06:15.259Z,100677.28
2023-02-19T19:08:43.506Z,100678.13
2023-02-19T19:11:11.626Z,100682.38
2023-02-19T19:13:40.931Z,100679.84
2023-02-19T19:16:08.759Z,100687.50
2023-02-19T19:18:38.153Z,100687.50
2023-02-19T19:21:06.904Z,100687.50
2023-02-19T19:23:34.826Z,100688.34
2023-02-19T19:26:05.176Z,100694.31
2023-02-19T19:28:33.115Z,100690.03
2023-02-19T19:31:02.299Z,100688.34
2023-02-19T19:33:30.522Z,100682.38
2023-02-19T19:35:58.354Z,100664.50
2023-02-19T19:38:26.285Z,100644.91
2023-02-19T19:40:54.112Z,100638.94
2023-02-19T19:43:21.913Z,100631.28
2023-02-19T19:45:50.424Z,100626.19
2023-02-19T19:48:19.622Z,100621.91
2023-02-19T19:50:47.750Z,100613.41
2023-02-19T19:53:16.018Z,100616.81
2023-02-19T19:55:43.797Z,100614.25
2023-02-19T19:58:11.664Z,100613.41
2023-02-19T20:00:39.518Z,100609.13
2023-02-19T20:03:07.728Z,100610.00
2023-02-19T20:05:36.889Z,100607.44
2023-02-19T20:08:05.101Z,100609.13
2023-02-19T20:10:32.858Z,100605.72
2023-02-19T20:13:01.686Z,100604.03
2023-02-19T20:15:29.598Z,100605.72
2023-02-19T20:17:57.417Z,100609.16
2023-02-19T20:20:25.550Z,100608.31
2023-02-19T20:22:54.969Z,100610.84
2023-02-19T20:25:24.108Z,100610.00
2023-02-19T20:27:53.261Z,100615.97
2023-02-19T20:30:22.975Z,100620.22
2023-02-19T20:32:51.375Z,100614.25
2023-02-19T20:35:19.380Z,100625.31
2023-02-19T20:37:48.183Z,100621.06
2023-02-19T20:40:19.148Z,100623.63
2023-02-19T20:42:46.975Z,100632.13
2023-02-19T20:45:16.674Z,100613.41
2023-02-19T20:47:44.437Z,100611.72
2023-02-19T20:50:13.059Z,100602.34
2023-02-19T20:52:40.824Z,100606.56
2023-02-19T20:55:10.569Z,100607.44
2023-02-19T20:57:39.882Z,100598.06
2023-02-19T21:00:10.680Z,100597.22
2023-02-19T21:02:38.860Z,100587.00
2023-02-19T21:05:07.212Z,100572.53
2023-02-19T21:07:34.973Z,100572.53
2023-02-19T21:10:02.856Z,100569.97
2023-02-19T21:12:31.450Z,100559.75
2023-02-19T21:15:00.960Z,100568.28
2023-02-19T21:17:28.710Z,100562.34
2023-02-19T21:19:56.557Z,100570.00
2023-02-19T21:22:24.328Z,100564.88
2023-02-19T21:24:53.122Z,100579.34
2023-02-19T21:27:21.632Z,100585.31
2023-02-19T21:29:49.360Z,100583.59
2023-02-19T21:32:18.751Z,100578.50
2023-02-19T21:34:46.561Z,100575.09
2023-02-19T21:37:14.309Z,100579.34
2023-02-19T21:39:42.787Z,100578.50
2023-02-19T21:42:10.747Z,100582.75
2023-02-19T21:44:38.620Z,100586.16
2023-02-19T21:47:06.504Z,100583.63
2023-02-19T21:49:35.741Z,100579.31
2023-02-19T21:52:03.575Z,100587.00
2023-02-19T21:54:31.301Z,100587.88
2023-02-19T21:57:03.263Z,100581.03
2023-02-19T21:59:31.091Z,100575.94
2023-02-19T22:01:58.885Z,100579.34
2023-02-19T22:04:27.335Z,100562.34
2023-02-19T22:06:58.002Z,100560.63
2023-02-19T22:09:26.032Z,100557.19
2023-02-19T22:11:53.877Z,100555.50
2023-02-19T22:14:21.616Z,100554.66
2023-02-19T22:16:49.551Z,100551.25
2023-02-19T22:19:17.339Z,100551.25
2023-02-19T22:21:45.637Z,100550.41
2023-02-19T22:24:18.299Z,100551.25
2023-02-19T22:26:46.332Z,100548.72
2023-02-19T22:29:16.138Z,100553.81
2023-02-19T22:31:44.471Z,100554.69
2023-02-19T22:34:12.392Z,100547.00
2023-02-19T22:36:40.348Z,100549.56
2023-02-19T22:39:11.738Z,100548.69
2023-02-19T22:41:44.127Z,100552.09
2023-02-19T22:44:12.692Z,100554.66
2023-02-19T22:46:40.591Z,100550.41
2023-02-19T22:49:08.499Z,100548.69
2023-02-19T22:51:36.551Z,100547.84
2023-02-19T22:54:04.710Z,100541.03
2023-02-19T22:56:32.456Z,100540.19
2023-02-19T22:59:01.605Z,100540.19
2023-02-19T23:01:29.444Z,100547.88
2023-02-19T23:06:36.684Z,100547.88
2023-02-19T23:09:09.750Z,100547.00
2023-02-19T23:11:39.901Z,100552.09
2023-02-19T23:14:08.195Z,100564.88
2023-02-19T23:16:37.963Z,100572.53
2023-02-19T23:19:07.360Z,100575.94
2023-02-19T23:21:36.538Z,100571.69
2023-02-19T23:24:04.774Z,100564.88
2023-02-19T23:26:32.601Z,100565.75
2023-02-19T23:29:00.554Z,100566.59
2023-02-19T23:31:28.810Z,100569.16
2023-02-19T23:33:56.740Z,100575.09
2023-02-19T23:36:24.500Z,100577.66
2023-02-19T23:39:20.813Z,100562.31
2023-02-19T23:41:49.932Z,100568.31
2023-02-19T23:44:18.282Z,100574.25
2023-02-19T23:46:46.192Z,100581.91
2023-02-19T23:49:14.293Z,100581.91
2023-02-19T23:51:42.377Z,100581.06
2023-02-19T23:54:10.581Z,100582.75
2023-02-19T23:56:40.138Z,100583.59
2023-02-19T23:59:08.039Z,100593.84
