createdAt,value
2019-05-23T00:01:56.221Z,16.40
2019-05-23T00:04:43.328Z,16.20
2019-05-23T00:07:13.699Z,15.80
2019-05-23T00:09:43.459Z,16.10
2019-05-23T00:12:34.474Z,16.10
2019-05-23T00:15:12.047Z,16.40
2019-05-23T00:17:40.684Z,16.00
2019-05-23T00:20:10.247Z,16.20
2019-05-23T00:22:40.592Z,16.70
2019-05-23T00:25:10.796Z,16.90
2019-05-23T00:27:40.807Z,16.80
2019-05-23T00:30:12.958Z,16.40
2019-05-23T00:32:43.366Z,16.20
2019-05-23T00:35:13.636Z,16.70
2019-05-23T00:37:43.529Z,16.80
2019-05-23T00:40:15.607Z,17.10
2019-05-23T00:42:45.466Z,17.40
2019-05-23T00:45:15.526Z,17.70
2019-05-23T00:47:44.884Z,18.10
2019-05-23T00:50:16.687Z,17.90
2019-05-23T00:52:45.879Z,18.10
2019-05-23T00:55:15.559Z,18.30
2019-05-23T00:57:44.319Z,18.50
2019-05-23T01:00:16.401Z,17.10
2019-05-23T01:02:47.146Z,18.70
2019-05-23T01:05:16.360Z,18.90
2019-05-23T01:07:45.397Z,19.00
2019-05-23T01:10:16.292Z,19.00
2019-05-23T01:12:45.743Z,19.10
2019-05-23T01:15:14.545Z,19.20
2019-05-23T01:17:43.580Z,19.10
2019-05-23T01:20:14.252Z,19.00
2019-05-23T01:22:43.537Z,18.60
2019-05-23T01:25:14.010Z,18.60
2019-05-23T01:27:44.694Z,18.80
2019-05-23T01:30:15.417Z,18.60
2019-05-23T01:32:54.766Z,18.40
2019-05-23T01:35:24.391Z,18.50
2019-05-23T01:37:53.528Z,18.30
2019-05-23T01:40:22.432Z,18.20
2019-05-23T01:42:51.603Z,18.10
2019-05-23T01:45:20.828Z,17.70
2019-05-23T01:47:50.313Z,17.40
2019-05-23T01:50:22.717Z,17.20
2019-05-23T01:52:52.775Z,16.70
2019-05-23T01:55:21.850Z,15.90
2019-05-23T01:57:51.207Z,16.50
2019-05-23T02:00:21.384Z,16.80
2019-05-23T02:02:51.084Z,17.00
2019-05-23T02:05:19.724Z,17.00
2019-05-23T02:07:48.564Z,17.30
2019-05-23T02:10:17.665Z,17.50
2019-05-23T02:12:47.620Z,17.10
2019-05-23T02:15:16.730Z,16.70
2019-05-23T02:17:46.496Z,16.50
2019-05-23T02:20:18.265Z,16.60
2019-05-23T02:23:07.619Z,16.60
2019-05-23T02:25:36.709Z,17.10
2019-05-23T02:28:06.510Z,17.10
2019-05-23T02:30:36.349Z,17.00
2019-05-23T02:33:05.426Z,17.40
2019-05-23T02:35:34.250Z,17.50
2019-05-23T02:38:21.398Z,17.70
2019-05-23T02:40:54.817Z,17.40
2019-05-23T02:43:27.768Z,17.20
2019-05-23T02:45:59.121Z,17.00
2019-05-23T02:48:31.253Z,17.00
2019-05-23T02:51:03.279Z,16.90
2019-05-23T02:53:35.328Z,17.20
2019-05-23T02:56:08.133Z,17.30
2019-05-23T02:58:40.473Z,17.30
2019-05-23T03:01:32.253Z,17.30
2019-05-23T03:04:04.772Z,17.30
2019-05-23T03:06:35.020Z,17.30
2019-05-23T03:09:04.591Z,17.40
2019-05-23T03:11:37.148Z,17.50
2019-05-23T03:14:06.449Z,17.20
2019-05-23T03:16:36.011Z,17.30
2019-05-23T03:19:24.695Z,17.40
2019-05-23T03:21:58.325Z,17.40
2019-05-23T03:24:28.887Z,17.40
2019-05-23T03:27:02.599Z,17.10
2019-05-23T03:29:52.045Z,16.40
2019-05-23T03:32:26.651Z,16.10
2019-05-23T03:35:00.449Z,15.80
2019-05-23T03:37:30.757Z,15.70
2019-05-23T03:39:59.877Z,16.20
2019-05-23T03:42:29.195Z,16.30
2019-05-23T03:44:57.787Z,16.40
2019-05-23T03:47:28.043Z,16.30
2019-05-23T03:49:58.523Z,16.40
2019-05-23T03:52:27.941Z,16.30
2019-05-23T03:54:56.753Z,16.20
2019-05-23T03:57:26.301Z,16.10
2019-05-23T03:59:56.484Z,15.90
2019-05-23T04:02:26.689Z,16.10
2019-05-23T04:04:57.283Z,16.40
2019-05-23T04:07:26.401Z,16.40
2019-05-23T04:09:55.384Z,16.50
2019-05-23T04:12:24.142Z,16.60
2019-05-23T04:14:53.659Z,16.40
2019-05-23T04:17:22.667Z,16.40
2019-05-23T04:19:51.358Z,16.40
2019-05-23T04:22:20.189Z,16.30
2019-05-23T04:24:49.153Z,16.50
2019-05-23T04:27:17.941Z,15.80
2019-05-23T04:29:46.969Z,15.50
2019-05-23T04:32:15.510Z,15.40
2019-05-23T04:34:44.619Z,15.60
2019-05-23T04:37:13.292Z,15.50
2019-05-23T04:39:41.917Z,15.80
2019-05-23T04:42:11.195Z,15.60
2019-05-23T04:44:43.982Z,15.90
2019-05-23T04:47:10.735Z,16.40
2019-05-23T04:49:39.374Z,16.70
2019-05-23T04:52:08.855Z,16.90
2019-05-23T04:54:37.780Z,16.80
2019-05-23T04:57:06.319Z,17.10
2019-05-23T04:59:35.031Z,17.10
2019-05-23T05:02:04.385Z,16.60
2019-05-23T05:04:33.501Z,17.10
2019-05-23T05:07:02.400Z,16.60
2019-05-23T05:09:32.397Z,15.90
2019-05-23T05:12:01.269Z,14.90
2019-05-23T05:14:31.375Z,15.10
2019-05-23T05:17:00.111Z,15.40
2019-05-23T05:19:28.783Z,15.80
2019-05-23T05:21:57.457Z,16.10
2019-05-23T05:24:26.092Z,15.80
2019-05-23T05:26:54.992Z,14.80
2019-05-23T05:29:23.585Z,14.70
2019-05-23T05:31:52.499Z,14.90
2019-05-23T05:34:21.212Z,14.20
2019-05-23T05:36:50.511Z,14.80
2019-05-23T05:39:19.554Z,15.50
2019-05-23T05:41:48.295Z,15.10
2019-05-23T05:44:16.970Z,14.60
2019-05-23T05:46:45.747Z,15.00
2019-05-23T05:49:14.935Z,15.80
2019-05-23T05:54:22.659Z,15.70
2019-05-23T05:57:10.796Z,14.50
2019-05-23T05:59:39.316Z,14.60
2019-05-23T06:02:09.697Z,15.50
2019-05-23T06:04:39.205Z,15.30
2019-05-23T06:07:25.116Z,15.80
2019-05-23T06:09:55.081Z,16.40
2019-05-23T06:12:23.975Z,15.90
2019-05-23T06:14:52.560Z,16.10
2019-05-23T06:17:22.357Z,16.50
2019-05-23T06:19:51.053Z,16.60
2019-05-23T06:22:20.330Z,16.90
2019-05-23T06:24:53.776Z,17.60
2019-05-23T06:27:20.389Z,17.40
2019-05-23T06:29:49.267Z,17.50
2019-05-23T06:32:22.157Z,17.10
2019-05-23T06:34:51.214Z,17.10
2019-05-23T06:37:21.572Z,17.80
2019-05-23T06:39:50.324Z,17.50
2019-05-23T06:42:19.228Z,17.20
2019-05-23T06:44:47.863Z,16.50
2019-05-23T06:47:16.961Z,16.10
2019-05-23T06:49:45.527Z,15.70
2019-05-23T06:52:14.417Z,15.10
2019-05-23T06:54:42.985Z,15.90
2019-05-23T06:57:11.812Z,15.90
2019-05-23T06:59:40.356Z,16.20
2019-05-23T07:02:09.136Z,16.40
2019-05-23T07:04:37.946Z,16.40
2019-05-23T07:07:07.427Z,16.40
2019-05-23T07:09:36.368Z,16.80
2019-05-23T07:12:05.579Z,16.60
2019-05-23T07:14:34.372Z,16.40
2019-05-23T07:17:03.705Z,17.30
2019-05-23T07:19:32.356Z,17.70
2019-05-23T07:22:00.910Z,18.00
2019-05-23T07:24:30.032Z,17.20
2019-05-23T07:26:58.859Z,17.60
2019-05-23T07:29:27.747Z,18.00
2019-05-23T07:31:56.524Z,18.10
2019-05-23T07:34:25.435Z,17.40
2019-05-23T07:36:54.560Z,16.90
2019-05-23T07:39:23.245Z,16.60
2019-05-23T07:41:52.034Z,16.80
2019-05-23T07:44:20.511Z,17.50
2019-05-23T07:46:49.072Z,17.80
2019-05-23T07:49:17.868Z,17.60
2019-05-23T07:51:46.681Z,17.40
2019-05-23T07:54:23.099Z,17.90
2019-05-23T07:56:52.617Z,17.80
2019-05-23T07:59:21.229Z,18.10
2019-05-23T08:01:52.029Z,18.00
2019-05-23T08:04:22.432Z,18.40
2019-05-23T08:06:51.336Z,18.70
2019-05-23T08:09:19.912Z,18.40
2019-05-23T08:11:48.655Z,18.00
2019-05-23T08:14:17.209Z,17.70
2019-05-23T08:16:45.892Z,18.20
2019-05-23T08:19:19.304Z,18.70
2019-05-23T08:21:45.349Z,18.30
2019-05-23T08:24:14.585Z,18.60
2019-05-23T08:26:45.036Z,18.40
2019-05-23T08:29:29.487Z,18.60
2019-05-23T08:31:44.819Z,19.30
2019-05-23T08:34:13.590Z,19.50
2019-05-23T08:36:42.256Z,19.30
2019-05-23T08:39:11.419Z,19.40
2019-05-23T08:41:40.653Z,18.90
2019-05-23T08:44:11.658Z,19.20
2019-05-23T08:46:40.869Z,19.70
2019-05-23T08:49:10.174Z,20.10
2019-05-23T08:51:38.830Z,19.80
2019-05-23T08:54:07.456Z,18.80
2019-05-23T08:56:36.330Z,18.50
2019-05-23T08:59:07.539Z,18.80
2019-05-23T09:01:36.428Z,19.30
2019-05-23T09:04:06.907Z,19.80
2019-05-23T09:06:35.555Z,19.90
2019-05-23T09:09:27.836Z,19.50
2019-05-23T09:11:38.110Z,19.50
2019-05-23T09:14:07.399Z,19.40
2019-05-23T09:16:36.793Z,20.10
2019-05-23T09:19:06.637Z,20.50
2019-05-23T09:21:35.293Z,20.40
2019-05-23T09:24:05.588Z,20.70
2019-05-23T09:26:35.172Z,20.60
2019-05-23T09:29:04.165Z,21.00
2019-05-23T09:31:33.502Z,21.20
2019-05-23T09:34:02.170Z,21.50
2019-05-23T09:36:31.078Z,21.70
2019-05-23T09:38:59.653Z,21.50
2019-05-23T09:41:28.363Z,20.80
2019-05-23T09:43:57.002Z,20.40
2019-05-23T09:46:25.900Z,20.40
2019-05-23T09:48:54.469Z,21.10
2019-05-23T09:51:23.091Z,20.50
2019-05-23T09:53:51.721Z,20.50
2019-05-23T09:56:20.351Z,20.30
2019-05-23T09:58:48.848Z,20.20
2019-05-23T10:01:18.498Z,19.90
2019-05-23T10:03:47.511Z,20.10
2019-05-23T10:06:16.317Z,20.80
2019-05-23T10:08:44.941Z,20.40
2019-05-23T10:11:13.836Z,20.30
2019-05-23T10:13:42.380Z,20.30
2019-05-23T10:16:11.345Z,21.00
2019-05-23T10:18:39.892Z,20.80
2019-05-23T10:21:08.919Z,20.90
2019-05-23T10:23:37.612Z,21.10
2019-05-23T10:26:06.672Z,21.10
2019-05-23T10:28:35.354Z,21.00
2019-05-23T10:31:05.712Z,20.50
2019-05-23T10:33:34.502Z,20.50
2019-05-23T10:36:03.160Z,20.70
2019-05-23T10:38:31.806Z,20.70
2019-05-23T10:41:00.684Z,21.00
2019-05-23T10:43:29.397Z,21.80
2019-05-23T10:45:59.503Z,21.60
2019-05-23T10:48:28.419Z,22.20
2019-05-23T10:50:57.005Z,21.50
2019-05-23T10:53:26.222Z,21.60
2019-05-23T10:55:54.984Z,21.50
2019-05-23T10:58:26.921Z,21.60
2019-05-23T11:00:56.079Z,21.50
2019-05-23T11:03:25.547Z,20.50
2019-05-23T11:05:54.310Z,20.70
2019-05-23T11:08:28.543Z,21.20
2019-05-23T11:10:53.146Z,21.20
2019-05-23T11:13:21.710Z,21.30
2019-05-23T11:15:50.320Z,21.10
2019-05-23T11:18:19.166Z,21.20
2019-05-23T11:20:47.753Z,21.50
2019-05-23T11:23:18.372Z,22.10
2019-05-23T11:25:46.856Z,22.00
2019-05-23T11:28:15.507Z,21.80
2019-05-23T11:30:49.001Z,22.20
2019-05-23T11:33:18.024Z,22.60
2019-05-23T11:35:47.074Z,22.90
2019-05-23T11:38:15.896Z,21.90
2019-05-23T11:40:44.737Z,21.90
2019-05-23T11:43:13.577Z,21.80
2019-05-23T11:45:46.103Z,22.30
2019-05-23T11:48:16.198Z,22.60
2019-05-23T11:50:45.396Z,22.50
2019-05-23T11:53:14.158Z,22.80
2019-05-23T11:55:43.598Z,23.10
2019-05-23T11:58:12.508Z,23.30
2019-05-23T12:00:54.729Z,23.00
2019-05-23T12:03:23.424Z,22.90
2019-05-23T12:05:52.993Z,22.60
2019-05-23T12:08:21.689Z,22.70
2019-05-23T12:10:50.360Z,22.80
2019-05-23T12:13:19.342Z,23.20
2019-05-23T12:15:49.426Z,23.40
2019-05-23T12:18:18.115Z,23.90
2019-05-23T12:20:46.752Z,23.90
2019-05-23T12:23:15.499Z,24.20
2019-05-23T12:25:44.244Z,24.70
2019-05-23T12:28:13.261Z,23.90
2019-05-23T12:30:42.071Z,23.10
2019-05-23T12:33:10.749Z,21.90
2019-05-23T12:35:39.301Z,22.60
2019-05-23T12:38:08.320Z,23.30
2019-05-23T12:40:37.091Z,24.10
2019-05-23T12:43:05.866Z,24.80
2019-05-23T12:45:34.547Z,23.70
2019-05-23T12:48:05.172Z,24.00
2019-05-23T12:50:41.416Z,24.80
2019-05-23T12:53:12.002Z,24.80
2019-05-23T12:55:41.087Z,25.60
2019-05-23T12:58:10.041Z,25.80
2019-05-23T13:00:43.722Z,25.50
2019-05-23T13:03:14.155Z,25.60
2019-05-23T13:05:42.761Z,24.90
2019-05-23T13:08:11.476Z,24.00
2019-05-23T13:10:40.503Z,23.60
2019-05-23T13:13:09.312Z,24.10
2019-05-23T13:15:38.332Z,24.10
2019-05-23T13:18:07.612Z,23.50
2019-05-23T13:20:37.480Z,23.10
2019-05-23T13:23:07.488Z,23.70
2019-05-23T13:25:36.995Z,24.80
2019-05-23T13:28:05.737Z,25.10
2019-05-23T13:30:34.685Z,25.70
2019-05-23T13:33:03.945Z,25.60
2019-05-23T13:35:33.145Z,26.80
2019-05-23T13:38:01.961Z,26.70
2019-05-23T13:40:30.642Z,26.80
2019-05-23T13:42:59.365Z,27.40
2019-05-23T13:45:28.375Z,26.90
2019-05-23T13:47:57.039Z,26.70
2019-05-23T13:50:26.804Z,26.30
2019-05-23T13:52:55.627Z,25.90
2019-05-23T13:55:25.097Z,25.40
2019-05-23T13:57:53.801Z,26.10
2019-05-23T14:00:22.777Z,26.60
2019-05-23T14:02:51.428Z,26.30
2019-05-23T14:05:20.355Z,26.90
2019-05-23T14:07:48.995Z,28.10
2019-05-23T14:10:18.494Z,26.70
2019-05-23T14:12:47.499Z,26.30
2019-05-23T14:15:18.209Z,26.10
2019-05-23T14:17:48.561Z,27.20
2019-05-23T14:20:17.307Z,27.30
2019-05-23T14:22:53.861Z,27.80
2019-05-23T14:25:23.391Z,26.50
2019-05-23T14:27:53.969Z,25.00
2019-05-23T14:30:24.620Z,25.30
2019-05-23T14:33:03.766Z,26.10
2019-05-23T14:35:34.046Z,27.10
2019-05-23T14:38:04.414Z,27.60
2019-05-23T14:40:33.562Z,27.80
2019-05-23T14:43:20.508Z,27.20
2019-05-23T14:46:09.189Z,27.20
2019-05-23T14:48:45.534Z,28.40
2019-05-23T14:51:18.745Z,27.00
2019-05-23T14:53:52.130Z,27.90
2019-05-23T14:56:23.128Z,29.40
2019-05-23T14:58:52.317Z,30.10
2019-05-23T15:01:23.055Z,28.10
2019-05-23T15:03:52.016Z,26.80
2019-05-23T15:06:20.977Z,25.80
2019-05-23T15:08:51.804Z,27.50
2019-05-23T15:11:19.851Z,28.80
2019-05-23T15:13:48.413Z,28.10
2019-05-23T15:16:18.215Z,27.80
2019-05-23T15:18:46.973Z,28.40
2019-05-23T15:21:15.932Z,29.40
2019-05-23T15:23:44.706Z,28.30
2019-05-23T15:26:22.989Z,27.90
2019-05-23T15:28:43.982Z,28.80
2019-05-23T15:31:12.710Z,27.90
2019-05-23T15:33:41.363Z,27.50
2019-05-23T15:36:10.851Z,28.40
2019-05-23T15:38:39.434Z,27.50
2019-05-23T15:41:08.072Z,27.40
2019-05-23T15:43:36.670Z,27.40
2019-05-23T15:46:05.492Z,27.70
2019-05-23T15:48:34.036Z,27.60
2019-05-23T15:51:02.606Z,27.10
2019-05-23T15:53:38.941Z,28.40
2019-05-23T15:56:28.809Z,29.00
2019-05-23T15:59:11.399Z,27.90
2019-05-23T16:01:41.665Z,27.10
2019-05-23T16:04:12.114Z,26.70
2019-05-23T16:06:41.261Z,26.20
2019-05-23T16:09:27.824Z,26.00
2019-05-23T16:11:43.115Z,27.00
2019-05-23T16:14:12.513Z,28.10
2019-05-23T16:16:41.605Z,28.40
2019-05-23T16:19:10.336Z,29.60
2019-05-23T16:21:40.516Z,30.20
2019-05-23T16:24:09.589Z,30.30
2019-05-23T16:26:38.758Z,31.80
2019-05-23T16:29:08.186Z,31.20
2019-05-23T16:31:38.407Z,30.00
2019-05-23T16:34:07.685Z,26.30
2019-05-23T16:36:36.423Z,25.60
2019-05-23T16:39:13.934Z,25.20
2019-05-23T16:41:42.763Z,26.40
2019-05-23T16:44:11.545Z,27.20
2019-05-23T16:46:40.239Z,27.90
2019-05-23T16:49:09.006Z,28.50
2019-05-23T16:51:37.731Z,30.00
2019-05-23T16:54:06.360Z,30.70
2019-05-23T16:56:36.857Z,31.40
2019-05-23T16:59:07.308Z,30.70
2019-05-23T17:01:57.076Z,30.60
2019-05-23T17:04:24.782Z,30.10
2019-05-23T17:07:00.674Z,30.00
2019-05-23T17:09:34.137Z,30.00
2019-05-23T17:12:20.691Z,30.30
2019-05-23T17:14:54.013Z,30.70
2019-05-23T17:17:57.153Z,29.40
2019-05-23T17:20:17.859Z,28.90
2019-05-23T17:22:40.077Z,28.70
2019-05-23T17:25:19.857Z,27.90
2019-05-23T17:27:53.086Z,27.80
2019-05-23T17:30:26.105Z,27.50
2019-05-23T17:32:55.588Z,27.00
2019-05-23T17:35:24.691Z,26.60
2019-05-23T17:37:53.330Z,28.00
2019-05-23T17:40:25.261Z,28.00
2019-05-23T17:42:52.452Z,27.00
2019-05-23T17:45:21.544Z,27.20
2019-05-23T17:47:50.409Z,27.70
2019-05-23T17:50:18.976Z,27.90
2019-05-23T17:52:47.715Z,27.60
2019-05-23T17:55:16.497Z,27.60
2019-05-23T17:57:45.133Z,27.90
2019-05-23T18:00:15.646Z,27.80
2019-05-23T18:02:44.196Z,27.20
2019-05-23T18:05:13.435Z,27.30
2019-05-23T18:07:42.680Z,27.90
2019-05-23T18:10:12.235Z,28.20
2019-05-23T18:12:41.160Z,27.30
2019-05-23T18:15:11.641Z,26.60
2019-05-23T18:17:40.184Z,25.70
2019-05-23T18:20:09.480Z,25.00
2019-05-23T18:22:38.607Z,25.00
2019-05-23T18:25:10.440Z,24.90
2019-05-23T18:27:40.024Z,24.60
2019-05-23T18:30:11.087Z,24.60
2019-05-23T18:32:40.190Z,24.30
2019-05-23T18:35:10.475Z,24.40
2019-05-23T18:37:39.064Z,23.90
2019-05-23T18:40:08.312Z,23.70
2019-05-23T18:42:38.505Z,23.70
2019-05-23T18:45:09.425Z,23.60
2019-05-23T18:47:39.802Z,23.60
2019-05-23T18:50:10.123Z,23.60
2019-05-23T18:52:39.096Z,23.90
2019-05-23T18:55:08.953Z,23.50
2019-05-23T18:57:38.086Z,23.40
2019-05-23T19:00:08.139Z,23.60
2019-05-23T19:02:36.851Z,23.70
2019-05-23T19:05:09.488Z,23.40
2019-05-23T19:07:40.961Z,23.30
2019-05-23T19:10:12.348Z,23.30
2019-05-23T19:12:42.666Z,23.40
2019-05-23T19:15:12.007Z,23.40
2019-05-23T19:17:40.852Z,23.20
2019-05-23T19:20:09.786Z,23.20
2019-05-23T19:22:39.213Z,23.20
2019-05-23T19:25:10.474Z,23.20
2019-05-23T19:27:39.300Z,23.20
2019-05-23T19:30:09.057Z,23.50
2019-05-23T19:32:38.469Z,23.70
2019-05-23T19:35:08.178Z,23.50
2019-05-23T19:37:36.989Z,23.70
2019-05-23T19:40:09.514Z,23.90
2019-05-23T19:42:38.486Z,24.00
2019-05-23T19:45:08.126Z,23.70
2019-05-23T19:47:37.016Z,23.60
2019-05-23T19:50:06.792Z,23.50
2019-05-23T19:52:36.080Z,23.70
2019-05-23T19:55:07.045Z,23.40
2019-05-23T19:57:37.580Z,23.10
2019-05-23T20:00:08.448Z,23.00
2019-05-23T20:02:38.835Z,22.90
2019-05-23T20:05:09.331Z,22.90
2019-05-23T20:07:38.025Z,22.80
2019-05-23T20:10:08.321Z,22.50
2019-05-23T20:12:36.992Z,22.90
2019-05-23T20:15:07.060Z,22.70
2019-05-23T20:17:35.844Z,22.20
2019-05-23T20:20:07.057Z,22.10
2019-05-23T20:22:35.739Z,22.10
2019-05-23T20:25:06.392Z,22.50
2019-05-23T20:27:35.162Z,22.50
2019-05-23T20:30:06.820Z,22.50
2019-05-23T20:32:35.768Z,22.40
2019-05-23T20:35:05.105Z,22.50
2019-05-23T20:37:35.543Z,22.40
2019-05-23T20:40:06.290Z,22.40
2019-05-23T20:42:35.040Z,22.00
2019-05-23T20:45:03.760Z,22.20
2019-05-23T20:47:32.445Z,22.20
2019-05-23T20:50:01.253Z,22.20
2019-05-23T20:52:30.039Z,21.90
2019-05-23T20:54:58.669Z,22.00
2019-05-23T20:57:27.233Z,22.10
2019-05-23T20:59:55.787Z,21.80
2019-05-23T21:02:24.796Z,22.30
2019-05-23T21:04:53.421Z,22.50
2019-05-23T21:07:22.023Z,22.50
2019-05-23T21:09:50.720Z,22.60
2019-05-23T21:12:29.419Z,21.70
2019-05-23T21:14:49.964Z,21.40
2019-05-23T21:17:18.533Z,21.30
2019-05-23T21:19:47.117Z,21.40
2019-05-23T21:22:16.364Z,21.80
2019-05-23T21:24:45.020Z,21.70
2019-05-23T21:27:13.688Z,21.50
2019-05-23T21:29:42.241Z,21.30
2019-05-23T21:32:11.617Z,21.20
2019-05-23T21:34:40.175Z,21.50
2019-05-23T21:37:08.859Z,21.70
2019-05-23T21:39:37.671Z,21.50
2019-05-23T21:42:06.298Z,21.50
2019-05-23T21:44:34.934Z,20.80
2019-05-23T21:47:03.680Z,20.50
2019-05-23T21:49:32.374Z,20.70
2019-05-23T21:52:00.992Z,21.00
2019-05-23T21:54:29.649Z,20.80
2019-05-23T21:57:00.022Z,21.20
2019-05-23T21:59:28.617Z,21.30
2019-05-23T22:02:00.343Z,21.30
2019-05-23T22:04:30.642Z,21.70
2019-05-23T22:07:00.755Z,22.20
2019-05-23T22:09:29.718Z,22.10
2019-05-23T22:11:58.811Z,21.70
2019-05-23T22:14:27.514Z,21.90
2019-05-23T22:16:56.065Z,21.50
2019-05-23T22:19:25.752Z,21.90
2019-05-23T22:21:54.376Z,21.70
2019-05-23T22:24:23.259Z,21.50
2019-05-23T22:26:51.911Z,21.30
2019-05-23T22:29:21.198Z,21.50
2019-05-23T22:31:49.834Z,21.00
2019-05-23T22:34:28.878Z,20.70
2019-05-23T22:36:58.200Z,20.90
2019-05-23T22:39:26.782Z,20.30
2019-05-23T22:41:55.347Z,19.80
2019-05-23T22:44:23.975Z,19.20
2019-05-23T22:46:52.597Z,19.40
2019-05-23T22:49:21.255Z,19.10
2019-05-23T22:51:49.727Z,19.10
2019-05-23T22:54:18.281Z,19.00
2019-05-23T22:56:46.791Z,19.10
2019-05-23T22:59:15.518Z,19.00
2019-05-23T23:01:44.135Z,19.10
2019-05-23T23:04:12.780Z,18.90
2019-05-23T23:06:41.607Z,18.90
2019-05-23T23:09:10.328Z,18.60
2019-05-23T23:11:38.988Z,18.50
2019-05-23T23:14:07.665Z,18.90
2019-05-23T23:16:38.066Z,18.70
2019-05-23T23:19:06.812Z,18.50
2019-05-23T23:21:35.529Z,18.20
2019-05-23T23:24:04.234Z,18.20
2019-05-23T23:26:32.881Z,18.40
2019-05-23T23:29:01.700Z,18.20
2019-05-23T23:31:30.474Z,18.70
2019-05-23T23:33:59.105Z,18.90
2019-05-23T23:36:27.653Z,18.40
2019-05-23T23:38:56.149Z,18.40
2019-05-23T23:41:24.838Z,18.30
2019-05-23T23:43:59.341Z,18.40
2019-05-23T23:46:41.617Z,18.90
2019-05-23T23:49:28.540Z,18.40
2019-05-23T23:52:15.171Z,18.70
2019-05-23T23:55:01.753Z,18.90
2019-05-23T23:57:48.578Z,18.80
