createdAt,value
2018-03-16T00:00:31.485Z,69.47
2018-03-16T00:01:34.005Z,71.95
2018-03-16T00:02:36.525Z,77.50
2018-03-16T00:03:39.858Z,70.32
2018-03-16T00:04:42.394Z,70.10
2018-03-16T00:05:44.919Z,82.32
2018-03-16T00:06:47.469Z,73.40
2018-03-16T00:07:49.994Z,71.75
2018-03-16T00:08:52.556Z,76.97
2018-03-16T00:09:55.077Z,71.57
2018-03-16T00:10:57.601Z,69.70
2018-03-16T00:12:00.156Z,73.90
2018-03-16T00:13:03.444Z,80.05
2018-03-16T00:14:05.962Z,72.07
2018-03-16T00:15:08.488Z,76.28
2018-03-16T00:16:11.042Z,78.47
2018-03-16T00:17:13.575Z,70.68
2018-03-16T00:18:16.093Z,77.60
2018-03-16T00:19:18.643Z,67.60
2018-03-16T00:20:21.212Z,74.82
2018-03-16T00:21:23.744Z,81.28
2018-03-16T00:22:38.795Z,76.35
2018-03-16T00:23:41.327Z,76.35
2018-03-16T00:24:43.881Z,76.05
2018-03-16T00:25:46.454Z,80.15
2018-03-16T00:26:48.977Z,75.00
2018-03-16T00:27:52.275Z,73.70
2018-03-16T00:28:55.572Z,70.60
2018-03-16T00:29:58.142Z,85.55
2018-03-16T00:31:00.694Z,78.50
2018-03-16T00:32:03.977Z,79.85
2018-03-16T00:33:07.275Z,80.50
2018-03-16T00:34:09.896Z,87.50
2018-03-16T00:35:12.477Z,73.37
2018-03-16T00:36:15.001Z,78.12
2018-03-16T00:37:17.549Z,69.45
2018-03-16T00:38:20.069Z,69.90
2018-03-16T00:39:22.585Z,76.03
2018-03-16T00:40:25.138Z,77.35
2018-03-16T00:41:27.661Z,77.18
2018-03-16T00:42:30.177Z,74.28
2018-03-16T00:43:32.893Z,74.28
2018-03-16T00:44:35.471Z,75.43
2018-03-16T00:45:38.027Z,88.60
2018-03-16T00:46:40.554Z,80.43
2018-03-16T00:47:43.076Z,78.60
2018-03-16T00:48:45.599Z,78.85
2018-03-16T00:49:48.152Z,70.28
2018-03-16T00:50:50.679Z,78.55
2018-03-16T00:51:53.970Z,81.35
2018-03-16T00:52:57.288Z,84.80
2018-03-16T00:53:59.821Z,78.03
2018-03-16T00:55:03.150Z,84.22
2018-03-16T00:56:05.669Z,77.22
2018-03-16T00:57:08.962Z,81.75
2018-03-16T00:58:12.242Z,77.70
2018-03-16T00:59:14.795Z,83.37
2018-03-16T01:00:18.139Z,87.65
2018-03-16T01:01:20.703Z,73.75
2018-03-16T01:02:23.231Z,76.60
2018-03-16T01:03:26.520Z,83.55
2018-03-16T01:04:29.040Z,77.80
2018-03-16T01:05:31.563Z,77.75
2018-03-16T01:06:34.134Z,77.22
2018-03-16T01:07:36.654Z,81.53
2018-03-16T01:08:39.215Z,72.68
2018-03-16T01:09:41.744Z,78.00
2018-03-16T01:10:44.268Z,80.85
2018-03-16T01:11:47.688Z,80.53
2018-03-16T01:12:50.220Z,81.75
2018-03-16T01:13:53.521Z,83.65
2018-03-16T01:14:56.042Z,83.30
2018-03-16T01:15:58.587Z,83.28
2018-03-16T01:17:01.104Z,85.93
2018-03-16T01:18:04.403Z,82.18
2018-03-16T01:19:06.931Z,69.60
2018-03-16T01:20:09.457Z,82.90
2018-03-16T01:21:12.017Z,87.40
2018-03-16T01:22:14.725Z,86.60
2018-03-16T01:23:17.285Z,81.12
2018-03-16T01:24:19.810Z,77.45
2018-03-16T01:25:22.329Z,82.47
2018-03-16T01:26:24.857Z,81.37
2018-03-16T01:27:27.396Z,79.97
2018-03-16T01:28:29.948Z,82.20
2018-03-16T01:29:33.246Z,86.80
2018-03-16T01:30:35.774Z,85.50
2018-03-16T01:31:38.304Z,85.22
2018-03-16T01:32:40.839Z,79.10
2018-03-16T01:33:44.169Z,80.07
2018-03-16T01:34:46.697Z,83.40
2018-03-16T01:35:49.227Z,80.15
2018-03-16T01:36:51.764Z,80.65
2018-03-16T01:37:54.289Z,79.60
2018-03-16T01:38:57.604Z,84.05
2018-03-16T01:40:00.126Z,83.03
2018-03-16T01:41:03.418Z,88.12
2018-03-16T01:42:06.729Z,81.57
2018-03-16T01:43:09.290Z,81.55
2018-03-16T01:44:11.861Z,74.97
2018-03-16T01:45:14.392Z,85.40
2018-03-16T01:46:17.678Z,93.12
2018-03-16T01:47:20.965Z,76.75
2018-03-16T01:48:23.527Z,74.15
2018-03-16T01:49:26.858Z,92.57
2018-03-16T01:50:29.399Z,84.13
2018-03-16T01:51:31.931Z,79.53
2018-03-16T01:52:34.470Z,82.60
2018-03-16T01:53:36.985Z,81.15
2018-03-16T01:54:40.301Z,81.20
2018-03-16T01:55:42.833Z,81.80
2018-03-16T01:56:46.168Z,85.68
2018-03-16T01:57:48.684Z,80.20
2018-03-16T01:58:51.976Z,91.50
2018-03-16T01:59:55.258Z,81.75
2018-03-16T02:00:58.561Z,83.43
2018-03-16T02:02:01.116Z,82.57
2018-03-16T02:03:03.637Z,93.62
2018-03-16T02:04:06.161Z,87.45
2018-03-16T02:05:08.691Z,86.53
2018-03-16T02:06:12.009Z,88.53
2018-03-16T02:07:14.525Z,89.45
2018-03-16T02:08:17.066Z,93.68
2018-03-16T02:09:19.620Z,89.80
2018-03-16T02:10:22.134Z,89.80
2018-03-16T02:11:24.648Z,80.70
2018-03-16T02:12:27.178Z,84.30
2018-03-16T02:13:30.483Z,87.47
2018-03-16T02:14:33.039Z,84.72
2018-03-16T02:15:35.580Z,78.07
2018-03-16T02:16:38.106Z,92.43
2018-03-16T02:17:40.626Z,84.68
2018-03-16T02:18:43.962Z,91.45
2018-03-16T02:19:46.484Z,87.05
2018-03-16T02:20:49.768Z,85.85
2018-03-16T02:21:53.066Z,91.53
2018-03-16T02:22:55.585Z,87.10
2018-03-16T02:23:58.149Z,85.65
2018-03-16T02:25:00.660Z,85.72
2018-03-16T02:26:03.185Z,83.25
2018-03-16T02:27:05.713Z,90.97
2018-03-16T02:28:08.265Z,96.53
2018-03-16T02:29:10.812Z,89.50
2018-03-16T02:30:14.122Z,93.50
2018-03-16T02:31:16.704Z,92.80
2018-03-16T02:32:19.244Z,94.28
2018-03-16T02:33:21.803Z,91.22
2018-03-16T02:34:24.367Z,90.82
2018-03-16T02:35:27.653Z,97.88
2018-03-16T02:36:30.173Z,88.87
2018-03-16T02:37:32.702Z,89.18
2018-03-16T02:38:35.225Z,86.22
2018-03-16T02:39:38.550Z,85.68
2018-03-16T02:40:41.078Z,97.47
2018-03-16T02:41:44.378Z,85.65
2018-03-16T02:42:46.921Z,101.80
2018-03-16T02:43:49.497Z,86.05
2018-03-16T02:44:52.801Z,93.82
2018-03-16T02:45:55.328Z,84.80
2018-03-16T02:46:57.849Z,96.87
2018-03-16T02:48:00.372Z,90.87
2018-03-16T02:49:03.702Z,90.65
2018-03-16T02:50:06.225Z,90.78
2018-03-16T02:51:08.747Z,87.62
2018-03-16T02:52:11.280Z,98.68
2018-03-16T02:53:13.814Z,97.50
2018-03-16T02:54:16.366Z,88.45
2018-03-16T02:55:18.929Z,91.47
2018-03-16T02:56:21.585Z,103.40
2018-03-16T02:57:24.876Z,90.15
2018-03-16T02:58:27.402Z,95.57
2018-03-16T02:59:29.921Z,98.50
2018-03-16T03:00:32.450Z,89.68
2018-03-16T03:01:35.013Z,91.87
2018-03-16T03:02:37.533Z,91.45
2018-03-16T03:03:40.062Z,87.25
2018-03-16T03:04:42.592Z,94.45
2018-03-16T03:05:45.895Z,92.82
2018-03-16T03:06:48.475Z,96.65
2018-03-16T03:07:51.012Z,92.18
2018-03-16T03:08:54.297Z,93.55
2018-03-16T03:09:56.826Z,94.05
2018-03-16T03:10:59.361Z,89.60
2018-03-16T03:12:01.930Z,103.80
2018-03-16T03:13:04.446Z,96.05
2018-03-16T03:14:07.732Z,94.45
2018-03-16T03:15:11.018Z,92.28
2018-03-16T03:16:14.308Z,94.00
2018-03-16T03:17:17.629Z,97.22
2018-03-16T03:18:20.146Z,94.00
2018-03-16T03:19:23.433Z,89.47
2018-03-16T03:20:26.721Z,97.82
2018-03-16T03:21:30.026Z,87.78
2018-03-16T03:22:32.588Z,97.30
2018-03-16T03:23:35.120Z,93.30
2018-03-16T03:24:38.416Z,92.90
2018-03-16T03:25:41.705Z,85.97
2018-03-16T03:26:44.992Z,104.07
2018-03-16T03:27:48.305Z,95.28
2018-03-16T03:28:50.863Z,101.68
2018-03-16T03:29:53.383Z,96.50
2018-03-16T03:30:55.903Z,105.50
2018-03-16T03:31:58.429Z,107.05
2018-03-16T03:33:01.756Z,92.82
2018-03-16T03:34:04.275Z,97.93
2018-03-16T03:35:07.574Z,110.07
2018-03-16T03:36:10.862Z,83.37
2018-03-16T03:37:14.181Z,97.53
2018-03-16T03:38:16.702Z,107.80
2018-03-16T03:39:20.003Z,105.70
2018-03-16T03:40:22.564Z,105.45
2018-03-16T03:41:25.090Z,104.85
2018-03-16T03:42:27.609Z,110.35
2018-03-16T03:43:30.130Z,102.03
2018-03-16T03:44:32.666Z,94.43
2018-03-16T03:45:35.249Z,102.47
2018-03-16T03:46:37.778Z,102.97
2018-03-16T03:47:40.312Z,110.88
2018-03-16T03:48:43.643Z,99.03
2018-03-16T03:49:46.194Z,99.90
2018-03-16T03:50:48.940Z,102.30
2018-03-16T03:51:52.257Z,103.12
2018-03-16T03:52:54.785Z,98.93
2018-03-16T03:53:58.073Z,90.32
2018-03-16T03:55:01.392Z,103.68
2018-03-16T03:56:03.906Z,97.85
2018-03-16T03:57:06.431Z,90.30
2018-03-16T03:58:08.962Z,100.20
2018-03-16T03:59:12.249Z,96.78
2018-03-16T04:00:14.816Z,100.53
2018-03-16T04:01:17.335Z,95.78
2018-03-16T04:02:19.861Z,90.57
2018-03-16T04:03:22.386Z,82.22
2018-03-16T04:04:25.039Z,93.65
2018-03-16T04:05:27.610Z,85.10
2018-03-16T04:06:30.141Z,92.37
2018-03-16T04:07:32.674Z,92.05
2018-03-16T04:08:35.957Z,97.97
2018-03-16T04:09:39.249Z,94.15
2018-03-16T04:10:41.809Z,89.00
2018-03-16T04:11:45.129Z,91.40
2018-03-16T04:12:47.649Z,94.40
2018-03-16T04:13:50.978Z,82.97
2018-03-16T04:14:53.502Z,88.03
2018-03-16T04:15:56.806Z,86.55
2018-03-16T04:16:59.331Z,89.53
2018-03-16T04:18:01.857Z,87.78
2018-03-16T04:19:04.418Z,94.57
2018-03-16T04:20:06.980Z,91.70
2018-03-16T04:21:09.506Z,90.72
2018-03-16T04:22:12.031Z,93.57
2018-03-16T04:23:14.555Z,91.72
2018-03-16T04:24:17.849Z,85.82
2018-03-16T04:25:20.407Z,88.60
2018-03-16T04:26:23.707Z,91.72
2018-03-16T04:27:26.238Z,96.55
2018-03-16T04:28:28.871Z,98.32
2018-03-16T04:29:31.431Z,96.65
2018-03-16T04:30:33.974Z,106.97
2018-03-16T04:31:36.491Z,86.70
2018-03-16T04:32:39.060Z,87.68
2018-03-16T04:33:41.576Z,83.62
2018-03-16T04:34:44.106Z,86.78
2018-03-16T04:35:47.410Z,83.20
2018-03-16T04:36:50.694Z,89.05
2018-03-16T04:37:54.051Z,93.32
2018-03-16T04:38:56.580Z,88.35
2018-03-16T04:39:59.106Z,90.12
2018-03-16T04:41:02.422Z,87.93
2018-03-16T04:42:04.944Z,81.87
2018-03-16T04:43:08.243Z,91.72
2018-03-16T04:44:11.535Z,90.75
2018-03-16T04:45:14.088Z,105.18
2018-03-16T04:46:17.386Z,83.90
2018-03-16T04:47:19.913Z,90.68
2018-03-16T04:48:22.445Z,98.93
2018-03-16T04:49:24.968Z,84.68
2018-03-16T04:50:28.453Z,84.57
2018-03-16T04:51:31.184Z,74.80
2018-03-16T04:52:33.694Z,92.65
2018-03-16T04:53:36.982Z,81.82
2018-03-16T04:54:40.262Z,88.30
2018-03-16T04:55:43.582Z,81.75
2018-03-16T04:56:46.098Z,97.53
2018-03-16T04:57:49.386Z,85.78
2018-03-16T04:58:52.675Z,102.72
2018-03-16T04:59:55.961Z,93.50
2018-03-16T05:00:59.285Z,89.00
2018-03-16T05:02:01.918Z,84.95
2018-03-16T05:03:05.208Z,87.78
2018-03-16T05:04:07.764Z,88.45
2018-03-16T05:05:11.059Z,84.72
2018-03-16T05:06:14.349Z,90.32
2018-03-16T05:07:16.873Z,79.55
2018-03-16T05:08:19.395Z,89.03
2018-03-16T05:09:21.958Z,104.70
2018-03-16T05:10:24.488Z,92.00
2018-03-16T05:11:27.778Z,79.32
2018-03-16T05:12:31.176Z,82.78
2018-03-16T05:13:33.758Z,105.50
2018-03-16T05:14:36.286Z,182.40
2018-03-16T05:15:38.873Z,114.47
2018-03-16T05:16:41.382Z,101.80
2018-03-16T05:17:44.671Z,105.30
2018-03-16T05:18:47.241Z,143.95
2018-03-16T05:19:49.782Z,103.20
2018-03-16T05:20:52.301Z,134.60
2018-03-16T05:21:54.830Z,124.07
2018-03-16T05:22:57.361Z,118.10
2018-03-16T05:23:59.930Z,89.75
2018-03-16T05:25:02.454Z,90.10
2018-03-16T05:26:04.978Z,89.57
2018-03-16T05:27:07.508Z,96.15
2018-03-16T05:28:10.805Z,105.45
2018-03-16T05:29:14.132Z,96.68
2018-03-16T05:30:16.657Z,101.05
2018-03-16T05:31:19.176Z,94.10
2018-03-16T05:32:21.692Z,95.95
2018-03-16T05:33:24.211Z,84.87
2018-03-16T05:34:26.764Z,92.40
2018-03-16T05:35:29.301Z,85.90
2018-03-16T05:36:32.001Z,85.50
2018-03-16T05:37:34.517Z,77.70
2018-03-16T05:38:37.815Z,93.78
2018-03-16T05:39:40.346Z,93.93
2018-03-16T05:40:42.903Z,86.63
2018-03-16T05:41:45.457Z,100.45
2018-03-16T05:42:47.985Z,161.65
2018-03-16T05:43:50.519Z,127.35
2018-03-16T05:44:53.809Z,91.32
2018-03-16T05:45:57.130Z,100.53
2018-03-16T05:46:59.693Z,114.37
2018-03-16T05:48:02.241Z,89.85
2018-03-16T05:49:04.760Z,90.97
2018-03-16T05:50:07.300Z,95.85
2018-03-16T05:51:09.822Z,88.85
2018-03-16T05:52:13.141Z,91.90
2018-03-16T05:53:15.669Z,90.65
2018-03-16T05:54:18.952Z,87.10
2018-03-16T05:55:22.237Z,88.78
2018-03-16T05:56:25.553Z,86.47
2018-03-16T05:57:28.112Z,94.40
2018-03-16T05:58:30.677Z,91.75
2018-03-16T05:59:33.195Z,84.22
2018-03-16T06:00:35.749Z,90.35
2018-03-16T06:01:38.282Z,98.05
2018-03-16T06:02:40.840Z,97.50
2018-03-16T06:03:43.369Z,95.65
2018-03-16T06:04:45.898Z,76.62
2018-03-16T06:05:48.409Z,82.15
2018-03-16T06:06:50.933Z,72.62
2018-03-16T06:07:53.481Z,70.57
2018-03-16T06:08:55.998Z,72.05
2018-03-16T06:09:58.525Z,83.37
2018-03-16T06:11:01.044Z,81.37
2018-03-16T06:12:03.585Z,82.25
2018-03-16T06:13:06.139Z,91.70
2018-03-16T06:14:08.662Z,94.75
2018-03-16T06:15:11.193Z,88.45
2018-03-16T06:16:13.718Z,75.37
2018-03-16T06:17:16.273Z,90.18
2018-03-16T06:18:18.829Z,90.97
2018-03-16T06:19:21.385Z,88.97
2018-03-16T06:20:24.706Z,87.55
2018-03-16T06:21:27.236Z,86.12
2018-03-16T06:22:30.525Z,86.22
2018-03-16T06:23:33.105Z,84.65
2018-03-16T06:24:35.634Z,81.60
2018-03-16T06:25:38.204Z,91.63
2018-03-16T06:26:40.739Z,88.97
2018-03-16T06:27:43.260Z,84.57
2018-03-16T06:28:45.782Z,80.43
2018-03-16T06:29:48.335Z,74.43
2018-03-16T06:30:50.862Z,75.65
2018-03-16T06:31:53.430Z,79.60
2018-03-16T06:32:55.992Z,80.78
2018-03-16T06:33:58.509Z,78.68
2018-03-16T06:35:01.038Z,76.55
2018-03-16T06:36:03.553Z,76.50
2018-03-16T06:37:06.112Z,85.15
2018-03-16T06:38:08.628Z,90.35
2018-03-16T06:39:11.148Z,87.75
2018-03-16T06:40:14.482Z,85.15
2018-03-16T06:41:17.005Z,78.50
2018-03-16T06:42:19.528Z,78.62
2018-03-16T06:43:22.045Z,80.78
2018-03-16T06:44:24.603Z,76.95
2018-03-16T06:45:27.137Z,86.93
2018-03-16T06:46:29.699Z,83.78
2018-03-16T06:47:32.221Z,86.97
2018-03-16T06:48:35.562Z,79.40
2018-03-16T06:49:38.081Z,90.25
2018-03-16T06:50:40.607Z,84.65
2018-03-16T06:51:43.156Z,92.78
2018-03-16T06:52:45.674Z,76.47
2018-03-16T06:53:48.954Z,87.43
2018-03-16T06:54:52.235Z,82.45
2018-03-16T06:55:55.558Z,74.00
2018-03-16T06:56:58.114Z,85.22
2018-03-16T06:58:00.629Z,80.05
2018-03-16T06:59:03.157Z,83.37
2018-03-16T07:00:05.678Z,70.75
2018-03-16T07:01:08.198Z,83.60
2018-03-16T07:02:10.762Z,85.05
2018-03-16T07:03:13.288Z,78.43
2018-03-16T07:04:15.817Z,76.20
2018-03-16T07:05:18.352Z,79.60
2018-03-16T07:06:21.712Z,77.40
2018-03-16T07:07:24.286Z,82.75
2018-03-16T07:08:26.811Z,69.78
2018-03-16T07:09:29.331Z,85.65
2018-03-16T07:10:31.854Z,79.70
2018-03-16T07:11:34.412Z,81.82
2018-03-16T07:12:36.992Z,78.97
2018-03-16T07:13:40.312Z,76.87
2018-03-16T07:14:42.840Z,74.25
2018-03-16T07:15:45.360Z,72.75
2018-03-16T07:16:47.937Z,79.85
2018-03-16T07:17:50.498Z,79.82
2018-03-16T07:18:53.015Z,75.43
2018-03-16T07:19:56.334Z,74.85
2018-03-16T07:20:58.861Z,76.30
2018-03-16T07:22:02.152Z,79.00
2018-03-16T07:23:05.486Z,79.35
2018-03-16T07:24:08.009Z,75.70
2018-03-16T07:25:10.546Z,70.32
2018-03-16T07:26:13.067Z,77.95
2018-03-16T07:27:15.590Z,76.60
2018-03-16T07:28:18.918Z,78.47
2018-03-16T07:29:21.439Z,74.72
2018-03-16T07:30:24.716Z,72.28
2018-03-16T07:31:28.010Z,74.82
2018-03-16T07:32:31.335Z,78.47
2018-03-16T07:33:34.621Z,72.72
2018-03-16T07:34:37.609Z,71.85
2018-03-16T07:35:40.134Z,77.30
2018-03-16T07:36:43.458Z,74.25
2018-03-16T07:37:45.985Z,76.57
2018-03-16T07:38:49.277Z,80.75
2018-03-16T07:39:51.834Z,75.60
2018-03-16T07:40:55.121Z,73.43
2018-03-16T07:41:58.523Z,74.57
2018-03-16T07:43:01.048Z,74.10
2018-03-16T07:44:03.601Z,68.72
2018-03-16T07:45:06.117Z,77.20
2018-03-16T07:46:14.429Z,80.00
2018-03-16T07:47:16.954Z,72.12
2018-03-16T07:48:20.265Z,70.55
2018-03-16T07:49:22.845Z,68.55
2018-03-16T07:50:25.395Z,66.25
2018-03-16T07:51:27.938Z,65.50
2018-03-16T07:52:31.229Z,67.82
2018-03-16T07:53:34.541Z,63.72
2018-03-16T07:54:37.362Z,67.50
2018-03-16T07:55:40.089Z,66.40
2018-03-16T07:56:42.604Z,67.00
2018-03-16T07:57:45.120Z,66.57
2018-03-16T07:58:47.673Z,73.32
2018-03-16T07:59:50.252Z,70.07
2018-03-16T08:00:52.776Z,63.08
2018-03-16T08:01:55.302Z,63.25
2018-03-16T08:02:57.829Z,69.07
2018-03-16T08:04:00.359Z,61.92
2018-03-16T08:05:02.918Z,67.25
2018-03-16T08:06:05.474Z,73.22
2018-03-16T08:07:07.998Z,63.65
2018-03-16T08:08:10.526Z,67.75
2018-03-16T08:09:13.050Z,67.60
2018-03-16T08:10:15.612Z,62.92
2018-03-16T08:11:18.130Z,59.10
2018-03-16T08:12:20.703Z,59.97
2018-03-16T08:13:23.219Z,66.97
2018-03-16T08:14:25.748Z,61.70
2018-03-16T08:15:29.037Z,62.62
2018-03-16T08:16:32.327Z,58.85
2018-03-16T08:17:34.890Z,58.42
2018-03-16T08:18:38.181Z,60.33
2018-03-16T08:19:40.702Z,61.03
2018-03-16T08:20:43.226Z,57.28
2018-03-16T08:21:45.751Z,59.45
2018-03-16T08:22:48.332Z,66.10
2018-03-16T08:23:50.860Z,64.47
2018-03-16T08:24:53.373Z,60.53
2018-03-16T08:25:55.901Z,56.42
2018-03-16T08:26:58.421Z,59.15
2018-03-16T08:28:00.998Z,60.03
2018-03-16T08:29:03.526Z,62.42
2018-03-16T08:30:06.808Z,56.08
2018-03-16T08:31:09.387Z,59.00
2018-03-16T08:32:12.669Z,61.37
2018-03-16T08:33:15.961Z,59.45
2018-03-16T08:34:18.492Z,55.28
2018-03-16T08:35:21.061Z,61.75
2018-03-16T08:36:23.585Z,65.40
2018-03-16T08:37:26.112Z,60.92
2018-03-16T08:38:30.042Z,57.88
2018-03-16T08:39:32.556Z,58.92
2018-03-16T08:40:35.098Z,54.38
2018-03-16T08:41:37.621Z,54.90
2018-03-16T08:42:40.260Z,57.42
2018-03-16T08:43:42.980Z,56.42
2018-03-16T08:44:45.497Z,66.75
2018-03-16T08:45:48.016Z,54.90
2018-03-16T08:46:50.544Z,59.53
2018-03-16T08:47:53.888Z,52.38
2018-03-16T08:48:56.409Z,55.90
2018-03-16T08:49:58.934Z,62.28
2018-03-16T08:51:01.457Z,65.90
2018-03-16T08:52:03.975Z,57.80
2018-03-16T08:53:06.538Z,53.97
2018-03-16T08:54:09.093Z,56.40
2018-03-16T08:55:11.616Z,58.38
2018-03-16T08:56:14.169Z,60.03
2018-03-16T08:57:17.450Z,57.88
2018-03-16T08:58:20.010Z,56.55
2018-03-16T08:59:22.538Z,63.28
2018-03-16T09:00:25.097Z,62.80
2018-03-16T09:01:27.614Z,57.88
2018-03-16T09:02:30.147Z,55.40
2018-03-16T09:03:32.665Z,58.75
2018-03-16T09:04:35.221Z,56.05
2018-03-16T09:05:37.783Z,55.35
2018-03-16T09:06:40.302Z,53.05
2018-03-16T09:07:42.835Z,60.72
2018-03-16T09:08:45.349Z,60.75
2018-03-16T09:09:47.905Z,62.33
2018-03-16T09:10:50.418Z,56.35
2018-03-16T09:11:52.972Z,55.20
2018-03-16T09:12:55.500Z,64.93
2018-03-16T09:13:58.013Z,60.40
2018-03-16T09:15:00.571Z,61.88
2018-03-16T09:16:03.886Z,72.65
2018-03-16T09:17:06.418Z,66.18
2018-03-16T09:18:09.727Z,60.05
2018-03-16T09:19:12.291Z,61.22
2018-03-16T09:20:14.812Z,62.03
2018-03-16T09:21:17.373Z,56.63
2018-03-16T09:22:19.890Z,59.75
2018-03-16T09:23:23.193Z,58.47
2018-03-16T09:24:25.789Z,64.57
2018-03-16T09:25:28.351Z,57.47
2018-03-16T09:26:30.881Z,56.65
2018-03-16T09:27:33.401Z,58.22
2018-03-16T09:28:35.925Z,78.70
2018-03-16T09:29:38.496Z,61.92
2018-03-16T09:30:41.014Z,60.72
2018-03-16T09:31:43.525Z,67.68
2018-03-16T09:32:46.046Z,55.88
2018-03-16T09:33:49.345Z,57.90
2018-03-16T09:34:51.951Z,51.85
2018-03-16T09:35:54.465Z,56.80
2018-03-16T09:36:57.036Z,54.55
2018-03-16T09:37:59.558Z,52.40
2018-03-16T09:39:02.078Z,49.50
2018-03-16T09:40:04.612Z,43.15
2018-03-16T09:41:07.898Z,39.83
2018-03-16T09:42:11.245Z,38.95
2018-03-16T09:43:13.770Z,31.87
2018-03-16T09:44:16.300Z,32.05
2018-03-16T09:45:18.830Z,28.98
2018-03-16T09:46:21.353Z,28.50
2018-03-16T09:47:24.676Z,28.52
2018-03-16T09:48:27.189Z,26.85
2018-03-16T09:49:29.719Z,24.40
2018-03-16T09:50:32.242Z,25.85
2018-03-16T09:51:35.532Z,25.52
2018-03-16T09:52:38.096Z,25.25
2018-03-16T09:53:41.381Z,22.92
2018-03-16T09:54:56.576Z,31.98
2018-03-16T09:55:59.096Z,20.45
2018-03-16T09:57:02.459Z,23.83
2018-03-16T09:58:04.953Z,25.80
2018-03-16T09:59:08.249Z,22.05
2018-03-16T10:00:10.768Z,18.30
2018-03-16T10:01:13.290Z,23.12
2018-03-16T10:02:15.837Z,24.77
2018-03-16T10:03:19.129Z,30.85
2018-03-16T10:04:21.652Z,20.55
2018-03-16T10:05:24.178Z,20.08
2018-03-16T10:06:26.705Z,19.60
2018-03-16T10:07:30.042Z,22.75
2018-03-16T10:08:32.593Z,16.23
2018-03-16T10:09:35.157Z,18.52
2018-03-16T10:10:37.677Z,17.67
2018-03-16T10:11:40.202Z,15.43
2018-03-16T10:12:42.716Z,19.42
2018-03-16T10:13:45.236Z,15.52
2018-03-16T10:14:47.795Z,15.27
2018-03-16T10:15:50.334Z,13.15
2018-03-16T10:16:52.857Z,15.10
2018-03-16T10:17:55.407Z,16.55
2018-03-16T10:18:58.688Z,11.93
2018-03-16T10:20:01.217Z,14.50
2018-03-16T10:21:03.749Z,13.88
2018-03-16T10:22:06.271Z,14.13
2018-03-16T10:23:08.819Z,17.23
2018-03-16T10:24:12.109Z,13.68
2018-03-16T10:25:14.662Z,10.95
2018-03-16T10:26:17.949Z,12.73
2018-03-16T10:27:21.224Z,11.80
2018-03-16T10:28:24.517Z,11.73
2018-03-16T10:29:27.033Z,14.40
2018-03-16T10:30:29.609Z,13.45
2018-03-16T10:31:32.124Z,12.37
2018-03-16T10:32:34.646Z,11.60
2018-03-16T10:33:37.165Z,12.20
2018-03-16T10:34:39.691Z,22.23
2018-03-16T10:35:42.244Z,15.07
2018-03-16T10:36:44.753Z,13.73
2018-03-16T10:37:47.272Z,16.55
2018-03-16T10:38:49.805Z,13.50
2018-03-16T10:39:52.320Z,12.95
2018-03-16T10:40:54.881Z,12.85
2018-03-16T10:41:57.412Z,14.82
2018-03-16T10:42:59.941Z,11.45
2018-03-16T10:44:02.467Z,11.88
2018-03-16T10:45:04.998Z,13.77
2018-03-16T10:46:07.554Z,15.98
2018-03-16T10:47:10.086Z,14.50
2018-03-16T10:48:13.369Z,15.57
2018-03-16T10:49:16.690Z,16.25
2018-03-16T10:50:19.213Z,14.87
2018-03-16T10:51:21.758Z,14.25
2018-03-16T10:52:24.282Z,13.82
2018-03-16T10:53:26.799Z,13.02
2018-03-16T10:54:29.342Z,16.55
2018-03-16T10:55:31.894Z,13.77
2018-03-16T10:56:34.442Z,11.65
2018-03-16T10:57:36.956Z,15.25
2018-03-16T10:58:39.480Z,13.50
2018-03-16T10:59:42.041Z,15.38
2018-03-16T11:00:50.339Z,15.35
2018-03-16T11:01:55.700Z,14.35
2018-03-16T11:03:03.796Z,11.88
2018-03-16T11:04:11.988Z,14.80
2018-03-16T11:05:18.478Z,15.80
2018-03-16T11:06:26.783Z,14.82
2018-03-16T11:07:44.214Z,15.70
2018-03-16T11:08:47.750Z,15.07
2018-03-16T11:09:50.319Z,11.68
2018-03-16T11:10:52.832Z,12.90
2018-03-16T11:11:55.362Z,13.38
2018-03-16T11:12:57.877Z,12.65
2018-03-16T11:14:01.196Z,15.20
2018-03-16T11:15:03.709Z,9.85
2018-03-16T11:16:06.229Z,11.18
2018-03-16T11:17:08.764Z,12.93
2018-03-16T11:18:12.042Z,9.25
2018-03-16T11:19:15.364Z,10.40
2018-03-16T11:20:17.882Z,11.10
2018-03-16T11:21:20.435Z,12.13
2018-03-16T11:22:22.947Z,12.75
2018-03-16T11:24:34.244Z,9.38
2018-03-16T11:25:36.763Z,11.00
2018-03-16T11:26:40.074Z,12.48
2018-03-16T11:27:42.600Z,12.52
2018-03-16T11:28:45.126Z,10.10
2018-03-16T11:29:47.683Z,10.27
2018-03-16T11:30:50.222Z,9.65
2018-03-16T11:31:52.764Z,9.48
2018-03-16T11:32:55.275Z,9.15
2018-03-16T11:33:57.790Z,12.15
2018-03-16T11:35:00.340Z,10.43
2018-03-16T11:36:02.881Z,9.10
2018-03-16T11:37:05.402Z,14.82
2018-03-16T11:38:07.921Z,9.20
2018-03-16T11:39:10.449Z,10.90
2018-03-16T11:40:12.998Z,11.95
2018-03-16T11:41:15.565Z,9.55
2018-03-16T11:42:18.090Z,11.52
2018-03-16T11:43:20.597Z,9.20
2018-03-16T11:44:23.114Z,9.88
2018-03-16T11:45:25.637Z,9.70
2018-03-16T11:46:28.948Z,9.75
2018-03-16T11:47:31.472Z,10.48
2018-03-16T11:48:34.002Z,11.88
2018-03-16T11:49:36.521Z,10.55
2018-03-16T11:50:39.797Z,9.45
2018-03-16T11:51:43.124Z,8.77
2018-03-16T11:52:45.632Z,10.52
2018-03-16T11:53:48.145Z,7.43
2018-03-16T11:54:50.710Z,11.32
2018-03-16T11:55:53.235Z,12.32
2018-03-16T11:56:55.782Z,10.80
2018-03-16T11:57:58.337Z,11.60
2018-03-16T11:59:00.850Z,12.25
2018-03-16T12:00:04.130Z,11.50
2018-03-16T12:01:06.643Z,8.75
2018-03-16T12:02:09.177Z,10.48
2018-03-16T12:03:12.490Z,11.38
2018-03-16T12:04:15.004Z,11.75
2018-03-16T12:05:17.563Z,10.05
2018-03-16T12:06:20.060Z,9.65
2018-03-16T12:07:23.353Z,10.75
2018-03-16T12:08:25.903Z,10.13
2018-03-16T12:09:29.290Z,12.07
2018-03-16T12:10:32.578Z,12.52
2018-03-16T12:11:35.862Z,13.90
2018-03-16T12:12:39.141Z,8.93
2018-03-16T12:13:42.462Z,10.88
2018-03-16T12:14:44.974Z,8.70
2018-03-16T12:15:47.490Z,10.57
2018-03-16T12:16:50.841Z,10.55
2018-03-16T12:17:53.452Z,8.32
2018-03-16T12:18:55.966Z,9.65
2018-03-16T12:19:59.256Z,13.60
2018-03-16T12:21:02.540Z,11.60
2018-03-16T12:22:05.853Z,13.07
2018-03-16T12:23:08.372Z,13.07
2018-03-16T12:24:10.893Z,10.98
2018-03-16T12:25:13.414Z,12.25
2018-03-16T12:26:16.703Z,13.15
2018-03-16T12:27:20.013Z,10.35
2018-03-16T12:28:22.554Z,9.98
2018-03-16T12:29:25.838Z,9.77
2018-03-16T12:30:29.124Z,10.57
2018-03-16T12:31:32.406Z,10.30
2018-03-16T12:32:34.934Z,11.95
2018-03-16T12:33:37.473Z,9.10
2018-03-16T12:34:40.031Z,12.00
2018-03-16T12:35:42.537Z,8.40
2018-03-16T12:36:45.044Z,9.02
2018-03-16T12:37:48.349Z,9.90
2018-03-16T12:38:50.876Z,9.57
2018-03-16T12:39:54.167Z,10.60
2018-03-16T12:40:57.445Z,8.85
2018-03-16T12:42:00.726Z,7.97
2018-03-16T12:43:03.264Z,9.00
2018-03-16T12:44:05.779Z,7.53
2018-03-16T12:45:09.063Z,7.62
2018-03-16T12:46:11.573Z,8.93
2018-03-16T12:47:14.085Z,7.15
2018-03-16T12:48:17.389Z,7.12
2018-03-16T12:49:19.910Z,11.00
2018-03-16T12:50:22.445Z,7.00
2018-03-16T12:51:24.992Z,8.73
2018-03-16T12:52:28.188Z,8.50
2018-03-16T12:53:30.774Z,7.43
2018-03-16T12:54:33.265Z,13.40
2018-03-16T12:55:35.780Z,15.48
2018-03-16T12:56:38.316Z,15.80
2018-03-16T12:57:41.600Z,11.55
2018-03-16T12:58:44.911Z,11.57
2018-03-16T12:59:47.434Z,11.77
2018-03-16T13:00:50.729Z,13.07
2018-03-16T13:01:54.042Z,10.68
2018-03-16T13:02:56.564Z,10.88
2018-03-16T13:03:59.086Z,10.70
2018-03-16T13:05:01.607Z,11.60
2018-03-16T13:06:04.887Z,11.35
2018-03-16T13:07:08.185Z,9.85
2018-03-16T13:08:10.718Z,9.95
2018-03-16T13:09:13.236Z,9.20
2018-03-16T13:10:15.755Z,9.57
2018-03-16T13:11:18.305Z,9.65
2018-03-16T13:12:20.821Z,11.32
2018-03-16T13:13:23.339Z,9.13
2018-03-16T13:14:25.898Z,12.05
2018-03-16T13:15:28.412Z,12.18
2018-03-16T13:16:31.697Z,8.32
2018-03-16T13:17:34.208Z,11.45
2018-03-16T13:18:36.761Z,10.50
2018-03-16T13:19:39.279Z,11.88
2018-03-16T13:20:42.563Z,10.52
2018-03-16T13:21:45.855Z,11.55
2018-03-16T13:22:49.142Z,9.45
2018-03-16T13:23:52.453Z,8.65
2018-03-16T13:24:55.008Z,9.35
2018-03-16T13:25:57.525Z,12.07
2018-03-16T13:27:00.059Z,10.88
2018-03-16T13:28:02.617Z,9.55
2018-03-16T13:29:05.157Z,9.93
2018-03-16T13:30:08.439Z,8.35
2018-03-16T13:31:11.723Z,9.35