createdAt,value
2017-12-20T00:00:52.175Z,92.90
2017-12-20T00:03:19.645Z,92.80
2017-12-20T00:05:47.166Z,92.80
2017-12-20T00:08:14.654Z,92.60
2017-12-20T00:10:42.174Z,92.60
2017-12-20T00:13:09.762Z,92.60
2017-12-20T00:15:37.348Z,92.50
2017-12-20T00:18:04.922Z,92.60
2017-12-20T00:20:32.430Z,92.50
2017-12-20T00:23:00.016Z,92.50
2017-12-20T00:25:27.522Z,92.50
2017-12-20T00:27:55.846Z,92.50
2017-12-20T00:30:23.402Z,92.40
2017-12-20T00:32:50.954Z,92.40
2017-12-20T00:35:18.471Z,92.40
2017-12-20T00:37:45.946Z,92.40
2017-12-20T00:40:14.262Z,92.30
2017-12-20T00:42:41.787Z,92.30
2017-12-20T00:48:12.369Z,92.20
2017-12-20T00:50:39.882Z,92.20
2017-12-20T00:53:08.169Z,92.10
2017-12-20T00:55:35.781Z,92.10
2017-12-20T00:58:03.271Z,92.20
2017-12-20T01:00:30.786Z,92.10
2017-12-20T01:02:58.277Z,92.10
2017-12-20T01:05:25.817Z,92.10
2017-12-20T01:07:53.397Z,92.20
2017-12-20T01:10:20.922Z,92.10
2017-12-20T01:12:48.409Z,92.10
2017-12-20T01:15:15.938Z,92.10
2017-12-20T01:17:43.467Z,92.10
2017-12-20T01:20:11.011Z,92.00
2017-12-20T01:22:39.278Z,92.10
2017-12-20T01:25:06.765Z,92.00
2017-12-20T01:27:53.621Z,92.00
2017-12-20T01:30:21.202Z,92.10
2017-12-20T01:32:48.730Z,92.00
2017-12-20T01:35:31.007Z,92.00
2017-12-20T01:37:58.598Z,92.10
2017-12-20T01:40:26.186Z,92.20
2017-12-20T01:42:53.719Z,92.20
2017-12-20T01:45:21.265Z,92.20
2017-12-20T01:47:48.838Z,92.20
2017-12-20T01:50:16.411Z,92.20
2017-12-20T01:52:43.985Z,92.20
2017-12-20T01:55:12.290Z,92.20
2017-12-20T01:57:39.854Z,92.20
2017-12-20T02:00:07.772Z,92.20
2017-12-20T02:02:35.339Z,92.20
2017-12-20T02:05:08.674Z,92.20
2017-12-20T02:07:36.167Z,92.20
2017-12-20T02:10:03.681Z,92.20
2017-12-20T02:12:31.943Z,92.30
2017-12-20T02:14:59.487Z,92.20
2017-12-20T02:17:27.018Z,92.30
2017-12-20T02:19:54.574Z,92.30
2017-12-20T02:22:22.087Z,92.40
2017-12-20T02:24:49.678Z,92.40
2017-12-20T02:27:17.969Z,92.40
2017-12-20T02:29:45.492Z,92.40
2017-12-20T02:32:13.008Z,92.40
2017-12-20T02:34:40.528Z,92.40
2017-12-20T02:37:08.050Z,92.40
2017-12-20T02:39:36.344Z,92.40
2017-12-20T02:42:08.689Z,92.40
2017-12-20T02:44:36.229Z,92.40
2017-12-20T02:47:03.761Z,92.40
2017-12-20T02:49:31.319Z,92.40
2017-12-20T02:51:58.862Z,92.30
2017-12-20T02:54:26.428Z,92.30
2017-12-20T02:56:53.971Z,92.30
2017-12-20T02:59:21.502Z,92.20
2017-12-20T03:01:49.072Z,92.20
2017-12-20T03:04:17.371Z,92.30
2017-12-20T03:06:44.904Z,92.30
2017-12-20T03:09:12.478Z,92.30
2017-12-20T03:11:40.830Z,92.20
2017-12-20T03:14:08.330Z,92.20
2017-12-20T03:16:35.889Z,92.20
2017-12-20T03:19:03.378Z,92.20
2017-12-20T03:21:30.874Z,92.20
2017-12-20T03:23:58.385Z,92.20
2017-12-20T03:26:25.912Z,92.20
2017-12-20T03:28:53.463Z,92.20
2017-12-20T03:31:21.783Z,92.20
2017-12-20T03:33:49.298Z,92.20
2017-12-20T03:36:37.446Z,92.30
2017-12-20T03:39:05.769Z,92.40
2017-12-20T03:41:33.355Z,92.40
2017-12-20T03:44:00.953Z,92.40
2017-12-20T03:46:28.502Z,92.40
2017-12-20T03:48:56.053Z,92.40
2017-12-20T03:51:24.377Z,92.50
2017-12-20T03:53:51.894Z,92.50
2017-12-20T03:56:20.210Z,92.60
2017-12-20T03:58:47.735Z,92.60
2017-12-20T04:01:16.060Z,92.80
2017-12-20T04:03:43.528Z,92.80
2017-12-20T04:06:11.058Z,92.80
2017-12-20T04:08:38.610Z,92.90
2017-12-20T04:11:06.162Z,92.90
2017-12-20T04:13:33.702Z,92.90
2017-12-20T04:16:01.981Z,93.00
2017-12-20T04:18:30.263Z,93.10
2017-12-20T04:21:03.547Z,93.00
2017-12-20T04:23:31.882Z,93.20
2017-12-20T04:25:59.461Z,93.10
2017-12-20T04:28:27.019Z,93.20
2017-12-20T04:30:54.574Z,93.10
2017-12-20T04:33:22.164Z,93.10
2017-12-20T04:35:50.441Z,93.10
2017-12-20T04:38:17.977Z,93.10
2017-12-20T04:40:45.521Z,93.10
2017-12-20T04:43:13.098Z,93.20
2017-12-20T04:45:40.712Z,93.20
2017-12-20T04:48:08.160Z,93.20
2017-12-20T04:50:35.675Z,93.20
2017-12-20T04:53:03.178Z,93.30
2017-12-20T04:55:36.778Z,93.30
2017-12-20T04:58:04.367Z,93.30
2017-12-20T05:00:31.962Z,93.30
2017-12-20T05:03:00.302Z,93.30
2017-12-20T05:05:27.856Z,93.30
2017-12-20T05:07:55.451Z,93.30
2017-12-20T05:10:23.019Z,93.30
2017-12-20T05:12:50.582Z,93.20
2017-12-20T05:15:18.949Z,93.20
2017-12-20T05:17:46.481Z,93.20
2017-12-20T05:20:14.023Z,93.20
2017-12-20T05:22:41.578Z,93.20
2017-12-20T05:25:09.103Z,93.20
2017-12-20T05:27:37.367Z,93.20
2017-12-20T05:30:05.655Z,93.40
2017-12-20T05:32:40.154Z,93.30
2017-12-20T05:35:07.636Z,93.20
2017-12-20T05:37:35.919Z,93.20
2017-12-20T05:40:03.468Z,93.20
2017-12-20T05:42:31.714Z,93.20
2017-12-20T05:44:59.201Z,93.20
2017-12-20T05:47:26.714Z,93.10
2017-12-20T05:49:54.234Z,93.10
2017-12-20T05:52:21.749Z,93.10
2017-12-20T05:54:49.244Z,93.20
2017-12-20T05:57:19.430Z,93.20
2017-12-20T05:59:46.927Z,93.20
2017-12-20T06:02:14.466Z,93.20
2017-12-20T06:04:41.938Z,93.20
2017-12-20T06:07:09.496Z,93.20
2017-12-20T06:09:37.059Z,93.20
2017-12-20T06:12:05.318Z,93.30
2017-12-20T06:14:32.826Z,93.30
2017-12-20T06:17:21.932Z,93.30
2017-12-20T06:19:49.484Z,93.30
2017-12-20T06:22:16.976Z,93.30
2017-12-20T06:24:45.239Z,93.30
2017-12-20T06:27:12.748Z,93.30
2017-12-20T06:29:40.278Z,93.30
2017-12-20T06:32:07.791Z,93.40
2017-12-20T06:34:35.305Z,93.40
2017-12-20T06:37:02.829Z,93.40
2017-12-20T06:39:30.334Z,93.40
2017-12-20T06:41:57.863Z,93.40
2017-12-20T06:44:26.152Z,93.30
2017-12-20T06:46:53.658Z,93.30
2017-12-20T06:49:21.143Z,93.30
2017-12-20T06:51:48.634Z,93.30
2017-12-20T06:54:16.175Z,93.30
2017-12-20T06:56:43.703Z,93.30
2017-12-20T06:59:11.244Z,93.30
2017-12-20T07:01:38.763Z,93.30
2017-12-20T07:04:06.284Z,93.30
2017-12-20T07:06:38.078Z,93.60
2017-12-20T07:09:15.529Z,93.40
2017-12-20T07:11:43.049Z,93.20
2017-12-20T07:14:10.547Z,92.80
2017-12-20T07:16:38.077Z,92.60
2017-12-20T07:19:05.614Z,92.70
2017-12-20T07:21:33.105Z,92.60
2017-12-20T07:24:00.589Z,92.70
2017-12-20T07:26:28.159Z,92.70
2017-12-20T07:28:56.376Z,92.80
2017-12-20T07:31:23.890Z,92.80
2017-12-20T07:33:52.151Z,93.00
2017-12-20T07:36:19.630Z,93.00
2017-12-20T07:38:47.147Z,92.70
2017-12-20T07:41:14.702Z,92.70
2017-12-20T07:43:42.300Z,92.70
2017-12-20T07:46:09.823Z,92.60
2017-12-20T07:48:37.333Z,92.70
2017-12-20T07:51:05.587Z,92.70
2017-12-20T07:53:33.096Z,92.70
2017-12-20T07:56:00.757Z,92.70
2017-12-20T07:58:28.269Z,92.70
2017-12-20T08:00:55.779Z,92.70
2017-12-20T08:03:25.064Z,92.70
2017-12-20T08:05:56.344Z,92.70
2017-12-20T08:08:23.862Z,92.70
2017-12-20T08:10:51.365Z,92.70
2017-12-20T08:13:18.920Z,92.70
2017-12-20T08:18:39.673Z,92.70
2017-12-20T08:21:07.196Z,92.70
2017-12-20T08:23:34.695Z,92.60
2017-12-20T08:26:02.203Z,92.60
2017-12-20T08:28:29.727Z,92.60
2017-12-20T08:30:57.994Z,92.50
2017-12-20T08:33:25.498Z,92.40
2017-12-20T08:35:53.008Z,92.40
2017-12-20T08:38:21.277Z,92.30
2017-12-20T08:40:49.559Z,92.30
2017-12-20T08:43:17.850Z,92.20
2017-12-20T08:45:51.890Z,92.20
2017-12-20T08:48:19.408Z,92.00
2017-12-20T08:50:47.646Z,92.00
2017-12-20T08:53:15.212Z,92.00
2017-12-20T08:55:42.816Z,92.10
2017-12-20T08:58:10.305Z,92.10
2017-12-20T09:00:37.831Z,92.10
2017-12-20T09:03:05.311Z,92.10
2017-12-20T09:05:32.815Z,92.10
2017-12-20T09:08:00.301Z,92.10
2017-12-20T09:10:28.569Z,92.30
2017-12-20T09:12:56.847Z,92.30
2017-12-20T09:15:25.102Z,92.30
2017-12-20T09:17:52.590Z,92.20
2017-12-20T09:20:20.900Z,92.30
2017-12-20T09:22:48.418Z,92.30
2017-12-20T09:25:16.665Z,92.30
2017-12-20T09:27:44.191Z,92.30
2017-12-20T09:30:11.698Z,92.30
2017-12-20T09:32:39.217Z,92.40
2017-12-20T09:35:23.577Z,92.40
2017-12-20T09:37:51.078Z,92.40
2017-12-20T09:40:18.570Z,92.50
2017-12-20T09:42:46.114Z,92.50
2017-12-20T09:45:13.674Z,92.50
2017-12-20T09:47:41.167Z,92.50
2017-12-20T09:50:18.598Z,92.60
2017-12-20T09:52:57.026Z,92.60
2017-12-20T09:55:25.309Z,92.60
2017-12-20T09:57:53.594Z,92.60
2017-12-20T10:00:29.448Z,92.60
2017-12-20T10:02:56.953Z,92.60
2017-12-20T10:05:24.441Z,92.60
2017-12-20T10:07:51.927Z,92.60
2017-12-20T10:10:19.470Z,92.70
2017-12-20T10:12:47.739Z,92.70
2017-12-20T10:15:15.266Z,92.60
2017-12-20T10:17:43.089Z,92.60
2017-12-20T10:20:10.558Z,92.60
2017-12-20T10:22:38.060Z,92.60
2017-12-20T10:25:05.614Z,92.60
2017-12-20T10:27:33.129Z,92.60
2017-12-20T10:30:00.609Z,92.60
2017-12-20T10:32:28.122Z,92.60
2017-12-20T10:34:56.406Z,92.60
2017-12-20T10:37:23.874Z,92.50
2017-12-20T10:39:51.375Z,92.60
2017-12-20T10:42:18.923Z,92.60
2017-12-20T10:44:46.434Z,92.60
2017-12-20T10:47:26.571Z,92.60
2017-12-20T10:49:54.087Z,92.60
2017-12-20T10:52:21.597Z,92.60
2017-12-20T10:54:49.176Z,92.50
2017-12-20T10:57:16.714Z,92.40
2017-12-20T10:59:45.007Z,92.40
2017-12-20T11:02:13.328Z,92.30
2017-12-20T11:04:40.844Z,92.20
2017-12-20T11:07:08.355Z,92.20
2017-12-20T11:09:35.826Z,92.10
2017-12-20T11:12:03.303Z,92.00
2017-12-20T11:14:45.571Z,91.80
2017-12-20T11:17:19.382Z,91.80
2017-12-20T11:19:46.889Z,91.70
2017-12-20T11:22:14.390Z,91.60
2017-12-20T11:24:41.932Z,91.60
2017-12-20T11:27:09.447Z,91.60
2017-12-20T11:29:37.719Z,91.60
2017-12-20T11:32:06.048Z,91.60
2017-12-20T11:34:33.575Z,91.60
2017-12-20T11:37:01.108Z,91.50
2017-12-20T11:39:28.594Z,91.40
2017-12-20T11:41:56.102Z,91.40
2017-12-20T11:44:23.593Z,91.40
2017-12-20T11:46:51.861Z,91.20
2017-12-20T11:49:19.364Z,91.20
2017-12-20T11:51:46.886Z,91.20
2017-12-20T11:54:15.137Z,91.20
2017-12-20T11:56:42.651Z,91.20
2017-12-20T11:59:16.264Z,91.20
2017-12-20T12:01:43.747Z,91.10
2017-12-20T12:04:11.239Z,91.10
2017-12-20T12:06:39.503Z,91.10
2017-12-20T12:09:07.016Z,91.10
2017-12-20T12:11:34.518Z,91.20
2017-12-20T12:14:02.017Z,91.20
2017-12-20T12:16:35.825Z,91.30
2017-12-20T12:19:03.331Z,91.40
2017-12-20T12:21:30.813Z,91.50
2017-12-20T12:23:59.081Z,91.60
2017-12-20T12:26:27.358Z,91.60
2017-12-20T12:29:01.246Z,91.70
2017-12-20T12:31:28.730Z,91.60
2017-12-20T12:33:56.987Z,91.80
2017-12-20T12:36:24.502Z,91.80
2017-12-20T12:38:51.997Z,91.70
2017-12-20T12:47:24.875Z,92.10
2017-12-20T12:49:52.381Z,91.70
2017-12-20T12:52:34.416Z,91.70
2017-12-20T12:55:01.952Z,91.60
2017-12-20T12:57:29.449Z,91.60
2017-12-20T12:59:56.980Z,91.50
2017-12-20T13:02:25.255Z,91.60
2017-12-20T13:04:52.753Z,91.60
2017-12-20T13:07:20.269Z,91.60
2017-12-20T13:09:48.568Z,91.80
2017-12-20T13:12:16.066Z,91.80
2017-12-20T13:14:43.571Z,91.80
2017-12-20T13:17:11.847Z,91.70
2017-12-20T13:19:40.098Z,91.70
2017-12-20T13:22:07.609Z,91.60
2017-12-20T13:24:35.197Z,91.60
2017-12-20T13:27:02.703Z,91.80
2017-12-20T13:29:30.962Z,92.00
2017-12-20T13:31:58.646Z,92.00
2017-12-20T13:34:26.189Z,92.10
2017-12-20T13:36:54.425Z,92.60
2017-12-20T13:39:21.949Z,92.20
2017-12-20T13:41:49.430Z,92.40
2017-12-20T13:44:16.947Z,92.40
2017-12-20T13:46:59.901Z,92.30
2017-12-20T13:49:27.416Z,92.30
2017-12-20T13:51:54.979Z,92.20
2017-12-20T13:54:23.254Z,92.10
2017-12-20T13:56:51.499Z,92.10
2017-12-20T13:59:19.006Z,92.10
2017-12-20T14:01:47.284Z,92.10
2017-12-20T14:04:14.862Z,92.10
2017-12-20T14:06:45.639Z,92.10
2017-12-20T14:09:13.118Z,92.10
2017-12-20T14:11:41.410Z,92.20
2017-12-20T14:14:08.899Z,92.10
2017-12-20T14:16:36.416Z,92.20
2017-12-20T14:19:03.952Z,92.20
2017-12-20T14:21:31.455Z,92.20
2017-12-20T14:23:58.995Z,92.30
2017-12-20T14:26:26.506Z,92.30
2017-12-20T14:28:53.996Z,92.10
2017-12-20T14:31:34.666Z,92.10
2017-12-20T14:34:02.189Z,92.20
2017-12-20T14:36:35.797Z,92.30
2017-12-20T14:39:03.368Z,92.40
2017-12-20T14:41:30.852Z,92.40
2017-12-20T14:43:58.839Z,92.40
2017-12-20T14:46:26.382Z,92.40
2017-12-20T14:48:54.673Z,92.60
2017-12-20T14:51:22.227Z,92.50
2017-12-20T14:53:50.473Z,92.70
2017-12-20T14:56:23.803Z,92.70
2017-12-20T14:58:51.325Z,92.90
2017-12-20T15:01:18.839Z,92.80
2017-12-20T15:03:46.338Z,92.90
2017-12-20T15:06:13.875Z,92.90
2017-12-20T15:08:41.362Z,92.80
2017-12-20T15:11:08.887Z,92.80
2017-12-20T15:13:36.402Z,92.80
2017-12-20T15:16:04.659Z,92.90
2017-12-20T15:18:32.155Z,92.80
2017-12-20T15:20:59.683Z,92.90
2017-12-20T15:23:27.187Z,93.00
2017-12-20T15:25:58.324Z,93.00
2017-12-20T15:28:25.804Z,93.10
2017-12-20T15:30:53.332Z,93.10
2017-12-20T15:33:21.606Z,93.10
2017-12-20T15:35:49.145Z,93.10
2017-12-20T15:38:17.454Z,93.10
2017-12-20T15:40:44.970Z,93.10
2017-12-20T15:43:18.994Z,93.20
2017-12-20T15:45:47.367Z,93.30
2017-12-20T15:48:15.639Z,93.30
2017-12-20T15:50:43.150Z,93.30
2017-12-20T15:53:10.670Z,93.30
2017-12-20T15:55:39.037Z,93.40
2017-12-20T15:58:09.937Z,93.40
2017-12-20T16:00:37.464Z,93.40
2017-12-20T16:03:04.967Z,93.30
2017-12-20T16:05:32.499Z,93.40
2017-12-20T16:08:00.010Z,93.30
2017-12-20T16:10:27.527Z,93.20
2017-12-20T16:13:07.481Z,93.20
2017-12-20T16:15:34.986Z,93.20
2017-12-20T16:18:03.304Z,93.20
2017-12-20T16:20:32.414Z,93.20
2017-12-20T16:22:59.951Z,93.20
2017-12-20T16:25:27.854Z,93.60
2017-12-20T16:28:01.506Z,93.30
2017-12-20T16:30:28.997Z,93.30
2017-12-20T16:32:56.532Z,93.30
2017-12-20T16:35:24.048Z,93.40
2017-12-20T16:37:51.547Z,93.40
2017-12-20T16:40:20.387Z,93.40
2017-12-20T16:42:47.894Z,93.50
2017-12-20T16:45:15.379Z,93.50
2017-12-20T16:47:42.939Z,93.50
2017-12-20T16:50:10.450Z,93.40
2017-12-20T16:52:38.727Z,93.50
2017-12-20T16:55:07.021Z,93.50
2017-12-20T16:57:35.234Z,93.50
2017-12-20T17:00:02.740Z,93.50
2017-12-20T17:02:31.030Z,93.50
2017-12-20T17:05:21.687Z,93.50
2017-12-20T17:07:49.197Z,93.50
2017-12-20T17:10:16.677Z,93.60
2017-12-20T17:12:44.211Z,93.60
2017-12-20T17:15:11.769Z,93.60
2017-12-20T17:17:39.257Z,93.60
2017-12-20T17:20:06.766Z,93.60
2017-12-20T17:22:43.226Z,93.60
2017-12-20T17:25:11.487Z,93.60
2017-12-20T17:27:39.200Z,93.60
2017-12-20T17:30:13.428Z,93.50
2017-12-20T17:32:40.947Z,93.40
2017-12-20T17:35:15.297Z,93.40
2017-12-20T17:37:42.815Z,93.40
2017-12-20T17:40:11.070Z,93.30
2017-12-20T17:42:38.575Z,93.30
2017-12-20T17:45:15.950Z,93.30
2017-12-20T17:47:50.783Z,93.30
2017-12-20T17:50:21.907Z,93.30
2017-12-20T17:52:49.407Z,93.20
2017-12-20T17:55:16.933Z,93.20
2017-12-20T17:57:45.258Z,93.10
2017-12-20T18:00:12.761Z,93.10
2017-12-20T18:02:40.283Z,93.10
2017-12-20T18:05:07.804Z,93.10
2017-12-20T18:07:36.098Z,93.10
2017-12-20T18:10:03.619Z,93.00
2017-12-20T18:12:31.895Z,93.10
2017-12-20T18:15:03.447Z,93.10
2017-12-20T18:17:30.943Z,93.10
2017-12-20T18:19:58.490Z,93.10
2017-12-20T18:22:25.994Z,93.20
2017-12-20T18:24:53.519Z,93.20
2017-12-20T18:27:21.003Z,93.20
2017-12-20T18:29:48.521Z,93.20
2017-12-20T18:32:16.025Z,93.30
2017-12-20T18:34:43.515Z,93.30
2017-12-20T18:37:11.009Z,93.40
2017-12-20T18:39:38.511Z,93.50
2017-12-20T18:42:06.018Z,93.50
2017-12-20T18:44:33.508Z,93.50
2017-12-20T18:47:01.028Z,93.50
2017-12-20T18:49:29.283Z,93.70
2017-12-20T18:51:56.819Z,93.70
2017-12-20T18:54:24.312Z,93.70
2017-12-20T18:56:52.558Z,93.70
2017-12-20T18:59:20.099Z,93.70
2017-12-20T19:01:47.625Z,93.70
2017-12-20T19:04:15.130Z,93.70
2017-12-20T19:06:42.670Z,93.60
2017-12-20T19:09:10.195Z,93.60
2017-12-20T19:11:37.763Z,93.60
2017-12-20T19:14:05.305Z,93.60
2017-12-20T19:16:32.892Z,93.60
2017-12-20T19:19:00.397Z,93.50
2017-12-20T19:21:27.891Z,93.60
2017-12-20T19:23:55.423Z,93.60
2017-12-20T19:26:22.914Z,93.60
2017-12-20T19:28:50.468Z,93.60
2017-12-20T19:31:18.727Z,93.60
2017-12-20T19:33:46.280Z,93.60
2017-12-20T19:36:13.784Z,93.60
2017-12-20T19:38:41.287Z,93.60
2017-12-20T19:41:08.766Z,93.60
2017-12-20T19:43:40.030Z,93.60
2017-12-20T19:46:07.547Z,93.60
2017-12-20T19:48:35.076Z,93.50
2017-12-20T19:51:08.918Z,93.50
2017-12-20T19:53:36.481Z,93.40
2017-12-20T19:56:03.990Z,93.40
2017-12-20T19:58:31.510Z,93.40
2017-12-20T20:00:59.817Z,93.40
2017-12-20T20:03:27.293Z,93.40
2017-12-20T20:06:08.578Z,93.40
2017-12-20T20:08:36.084Z,93.40
2017-12-20T20:11:03.566Z,93.70
2017-12-20T20:13:31.073Z,93.40
2017-12-20T20:15:58.577Z,93.40
2017-12-20T20:18:26.110Z,93.60
2017-12-20T20:20:53.618Z,93.20
2017-12-20T20:23:21.130Z,93.20
2017-12-20T20:25:48.677Z,93.10
2017-12-20T20:28:16.167Z,93.10
2017-12-20T20:30:43.673Z,92.90
2017-12-20T20:33:11.162Z,92.90
2017-12-20T20:35:38.676Z,92.90
2017-12-20T20:38:06.188Z,92.80
2017-12-20T20:40:34.437Z,92.70
2017-12-20T20:43:01.923Z,92.70
2017-12-20T20:45:30.164Z,92.70
2017-12-20T20:47:57.707Z,92.60
2017-12-20T20:50:25.173Z,92.70
2017-12-20T20:52:55.781Z,92.70
2017-12-20T20:55:23.283Z,92.80
2017-12-20T20:57:51.302Z,92.80
2017-12-20T21:00:18.783Z,92.80
2017-12-20T21:02:46.249Z,92.80
2017-12-20T21:05:13.731Z,92.80
2017-12-20T21:07:41.279Z,92.70
2017-12-20T21:10:08.757Z,92.70
2017-12-20T21:12:45.819Z,92.70
2017-12-20T21:15:13.933Z,92.70
2017-12-20T21:17:41.406Z,92.70
2017-12-20T21:20:08.914Z,92.70
2017-12-20T21:22:37.037Z,92.70
2017-12-20T21:25:04.617Z,92.80
2017-12-20T21:27:32.122Z,92.70
2017-12-20T21:30:01.217Z,92.70
2017-12-20T21:32:31.446Z,92.70
2017-12-20T21:35:00.617Z,92.70
2017-12-20T21:37:28.101Z,92.60
2017-12-20T21:39:56.400Z,92.70
2017-12-20T21:42:23.894Z,92.70
2017-12-20T21:44:51.382Z,92.70
2017-12-20T21:47:18.871Z,92.80
2017-12-20T21:49:46.412Z,92.80
2017-12-20T21:52:14.669Z,92.80
2017-12-20T21:54:42.179Z,92.80
2017-12-20T21:57:09.736Z,92.80
2017-12-20T21:59:37.252Z,92.90
2017-12-20T22:02:04.755Z,92.90
2017-12-20T22:04:32.267Z,92.90
2017-12-20T22:06:59.760Z,93.00
2017-12-20T22:09:27.267Z,93.00
2017-12-20T22:11:54.755Z,93.00
2017-12-20T22:14:22.306Z,93.00
2017-12-20T22:16:49.817Z,93.00
2017-12-20T22:19:17.322Z,93.00
2017-12-20T22:21:44.798Z,92.90
2017-12-20T22:24:13.081Z,92.90
2017-12-20T22:26:40.583Z,92.90
2017-12-20T22:29:08.127Z,93.00
2017-12-20T22:31:35.642Z,92.90
2017-12-20T22:34:03.180Z,92.90
2017-12-20T22:36:30.667Z,92.90
2017-12-20T22:38:58.202Z,93.00
2017-12-20T22:41:25.693Z,93.00
2017-12-20T22:43:53.189Z,93.00
2017-12-20T22:46:20.713Z,93.00
2017-12-20T22:48:48.247Z,92.90
2017-12-20T22:51:16.529Z,92.90
2017-12-20T22:53:44.798Z,93.00
2017-12-20T22:56:16.125Z,93.00
2017-12-20T22:58:43.623Z,93.00
2017-12-20T23:01:11.119Z,93.00
2017-12-20T23:03:38.647Z,93.00
2017-12-20T23:06:06.153Z,93.00
2017-12-20T23:08:33.678Z,93.00
2017-12-20T23:11:01.159Z,93.00
2017-12-20T23:13:28.635Z,93.10
2017-12-20T23:15:56.172Z,93.10
2017-12-20T23:18:23.678Z,93.10
2017-12-20T23:20:51.966Z,93.10
2017-12-20T23:23:20.237Z,93.10
2017-12-20T23:25:47.763Z,93.10
2017-12-20T23:28:19.045Z,93.20
2017-12-20T23:30:46.546Z,93.20
2017-12-20T23:33:23.686Z,93.10
2017-12-20T23:35:51.938Z,93.10
2017-12-20T23:38:22.883Z,93.10
2017-12-20T23:40:50.388Z,93.20
2017-12-20T23:43:17.879Z,93.20
2017-12-20T23:45:45.421Z,93.20
2017-12-20T23:48:12.928Z,93.20
2017-12-20T23:50:40.412Z,93.20
2017-12-20T23:53:07.923Z,93.20
2017-12-20T23:55:35.431Z,93.30
2017-12-20T23:58:02.942Z,93.30
