createdAt,value
2022-11-15T00:01:40.835Z,99.90
2022-11-15T00:04:08.931Z,99.90
2022-11-15T00:06:40.436Z,99.90
2022-11-15T00:09:10.386Z,99.90
2022-11-15T00:11:38.726Z,99.90
2022-11-15T00:14:09.470Z,99.90
2022-11-15T00:16:38.624Z,99.90
2022-11-15T00:19:06.888Z,99.90
2022-11-15T00:21:42.136Z,99.90
2022-11-15T00:24:10.279Z,99.90
2022-11-15T00:26:44.215Z,99.90
2022-11-15T00:29:12.491Z,99.90
2022-11-15T00:31:41.105Z,99.90
2022-11-15T00:34:15.007Z,99.90
2022-11-15T00:36:47.388Z,99.90
2022-11-15T00:39:17.842Z,99.90
2022-11-15T00:41:45.825Z,99.90
2022-11-15T00:44:13.834Z,99.90
2022-11-15T00:46:46.641Z,99.90
2022-11-15T00:49:24.662Z,99.90
2022-11-15T00:51:54.312Z,99.90
2022-11-15T00:54:24.520Z,99.90
2022-11-15T00:56:54.561Z,99.90
2022-11-15T00:59:22.564Z,99.90
2022-11-15T01:01:57.099Z,99.90
2022-11-15T01:04:31.180Z,99.90
2022-11-15T01:07:02.394Z,99.90
2022-11-15T01:09:36.031Z,99.90
2022-11-15T01:12:09.550Z,99.90
2022-11-15T01:14:39.267Z,99.90
2022-11-15T01:17:08.891Z,99.90
2022-11-15T01:19:38.237Z,99.90
2022-11-15T01:22:08.009Z,99.90
2022-11-15T01:24:37.345Z,99.90
2022-11-15T01:27:06.901Z,99.90
2022-11-15T01:29:34.951Z,99.90
2022-11-15T01:32:03.169Z,99.90
2022-11-15T01:34:31.302Z,99.90
2022-11-15T01:37:04.864Z,99.90
2022-11-15T01:39:39.623Z,99.90
2022-11-15T01:42:07.950Z,99.90
2022-11-15T01:44:59.195Z,99.90
2022-11-15T01:47:32.799Z,99.90
2022-11-15T01:50:10.689Z,99.90
2022-11-15T01:52:42.153Z,99.90
2022-11-15T01:55:16.510Z,99.90
2022-11-15T01:57:48.415Z,99.90
2022-11-15T02:00:18.386Z,99.90
2022-11-15T02:02:51.869Z,99.90
2022-11-15T02:05:20.054Z,99.90
2022-11-15T02:07:51.035Z,99.90
2022-11-15T02:10:27.256Z,99.90
2022-11-15T02:12:58.926Z,99.90
2022-11-15T02:15:36.294Z,99.90
2022-11-15T02:18:21.660Z,99.90
2022-11-15T02:21:10.832Z,99.90
2022-11-15T02:24:17.818Z,99.90
2022-11-15T02:27:27.061Z,99.90
2022-11-15T02:30:26.365Z,99.90
2022-11-15T02:33:00.426Z,99.90
2022-11-15T02:35:38.122Z,99.90
2022-11-15T02:38:14.572Z,99.90
2022-11-15T02:40:50.956Z,99.90
2022-11-15T02:43:43.036Z,99.90
2022-11-15T02:46:19.936Z,99.90
2022-11-15T02:48:48.811Z,99.90
2022-11-15T02:51:18.772Z,99.90
2022-11-15T02:53:47.040Z,99.90
2022-11-15T02:56:15.138Z,99.90
2022-11-15T02:59:11.823Z,99.90
2022-11-15T03:01:57.477Z,99.90
2022-11-15T03:04:34.096Z,99.90
2022-11-15T03:07:08.042Z,99.90
2022-11-15T03:09:40.165Z,99.90
2022-11-15T03:12:14.692Z,99.90
2022-11-15T03:14:53.650Z,99.90
2022-11-15T03:17:28.802Z,99.90
2022-11-15T03:19:59.437Z,99.90
2022-11-15T03:22:31.137Z,99.90
2022-11-15T03:25:04.850Z,99.90
2022-11-15T03:27:38.456Z,99.90
2022-11-15T03:30:09.608Z,99.90
2022-11-15T03:32:43.511Z,99.90
2022-11-15T03:35:14.647Z,99.90
2022-11-15T03:37:46.776Z,99.90
2022-11-15T03:40:16.179Z,99.90
2022-11-15T03:42:49.316Z,99.90
2022-11-15T03:45:21.319Z,99.90
2022-11-15T03:47:55.264Z,99.90
2022-11-15T03:50:26.135Z,99.90
2022-11-15T03:52:58.515Z,99.90
2022-11-15T03:55:26.641Z,99.90
2022-11-15T03:57:59.708Z,99.90
2022-11-15T04:00:28.424Z,99.90
2022-11-15T04:02:57.915Z,99.90
2022-11-15T04:05:26.094Z,99.90
2022-11-15T04:07:54.050Z,99.90
2022-11-15T04:10:22.299Z,99.90
2022-11-15T04:12:50.350Z,99.90
2022-11-15T04:15:20.361Z,99.90
2022-11-15T04:17:50.179Z,99.90
2022-11-15T04:20:39.234Z,99.90
2022-11-15T04:23:38.333Z,99.90
2022-11-15T04:26:11.187Z,99.90
2022-11-15T04:29:00.327Z,99.90
2022-11-15T04:31:29.031Z,99.90
2022-11-15T04:33:57.270Z,99.90
2022-11-15T04:36:44.344Z,99.90
2022-11-15T04:39:12.422Z,99.90
2022-11-15T04:41:40.466Z,99.90
2022-11-15T04:44:08.404Z,99.90
2022-11-15T04:46:36.277Z,99.90
2022-11-15T04:49:04.276Z,99.90
2022-11-15T04:51:33.617Z,99.90
2022-11-15T04:54:01.569Z,99.90
2022-11-15T04:56:29.412Z,99.90
2022-11-15T04:58:57.394Z,99.90
2022-11-15T05:01:25.435Z,99.90
2022-11-15T05:04:11.027Z,99.90
2022-11-15T05:06:40.605Z,99.90
2022-11-15T05:09:08.611Z,99.90
2022-11-15T05:11:36.501Z,99.90
2022-11-15T05:14:06.919Z,99.90
2022-11-15T05:16:34.876Z,99.90
2022-11-15T05:19:02.810Z,99.90
2022-11-15T05:21:31.316Z,99.90
2022-11-15T05:24:00.906Z,99.90
2022-11-15T05:26:29.418Z,99.90
2022-11-15T05:28:59.007Z,99.90
2022-11-15T05:31:28.190Z,99.90
2022-11-15T05:33:57.940Z,99.90
2022-11-15T05:36:33.635Z,99.90
2022-11-15T05:39:04.160Z,99.90
2022-11-15T05:41:36.090Z,99.90
2022-11-15T05:44:08.032Z,99.90
2022-11-15T05:46:37.059Z,99.90
2022-11-15T05:49:08.493Z,99.90
2022-11-15T05:51:36.523Z,99.90
2022-11-15T05:54:06.007Z,99.90
2022-11-15T05:56:35.251Z,99.90
2022-11-15T05:59:05.885Z,99.90
2022-11-15T06:01:39.808Z,99.90
2022-11-15T06:04:08.907Z,99.90
2022-11-15T06:06:37.014Z,99.90
2022-11-15T06:09:06.312Z,99.90
2022-11-15T06:11:34.272Z,99.90
2022-11-15T06:14:02.221Z,99.90
2022-11-15T06:16:31.904Z,99.90
2022-11-15T06:19:00.387Z,99.90
2022-11-15T06:21:33.195Z,99.90
2022-11-15T06:24:01.291Z,99.90
2022-11-15T06:26:31.644Z,99.90
2022-11-15T06:28:59.656Z,99.90
2022-11-15T06:31:27.634Z,99.90
2022-11-15T06:33:55.958Z,99.90
2022-11-15T06:36:24.363Z,99.90
2022-11-15T06:38:52.333Z,99.90
2022-11-15T06:41:21.963Z,99.90
2022-11-15T06:43:51.239Z,99.90
2022-11-15T06:46:19.184Z,99.90
2022-11-15T06:48:47.350Z,99.90
2022-11-15T06:51:15.414Z,99.90
2022-11-15T06:53:43.365Z,99.90
2022-11-15T06:56:11.622Z,99.90
2022-11-15T06:58:39.711Z,99.90
2022-11-15T07:01:10.946Z,99.90
2022-11-15T07:03:42.326Z,99.90
2022-11-15T07:06:11.213Z,99.90
2022-11-15T07:08:39.464Z,99.90
2022-11-15T07:11:09.455Z,99.90
2022-11-15T07:13:38.968Z,99.90
2022-11-15T07:16:11.239Z,99.90
2022-11-15T07:18:43.460Z,99.90
2022-11-15T07:21:13.671Z,99.90
2022-11-15T07:23:42.148Z,99.90
2022-11-15T07:26:11.252Z,99.90
2022-11-15T07:28:39.718Z,99.90
2022-11-15T07:31:11.072Z,99.90
2022-11-15T07:33:41.513Z,99.90
2022-11-15T07:39:34.848Z,99.90
2022-11-15T07:42:19.568Z,99.90
2022-11-15T07:44:47.826Z,99.90
2022-11-15T07:47:19.424Z,99.90
2022-11-15T07:49:48.993Z,99.90
2022-11-15T07:52:17.701Z,99.10
2022-11-15T07:54:51.514Z,98.40
2022-11-15T07:57:22.411Z,97.40
2022-11-15T08:00:21.537Z,96.60
2022-11-15T08:02:50.977Z,95.70
2022-11-15T08:05:20.373Z,95.30
2022-11-15T08:07:48.493Z,94.00
2022-11-15T08:10:19.998Z,93.10
2022-11-15T08:12:48.274Z,92.50
2022-11-15T08:15:16.611Z,92.40
2022-11-15T08:17:45.744Z,91.40
2022-11-15T08:20:17.348Z,90.90
2022-11-15T08:22:45.851Z,90.50
2022-11-15T08:25:14.615Z,90.10
2022-11-15T08:27:42.812Z,89.00
2022-11-15T08:30:12.241Z,88.90
2022-11-15T08:32:45.649Z,87.70
2022-11-15T08:35:18.090Z,87.60
2022-11-15T08:37:50.280Z,85.20
2022-11-15T08:40:36.234Z,83.50
2022-11-15T08:43:09.317Z,82.80
2022-11-15T08:45:44.237Z,81.60
2022-11-15T08:48:14.638Z,80.00
2022-11-15T08:50:45.774Z,79.50
2022-11-15T08:53:16.400Z,78.50
2022-11-15T08:55:51.512Z,77.50
2022-11-15T08:58:20.601Z,75.00
2022-11-15T09:00:55.790Z,75.30
2022-11-15T09:03:23.718Z,72.70
2022-11-15T09:05:57.119Z,71.50
2022-11-15T09:08:46.658Z,70.50
2022-11-15T09:11:15.652Z,69.80
2022-11-15T09:14:18.337Z,68.70
2022-11-15T09:16:46.240Z,67.60
2022-11-15T09:19:15.757Z,66.50
2022-11-15T09:21:45.311Z,64.90
2022-11-15T09:24:13.408Z,63.60
2022-11-15T09:26:41.651Z,63.60
2022-11-15T09:29:10.008Z,63.10
2022-11-15T09:31:37.927Z,62.80
2022-11-15T09:34:05.924Z,62.90
2022-11-15T09:36:33.822Z,62.90
2022-11-15T09:39:03.575Z,63.20
2022-11-15T09:42:00.659Z,63.60
2022-11-15T09:44:43.044Z,64.00
2022-11-15T09:47:40.477Z,65.00
2022-11-15T09:50:18.595Z,65.60
2022-11-15T09:52:47.721Z,65.60
2022-11-15T09:55:22.345Z,65.10
2022-11-15T09:57:56.318Z,64.50
2022-11-15T10:03:20.373Z,65.20
2022-11-15T10:05:50.761Z,65.30
2022-11-15T10:08:42.857Z,64.90
2022-11-15T10:14:04.214Z,65.10
2022-11-15T10:17:03.630Z,64.90
2022-11-15T10:19:37.899Z,64.60
2022-11-15T10:22:21.770Z,65.30
2022-11-15T10:24:49.939Z,64.20
2022-11-15T10:27:20.872Z,63.40
2022-11-15T10:29:50.369Z,62.90
2022-11-15T10:32:20.712Z,63.40
2022-11-15T10:34:50.528Z,63.70
2022-11-15T10:37:30.074Z,64.40
2022-11-15T10:40:06.835Z,63.70
2022-11-15T10:42:36.311Z,63.00
2022-11-15T10:45:04.435Z,62.20
2022-11-15T10:47:39.258Z,61.50
2022-11-15T10:50:26.956Z,61.60
2022-11-15T10:52:55.385Z,61.70
2022-11-15T10:55:27.726Z,61.50
2022-11-15T10:58:00.382Z,62.10
2022-11-15T11:00:40.128Z,62.40
2022-11-15T11:03:26.687Z,62.30
2022-11-15T11:06:07.274Z,62.30
2022-11-15T11:08:35.573Z,62.20
2022-11-15T11:11:05.468Z,63.40
2022-11-15T11:13:36.591Z,63.40
2022-11-15T11:16:36.241Z,63.30
2022-11-15T11:19:26.090Z,63.50
2022-11-15T11:22:11.384Z,63.00
2022-11-15T11:24:51.618Z,63.10
2022-11-15T11:27:32.276Z,62.70
2022-11-15T11:30:10.551Z,62.60
2022-11-15T11:32:59.762Z,62.30
2022-11-15T11:35:32.792Z,62.50
2022-11-15T11:38:17.140Z,63.00
2022-11-15T11:40:53.273Z,62.60
2022-11-15T11:43:30.312Z,64.10
2022-11-15T11:46:18.268Z,64.10
2022-11-15T11:48:49.555Z,64.70
2022-11-15T11:51:22.807Z,64.10
2022-11-15T11:53:57.295Z,65.80
2022-11-15T11:56:29.623Z,67.10
2022-11-15T11:59:02.540Z,67.90
2022-11-15T12:01:36.880Z,68.80
2022-11-15T12:04:11.478Z,68.70
2022-11-15T12:06:47.761Z,68.80
2022-11-15T12:09:22.197Z,69.60
2022-11-15T12:11:57.419Z,70.70
2022-11-15T12:14:34.744Z,71.20
2022-11-15T12:17:04.079Z,72.40
2022-11-15T12:19:32.588Z,72.50
2022-11-15T12:22:05.447Z,73.70
2022-11-15T12:24:39.563Z,74.90
2022-11-15T12:27:14.108Z,74.00
2022-11-15T12:29:48.775Z,75.00
2022-11-15T12:32:26.649Z,74.90
2022-11-15T12:34:55.593Z,75.50
2022-11-15T12:37:57.384Z,76.10
2022-11-15T12:40:37.649Z,76.30
2022-11-15T12:43:25.035Z,76.40
2022-11-15T12:45:53.003Z,76.60
2022-11-15T12:48:56.426Z,76.80
2022-11-15T12:51:40.288Z,76.80
2022-11-15T12:54:41.625Z,76.90
2022-11-15T12:57:31.945Z,77.00
2022-11-15T13:00:02.950Z,76.90
2022-11-15T13:02:33.672Z,77.40
2022-11-15T13:05:49.799Z,77.50
2022-11-15T13:08:44.848Z,78.10
2022-11-15T13:11:44.190Z,78.40
2022-11-15T13:14:56.787Z,78.20
2022-11-15T13:17:35.368Z,78.70
2022-11-15T13:20:20.265Z,79.10
2022-11-15T13:22:55.543Z,79.20
2022-11-15T13:25:48.937Z,79.30
2022-11-15T13:28:24.589Z,80.40
2022-11-15T13:30:54.731Z,80.40
2022-11-15T13:33:25.239Z,81.10
2022-11-15T13:35:55.956Z,81.70
2022-11-15T13:38:30.975Z,82.00
2022-11-15T13:41:00.622Z,82.60
2022-11-15T13:43:33.812Z,82.70
2022-11-15T13:46:10.132Z,83.50
2022-11-15T13:48:38.401Z,84.00
2022-11-15T13:51:11.236Z,84.40
2022-11-15T13:53:44.695Z,85.10
2022-11-15T13:56:12.667Z,85.90
2022-11-15T13:58:41.277Z,87.10
2022-11-15T14:01:15.808Z,87.20
2022-11-15T14:03:50.656Z,87.80
2022-11-15T14:06:20.984Z,88.30
2022-11-15T14:09:04.892Z,88.90
2022-11-15T14:11:33.410Z,89.90
2022-11-15T14:14:07.753Z,90.20
2022-11-15T14:16:37.457Z,90.20
2022-11-15T14:19:06.396Z,90.60
2022-11-15T14:21:34.517Z,91.00
2022-11-15T14:24:19.474Z,91.20
2022-11-15T14:26:47.946Z,91.40
2022-11-15T14:29:25.540Z,91.50
2022-11-15T14:31:53.697Z,91.80
2022-11-15T14:34:23.112Z,92.00
2022-11-15T14:36:51.137Z,92.40
2022-11-15T14:39:20.393Z,92.60
2022-11-15T14:41:48.380Z,92.80
2022-11-15T14:44:19.372Z,93.00
2022-11-15T14:46:48.710Z,93.30
2022-11-15T14:49:17.220Z,93.50
2022-11-15T14:51:45.163Z,93.70
2022-11-15T14:54:13.174Z,93.90
2022-11-15T14:56:43.606Z,94.10
2022-11-15T14:59:11.465Z,94.30
2022-11-15T15:01:39.441Z,94.60
2022-11-15T15:04:07.295Z,94.90
2022-11-15T15:06:35.270Z,95.50
2022-11-15T15:09:03.074Z,95.50
2022-11-15T15:11:33.425Z,95.50
2022-11-15T15:14:02.615Z,95.70
2022-11-15T15:16:30.533Z,96.00
2022-11-15T15:18:58.389Z,96.30
2022-11-15T15:21:33.555Z,96.50
2022-11-15T15:24:03.979Z,96.80
2022-11-15T15:26:34.648Z,97.00
2022-11-15T15:29:03.973Z,97.40
2022-11-15T15:31:33.735Z,97.50
2022-11-15T15:34:01.639Z,97.70
2022-11-15T15:36:29.784Z,98.00
2022-11-15T15:38:57.687Z,98.30
2022-11-15T15:41:26.005Z,98.50
2022-11-15T15:43:53.971Z,98.80
2022-11-15T15:46:23.467Z,99.20
2022-11-15T15:48:51.277Z,99.50
2022-11-15T15:51:20.647Z,99.70
2022-11-15T15:53:49.451Z,99.90
2022-11-15T15:56:17.384Z,99.90
2022-11-15T15:58:45.249Z,99.90
2022-11-15T16:01:13.296Z,99.90
2022-11-15T16:03:42.543Z,99.90
2022-11-15T16:06:34.406Z,99.90
2022-11-15T16:09:15.007Z,99.90
2022-11-15T16:11:44.125Z,99.90
2022-11-15T16:14:11.977Z,99.90
2022-11-15T16:16:40.120Z,99.90
2022-11-15T16:19:12.602Z,99.90
2022-11-15T16:21:40.634Z,99.90
2022-11-15T16:24:08.539Z,99.90
2022-11-15T16:26:37.956Z,99.90
2022-11-15T16:29:07.882Z,99.90
2022-11-15T16:31:35.774Z,99.90
2022-11-15T16:34:03.767Z,99.90
2022-11-15T16:36:35.036Z,99.90
2022-11-15T16:39:04.848Z,99.90
2022-11-15T16:41:33.175Z,99.90
2022-11-15T16:44:01.083Z,99.90
2022-11-15T16:46:29.626Z,99.90
2022-11-15T16:48:57.905Z,99.90
2022-11-15T16:51:26.024Z,99.90
2022-11-15T16:53:57.871Z,99.90
2022-11-15T16:56:28.118Z,99.90
2022-11-15T16:58:58.638Z,99.90
2022-11-15T17:01:28.469Z,99.90
2022-11-15T17:03:58.033Z,99.90
2022-11-15T17:06:28.566Z,99.90
2022-11-15T17:08:59.231Z,99.90
2022-11-15T17:11:27.241Z,99.90
2022-11-15T17:13:59.201Z,99.90
2022-11-15T17:16:27.823Z,99.90
2022-11-15T17:18:55.845Z,99.90
2022-11-15T17:21:24.398Z,99.90
2022-11-15T17:23:53.393Z,99.90
2022-11-15T17:27:08.538Z,99.90
2022-11-15T17:29:56.865Z,99.90
2022-11-15T17:32:53.132Z,99.90
2022-11-15T17:41:34.185Z,99.90
2022-11-15T17:44:08.574Z,99.90
2022-11-15T17:46:40.845Z,99.90
2022-11-15T17:49:08.863Z,99.90
2022-11-15T17:51:37.408Z,99.90
2022-11-15T17:54:05.636Z,99.90
2022-11-15T17:56:33.684Z,99.90
2022-11-15T17:59:05.691Z,99.90
2022-11-15T18:01:38.685Z,99.90
2022-11-15T18:04:10.610Z,99.90
2022-11-15T18:06:38.802Z,99.90
2022-11-15T18:09:08.440Z,99.90
2022-11-15T18:11:39.532Z,99.90
2022-11-15T18:14:11.823Z,99.90
2022-11-15T18:16:42.013Z,99.90
2022-11-15T18:19:13.232Z,99.90
2022-11-15T18:25:15.835Z,99.90
2022-11-15T18:27:45.687Z,99.90
2022-11-15T18:30:14.516Z,99.90
2022-11-15T18:32:44.207Z,99.90
2022-11-15T18:37:56.093Z,99.90
2022-11-15T18:40:30.193Z,99.90
2022-11-15T18:43:40.829Z,99.90
2022-11-15T18:46:47.046Z,99.90
2022-11-15T18:49:51.112Z,99.90
2022-11-15T18:55:47.216Z,99.90
2022-11-15T18:58:34.995Z,99.90
2022-11-15T19:01:05.772Z,99.90
2022-11-15T19:03:34.826Z,99.90
2022-11-15T19:06:05.943Z,99.90
2022-11-15T19:08:35.679Z,99.90
2022-11-15T19:11:05.110Z,99.90
2022-11-15T19:13:33.812Z,99.90
2022-11-15T19:16:04.276Z,99.90
2022-11-15T19:18:42.132Z,99.90
2022-11-15T19:21:17.405Z,99.90
2022-11-15T19:23:45.456Z,99.90
2022-11-15T19:26:15.628Z,99.90
2022-11-15T19:28:44.328Z,99.90
2022-11-15T19:31:14.264Z,99.90
2022-11-15T19:33:43.422Z,99.90
2022-11-15T19:36:15.569Z,99.90
2022-11-15T19:38:44.805Z,99.90
2022-11-15T19:41:15.573Z,99.90
2022-11-15T19:43:43.886Z,99.90
2022-11-15T19:46:13.550Z,99.90
2022-11-15T19:48:42.388Z,99.90
2022-11-15T19:51:19.148Z,99.90
2022-11-15T19:53:47.421Z,99.90
2022-11-15T19:56:17.446Z,99.90
2022-11-15T19:58:46.099Z,99.90
2022-11-15T20:01:18.542Z,99.90
2022-11-15T20:03:48.631Z,99.90
2022-11-15T20:06:19.439Z,99.90
2022-11-15T20:08:52.010Z,99.90
2022-11-15T20:11:20.688Z,99.90
2022-11-15T20:13:49.061Z,99.90
2022-11-15T20:16:20.144Z,99.90
2022-11-15T20:18:50.911Z,99.90
2022-11-15T20:21:21.826Z,99.90
2022-11-15T20:23:50.989Z,99.90
2022-11-15T20:26:54.035Z,99.90
2022-11-15T20:29:22.360Z,99.90
2022-11-15T20:31:50.506Z,99.90
2022-11-15T20:34:18.732Z,99.90
2022-11-15T20:36:48.129Z,99.90
2022-11-15T20:39:15.973Z,99.90
2022-11-15T20:48:14.817Z,99.90
2022-11-15T20:50:44.188Z,99.90
2022-11-15T20:53:15.355Z,99.90
2022-11-15T20:55:44.420Z,99.90
2022-11-15T20:58:14.685Z,99.90
2022-11-15T21:00:43.297Z,99.90
2022-11-15T21:03:11.646Z,99.90
2022-11-15T21:05:41.244Z,99.90
2022-11-15T21:08:09.776Z,99.90
2022-11-15T21:10:57.752Z,99.90
2022-11-15T21:13:26.826Z,99.90
2022-11-15T21:15:57.860Z,99.90
2022-11-15T21:21:43.763Z,99.90
2022-11-15T21:24:12.242Z,99.90
2022-11-15T21:26:42.648Z,99.90
2022-11-15T21:29:17.161Z,99.90
2022-11-15T21:31:45.576Z,99.90
2022-11-15T21:38:13.237Z,99.90
2022-11-15T21:40:42.016Z,99.90
2022-11-15T21:43:30.145Z,99.90
2022-11-15T21:49:53.109Z,99.90
2022-11-15T21:52:21.229Z,99.90
2022-11-15T21:54:49.527Z,99.90
2022-11-15T21:57:19.064Z,99.90
2022-11-15T22:03:35.703Z,99.90
2022-11-15T22:09:52.059Z,99.90
2022-11-15T22:16:01.544Z,99.90
2022-11-15T22:18:29.772Z,99.90
2022-11-15T22:21:01.262Z,99.90
2022-11-15T22:23:31.385Z,99.90
2022-11-15T22:25:59.990Z,99.90
2022-11-15T22:28:49.812Z,99.90
2022-11-15T22:31:36.234Z,99.90
2022-11-15T22:34:25.732Z,99.90
2022-11-15T22:37:23.030Z,99.90
2022-11-15T22:39:51.572Z,99.90
2022-11-15T22:42:29.475Z,99.90
2022-11-15T22:52:28.188Z,99.90
2022-11-15T22:54:57.796Z,99.90
2022-11-15T22:57:26.443Z,99.90
2022-11-15T22:59:55.296Z,99.90
2022-11-15T23:02:23.723Z,99.90
2022-11-15T23:05:39.197Z,99.90
2022-11-15T23:08:10.134Z,99.90
2022-11-15T23:10:57.431Z,99.90
2022-11-15T23:13:27.062Z,99.90
2022-11-15T23:16:24.091Z,99.90
2022-11-15T23:18:54.355Z,99.90
2022-11-15T23:21:46.015Z,99.90
2022-11-15T23:24:15.836Z,99.90
2022-11-15T23:26:47.104Z,99.90
2022-11-15T23:29:17.306Z,99.90
2022-11-15T23:32:03.627Z,99.90
2022-11-15T23:34:32.967Z,99.90
2022-11-15T23:37:01.338Z,99.90
2022-11-15T23:39:34.636Z,99.90
2022-11-15T23:42:09.101Z,99.90
2022-11-15T23:44:37.904Z,99.90
2022-11-15T23:47:06.326Z,99.90
2022-11-15T23:49:34.870Z,99.90
2022-11-15T23:52:03.136Z,99.90
2022-11-15T23:54:31.883Z,99.90
2022-11-15T23:57:00.132Z,99.90
2022-11-15T23:59:31.781Z,99.90
