createdAt,value
2023-02-06T00:01:57.553Z,1.29
2023-02-06T00:05:03.726Z,1.28
2023-02-06T00:08:09.971Z,1.29
2023-02-06T00:11:16.719Z,1.07
2023-02-06T00:14:22.998Z,0.36
2023-02-06T00:17:27.576Z,-0.20
2023-02-06T00:20:33.825Z,-0.65
2023-02-06T00:23:38.869Z,-0.89
2023-02-06T00:26:45.102Z,-0.63
2023-02-06T00:29:49.697Z,-0.28
2023-02-06T00:32:55.914Z,-0.06
2023-02-06T00:36:02.220Z,0.12
2023-02-06T00:39:08.410Z,0.26
2023-02-06T00:42:15.633Z,0.38
2023-02-06T00:45:21.883Z,0.47
2023-02-06T00:48:26.836Z,0.57
2023-02-06T00:51:33.397Z,0.64
2023-02-06T00:54:39.689Z,0.75
2023-02-06T00:57:44.247Z,0.83
2023-02-06T01:00:50.441Z,0.86
2023-02-06T01:03:56.899Z,0.92
2023-02-06T01:07:03.457Z,0.95
2023-02-06T01:10:12.148Z,0.97
2023-02-06T01:13:18.421Z,0.99
2023-02-06T01:16:24.578Z,1.03
2023-02-06T01:19:30.933Z,1.04
2023-02-06T01:22:36.313Z,1.09
2023-02-06T01:25:42.486Z,1.12
2023-02-06T01:28:48.037Z,1.16
2023-02-06T01:31:54.358Z,1.17
2023-02-06T01:35:00.581Z,1.20
2023-02-06T01:38:05.148Z,1.21
2023-02-06T01:41:12.748Z,1.20
2023-02-06T01:44:22.537Z,1.23
2023-02-06T01:47:28.760Z,1.23
2023-02-06T01:50:35.066Z,1.24
2023-02-06T01:53:42.393Z,1.23
2023-02-06T01:56:53.276Z,1.25
2023-02-06T02:00:02.980Z,1.25
2023-02-06T02:03:09.389Z,1.24
2023-02-06T02:06:17.590Z,1.22
2023-02-06T02:09:25.618Z,1.20
2023-02-06T02:12:31.856Z,1.18
2023-02-06T02:15:41.188Z,1.18
2023-02-06T02:19:00.891Z,1.15
2023-02-06T02:22:32.809Z,1.18
2023-02-06T02:26:12.841Z,1.20
2023-02-06T02:29:55.765Z,1.19
2023-02-06T02:33:27.944Z,1.18
2023-02-06T02:36:39.720Z,1.18
2023-02-06T02:39:54.398Z,1.16
2023-02-06T02:43:13.121Z,1.17
2023-02-06T02:46:25.765Z,1.18
2023-02-06T02:49:34.349Z,1.15
2023-02-06T02:52:40.573Z,1.13
2023-02-06T02:55:45.048Z,1.10
2023-02-06T02:58:56.532Z,1.05
2023-02-06T03:02:06.738Z,1.04
2023-02-06T03:05:16.367Z,1.03
2023-02-06T03:08:32.760Z,1.01
2023-02-06T03:11:45.546Z,0.97
2023-02-06T03:14:57.444Z,0.90
2023-02-06T03:18:10.498Z,0.87
2023-02-06T03:21:20.480Z,0.87
2023-02-06T03:24:30.243Z,0.86
2023-02-06T03:27:40.360Z,0.89
2023-02-06T03:30:49.144Z,0.89
2023-02-06T03:34:01.108Z,0.90
2023-02-06T03:37:07.766Z,0.90
2023-02-06T03:40:15.488Z,0.90
2023-02-06T03:43:25.833Z,0.89
2023-02-06T03:46:34.014Z,0.86
2023-02-06T03:49:42.549Z,0.82
2023-02-06T03:52:52.578Z,0.79
2023-02-06T03:56:07.792Z,0.76
2023-02-06T03:59:14.328Z,0.60
2023-02-06T04:02:22.843Z,-0.08
2023-02-06T04:05:29.633Z,-0.72
2023-02-06T04:08:36.080Z,-1.21
2023-02-06T04:11:42.612Z,-1.61
2023-02-06T04:14:48.872Z,-1.84
2023-02-06T04:18:00.476Z,-1.53
2023-02-06T04:21:08.723Z,-1.20
2023-02-06T04:24:14.968Z,-0.98
2023-02-06T04:27:19.483Z,-0.84
2023-02-06T04:30:25.693Z,-0.74
2023-02-06T04:33:30.115Z,-0.60
2023-02-06T04:36:36.512Z,-0.49
2023-02-06T04:39:42.780Z,-0.38
2023-02-06T04:42:47.299Z,-0.30
2023-02-06T04:45:53.617Z,-0.29
2023-02-06T04:48:59.865Z,-0.27
2023-02-06T04:52:04.541Z,-0.27
2023-02-06T04:55:11.934Z,-0.31
2023-02-06T04:58:18.196Z,-0.31
2023-02-06T05:01:22.885Z,-0.35
2023-02-06T05:04:29.440Z,-0.41
2023-02-06T05:07:35.708Z,-0.43
2023-02-06T05:10:40.203Z,-0.45
2023-02-06T05:13:46.776Z,-0.48
2023-02-06T05:16:53.051Z,-0.47
2023-02-06T05:19:58.495Z,-0.48
2023-02-06T05:23:04.990Z,-0.50
2023-02-06T05:26:09.510Z,-0.48
2023-02-06T05:29:15.776Z,-0.49
2023-02-06T05:32:20.340Z,-0.45
2023-02-06T05:35:26.967Z,-0.44
2023-02-06T05:38:33.334Z,-0.41
2023-02-06T05:41:39.637Z,-0.36
2023-02-06T05:44:44.157Z,-0.31
2023-02-06T05:47:50.462Z,-0.28
2023-02-06T05:50:57.473Z,-0.21
2023-02-06T05:54:03.790Z,-0.14
2023-02-06T05:57:10.298Z,-0.10
2023-02-06T06:00:17.949Z,-0.06
2023-02-06T06:03:24.192Z,-0.02
2023-02-06T06:06:28.956Z,0.01
2023-02-06T06:09:35.103Z,0.01
2023-02-06T06:12:41.584Z,0.04
2023-02-06T06:15:50.928Z,0.04
2023-02-06T06:18:57.327Z,0.02
2023-02-06T06:22:03.639Z,0.04
2023-02-06T06:25:08.823Z,0.05
2023-02-06T06:28:15.179Z,0.00
2023-02-06T06:31:21.738Z,-0.01
2023-02-06T06:34:28.612Z,-0.02
2023-02-06T06:37:34.897Z,-0.04
2023-02-06T06:40:39.918Z,-0.05
2023-02-06T06:43:46.374Z,-0.07
2023-02-06T06:46:52.620Z,-0.05
2023-02-06T06:49:57.167Z,-0.05
2023-02-06T06:53:03.458Z,-0.04
2023-02-06T06:56:09.272Z,-0.00
2023-02-06T06:59:13.816Z,0.01
2023-02-06T07:02:20.505Z,0.04
2023-02-06T07:05:26.737Z,0.11
2023-02-06T07:08:31.305Z,0.18
2023-02-06T07:11:37.529Z,0.19
2023-02-06T07:14:42.624Z,0.23
2023-02-06T07:17:49.076Z,0.24
2023-02-06T07:20:55.313Z,0.27
2023-02-06T07:24:00.037Z,0.29
2023-02-06T07:27:06.445Z,0.31
2023-02-06T07:30:15.005Z,0.37
2023-02-06T07:33:21.176Z,0.44
2023-02-06T07:36:27.449Z,0.49
2023-02-06T07:39:32.038Z,0.54
2023-02-06T07:42:38.264Z,0.58
2023-02-06T07:45:42.850Z,0.67
2023-02-06T07:48:49.187Z,0.72
2023-02-06T07:51:53.669Z,0.82
2023-02-06T07:54:59.903Z,0.93
2023-02-06T07:58:04.356Z,1.08
2023-02-06T08:01:10.833Z,1.17
2023-02-06T08:04:17.128Z,1.17
2023-02-06T08:07:21.736Z,0.65
2023-02-06T08:10:28.629Z,0.15
2023-02-06T08:13:35.332Z,-0.18
2023-02-06T08:16:41.629Z,-0.43
2023-02-06T08:19:46.171Z,-0.60
2023-02-06T08:22:52.474Z,-0.75
2023-02-06T08:26:03.990Z,-0.77
2023-02-06T08:29:11.438Z,-0.28
2023-02-06T08:32:17.660Z,0.23
2023-02-06T08:35:23.679Z,0.61
2023-02-06T08:38:29.954Z,0.91
2023-02-06T08:41:37.074Z,1.17
2023-02-06T08:44:43.426Z,1.37
2023-02-06T08:47:48.087Z,1.48
2023-02-06T08:51:02.325Z,1.06
2023-02-06T08:54:12.200Z,0.62
2023-02-06T08:57:18.424Z,0.30
2023-02-06T09:00:25.406Z,0.09
2023-02-06T09:03:31.594Z,-0.07
2023-02-06T09:06:39.127Z,-0.19
2023-02-06T09:09:46.311Z,-0.32
2023-02-06T09:12:56.025Z,-0.26
2023-02-06T09:16:02.354Z,0.34
2023-02-06T09:19:07.255Z,0.88
2023-02-06T09:22:13.481Z,1.28
2023-02-06T09:25:19.685Z,1.65
2023-02-06T09:28:25.851Z,1.98
2023-02-06T09:31:31.396Z,2.02
2023-02-06T09:34:37.839Z,1.61
2023-02-06T09:37:42.408Z,1.28
2023-02-06T09:40:48.655Z,1.03
2023-02-06T09:43:58.956Z,0.83
2023-02-06T09:47:13.994Z,0.66
2023-02-06T09:50:27.258Z,0.58
2023-02-06T09:53:44.473Z,0.53
2023-02-06T09:56:56.750Z,0.50
2023-02-06T10:00:06.897Z,0.47
2023-02-06T10:03:31.881Z,0.43
2023-02-06T10:06:44.210Z,0.42
2023-02-06T10:09:55.590Z,0.43
2023-02-06T10:13:04.949Z,0.53
2023-02-06T10:16:21.426Z,0.68
2023-02-06T10:19:38.612Z,0.79
2023-02-06T10:22:52.087Z,0.86
2023-02-06T10:26:12.463Z,0.79
2023-02-06T10:29:26.657Z,0.66
2023-02-06T10:32:45.648Z,0.57
2023-02-06T10:36:00.902Z,0.57
2023-02-06T10:39:30.618Z,0.55
2023-02-06T10:42:49.403Z,0.41
2023-02-06T10:46:05.818Z,0.32
2023-02-06T10:49:20.192Z,0.30
2023-02-06T10:52:30.189Z,0.31
2023-02-06T10:55:46.068Z,0.33
2023-02-06T10:58:57.345Z,0.36
2023-02-06T11:02:18.728Z,0.34
2023-02-06T11:05:27.730Z,0.29
2023-02-06T11:08:36.603Z,0.15
2023-02-06T11:11:48.464Z,-0.00
2023-02-06T11:14:57.303Z,-0.01
2023-02-06T11:18:05.658Z,0.06
2023-02-06T11:21:14.204Z,0.11
2023-02-06T11:24:22.060Z,0.14
2023-02-06T11:27:29.298Z,0.13
2023-02-06T11:30:38.239Z,0.02
2023-02-06T11:33:51.814Z,-0.10
2023-02-06T11:37:00.387Z,-0.26
2023-02-06T11:40:26.020Z,-0.38
2023-02-06T11:43:34.642Z,-0.44
2023-02-06T11:46:40.789Z,-0.45
2023-02-06T11:49:47.048Z,-0.41
2023-02-06T11:52:56.836Z,-0.40
2023-02-06T11:56:06.522Z,-0.43
2023-02-06T11:59:24.318Z,-0.47
2023-02-06T12:02:33.250Z,-0.53
2023-02-06T12:05:43.391Z,-0.56
2023-02-06T12:08:53.017Z,-0.62
2023-02-06T12:12:05.428Z,-0.68
2023-02-06T12:15:39.948Z,-0.74
2023-02-06T12:18:45.710Z,-0.75
2023-02-06T12:21:55.712Z,-0.75
2023-02-06T12:25:05.665Z,-0.79
2023-02-06T12:28:20.182Z,-0.75
2023-02-06T12:31:33.368Z,-0.23
2023-02-06T12:34:53.704Z,0.30
2023-02-06T12:38:07.505Z,0.69
2023-02-06T12:41:49.809Z,0.45
2023-02-06T12:45:00.697Z,-0.09
2023-02-06T12:48:15.296Z,-0.40
2023-02-06T12:51:25.956Z,-0.61
2023-02-06T12:54:35.110Z,-0.74
2023-02-06T12:57:41.689Z,-0.85
2023-02-06T13:00:58.093Z,-0.94
2023-02-06T13:04:06.960Z,-0.99
2023-02-06T13:07:16.250Z,-1.06
2023-02-06T13:10:25.847Z,-1.08
2023-02-06T13:13:36.699Z,-1.10
2023-02-06T13:16:47.012Z,-1.10
2023-02-06T13:20:04.392Z,-1.11
2023-02-06T13:23:25.510Z,-1.14
2023-02-06T13:27:05.253Z,-1.16
2023-02-06T13:30:48.376Z,-1.15
2023-02-06T13:33:57.096Z,-1.10
2023-02-06T13:37:22.968Z,-1.04
2023-02-06T13:40:32.237Z,-0.97
2023-02-06T13:43:40.322Z,-0.93
2023-02-06T13:47:34.011Z,-0.89
2023-02-06T13:50:57.990Z,-0.88
2023-02-06T13:54:22.805Z,-0.84
2023-02-06T13:57:46.112Z,-0.28
2023-02-06T14:00:55.699Z,0.36
2023-02-06T14:04:02.887Z,0.64
2023-02-06T14:07:36.411Z,0.31
2023-02-06T14:10:58.673Z,-0.13
2023-02-06T14:14:24.885Z,-0.39
2023-02-06T14:17:46.570Z,-0.57
2023-02-06T14:21:04.217Z,-0.69
2023-02-06T14:24:30.530Z,-0.77
2023-02-06T14:27:49.075Z,-0.81
2023-02-06T14:31:06.522Z,-0.84
2023-02-06T14:34:38.617Z,-0.91
2023-02-06T14:38:07.347Z,-0.99
2023-02-06T14:41:13.737Z,-1.05
2023-02-06T14:44:27.823Z,-1.12
2023-02-06T14:48:27.651Z,-1.20
2023-02-06T14:51:39.747Z,-1.30
2023-02-06T14:54:51.029Z,-1.36
2023-02-06T14:58:02.334Z,-1.43
2023-02-06T15:01:26.355Z,-1.46
2023-02-06T15:04:39.567Z,-1.48
2023-02-06T15:07:47.762Z,-1.52
2023-02-06T15:11:03.040Z,-1.54
2023-02-06T15:14:27.752Z,-1.57
2023-02-06T15:17:37.604Z,-1.60
2023-02-06T15:20:49.225Z,-1.60
2023-02-06T15:24:17.340Z,-1.60
2023-02-06T15:27:32.471Z,-1.60
2023-02-06T15:30:49.774Z,-1.59
2023-02-06T15:34:00.224Z,-1.59
2023-02-06T15:37:24.253Z,-1.51
2023-02-06T15:40:35.869Z,-0.89
2023-02-06T15:43:44.503Z,-0.31
2023-02-06T15:46:51.879Z,0.11
2023-02-06T15:50:00.677Z,0.45
2023-02-06T15:53:19.882Z,0.63
2023-02-06T15:56:29.845Z,0.23
2023-02-06T15:59:41.015Z,-0.15
2023-02-06T16:02:48.855Z,-0.42
2023-02-06T16:05:56.627Z,-0.62
2023-02-06T16:09:07.290Z,-0.79
2023-02-06T16:12:16.737Z,-0.97
2023-02-06T16:15:31.216Z,-1.14
2023-02-06T16:18:38.999Z,-1.31
2023-02-06T16:21:46.073Z,-1.46
2023-02-06T16:24:56.239Z,-1.60
2023-02-06T16:28:03.245Z,-1.73
2023-02-06T16:31:14.573Z,-1.77
2023-02-06T16:34:31.832Z,-1.30
2023-02-06T16:37:38.091Z,-0.81
2023-02-06T16:40:43.010Z,-0.50
2023-02-06T16:43:49.397Z,-0.31
2023-02-06T16:46:55.689Z,-0.14
2023-02-06T16:50:00.242Z,0.00
2023-02-06T16:53:08.344Z,0.08
2023-02-06T16:56:16.468Z,-0.28
2023-02-06T16:59:22.738Z,-0.86
2023-02-06T17:02:27.808Z,-1.30
2023-02-06T17:05:37.320Z,-1.66
2023-02-06T17:08:44.892Z,-1.97
2023-02-06T17:11:51.553Z,-2.27
2023-02-06T17:14:58.556Z,-2.56
2023-02-06T17:18:05.000Z,-2.83
2023-02-06T17:21:15.047Z,-3.05
2023-02-06T17:24:21.300Z,-2.74
2023-02-06T17:27:25.818Z,-2.33
2023-02-06T17:30:32.255Z,-2.09
2023-02-06T17:33:38.795Z,-1.90
2023-02-06T17:36:45.603Z,-1.77
2023-02-06T17:39:53.888Z,-1.67
2023-02-06T17:43:03.884Z,-1.57
2023-02-06T17:46:12.184Z,-1.64
2023-02-06T17:49:18.732Z,-2.30
2023-02-06T17:52:25.000Z,-2.97
2023-02-06T17:55:29.738Z,-3.46
2023-02-06T17:58:36.378Z,-3.82
2023-02-06T18:01:43.085Z,-4.16
2023-02-06T18:04:53.100Z,-4.46
2023-02-06T18:07:59.371Z,-4.63
2023-02-06T18:11:08.061Z,-4.28
2023-02-06T18:14:14.402Z,-3.87
2023-02-06T18:17:21.102Z,-3.62
2023-02-06T18:20:27.426Z,-3.42
2023-02-06T18:23:31.926Z,-3.28
2023-02-06T18:26:38.198Z,-3.20
2023-02-06T18:29:50.114Z,-3.10
2023-02-06T18:32:56.933Z,-2.97
2023-02-06T18:36:07.636Z,-2.92
2023-02-06T18:39:14.517Z,-2.92
2023-02-06T18:42:38.399Z,-2.88
2023-02-06T18:45:45.278Z,-2.87
2023-02-06T18:48:51.670Z,-2.90
2023-02-06T18:51:57.778Z,-2.91
2023-02-06T18:55:04.634Z,-2.95
2023-02-06T18:58:10.803Z,-2.99
2023-02-06T19:01:16.405Z,-3.02
2023-02-06T19:04:23.162Z,-3.06
2023-02-06T19:07:29.867Z,-3.11
2023-02-06T19:10:36.656Z,-3.17
2023-02-06T19:13:43.228Z,-3.19
2023-02-06T19:16:50.274Z,-3.21
2023-02-06T19:19:57.242Z,-3.29
2023-02-06T19:23:03.558Z,-3.34
2023-02-06T19:26:11.988Z,-3.36
2023-02-06T19:29:34.332Z,-3.36
2023-02-06T19:32:41.322Z,-3.38
2023-02-06T19:35:47.600Z,-3.42
2023-02-06T19:38:57.629Z,-3.47
2023-02-06T19:42:06.518Z,-3.49
2023-02-06T19:45:13.118Z,-3.55
2023-02-06T19:48:19.377Z,-3.64
2023-02-06T19:51:28.574Z,-3.77
2023-02-06T19:54:35.190Z,-3.90
2023-02-06T19:57:41.449Z,-4.05
2023-02-06T20:00:47.791Z,-4.20
2023-02-06T20:03:54.591Z,-4.31
2023-02-06T20:07:01.300Z,-4.38
2023-02-06T20:10:08.862Z,-4.46
2023-02-06T20:13:15.171Z,-4.58
2023-02-06T20:16:23.481Z,-4.63
2023-02-06T20:19:31.041Z,-4.65
2023-02-06T20:22:38.514Z,-4.69
2023-02-06T20:25:44.821Z,-4.78
2023-02-06T20:28:51.487Z,-4.81
2023-02-06T20:31:59.031Z,-4.80
2023-02-06T20:35:05.684Z,-4.78
2023-02-06T20:38:12.314Z,-4.76
2023-02-06T20:41:21.629Z,-4.77
2023-02-06T20:44:28.487Z,-4.76
2023-02-06T20:47:34.715Z,-4.75
2023-02-06T20:50:40.992Z,-4.75
2023-02-06T20:53:47.296Z,-4.73
2023-02-06T20:56:53.986Z,-4.73
2023-02-06T21:00:00.286Z,-4.77
2023-02-06T21:03:06.932Z,-4.81
2023-02-06T21:06:13.305Z,-4.84
2023-02-06T21:09:20.122Z,-4.85
2023-02-06T21:12:26.410Z,-4.89
2023-02-06T21:15:33.374Z,-4.89
2023-02-06T21:18:42.709Z,-4.97
2023-02-06T21:21:49.201Z,-5.11
2023-02-06T21:24:55.436Z,-5.25
2023-02-06T21:28:01.787Z,-5.38
2023-02-06T21:31:10.403Z,-5.48
2023-02-06T21:34:18.297Z,-5.59
2023-02-06T21:37:24.494Z,-5.69
2023-02-06T21:40:30.765Z,-5.71
2023-02-06T21:43:37.646Z,-5.72
2023-02-06T21:46:43.980Z,-5.70
2023-02-06T21:49:50.257Z,-5.68
2023-02-06T21:52:56.612Z,-5.64
2023-02-06T21:56:05.291Z,-5.65
2023-02-06T21:59:13.072Z,-5.66
2023-02-06T22:02:19.413Z,-5.68
2023-02-06T22:05:25.701Z,-5.65
2023-02-06T22:08:32.576Z,-5.62
2023-02-06T22:11:42.383Z,-5.62
2023-02-06T22:14:48.763Z,-5.63
2023-02-06T22:17:54.963Z,-5.60
2023-02-06T22:21:08.425Z,-5.53
2023-02-06T22:24:15.039Z,-5.46
2023-02-06T22:27:21.372Z,-5.37
2023-02-06T22:30:27.666Z,-5.22
2023-02-06T22:33:34.129Z,-5.09
2023-02-06T22:36:40.918Z,-4.97
2023-02-06T22:39:47.589Z,-4.85
2023-02-06T22:42:53.811Z,-4.74
2023-02-06T22:46:00.078Z,-4.60
2023-02-06T22:49:07.736Z,-4.47
2023-02-06T22:52:27.854Z,-4.36
2023-02-06T22:55:52.960Z,-4.27
2023-02-06T22:59:01.801Z,-4.20
2023-02-06T23:02:08.171Z,-4.13
2023-02-06T23:05:14.838Z,-4.03
2023-02-06T23:08:21.863Z,-3.95
2023-02-06T23:11:28.428Z,-3.87
2023-02-06T23:14:35.183Z,-3.83
2023-02-06T23:17:41.518Z,-3.81
2023-02-06T23:20:47.810Z,-3.79
2023-02-06T23:23:55.099Z,-3.76
2023-02-06T23:27:01.473Z,-3.73
2023-02-06T23:30:08.861Z,-3.68
2023-02-06T23:33:15.711Z,-3.63
2023-02-06T23:36:24.812Z,-3.59
2023-02-06T23:39:31.201Z,-3.54
2023-02-06T23:42:37.859Z,-3.49
2023-02-06T23:45:44.253Z,-3.46
2023-02-06T23:48:51.354Z,-3.44
2023-02-06T23:51:57.544Z,-3.43
2023-02-06T23:55:02.213Z,-3.44
2023-02-06T23:58:08.285Z,-3.46
