createdAt,value
2022-08-22T00:01:34.057Z,100.00
2022-08-22T00:02:45.054Z,100.00
2022-08-22T00:02:46.055Z,100.00
2022-08-22T00:02:54.938Z,100.00
2022-08-22T00:02:56.261Z,100.00
2022-08-22T00:02:57.281Z,100.00
2022-08-22T00:02:58.481Z,100.00
2022-08-22T00:03:15.317Z,100.00
2022-08-22T00:04:18.133Z,100.00
2022-08-22T00:06:59.874Z,100.00
2022-08-22T00:09:39.172Z,100.00
2022-08-22T00:12:22.625Z,100.00
2022-08-22T00:15:02.931Z,100.00
2022-08-22T00:17:48.751Z,100.00
2022-08-22T00:20:28.161Z,100.00
2022-08-22T00:23:17.476Z,100.00
2022-08-22T00:26:01.443Z,100.00
2022-08-22T00:28:39.119Z,100.00
2022-08-22T00:31:23.785Z,100.00
2022-08-22T00:34:01.349Z,100.00
2022-08-22T00:36:40.514Z,100.00
2022-08-22T00:39:18.568Z,100.00
2022-08-22T00:42:36.619Z,100.00
2022-08-22T00:45:45.831Z,100.00
2022-08-22T00:48:41.667Z,100.00
2022-08-22T00:52:14.379Z,100.00
2022-08-22T00:55:07.982Z,100.00
2022-08-22T00:58:02.966Z,100.00
2022-08-22T01:00:39.931Z,100.00
2022-08-22T01:03:46.749Z,100.00
2022-08-22T01:06:29.348Z,100.00
2022-08-22T01:09:15.380Z,100.00
2022-08-22T01:12:34.162Z,100.00
2022-08-22T01:15:09.775Z,100.00
2022-08-22T01:18:04.280Z,100.00
2022-08-22T01:21:37.882Z,100.00
2022-08-22T01:27:57.638Z,100.00
2022-08-22T01:31:20.756Z,100.00
2022-08-22T01:34:45.566Z,100.00
2022-08-22T01:38:01.969Z,100.00
2022-08-22T01:41:20.463Z,100.00
2022-08-22T01:44:25.787Z,100.00
2022-08-22T01:47:05.047Z,100.00
2022-08-22T01:49:47.984Z,100.00
2022-08-22T01:52:30.144Z,100.00
2022-08-22T01:55:08.000Z,100.00
2022-08-22T01:57:53.227Z,100.00
2022-08-22T02:00:35.207Z,100.00
2022-08-22T02:03:24.227Z,100.00
2022-08-22T02:06:03.961Z,100.00
2022-08-22T02:08:45.736Z,100.00
2022-08-22T02:11:39.563Z,100.00
2022-08-22T02:14:27.331Z,100.00
2022-08-22T02:17:10.403Z,100.00
2022-08-22T02:19:51.180Z,100.00
2022-08-22T02:22:33.985Z,100.00
2022-08-22T02:25:13.389Z,100.00
2022-08-22T02:27:56.681Z,100.00
2022-08-22T02:30:43.144Z,100.00
2022-08-22T02:33:27.605Z,100.00
2022-08-22T02:36:03.528Z,100.00
2022-08-22T02:38:39.835Z,100.00
2022-08-22T02:41:22.838Z,100.00
2022-08-22T02:43:58.141Z,100.00
2022-08-22T02:46:43.113Z,100.00
2022-08-22T02:49:23.537Z,100.00
2022-08-22T02:52:08.197Z,100.00
2022-08-22T02:54:48.458Z,100.00
2022-08-22T02:57:31.456Z,100.00
2022-08-22T03:00:31.313Z,100.00
2022-08-22T03:03:16.977Z,100.00
2022-08-22T03:06:01.403Z,100.00
2022-08-22T03:08:36.260Z,100.00
2022-08-22T03:11:26.952Z,100.00
2022-08-22T03:14:15.107Z,100.00
2022-08-22T03:16:53.711Z,100.00
2022-08-22T03:19:32.833Z,100.00
2022-08-22T03:22:08.386Z,100.00
2022-08-22T03:24:51.515Z,100.00
2022-08-22T03:27:33.152Z,100.00
2022-08-22T03:30:11.189Z,100.00
2022-08-22T03:32:54.575Z,100.00
2022-08-22T03:35:38.490Z,100.00
2022-08-22T03:38:21.834Z,100.00
2022-08-22T03:41:16.459Z,100.00
2022-08-22T03:44:11.696Z,100.00
2022-08-22T03:47:28.304Z,100.00
2022-08-22T03:50:44.853Z,100.00
2022-08-22T03:53:54.569Z,100.00
2022-08-22T03:57:01.027Z,100.00
2022-08-22T04:00:10.663Z,100.00
2022-08-22T04:03:13.095Z,100.00
2022-08-22T04:06:27.309Z,100.00
2022-08-22T04:10:15.894Z,100.00
2022-08-22T04:13:01.376Z,100.00
2022-08-22T04:16:07.996Z,100.00
2022-08-22T04:19:13.621Z,100.00
2022-08-22T04:22:08.489Z,100.00
2022-08-22T04:24:57.270Z,100.00
2022-08-22T04:27:33.975Z,100.00
2022-08-22T04:30:20.836Z,100.00
2022-08-22T04:32:59.713Z,100.00
2022-08-22T04:35:35.327Z,100.00
2022-08-22T04:38:13.393Z,100.00
2022-08-22T04:40:50.212Z,100.00
2022-08-22T04:43:26.981Z,100.00
2022-08-22T04:46:03.434Z,100.00
2022-08-22T04:48:41.325Z,100.00
2022-08-22T04:51:22.022Z,100.00
2022-08-22T04:54:25.226Z,100.00
2022-08-22T04:57:15.290Z,100.00
2022-08-22T04:59:44.970Z,100.00
2022-08-22T05:02:24.468Z,100.00
2022-08-22T05:05:04.900Z,100.00
2022-08-22T05:07:47.603Z,100.00
2022-08-22T05:10:33.523Z,100.00
2022-08-22T05:13:11.175Z,100.00
2022-08-22T05:15:45.845Z,100.00
2022-08-22T05:18:23.536Z,100.00
2022-08-22T05:20:59.814Z,100.00
2022-08-22T05:23:32.284Z,100.00
2022-08-22T05:26:06.179Z,100.00
2022-08-22T05:28:38.343Z,100.00
2022-08-22T05:31:13.259Z,100.00
2022-08-22T05:33:48.252Z,100.00
2022-08-22T05:36:27.014Z,100.00
2022-08-22T05:39:03.527Z,100.00
2022-08-22T05:41:39.929Z,100.00
2022-08-22T05:44:19.884Z,100.00
2022-08-22T05:46:57.361Z,100.00
2022-08-22T05:49:37.398Z,100.00
2022-08-22T05:52:17.890Z,100.00
2022-08-22T05:54:57.591Z,100.00
2022-08-22T05:57:34.754Z,100.00
2022-08-22T06:00:10.850Z,100.00
2022-08-22T06:02:59.045Z,100.00
2022-08-22T06:05:31.923Z,100.00
2022-08-22T06:08:09.153Z,100.00
2022-08-22T06:10:44.111Z,100.00
2022-08-22T06:13:25.487Z,100.00
2022-08-22T06:16:06.748Z,100.00
2022-08-22T06:18:41.052Z,97.42
2022-08-22T06:21:18.845Z,99.11
2022-08-22T06:23:57.561Z,91.01
2022-08-22T06:26:31.111Z,90.16
2022-08-22T06:29:03.718Z,95.99
2022-08-22T06:31:37.927Z,89.26
2022-08-22T06:34:12.548Z,85.02
2022-08-22T06:36:46.060Z,84.07
2022-08-22T06:39:23.591Z,83.73
2022-08-22T06:42:01.116Z,82.67
2022-08-22T06:44:35.442Z,92.18
2022-08-22T06:47:11.914Z,92.36
2022-08-22T06:49:43.853Z,84.44
2022-08-22T06:52:20.220Z,82.47
2022-08-22T06:54:59.202Z,78.66
2022-08-22T06:57:34.239Z,72.52
2022-08-22T07:00:09.794Z,68.49
2022-08-22T07:02:44.186Z,74.91
2022-08-22T07:05:20.119Z,70.58
2022-08-22T07:07:50.342Z,63.99
2022-08-22T07:10:24.739Z,63.68
2022-08-22T07:12:57.762Z,65.11
2022-08-22T07:15:36.630Z,60.88
2022-08-22T07:18:09.084Z,59.94
2022-08-22T07:20:45.273Z,66.28
2022-08-22T07:23:32.616Z,64.05
2022-08-22T07:26:22.977Z,67.93
2022-08-22T07:28:58.055Z,73.42
2022-08-22T07:31:38.238Z,64.02
2022-08-22T07:34:29.348Z,64.23
2022-08-22T07:37:04.175Z,63.90
2022-08-22T07:39:39.521Z,64.11
2022-08-22T07:42:17.256Z,61.73
2022-08-22T07:45:06.944Z,59.55
2022-08-22T07:48:00.588Z,62.79
2022-08-22T07:50:33.665Z,63.11
2022-08-22T07:53:13.641Z,61.95
2022-08-22T07:55:49.427Z,62.60
2022-08-22T07:58:23.061Z,55.44
2022-08-22T08:00:54.077Z,56.46
2022-08-22T08:03:26.835Z,52.43
2022-08-22T08:05:56.469Z,51.22
2022-08-22T08:08:34.521Z,52.92
2022-08-22T08:11:07.150Z,54.64
2022-08-22T08:13:42.856Z,51.24
2022-08-22T08:16:19.334Z,58.06
2022-08-22T08:18:52.112Z,50.18
2022-08-22T08:21:31.084Z,51.89
2022-08-22T08:24:02.205Z,52.00
2022-08-22T08:26:36.652Z,55.48
2022-08-22T08:29:08.217Z,49.94
2022-08-22T08:31:43.380Z,51.31
2022-08-22T08:34:24.967Z,46.89
2022-08-22T08:36:59.384Z,50.40
2022-08-22T08:39:36.452Z,48.94
2022-08-22T08:42:55.182Z,52.47
2022-08-22T08:45:51.732Z,52.68
2022-08-22T08:48:53.737Z,53.43
2022-08-22T08:51:53.674Z,52.29
2022-08-22T08:54:56.010Z,48.42
2022-08-22T08:57:48.135Z,46.11
2022-08-22T09:00:29.080Z,47.79
2022-08-22T09:06:30.644Z,43.29
2022-08-22T09:09:17.222Z,42.89
2022-08-22T09:12:18.419Z,45.76
2022-08-22T09:15:26.040Z,46.22
2022-08-22T09:18:33.281Z,40.85
2022-08-22T09:21:30.765Z,41.80
2022-08-22T09:24:49.099Z,46.67
2022-08-22T09:27:31.771Z,49.72
2022-08-22T09:30:11.549Z,41.72
2022-08-22T09:32:55.751Z,46.38
2022-08-22T09:35:42.472Z,42.50
2022-08-22T09:38:29.028Z,45.96
2022-08-22T09:41:14.547Z,41.63
2022-08-22T09:43:50.304Z,44.84
2022-08-22T09:46:31.510Z,41.30
2022-08-22T09:49:14.108Z,44.13
2022-08-22T09:52:05.287Z,42.97
2022-08-22T09:54:51.924Z,44.64
2022-08-22T09:57:35.622Z,47.74
2022-08-22T10:00:26.670Z,41.60
2022-08-22T10:03:17.095Z,44.85
2022-08-22T10:05:54.908Z,39.00
2022-08-22T10:08:45.914Z,43.20
2022-08-22T10:11:28.712Z,45.14
2022-08-22T10:14:06.011Z,39.63
2022-08-22T10:17:01.692Z,36.51
2022-08-22T10:19:40.135Z,43.63
2022-08-22T10:22:30.356Z,41.94
2022-08-22T10:25:33.173Z,35.66
2022-08-22T10:28:21.212Z,36.95
2022-08-22T10:31:09.457Z,38.24
2022-08-22T10:33:48.883Z,38.41
2022-08-22T10:36:32.374Z,37.64
2022-08-22T10:39:05.526Z,41.59
2022-08-22T10:42:00.223Z,40.43
2022-08-22T10:44:43.100Z,40.04
2022-08-22T10:47:22.008Z,37.01
2022-08-22T10:49:56.601Z,35.87
2022-08-22T10:52:33.123Z,41.45
2022-08-22T10:55:13.326Z,37.95
2022-08-22T10:58:06.791Z,35.94
2022-08-22T11:00:50.444Z,37.03
2022-08-22T11:03:32.867Z,40.53
2022-08-22T11:06:07.700Z,42.28
2022-08-22T11:09:16.173Z,41.01
2022-08-22T11:11:50.242Z,42.37
2022-08-22T11:15:12.421Z,38.55
2022-08-22T11:18:20.962Z,38.92
2022-08-22T11:21:01.740Z,36.05
2022-08-22T11:23:46.155Z,37.40
2022-08-22T11:26:41.682Z,39.21
2022-08-22T11:29:43.472Z,37.23
2022-08-22T11:32:25.725Z,37.82
2022-08-22T11:35:04.388Z,37.51
2022-08-22T11:37:54.949Z,34.34
2022-08-22T11:40:43.639Z,33.68
2022-08-22T11:43:37.243Z,37.44
2022-08-22T11:46:20.922Z,37.35
2022-08-22T11:49:25.611Z,39.65
2022-08-22T11:52:19.970Z,33.44
2022-08-22T11:55:12.463Z,38.46
2022-08-22T11:57:46.018Z,36.79
2022-08-22T12:00:34.932Z,34.55
2022-08-22T12:03:44.945Z,32.75
2022-08-22T12:06:41.766Z,34.39
2022-08-22T12:09:20.380Z,34.96
2022-08-22T12:12:17.116Z,31.51
2022-08-22T12:14:56.269Z,34.50
2022-08-22T12:18:02.328Z,35.99
2022-08-22T12:21:09.191Z,30.87
2022-08-22T12:24:19.125Z,37.56
2022-08-22T12:27:14.799Z,39.42
2022-08-22T12:30:20.772Z,33.02
2022-08-22T12:33:28.993Z,32.38
2022-08-22T12:36:17.740Z,31.15
2022-08-22T12:39:17.465Z,30.72
2022-08-22T12:42:29.814Z,29.51
2022-08-22T12:45:29.048Z,30.41
2022-08-22T12:48:17.882Z,29.81
2022-08-22T12:50:56.020Z,29.80
2022-08-22T12:53:59.573Z,34.06
2022-08-22T12:56:52.139Z,36.28
2022-08-22T12:59:31.238Z,36.09
2022-08-22T13:02:04.899Z,37.85
2022-08-22T13:04:35.725Z,35.29
2022-08-22T13:07:23.738Z,39.28
2022-08-22T13:09:57.773Z,40.23
2022-08-22T13:12:35.166Z,40.81
2022-08-22T13:15:25.459Z,46.46
2022-08-22T13:18:08.736Z,42.09
2022-08-22T13:20:51.077Z,38.97
2022-08-22T13:23:26.013Z,37.01
2022-08-22T13:26:07.451Z,39.63
2022-08-22T13:28:45.949Z,41.22
2022-08-22T13:31:26.753Z,40.41
2022-08-22T13:34:02.153Z,39.60
2022-08-22T13:36:41.045Z,40.77
2022-08-22T13:39:29.655Z,36.76
2022-08-22T13:42:14.228Z,36.74
2022-08-22T13:44:50.969Z,35.83
2022-08-22T13:47:22.439Z,34.27
2022-08-22T13:49:55.489Z,33.58
2022-08-22T13:52:32.295Z,34.61
2022-08-22T13:55:12.157Z,36.31
2022-08-22T13:58:03.053Z,34.23
2022-08-22T14:01:28.599Z,34.24
2022-08-22T14:04:05.592Z,33.05
2022-08-22T14:06:55.597Z,32.47
2022-08-22T14:09:43.126Z,31.99
2022-08-22T14:12:19.072Z,36.08
2022-08-22T14:14:55.895Z,35.09
2022-08-22T14:17:38.445Z,37.61
2022-08-22T14:20:32.680Z,36.69
2022-08-22T14:23:08.811Z,36.87
2022-08-22T14:25:40.487Z,42.80
2022-08-22T14:28:21.657Z,33.39
2022-08-22T14:31:03.539Z,36.27
2022-08-22T14:33:40.868Z,37.21
2022-08-22T14:36:19.237Z,36.84
2022-08-22T14:38:56.164Z,40.73
2022-08-22T14:41:55.420Z,42.92
2022-08-22T14:44:30.456Z,42.52
2022-08-22T14:47:32.204Z,39.75
2022-08-22T14:49:59.428Z,38.91
2022-08-22T14:52:40.566Z,41.53
2022-08-22T14:55:17.143Z,42.25
2022-08-22T14:57:53.872Z,42.57
2022-08-22T15:00:34.941Z,44.08
2022-08-22T15:03:15.301Z,46.17
2022-08-22T15:05:51.031Z,51.50
2022-08-22T15:08:33.453Z,55.00
2022-08-22T15:11:22.116Z,57.02
2022-08-22T15:14:05.611Z,55.69
2022-08-22T15:16:38.132Z,55.51
2022-08-22T15:19:25.447Z,55.71
2022-08-22T15:22:20.044Z,52.29
2022-08-22T15:25:02.126Z,53.79
2022-08-22T15:27:35.733Z,56.69
2022-08-22T15:30:20.617Z,54.94
2022-08-22T15:32:50.167Z,50.83
2022-08-22T15:35:31.492Z,52.65
2022-08-22T15:38:06.627Z,50.60
2022-08-22T15:40:42.279Z,50.24
2022-08-22T15:43:23.038Z,52.78
2022-08-22T15:46:09.895Z,49.69
2022-08-22T15:48:56.759Z,49.93
2022-08-22T15:51:40.849Z,52.01
2022-08-22T15:54:24.665Z,52.76
2022-08-22T15:57:19.375Z,52.13
2022-08-22T15:59:58.888Z,55.56
2022-08-22T16:02:37.470Z,56.29
2022-08-22T16:05:23.904Z,51.36
2022-08-22T16:08:05.791Z,54.87
2022-08-22T16:10:42.446Z,56.16
2022-08-22T16:13:40.014Z,58.65
2022-08-22T16:16:34.602Z,54.05
2022-08-22T16:19:28.496Z,53.88
2022-08-22T16:22:15.529Z,57.37
2022-08-22T16:25:10.282Z,55.39
2022-08-22T16:27:55.175Z,54.21
2022-08-22T16:30:37.417Z,53.47
2022-08-22T16:33:08.809Z,52.90
2022-08-22T16:36:41.779Z,54.44
2022-08-22T16:39:29.670Z,53.05
2022-08-22T16:42:28.376Z,53.50
2022-08-22T16:45:13.684Z,54.13
2022-08-22T16:47:56.632Z,53.74
2022-08-22T16:50:36.453Z,54.83
2022-08-22T16:53:11.180Z,55.34
2022-08-22T16:56:13.660Z,52.10
2022-08-22T16:59:24.481Z,54.37
2022-08-22T17:02:26.089Z,53.67
2022-08-22T17:05:19.661Z,54.50
2022-08-22T17:08:12.182Z,57.54
2022-08-22T17:10:51.986Z,59.63
2022-08-22T17:13:49.942Z,57.13
2022-08-22T17:16:49.763Z,54.88
2022-08-22T17:19:39.312Z,55.02
2022-08-22T17:22:28.463Z,56.64
2022-08-22T17:25:21.767Z,58.89
2022-08-22T17:27:56.040Z,58.95
2022-08-22T17:30:37.009Z,61.62
2022-08-22T17:33:18.403Z,61.86
2022-08-22T17:36:07.155Z,61.76
2022-08-22T17:39:26.352Z,62.56
2022-08-22T17:42:16.543Z,63.25
2022-08-22T17:45:04.483Z,65.24
2022-08-22T17:47:45.804Z,67.32
2022-08-22T17:50:26.675Z,63.39
2022-08-22T17:53:04.476Z,68.10
2022-08-22T17:55:59.909Z,70.12
2022-08-22T17:58:43.695Z,71.74
2022-08-22T18:01:38.433Z,71.40
2022-08-22T18:04:16.646Z,71.05
2022-08-22T18:06:57.078Z,73.47
2022-08-22T18:09:39.920Z,73.95
2022-08-22T18:12:22.526Z,76.28
2022-08-22T18:14:59.285Z,77.59
2022-08-22T18:17:38.109Z,77.83
2022-08-22T18:20:17.038Z,79.62
2022-08-22T18:22:54.897Z,77.38
2022-08-22T18:25:44.612Z,79.87
2022-08-22T18:28:29.234Z,83.08
2022-08-22T18:31:02.073Z,85.47
2022-08-22T18:33:38.530Z,84.33
2022-08-22T18:36:16.001Z,85.11
2022-08-22T18:38:56.573Z,85.59
2022-08-22T18:41:36.877Z,89.19
2022-08-22T18:44:11.952Z,89.67
2022-08-22T18:46:47.181Z,88.82
2022-08-22T18:49:41.878Z,90.68
2022-08-22T18:52:38.362Z,94.28
2022-08-22T18:55:45.377Z,96.93
2022-08-22T18:58:49.433Z,100.00
2022-08-22T19:01:51.972Z,98.11
2022-08-22T19:04:54.504Z,98.12
2022-08-22T19:08:02.341Z,94.21
2022-08-22T19:10:55.481Z,96.08
2022-08-22T19:13:48.404Z,96.28
2022-08-22T19:17:16.294Z,98.92
2022-08-22T19:20:19.093Z,100.00
2022-08-22T19:22:51.069Z,99.34
2022-08-22T19:25:28.375Z,99.99
2022-08-22T19:28:26.658Z,100.00
2022-08-22T19:31:23.526Z,100.00
2022-08-22T19:34:15.848Z,100.00
2022-08-22T19:37:06.337Z,100.00
2022-08-22T19:39:55.501Z,100.00
2022-08-22T19:42:41.653Z,100.00
2022-08-22T19:45:26.564Z,100.00
2022-08-22T19:47:59.419Z,100.00
2022-08-22T19:50:34.539Z,100.00
2022-08-22T19:53:35.713Z,100.00
2022-08-22T19:56:23.943Z,100.00
2022-08-22T19:59:07.366Z,100.00
2022-08-22T20:01:56.047Z,100.00
2022-08-22T20:04:47.364Z,100.00
2022-08-22T20:07:27.702Z,100.00
2022-08-22T20:10:15.851Z,100.00
2022-08-22T20:13:19.103Z,100.00
2022-08-22T20:16:19.795Z,100.00
2022-08-22T20:19:20.165Z,100.00
2022-08-22T20:21:59.186Z,100.00
2022-08-22T20:24:40.006Z,100.00
2022-08-22T20:27:15.474Z,100.00
2022-08-22T20:30:03.267Z,100.00
2022-08-22T20:32:38.705Z,100.00
2022-08-22T20:35:08.790Z,100.00
2022-08-22T20:38:05.949Z,100.00
2022-08-22T20:40:55.377Z,100.00
2022-08-22T20:43:34.409Z,100.00
2022-08-22T20:46:23.983Z,100.00
2022-08-22T20:48:57.046Z,100.00
2022-08-22T20:51:29.232Z,100.00
2022-08-22T20:54:01.499Z,100.00
2022-08-22T20:56:48.721Z,100.00
2022-08-22T20:59:31.933Z,100.00
2022-08-22T21:02:13.925Z,100.00
2022-08-22T21:04:52.711Z,100.00
2022-08-22T21:07:29.625Z,100.00
2022-08-22T21:10:23.162Z,100.00
2022-08-22T21:13:10.973Z,100.00
2022-08-22T21:15:42.923Z,100.00
2022-08-22T21:18:14.842Z,100.00
2022-08-22T21:20:43.235Z,100.00
2022-08-22T21:23:16.846Z,100.00
2022-08-22T21:25:56.691Z,100.00
2022-08-22T21:28:35.941Z,100.00
2022-08-22T21:31:14.377Z,100.00
2022-08-22T21:33:48.305Z,100.00
2022-08-22T21:36:24.386Z,100.00
2022-08-22T21:38:56.037Z,100.00
2022-08-22T21:41:31.504Z,100.00
2022-08-22T21:44:28.878Z,100.00
2022-08-22T21:46:59.050Z,100.00
2022-08-22T21:49:31.083Z,100.00
2022-08-22T21:51:59.338Z,100.00
2022-08-22T21:54:40.843Z,100.00
2022-08-22T21:57:33.524Z,100.00
2022-08-22T22:00:02.200Z,100.00
2022-08-22T22:02:43.696Z,100.00
2022-08-22T22:05:17.151Z,100.00
2022-08-22T22:07:48.146Z,100.00
2022-08-22T22:10:20.192Z,100.00
2022-08-22T22:12:52.338Z,100.00
2022-08-22T22:15:23.240Z,100.00
2022-08-22T22:17:51.833Z,100.00
2022-08-22T22:20:23.974Z,100.00
2022-08-22T22:22:52.503Z,100.00
2022-08-22T22:25:40.704Z,100.00
2022-08-22T22:28:17.426Z,100.00
2022-08-22T22:30:50.464Z,100.00
2022-08-22T22:33:19.076Z,100.00
2022-08-22T22:35:50.516Z,100.00
2022-08-22T22:38:23.382Z,100.00
2022-08-22T22:40:52.897Z,100.00
2022-08-22T22:43:21.241Z,100.00
2022-08-22T22:45:49.958Z,100.00
2022-08-22T22:48:24.271Z,100.00
2022-08-22T22:50:55.830Z,100.00
2022-08-22T22:53:28.604Z,100.00
2022-08-22T22:56:10.070Z,100.00
2022-08-22T22:58:40.489Z,100.00
2022-08-22T23:01:11.164Z,100.00
2022-08-22T23:03:39.857Z,100.00
2022-08-22T23:06:14.906Z,100.00
2022-08-22T23:08:43.623Z,100.00
2022-08-22T23:11:15.325Z,100.00
2022-08-22T23:13:43.892Z,100.00
2022-08-22T23:16:16.950Z,100.00
2022-08-22T23:18:46.793Z,100.00
2022-08-22T23:21:21.052Z,100.00
2022-08-22T23:23:50.675Z,100.00
2022-08-22T23:26:19.330Z,100.00
2022-08-22T23:28:47.779Z,100.00
2022-08-22T23:31:19.689Z,100.00
2022-08-22T23:33:48.392Z,100.00
2022-08-22T23:36:21.553Z,100.00
2022-08-22T23:38:52.231Z,100.00
2022-08-22T23:41:21.902Z,100.00
2022-08-22T23:43:55.051Z,100.00
2022-08-22T23:46:26.567Z,100.00
2022-08-22T23:48:55.965Z,100.00
2022-08-22T23:51:26.859Z,100.00
2022-08-22T23:53:57.882Z,100.00
2022-08-22T23:56:30.545Z,100.00
2022-08-22T23:59:00.690Z,100.00
